createdAt,value
2022-09-22T00:00:09.998Z,29.4440
2022-09-22T00:00:21.039Z,29.4270
2022-09-22T00:00:32.237Z,29.4160
2022-09-22T00:00:43.364Z,29.4060
2022-09-22T00:00:54.493Z,29.4220
2022-09-22T00:01:05.595Z,29.4110
2022-09-22T00:01:16.881Z,29.4000
2022-09-22T00:01:28.105Z,29.4000
2022-09-22T00:01:39.316Z,29.4060
2022-09-22T00:01:50.594Z,29.3900
2022-09-22T00:02:01.734Z,29.3790
2022-09-22T00:02:12.917Z,29.3340
2022-09-22T00:02:24.061Z,29.3230
2022-09-22T00:02:35.178Z,29.3130
2022-09-22T00:02:46.309Z,29.3070
2022-09-22T00:02:57.386Z,29.3020
2022-09-22T00:03:08.495Z,29.3180
2022-09-22T00:03:19.598Z,29.3020
2022-09-22T00:03:30.807Z,29.3070
2022-09-22T00:03:41.866Z,29.3340
2022-09-22T00:03:52.937Z,29.3400
2022-09-22T00:04:04.070Z,29.3450
2022-09-22T00:04:15.300Z,29.2950
2022-09-22T00:04:26.500Z,29.2950
2022-09-22T00:04:37.564Z,29.2840
2022-09-22T00:04:48.631Z,29.2680
2022-09-22T00:04:59.781Z,29.2570
2022-09-22T00:05:10.984Z,29.2900
2022-09-22T00:05:22.395Z,29.3130
2022-09-22T00:05:33.521Z,29.3180
2022-09-22T00:05:44.571Z,29.3020
2022-09-22T00:05:55.624Z,29.2950
2022-09-22T00:06:06.760Z,29.2570
2022-09-22T00:06:17.819Z,29.2630
2022-09-22T00:06:28.882Z,29.2840
2022-09-22T00:06:40.068Z,29.2790
2022-09-22T00:06:51.296Z,29.2840
2022-09-22T00:07:02.317Z,29.2900
2022-09-22T00:07:13.359Z,29.2570
2022-09-22T00:07:24.426Z,29.2470
2022-09-22T00:07:35.495Z,29.2680
2022-09-22T00:07:46.575Z,29.2570
2022-09-22T00:07:57.625Z,29.2790
2022-09-22T00:08:08.868Z,29.2740
2022-09-22T00:08:19.939Z,29.2900
2022-09-22T00:08:31.004Z,29.3020
2022-09-22T00:08:42.108Z,29.3020
2022-09-22T00:08:53.291Z,29.3070
2022-09-22T00:09:04.384Z,29.2900
2022-09-22T00:09:15.437Z,29.2630
2022-09-22T00:09:26.787Z,29.2820
2022-09-22T00:09:37.845Z,29.2530
2022-09-22T00:09:49.018Z,29.2370
2022-09-22T00:10:00.076Z,29.1990
2022-09-22T00:10:11.118Z,29.1970
2022-09-22T00:10:22.175Z,29.1860
2022-09-22T00:10:33.339Z,29.2080
2022-09-22T00:10:44.475Z,29.2130
2022-09-22T00:10:55.634Z,29.2410
2022-09-22T00:11:06.707Z,29.2470
2022-09-22T00:11:17.863Z,29.2160
2022-09-22T00:11:29.126Z,29.2250
2022-09-22T00:11:40.222Z,29.2570
2022-09-22T00:11:51.287Z,29.2520
2022-09-22T00:12:02.339Z,29.2410
2022-09-22T00:12:13.388Z,29.1990
2022-09-22T00:12:24.607Z,29.2160
2022-09-22T00:12:35.629Z,29.1990
2022-09-22T00:12:46.683Z,29.1550
2022-09-22T00:12:57.839Z,29.1500
2022-09-22T00:13:08.941Z,29.1660
2022-09-22T00:13:20.129Z,29.1700
2022-09-22T00:13:31.282Z,29.1860
2022-09-22T00:13:42.377Z,29.2020
2022-09-22T00:13:53.577Z,29.1970
2022-09-22T00:14:04.716Z,29.2080
2022-09-22T00:14:15.861Z,29.2250
2022-09-22T00:14:26.928Z,29.1860
2022-09-22T00:14:38.086Z,29.1640
2022-09-22T00:14:49.287Z,29.1430
2022-09-22T00:15:00.420Z,29.1440
2022-09-22T00:15:11.481Z,29.1050
2022-09-22T00:15:22.537Z,29.0840
2022-09-22T00:15:33.678Z,29.0720
2022-09-22T00:15:44.849Z,29.0880
2022-09-22T00:15:55.982Z,29.0880
2022-09-22T00:16:07.129Z,29.1200
2022-09-22T00:16:18.215Z,29.1640
2022-09-22T00:16:29.361Z,29.1860
2022-09-22T00:16:40.601Z,29.1770
2022-09-22T00:16:51.647Z,29.2020
2022-09-22T00:17:02.778Z,29.2020
2022-09-22T00:17:13.825Z,29.1710
2022-09-22T00:17:24.866Z,29.1490
2022-09-22T00:17:35.992Z,29.1820
2022-09-22T00:17:47.077Z,29.1860
2022-09-22T00:17:58.132Z,29.1910
2022-09-22T00:18:09.247Z,29.2080
2022-09-22T00:18:20.487Z,29.2130
2022-09-22T00:18:31.688Z,29.2250
2022-09-22T00:18:42.904Z,29.2200
2022-09-22T00:18:53.967Z,29.1970
2022-09-22T00:19:05.250Z,29.2020
2022-09-22T00:19:16.518Z,29.1970
2022-09-22T00:19:27.605Z,29.1970
2022-09-22T00:19:38.687Z,29.1700
2022-09-22T00:19:49.801Z,29.1360
2022-09-22T00:20:00.854Z,29.1090
2022-09-22T00:20:11.950Z,29.1140
2022-09-22T00:20:23.080Z,29.1040
2022-09-22T00:20:34.142Z,29.0820
2022-09-22T00:20:45.212Z,29.0540
2022-09-22T00:20:56.502Z,29.0660
2022-09-22T00:21:07.546Z,29.1040
2022-09-22T00:21:18.600Z,29.1200
2022-09-22T00:21:29.679Z,29.1540
2022-09-22T00:21:40.740Z,29.1700
2022-09-22T00:21:51.819Z,29.1660
2022-09-22T00:22:02.878Z,29.1490
2022-09-22T00:22:14.109Z,29.1110
2022-09-22T00:22:25.209Z,29.1490
2022-09-22T00:22:36.276Z,29.1310
2022-09-22T00:22:47.349Z,29.1360
2022-09-22T00:22:58.489Z,29.1360
2022-09-22T00:23:09.608Z,29.1540
2022-09-22T00:23:20.688Z,29.1700
2022-09-22T00:23:31.768Z,29.1480
2022-09-22T00:23:42.874Z,29.1810
2022-09-22T00:23:53.939Z,29.1640
2022-09-22T00:24:05.014Z,29.1590
2022-09-22T00:24:16.172Z,29.1540
2022-09-22T00:24:27.311Z,29.1250
2022-09-22T00:24:38.374Z,29.1250
2022-09-22T00:24:49.417Z,29.1360
2022-09-22T00:25:00.567Z,29.1250
2022-09-22T00:25:11.659Z,29.1310
2022-09-22T00:25:22.716Z,29.1360
2022-09-22T00:25:33.771Z,29.1230
2022-09-22T00:25:44.860Z,29.1110
2022-09-22T00:25:55.908Z,29.0940
2022-09-22T00:26:06.983Z,29.0830
2022-09-22T00:26:18.159Z,29.0620
2022-09-22T00:26:29.500Z,29.1050
2022-09-22T00:26:40.570Z,29.1590
2022-09-22T00:26:51.777Z,29.1640
2022-09-22T00:27:02.810Z,29.1480
2022-09-22T00:27:13.857Z,29.1330
2022-09-22T00:27:24.909Z,29.1000
2022-09-22T00:27:35.960Z,29.1000
2022-09-22T00:27:47.087Z,29.1360
2022-09-22T00:27:58.118Z,29.1750
2022-09-22T00:28:09.340Z,29.1640
2022-09-22T00:28:20.559Z,29.1430
2022-09-22T00:28:31.697Z,29.1620
2022-09-22T00:28:42.818Z,29.1560
2022-09-22T00:28:53.978Z,29.1510
2022-09-22T00:29:05.201Z,29.1510
2022-09-22T00:29:16.407Z,29.1700
2022-09-22T00:29:27.485Z,29.1480
2022-09-22T00:29:38.543Z,29.1200
2022-09-22T00:29:49.607Z,29.1090
2022-09-22T00:30:00.646Z,29.1140
2022-09-22T00:30:11.846Z,29.1140
2022-09-22T00:30:23.070Z,29.1250
2022-09-22T00:30:34.217Z,29.1310
2022-09-22T00:30:45.311Z,29.1140
2022-09-22T00:30:56.350Z,29.1200
2022-09-22T00:31:07.536Z,29.1200
2022-09-22T00:31:18.685Z,29.1250
2022-09-22T00:31:30.050Z,29.1230
2022-09-22T00:31:41.211Z,29.1170
2022-09-22T00:31:52.359Z,29.1050
2022-09-22T00:32:07.159Z,29.1280
2022-09-22T00:32:18.775Z,29.2160
2022-09-22T00:32:29.975Z,29.1590
2022-09-22T00:32:41.035Z,29.0930
2022-09-22T00:32:52.090Z,29.0980
2022-09-22T00:33:03.132Z,29.1040
2022-09-22T00:33:14.200Z,29.0930
2022-09-22T00:33:25.396Z,29.0780
2022-09-22T00:33:36.532Z,29.0510
2022-09-22T00:33:47.630Z,29.0460
2022-09-22T00:33:58.814Z,29.0670
2022-09-22T00:34:09.870Z,29.0930
2022-09-22T00:34:21.022Z,29.0930
2022-09-22T00:34:32.191Z,29.0980
2022-09-22T00:34:43.382Z,29.0770
2022-09-22T00:34:54.581Z,29.0930
2022-09-22T00:35:05.621Z,29.1040
2022-09-22T00:35:16.661Z,29.1140
2022-09-22T00:35:27.861Z,29.1200
2022-09-22T00:35:39.065Z,29.1200
2022-09-22T00:35:50.102Z,29.0980
2022-09-22T00:36:01.349Z,29.0920
2022-09-22T00:36:12.539Z,29.1020
2022-09-22T00:36:23.589Z,29.1130
2022-09-22T00:36:34.651Z,29.1450
2022-09-22T00:36:45.700Z,29.1510
2022-09-22T00:36:56.769Z,29.1480
2022-09-22T00:37:07.830Z,29.1200
2022-09-22T00:37:18.969Z,29.0980
2022-09-22T00:37:30.152Z,29.1040
2022-09-22T00:37:41.222Z,29.0940
2022-09-22T00:37:52.277Z,29.0780
2022-09-22T00:38:03.473Z,29.0620
2022-09-22T00:38:14.676Z,29.0670
2022-09-22T00:38:25.911Z,29.0620
2022-09-22T00:38:37.079Z,29.0820
2022-09-22T00:38:48.214Z,29.0710
2022-09-22T00:38:59.545Z,29.0660
2022-09-22T00:39:10.608Z,29.0820
2022-09-22T00:39:21.745Z,29.0820
2022-09-22T00:39:33.027Z,29.0820
2022-09-22T00:39:44.083Z,29.0770
2022-09-22T00:39:55.148Z,29.0660
2022-09-22T00:40:06.263Z,29.0660
2022-09-22T00:40:17.447Z,29.0380
2022-09-22T00:40:28.505Z,29.0360
2022-09-22T00:40:39.602Z,29.0630
2022-09-22T00:40:50.799Z,29.0800
2022-09-22T00:41:01.991Z,29.0780
2022-09-22T00:41:13.131Z,29.1020
2022-09-22T00:41:24.335Z,29.1000
2022-09-22T00:41:35.462Z,29.0830
2022-09-22T00:41:46.595Z,29.0830
2022-09-22T00:41:57.728Z,29.0780
2022-09-22T00:42:08.919Z,29.0670
2022-09-22T00:42:20.125Z,29.0780
2022-09-22T00:42:31.275Z,29.0780
2022-09-22T00:42:42.466Z,29.0720
2022-09-22T00:42:53.536Z,29.0620
2022-09-22T00:43:04.668Z,28.9810
2022-09-22T00:43:15.842Z,28.9700
2022-09-22T00:43:27.050Z,28.9760
2022-09-22T00:43:38.146Z,28.9810
2022-09-22T00:43:49.390Z,28.9740
2022-09-22T00:44:00.437Z,29.0120
2022-09-22T00:44:11.586Z,29.0400
2022-09-22T00:44:22.799Z,29.0460
2022-09-22T00:44:33.925Z,29.0710
2022-09-22T00:44:44.962Z,29.0820
2022-09-22T00:44:56.184Z,29.0930
2022-09-22T00:45:07.306Z,29.0710
2022-09-22T00:45:18.444Z,29.0590
2022-09-22T00:45:29.497Z,29.0590
2022-09-22T00:45:40.605Z,29.0530
2022-09-22T00:45:51.735Z,29.0590
2022-09-22T00:46:02.798Z,29.0820
2022-09-22T00:46:14.074Z,29.1030
2022-09-22T00:46:25.186Z,29.1140
2022-09-22T00:46:36.719Z,29.1080
2022-09-22T00:46:47.814Z,29.1300
2022-09-22T00:46:58.972Z,29.1340
2022-09-22T00:47:10.217Z,29.1500
2022-09-22T00:47:21.416Z,29.1390
2022-09-22T00:47:32.615Z,29.1120
2022-09-22T00:47:43.818Z,29.0840
2022-09-22T00:47:55.019Z,29.0900
2022-09-22T00:48:06.216Z,29.1020
2022-09-22T00:48:17.334Z,29.1020
2022-09-22T00:48:28.432Z,29.0680
2022-09-22T00:48:39.496Z,29.0410
2022-09-22T00:48:50.696Z,29.0300
2022-09-22T00:49:01.736Z,29.0730
2022-09-22T00:49:12.816Z,29.0950
2022-09-22T00:49:23.872Z,29.1120
2022-09-22T00:49:34.936Z,29.1120
2022-09-22T00:49:46.013Z,29.1020
2022-09-22T00:49:57.070Z,29.0790
2022-09-22T00:50:08.137Z,29.0730
2022-09-22T00:50:19.240Z,29.0410
2022-09-22T00:50:30.436Z,29.0300
2022-09-22T00:50:41.640Z,29.0410
2022-09-22T00:50:52.704Z,29.0520
2022-09-22T00:51:03.756Z,29.0360
2022-09-22T00:51:14.846Z,29.0410
2022-09-22T00:51:25.979Z,29.0300
2022-09-22T00:51:37.034Z,29.0360
2022-09-22T00:51:48.223Z,29.0480
2022-09-22T00:51:59.302Z,29.0420
2022-09-22T00:52:10.372Z,29.0320
2022-09-22T00:52:21.452Z,29.0710
2022-09-22T00:52:32.582Z,29.0930
2022-09-22T00:52:43.698Z,29.1200
2022-09-22T00:52:54.738Z,29.1080
2022-09-22T00:53:05.856Z,29.0870
2022-09-22T00:53:17.009Z,29.0420
2022-09-22T00:53:28.090Z,29.0370
2022-09-22T00:53:39.221Z,29.0490
2022-09-22T00:53:50.342Z,29.0270
2022-09-22T00:54:01.800Z,29.0160
2022-09-22T00:54:13.020Z,29.0160
2022-09-22T00:54:24.049Z,28.9870
2022-09-22T00:54:35.189Z,28.9550
2022-09-22T00:54:46.381Z,28.9500
2022-09-22T00:54:57.454Z,28.9390
2022-09-22T00:55:08.557Z,28.9340
2022-09-22T00:55:19.692Z,28.9560
2022-09-22T00:55:30.875Z,28.9500
2022-09-22T00:55:42.073Z,28.9560
2022-09-22T00:55:53.350Z,28.9560
2022-09-22T00:56:04.482Z,28.9740
2022-09-22T00:56:15.691Z,28.9740
2022-09-22T00:56:26.765Z,28.9740
2022-09-22T00:56:37.810Z,28.9800
2022-09-22T00:56:49.142Z,28.9850
2022-09-22T00:57:00.202Z,28.9610
2022-09-22T00:57:11.235Z,28.9710
2022-09-22T00:57:22.477Z,28.9600
2022-09-22T00:57:33.557Z,28.9640
2022-09-22T00:57:44.610Z,28.9860
2022-09-22T00:57:55.737Z,28.9860
2022-09-22T00:58:06.966Z,28.9860
2022-09-22T00:58:18.028Z,28.9860
2022-09-22T00:58:29.106Z,28.9860
2022-09-22T00:58:40.284Z,28.9970
2022-09-22T00:58:51.686Z,28.9640
2022-09-22T00:59:02.822Z,28.9640
2022-09-22T00:59:13.837Z,28.9750
2022-09-22T00:59:25.047Z,28.9480
2022-09-22T00:59:36.086Z,28.9430
2022-09-22T00:59:47.126Z,28.9700
2022-09-22T00:59:58.328Z,28.9360
2022-09-22T01:00:09.386Z,28.9310
2022-09-22T01:00:20.586Z,28.9150
2022-09-22T01:00:31.826Z,28.9590
2022-09-22T01:00:43.011Z,28.9750
2022-09-22T01:00:54.414Z,28.9800
2022-09-22T01:01:05.789Z,28.9910
2022-09-22T01:01:16.905Z,28.9750
2022-09-22T01:01:28.001Z,28.9710
2022-09-22T01:01:39.250Z,28.9700
2022-09-22T01:01:50.390Z,28.9590
2022-09-22T01:02:01.471Z,28.9480
2022-09-22T01:02:12.656Z,28.9310
2022-09-22T01:02:23.736Z,28.9800
2022-09-22T01:02:34.794Z,28.9540
2022-09-22T01:02:45.875Z,28.9360
2022-09-22T01:02:56.935Z,28.9600
2022-09-22T01:03:07.983Z,28.9390
2022-09-22T01:03:19.047Z,28.9170
2022-09-22T01:03:30.347Z,28.9150
2022-09-22T01:03:41.567Z,28.9150
2022-09-22T01:03:52.729Z,28.9430
2022-09-22T01:04:03.855Z,28.9640
2022-09-22T01:04:14.899Z,28.9700
2022-09-22T01:04:25.939Z,28.9700
2022-09-22T01:04:36.990Z,28.9640
2022-09-22T01:04:48.240Z,28.9550
2022-09-22T01:04:59.289Z,28.9440
2022-09-22T01:05:10.372Z,28.9430
2022-09-22T01:05:21.450Z,28.9250
2022-09-22T01:05:32.607Z,28.9360
2022-09-22T01:05:43.677Z,28.9480
2022-09-22T01:05:54.765Z,28.9590
2022-09-22T01:06:05.997Z,28.9750
2022-09-22T01:06:17.205Z,28.9970
2022-09-22T01:06:28.267Z,28.9970
2022-09-22T01:06:39.354Z,28.9910
2022-09-22T01:06:50.732Z,28.9800
2022-09-22T01:07:01.788Z,28.9860
2022-09-22T01:07:12.878Z,28.9800
2022-09-22T01:07:23.960Z,28.9700
2022-09-22T01:07:35.237Z,28.9540
2022-09-22T01:07:46.289Z,28.9430
2022-09-22T01:07:57.340Z,28.9590
2022-09-22T01:08:08.410Z,28.9800
2022-09-22T01:08:19.557Z,28.9800
2022-09-22T01:08:30.748Z,28.9700
2022-09-22T01:08:41.987Z,28.9800
2022-09-22T01:08:53.133Z,28.9970
2022-09-22T01:09:04.245Z,29.0080
2022-09-22T01:09:15.314Z,28.9970
2022-09-22T01:09:26.414Z,28.9970
2022-09-22T01:09:37.538Z,28.9700
2022-09-22T01:09:48.608Z,28.9640
2022-09-22T01:09:59.807Z,28.9540
2022-09-22T01:10:11.001Z,28.9700
2022-09-22T01:10:22.143Z,28.9480
2022-09-22T01:10:33.198Z,28.9480
2022-09-22T01:10:44.247Z,28.9480
2022-09-22T01:10:55.371Z,28.9310
2022-09-22T01:11:06.507Z,28.9480
2022-09-22T01:11:17.550Z,28.9590
2022-09-22T01:11:28.639Z,28.9800
2022-09-22T01:11:39.763Z,28.9700
2022-09-22T01:11:51.202Z,28.9540
2022-09-22T01:12:02.257Z,28.9590
2022-09-22T01:12:13.324Z,28.9360
2022-09-22T01:12:24.705Z,28.9360
2022-09-22T01:12:35.947Z,28.9540
2022-09-22T01:12:47.147Z,28.9250
2022-09-22T01:12:58.350Z,28.9400
2022-09-22T01:13:09.435Z,28.9680
2022-09-22T01:13:20.505Z,28.9840
2022-09-22T01:13:31.556Z,28.9860
2022-09-22T01:13:42.645Z,28.9970
2022-09-22T01:13:53.776Z,28.9700
2022-09-22T01:14:04.822Z,28.9590
2022-09-22T01:14:15.883Z,28.9590
2022-09-22T01:14:27.013Z,28.9480
2022-09-22T01:14:38.055Z,28.9550
2022-09-22T01:14:49.141Z,28.9550
2022-09-22T01:15:00.234Z,28.9280
2022-09-22T01:15:11.436Z,28.9000
2022-09-22T01:15:22.635Z,28.8900
2022-09-22T01:15:33.695Z,28.9000
2022-09-22T01:15:44.856Z,28.9000
2022-09-22T01:15:56.015Z,28.9150
2022-09-22T01:16:07.117Z,28.9200
2022-09-22T01:16:18.377Z,28.9310
2022-09-22T01:16:29.472Z,28.9310
2022-09-22T01:16:40.593Z,28.9310
2022-09-22T01:16:51.707Z,28.9250
2022-09-22T01:17:02.907Z,28.9360
2022-09-22T01:17:14.108Z,28.9250
2022-09-22T01:17:25.307Z,28.9250
2022-09-22T01:17:36.388Z,28.9150
2022-09-22T01:17:47.577Z,28.8980
2022-09-22T01:17:58.698Z,28.9090
2022-09-22T01:18:09.752Z,28.9000
2022-09-22T01:18:20.882Z,28.9230
2022-09-22T01:18:31.941Z,28.9120
2022-09-22T01:18:43.063Z,28.9280
2022-09-22T01:18:54.155Z,28.9440
2022-09-22T01:19:05.195Z,28.9390
2022-09-22T01:19:16.651Z,28.9440
2022-09-22T01:19:27.854Z,28.9390
2022-09-22T01:19:38.933Z,28.9290
2022-09-22T01:19:50.009Z,28.9130
2022-09-22T01:20:01.209Z,28.8950
2022-09-22T01:20:12.412Z,28.8890
2022-09-22T01:20:23.448Z,28.8720
2022-09-22T01:20:34.491Z,28.8880
2022-09-22T01:20:45.532Z,28.8980
2022-09-22T01:20:56.751Z,28.8980
2022-09-22T01:21:07.886Z,28.8980
2022-09-22T01:21:19.024Z,28.8880
2022-09-22T01:21:30.113Z,28.8930
2022-09-22T01:21:41.173Z,28.8930
2022-09-22T01:21:52.308Z,28.8740
2022-09-22T01:22:03.382Z,28.8640
2022-09-22T01:22:14.441Z,28.8540
2022-09-22T01:22:25.583Z,28.8860
2022-09-22T01:22:36.635Z,28.9040
2022-09-22T01:22:47.715Z,28.8980
2022-09-22T01:22:58.772Z,28.9130
2022-09-22T01:23:09.912Z,28.9130
2022-09-22T01:23:21.051Z,28.8840
2022-09-22T01:23:32.121Z,28.8570
2022-09-22T01:23:43.243Z,28.9000
2022-09-22T01:23:54.472Z,28.9110
2022-09-22T01:24:05.777Z,28.9330
2022-09-22T01:24:16.893Z,28.9490
2022-09-22T01:24:28.234Z,28.9490
2022-09-22T01:24:39.316Z,28.9490
2022-09-22T01:24:50.505Z,28.9230
2022-09-22T01:25:01.715Z,28.9390
2022-09-22T01:25:12.915Z,28.9280
2022-09-22T01:25:24.032Z,28.9400
2022-09-22T01:25:35.096Z,28.9240
2022-09-22T01:25:46.137Z,28.9290
2022-09-22T01:25:57.364Z,28.9200
2022-09-22T01:26:08.417Z,28.9150
2022-09-22T01:26:19.497Z,28.8880
2022-09-22T01:26:30.546Z,28.8930
2022-09-22T01:26:41.748Z,28.8980
2022-09-22T01:26:52.946Z,28.9130
2022-09-22T01:27:04.148Z,28.9280
2022-09-22T01:27:15.219Z,28.9600
2022-09-22T01:27:26.366Z,28.9760
2022-09-22T01:27:37.607Z,28.9760
2022-09-22T01:27:48.830Z,28.9660
2022-09-22T01:27:59.895Z,28.9400
2022-09-22T01:28:10.958Z,28.9250
2022-09-22T01:28:21.998Z,28.9040
2022-09-22T01:28:33.061Z,28.8770
2022-09-22T01:28:44.201Z,28.8880
2022-09-22T01:28:55.244Z,28.8770
2022-09-22T01:29:06.320Z,28.8570
2022-09-22T01:29:17.451Z,28.8510
2022-09-22T01:29:28.667Z,28.8570
2022-09-22T01:29:39.712Z,28.8510
2022-09-22T01:29:50.912Z,28.8460
2022-09-22T01:30:01.969Z,28.8410
2022-09-22T01:30:13.047Z,28.8290
2022-09-22T01:30:24.201Z,28.8230
2022-09-22T01:30:35.210Z,28.8000
2022-09-22T01:30:46.287Z,28.8060
2022-09-22T01:30:57.404Z,28.8110
2022-09-22T01:31:08.654Z,28.8380
2022-09-22T01:31:19.856Z,28.8540
2022-09-22T01:31:30.969Z,28.8540
2022-09-22T01:31:42.110Z,28.8430
2022-09-22T01:31:53.271Z,28.8380
2022-09-22T01:32:04.475Z,28.8270
2022-09-22T01:32:15.679Z,28.8330
2022-09-22T01:32:26.872Z,28.8350
2022-09-22T01:32:38.077Z,28.8330
2022-09-22T01:32:49.200Z,28.8270
2022-09-22T01:33:00.295Z,28.8380
2022-09-22T01:33:11.342Z,28.8380
2022-09-22T01:33:22.468Z,28.8270
2022-09-22T01:33:33.703Z,28.8270
2022-09-22T01:33:44.943Z,28.8330
2022-09-22T01:33:56.032Z,28.8330
2022-09-22T01:34:07.231Z,28.8380
2022-09-22T01:34:18.363Z,28.8160
2022-09-22T01:34:29.480Z,28.8350
2022-09-22T01:34:40.523Z,28.8290
2022-09-22T01:34:51.756Z,28.8270
2022-09-22T01:35:02.814Z,28.8330
2022-09-22T01:35:13.888Z,28.8270
2022-09-22T01:35:25.005Z,28.8110
2022-09-22T01:35:36.066Z,28.8220
2022-09-22T01:35:47.266Z,28.8270
2022-09-22T01:35:58.360Z,28.8380
2022-09-22T01:36:09.430Z,28.8110
2022-09-22T01:36:20.577Z,28.8120
2022-09-22T01:36:31.629Z,28.8180
2022-09-22T01:36:42.738Z,28.8230
2022-09-22T01:36:53.880Z,28.7860
2022-09-22T01:37:04.952Z,28.7590
2022-09-22T01:37:16.090Z,28.7640
2022-09-22T01:37:27.276Z,28.7640
2022-09-22T01:37:38.334Z,28.7530
2022-09-22T01:37:49.386Z,28.7590
2022-09-22T01:38:00.441Z,28.7720
2022-09-22T01:38:11.632Z,28.7700
2022-09-22T01:38:22.771Z,28.7640
2022-09-22T01:38:33.845Z,28.7490
2022-09-22T01:38:44.999Z,28.7490
2022-09-22T01:38:56.162Z,28.7700
2022-09-22T01:39:07.377Z,28.7700
2022-09-22T01:39:18.572Z,28.7650
2022-09-22T01:39:29.712Z,28.7420
2022-09-22T01:39:40.793Z,28.7420
2022-09-22T01:39:51.819Z,28.7260
2022-09-22T01:40:02.898Z,28.7310
2022-09-22T01:40:14.054Z,28.7310
2022-09-22T01:40:25.243Z,28.7180
2022-09-22T01:40:36.332Z,28.7350
2022-09-22T01:40:47.527Z,28.7180
2022-09-22T01:40:58.933Z,28.7390
2022-09-22T01:41:09.997Z,28.7760
2022-09-22T01:41:21.089Z,28.7650
2022-09-22T01:41:32.225Z,28.7760
2022-09-22T01:41:43.376Z,28.7760
2022-09-22T01:41:54.579Z,28.7760
2022-09-22T01:42:05.625Z,28.7760
2022-09-22T01:42:16.756Z,28.7810
2022-09-22T01:42:27.892Z,28.8060
2022-09-22T01:42:38.946Z,28.7780
2022-09-22T01:42:50.041Z,28.7760
2022-09-22T01:43:01.179Z,28.7670
2022-09-22T01:43:12.252Z,28.7720
2022-09-22T01:43:23.347Z,28.7510
2022-09-22T01:43:34.393Z,28.7670
2022-09-22T01:43:45.586Z,28.7720
2022-09-22T01:43:56.826Z,28.7720
2022-09-22T01:44:08.005Z,28.7670
2022-09-22T01:44:19.132Z,28.7450
2022-09-22T01:44:30.349Z,28.7290
2022-09-22T01:44:41.435Z,28.7290
2022-09-22T01:44:52.507Z,28.7400
2022-09-22T01:45:03.647Z,28.7560
2022-09-22T01:45:14.650Z,28.7560
2022-09-22T01:45:25.740Z,28.7400
2022-09-22T01:45:36.983Z,28.7350
2022-09-22T01:45:48.133Z,28.7450
2022-09-22T01:45:59.224Z,28.7510
2022-09-22T01:46:10.396Z,28.7510
2022-09-22T01:46:21.558Z,28.7400
2022-09-22T01:46:32.692Z,28.7450
2022-09-22T01:46:43.791Z,28.7450
2022-09-22T01:46:54.882Z,28.7450
2022-09-22T01:47:05.963Z,28.7510
2022-09-22T01:47:17.013Z,28.7350
2022-09-22T01:47:28.075Z,28.7050
2022-09-22T01:47:39.131Z,28.6980
2022-09-22T01:47:50.320Z,28.7360
2022-09-22T01:48:01.381Z,28.7560
2022-09-22T01:48:12.430Z,28.7610
2022-09-22T01:48:23.561Z,28.7750
2022-09-22T01:48:34.615Z,28.7590
2022-09-22T01:48:45.769Z,28.7650
2022-09-22T01:48:56.809Z,28.7330
2022-09-22T01:49:08.056Z,28.7080
2022-09-22T01:49:19.100Z,28.7180
2022-09-22T01:49:30.159Z,28.7240
2022-09-22T01:49:41.289Z,28.7180
2022-09-22T01:49:52.574Z,28.7130
2022-09-22T01:50:03.653Z,28.7130
2022-09-22T01:50:14.706Z,28.7130
2022-09-22T01:50:25.843Z,28.7020
2022-09-22T01:50:36.923Z,28.7180
2022-09-22T01:50:47.962Z,28.7180
2022-09-22T01:50:59.176Z,28.7240
2022-09-22T01:51:10.388Z,28.7610
2022-09-22T01:51:21.420Z,28.7330
2022-09-22T01:51:32.485Z,28.7280
2022-09-22T01:51:43.656Z,28.7100
2022-09-22T01:51:54.824Z,28.7210
2022-09-22T01:52:05.895Z,28.7470
2022-09-22T01:52:16.965Z,28.7470
2022-09-22T01:52:28.107Z,28.7090
2022-09-22T01:52:39.207Z,28.6980
2022-09-22T01:52:50.263Z,28.7250
2022-09-22T01:53:01.312Z,28.7450
2022-09-22T01:53:12.411Z,28.7340
2022-09-22T01:53:23.620Z,28.7560
2022-09-22T01:53:34.812Z,28.7840
2022-09-22T01:53:46.019Z,28.7670
2022-09-22T01:53:57.206Z,28.7610
2022-09-22T01:54:08.390Z,28.7560
2022-09-22T01:54:19.481Z,28.7560
2022-09-22T01:54:30.610Z,28.7450
2022-09-22T01:54:41.656Z,28.7450
2022-09-22T01:54:52.690Z,28.7290
2022-09-22T01:55:03.740Z,28.7510
2022-09-22T01:55:14.940Z,28.7670
2022-09-22T01:55:26.148Z,28.7560
2022-09-22T01:55:37.348Z,28.7560
2022-09-22T01:55:48.514Z,28.7560
2022-09-22T01:55:59.791Z,28.7510
2022-09-22T01:56:10.851Z,28.7510
2022-09-22T01:56:21.931Z,28.6960
2022-09-22T01:56:33.068Z,28.7200
2022-09-22T01:56:44.168Z,28.7300
2022-09-22T01:56:55.375Z,28.7470
2022-09-22T01:57:06.567Z,28.7470
2022-09-22T01:57:17.717Z,28.7470
2022-09-22T01:57:28.787Z,28.7470
2022-09-22T01:57:39.858Z,28.7520
2022-09-22T01:57:50.987Z,28.7360
2022-09-22T01:58:02.144Z,28.7470
2022-09-22T01:58:13.192Z,28.7520
2022-09-22T01:58:24.281Z,28.7410
2022-09-22T01:58:35.428Z,28.7400
2022-09-22T01:58:46.541Z,28.7400
2022-09-22T01:58:57.619Z,28.7400
2022-09-22T01:59:08.865Z,28.7670
2022-09-22T01:59:20.045Z,28.7670
2022-09-22T01:59:31.097Z,28.7670
2022-09-22T01:59:42.165Z,28.7610
2022-09-22T01:59:53.430Z,28.7400
2022-09-22T02:00:04.568Z,28.7400
2022-09-22T02:00:15.670Z,28.7240
2022-09-22T02:00:26.778Z,28.7200
2022-09-22T02:00:37.940Z,28.7090
2022-09-22T02:00:49.081Z,28.7200
2022-09-22T02:01:00.139Z,28.7300
2022-09-22T02:01:14.628Z,28.7470
2022-09-22T02:01:26.206Z,28.8380
2022-09-22T02:01:37.473Z,28.7950
2022-09-22T02:01:48.746Z,28.7720
2022-09-22T02:01:59.939Z,28.7510
2022-09-22T02:02:11.256Z,28.7400
2022-09-22T02:02:22.854Z,28.7560
2022-09-22T02:02:34.073Z,28.7290
2022-09-22T02:02:45.405Z,28.7290
2022-09-22T02:02:57.000Z,28.7400
2022-09-22T02:03:08.081Z,28.7510
2022-09-22T02:03:19.182Z,28.7450
2022-09-22T02:03:30.280Z,28.7240
2022-09-22T02:03:41.350Z,28.7130
2022-09-22T02:03:52.721Z,28.7300
2022-09-22T02:04:03.949Z,28.7210
2022-09-22T02:04:15.154Z,28.7160
2022-09-22T02:04:26.289Z,28.7100
2022-09-22T02:04:37.357Z,28.7100
2022-09-22T02:04:48.418Z,28.7090
2022-09-22T02:04:59.560Z,28.7140
2022-09-22T02:05:10.621Z,28.6980
2022-09-22T02:05:21.680Z,28.6940
2022-09-22T02:05:32.840Z,28.7050
2022-09-22T02:05:44.040Z,28.7100
2022-09-22T02:05:55.166Z,28.7050
2022-09-22T02:06:06.209Z,28.7000
2022-09-22T02:06:17.253Z,28.7040
2022-09-22T02:06:28.387Z,28.6590
2022-09-22T02:06:39.519Z,28.6220
2022-09-22T02:06:50.589Z,28.6490
2022-09-22T02:07:01.728Z,28.6650
2022-09-22T02:07:12.819Z,28.6700
2022-09-22T02:07:23.876Z,28.6650
2022-09-22T02:07:34.949Z,28.6740
2022-09-22T02:07:46.007Z,28.6850
2022-09-22T02:07:57.154Z,28.6690
2022-09-22T02:08:08.214Z,28.6900
2022-09-22T02:08:19.258Z,28.7050
2022-09-22T02:08:30.392Z,28.7100
2022-09-22T02:08:41.463Z,28.7210
2022-09-22T02:08:52.663Z,28.7210
2022-09-22T02:09:03.810Z,28.7390
2022-09-22T02:09:14.869Z,28.7260
2022-09-22T02:09:25.975Z,28.7210
2022-09-22T02:09:37.016Z,28.6890
2022-09-22T02:09:48.220Z,28.6450
2022-09-22T02:09:59.520Z,28.6620
2022-09-22T02:10:10.581Z,28.6890
2022-09-22T02:10:21.677Z,28.6990
2022-09-22T02:10:32.876Z,28.6940
2022-09-22T02:10:43.943Z,28.7020
2022-09-22T02:10:54.989Z,28.6960
2022-09-22T02:11:06.115Z,28.6960
2022-09-22T02:11:17.185Z,28.7130
2022-09-22T02:11:28.226Z,28.7440
2022-09-22T02:11:39.292Z,28.7160
2022-09-22T02:11:50.422Z,28.6940
2022-09-22T02:12:01.770Z,28.7140
2022-09-22T02:12:12.867Z,28.7360
2022-09-22T02:12:23.920Z,28.7520
2022-09-22T02:12:35.118Z,28.7520
2022-09-22T02:12:46.204Z,28.7600
2022-09-22T02:12:57.246Z,28.7550
2022-09-22T02:13:08.378Z,28.7440
2022-09-22T02:13:19.756Z,28.7210
2022-09-22T02:13:30.995Z,28.7130
2022-09-22T02:13:42.064Z,28.7130
2022-09-22T02:13:53.195Z,28.7130
2022-09-22T02:14:04.401Z,28.6900
2022-09-22T02:14:15.462Z,28.7020
2022-09-22T02:14:26.537Z,28.7020
2022-09-22T02:14:37.666Z,28.7080
2022-09-22T02:14:48.762Z,28.6900