createdAt,value
2017-05-21T00:02:02.834Z,8.7
2017-05-21T00:07:03.156Z,8.7
2017-05-21T00:12:03.185Z,8.6
2017-05-21T00:17:03.055Z,8.5
2017-05-21T00:22:03.104Z,8.4
2017-05-21T00:27:03.203Z,8.3
2017-05-21T00:32:02.956Z,8.3
2017-05-21T00:37:03.198Z,8.2
2017-05-21T00:42:02.944Z,8.1
2017-05-21T00:47:03.677Z,8.1
2017-05-21T00:52:02.670Z,8.0
2017-05-21T00:57:03.496Z,8.0
2017-05-21T01:02:03.262Z,7.9
2017-05-21T01:07:03.384Z,7.9
2017-05-21T01:12:03.478Z,7.8
2017-05-21T01:17:03.498Z,7.6
2017-05-21T01:22:03.376Z,7.6
2017-05-21T01:27:03.120Z,7.6
2017-05-21T01:32:02.970Z,7.5
2017-05-21T01:37:02.863Z,7.5
2017-05-21T01:42:03.574Z,7.5
2017-05-21T01:47:03.162Z,7.4
2017-05-21T01:52:03.516Z,7.3
2017-05-21T01:57:03.293Z,7.2
2017-05-21T02:02:03.438Z,7.1
2017-05-21T02:07:03.237Z,7.0
2017-05-21T02:12:03.358Z,6.9
2017-05-21T02:17:03.495Z,6.9
2017-05-21T02:22:02.917Z,6.8
2017-05-21T02:27:02.914Z,6.8
2017-05-21T02:32:03.124Z,6.8
2017-05-21T02:37:03.067Z,6.9
2017-05-21T02:42:03.278Z,6.8
2017-05-21T02:47:04.083Z,6.6
2017-05-21T02:52:03.020Z,6.6
2017-05-21T02:57:03.330Z,6.6
2017-05-21T03:02:13.023Z,6.5
2017-05-21T03:07:03.306Z,6.6
2017-05-21T03:12:02.974Z,6.5
2017-05-21T03:17:17.237Z,6.4
2017-05-21T03:22:03.424Z,6.4
2017-05-21T03:27:03.489Z,6.4
2017-05-21T03:32:17.997Z,6.4
2017-05-21T03:37:02.874Z,6.3
2017-05-21T03:42:03.400Z,6.3
2017-05-21T03:47:13.301Z,6.2
2017-05-21T03:52:03.152Z,6.2
2017-05-21T03:57:03.388Z,6.2
2017-05-21T04:02:13.398Z,6.3
2017-05-21T04:07:03.423Z,6.3
2017-05-21T04:12:02.903Z,6.5
2017-05-21T04:17:18.049Z,6.5
2017-05-21T04:22:02.730Z,6.4
2017-05-21T04:27:03.188Z,6.7
2017-05-21T04:32:17.677Z,6.6
2017-05-21T04:37:02.992Z,6.9
2017-05-21T04:42:03.403Z,7.0
2017-05-21T04:52:03.091Z,7.7
2017-05-21T04:57:03.429Z,8.1
2017-05-21T05:02:13.235Z,8.4
2017-05-21T05:07:03.290Z,8.7
2017-05-21T05:12:02.824Z,8.7
2017-05-21T05:17:13.592Z,8.6
2017-05-21T05:22:03.081Z,9.3
2017-05-21T05:27:03.409Z,9.2
2017-05-21T05:32:13.386Z,9.6
2017-05-21T05:37:02.739Z,10.0
2017-05-21T05:42:03.231Z,10.6
2017-05-21T05:47:14.166Z,10.8
2017-05-21T05:52:03.159Z,10.8
2017-05-21T05:57:03.567Z,11.4
2017-05-21T06:02:13.487Z,11.4
2017-05-21T06:07:03.576Z,11.7
2017-05-21T06:12:03.105Z,12.3
2017-05-21T06:17:13.774Z,12.3
2017-05-21T06:22:03.235Z,12.9
2017-05-21T06:27:02.788Z,13.2
2017-05-21T06:32:13.418Z,13.2
2017-05-21T06:37:03.184Z,13.6
2017-05-21T06:42:03.479Z,14.2
2017-05-21T06:47:22.898Z,14.5
2017-05-21T06:52:03.337Z,14.5
2017-05-21T06:57:02.835Z,14.8
2017-05-21T07:07:03.355Z,15.7
2017-05-21T07:12:02.849Z,16.1
2017-05-21T07:22:03.518Z,16.3
2017-05-21T07:27:02.828Z,16.7
2017-05-21T07:32:13.088Z,17.4
2017-05-21T07:37:02.742Z,17.4
2017-05-21T07:42:03.200Z,17.7
2017-05-21T07:47:13.999Z,18.4
2017-05-21T07:52:03.109Z,18.6
2017-05-21T07:57:03.459Z,18.6
2017-05-21T08:02:13.394Z,19.3
2017-05-21T08:07:03.278Z,19.6
2017-05-21T08:12:02.894Z,19.6
2017-05-21T08:17:13.749Z,20.1
2017-05-21T08:22:02.691Z,20.1
2017-05-21T08:27:03.152Z,20.3
2017-05-21T08:32:17.409Z,20.5
2017-05-21T08:37:03.307Z,20.4
2017-05-21T08:42:02.781Z,20.9
2017-05-21T08:47:13.828Z,20.9
2017-05-21T08:52:02.853Z,21.1
2017-05-21T08:57:03.325Z,21.1
2017-05-21T09:02:13.167Z,20.8
2017-05-21T09:07:03.306Z,21.8
2017-05-21T09:12:02.814Z,22.2
2017-05-21T09:17:13.918Z,22.1
2017-05-21T09:22:03.320Z,22.9
2017-05-21T09:27:02.965Z,22.9
2017-05-21T09:32:13.440Z,23.2
2017-05-21T09:37:02.771Z,23.4
2017-05-21T09:42:03.293Z,23.9
2017-05-21T09:47:04.051Z,24.4
2017-05-21T09:52:02.691Z,25.3
2017-05-21T09:57:02.831Z,25.3
2017-05-21T10:02:10.399Z,25.2
2017-05-21T10:07:03.245Z,23.6
2017-05-21T10:12:02.822Z,23.6
2017-05-21T10:17:09.937Z,23.7
2017-05-21T10:22:03.162Z,23.5
2017-05-21T10:27:03.451Z,23.3
2017-05-21T10:32:09.917Z,23.4
2017-05-21T10:37:02.841Z,23.5
2017-05-21T10:42:03.246Z,24.0
2017-05-21T10:47:16.611Z,24.4
2017-05-21T10:52:03.275Z,24.8
2017-05-21T10:57:02.728Z,24.7
2017-05-21T11:02:12.511Z,25.1
2017-05-21T11:07:03.458Z,25.7
2017-05-21T11:12:03.196Z,26.2
2017-05-21T11:17:13.519Z,25.9
2017-05-21T11:22:03.095Z,25.9
2017-05-21T11:27:02.874Z,25.3
2017-05-21T11:32:22.361Z,25.0
2017-05-21T11:37:03.376Z,24.9
2017-05-21T11:42:02.752Z,24.8
2017-05-21T11:47:12.629Z,24.8
2017-05-21T11:52:02.792Z,25.4
2017-05-21T11:57:02.741Z,25.3
2017-05-21T12:02:16.639Z,26.3
2017-05-21T12:07:03.232Z,26.1
2017-05-21T12:12:02.917Z,25.9
2017-05-21T12:17:13.745Z,26.1
2017-05-21T12:22:02.981Z,26.1
2017-05-21T12:27:03.385Z,26.0
2017-05-21T12:32:16.466Z,26.3
2017-05-21T12:37:03.068Z,26.7
2017-05-21T12:42:03.467Z,27.8
2017-05-21T12:47:09.082Z,27.7
2017-05-21T12:52:02.845Z,26.6
2017-05-21T12:57:03.297Z,27.1
2017-05-21T13:02:15.862Z,27.1
2017-05-21T13:07:03.352Z,27.6
2017-05-21T13:12:02.925Z,28.1
2017-05-21T13:17:17.644Z,28.0
2017-05-21T13:22:02.934Z,28.3
2017-05-21T13:27:02.875Z,28.8
2017-05-21T13:32:16.701Z,29.5
2017-05-21T13:37:02.790Z,29.4
2017-05-21T13:42:02.933Z,29.8
2017-05-21T13:47:16.603Z,30.0
2017-05-21T13:52:03.294Z,30.1
2017-05-21T13:57:02.829Z,30.1
2017-05-21T14:02:12.216Z,30.4
2017-05-21T14:07:02.960Z,30.6
2017-05-21T14:12:03.469Z,30.8
2017-05-21T14:17:13.731Z,30.8
2017-05-21T14:22:03.405Z,31.8
2017-05-21T14:27:02.851Z,32.9
2017-05-21T14:32:17.419Z,32.8
2017-05-21T14:37:03.449Z,34.4
2017-05-21T14:42:03.355Z,36.2
2017-05-21T14:47:16.994Z,37.6
2017-05-21T14:52:03.441Z,39.4
2017-05-21T14:57:02.791Z,41.2
2017-05-21T15:02:13.612Z,41.8
2017-05-21T15:07:03.363Z,41.7
2017-05-21T15:12:02.747Z,44.0
2017-05-21T15:17:13.733Z,46.1
2017-05-21T15:22:03.189Z,47.9
2017-05-21T15:27:03.394Z,48.5
2017-05-21T15:32:13.119Z,48.9
2017-05-21T15:37:02.877Z,48.9
2017-05-21T15:42:03.262Z,49.5
2017-05-21T15:47:16.488Z,50.6
2017-05-21T15:52:03.079Z,51.7
2017-05-21T15:57:03.345Z,51.9
2017-05-21T16:02:13.143Z,47.5
2017-05-21T16:07:03.084Z,47.5
2017-05-21T16:12:03.478Z,41.0
2017-05-21T16:17:13.487Z,40.6
2017-05-21T16:22:03.406Z,46.4
2017-05-21T16:27:03.658Z,46.3
2017-05-21T16:32:13.431Z,49.0
2017-05-21T16:37:03.311Z,50.6
2017-05-21T16:42:03.479Z,52.1
2017-05-21T16:47:16.696Z,51.9
2017-05-21T16:52:02.883Z,51.9
2017-05-21T16:57:03.302Z,51.9
2017-05-21T17:02:13.391Z,52.5
2017-05-21T17:07:02.937Z,52.6
2017-05-21T17:12:03.476Z,52.5
2017-05-21T17:17:15.881Z,47.4
2017-05-21T17:22:03.527Z,40.9
2017-05-21T17:27:02.901Z,40.8
2017-05-21T17:32:10.333Z,36.2
2017-05-21T17:37:03.660Z,33.4
2017-05-21T17:42:02.689Z,31.6
2017-05-21T17:47:03.555Z,30.3
2017-05-21T17:52:03.437Z,29.2
2017-05-21T17:57:03.363Z,28.8
2017-05-21T18:02:13.294Z,26.6
2017-05-21T18:07:03.257Z,26.5
2017-05-21T18:12:03.501Z,25.1
2017-05-21T18:17:07.380Z,24.6
2017-05-21T18:22:03.465Z,24.0
2017-05-21T18:27:02.949Z,23.9
2017-05-21T18:32:03.981Z,23.6
2017-05-21T18:37:02.863Z,23.3
2017-05-21T18:42:03.349Z,22.8
2017-05-21T18:47:05.210Z,22.4
2017-05-21T18:52:03.015Z,22.0
2017-05-21T18:57:03.098Z,21.5
2017-05-21T19:02:03.249Z,20.7
2017-05-21T19:07:03.631Z,20.7
2017-05-21T19:12:03.280Z,20.5
2017-05-21T19:17:04.284Z,20.0
2017-05-21T19:22:03.410Z,20.0
2017-05-21T19:27:03.024Z,19.8
2017-05-21T19:32:03.845Z,19.6
2017-05-21T19:37:02.933Z,19.4
2017-05-21T19:42:03.218Z,19.1
2017-05-21T19:47:04.309Z,19.0
2017-05-21T19:52:03.388Z,18.8
2017-05-21T19:57:02.856Z,18.8
2017-05-21T20:02:10.769Z,18.6
2017-05-21T20:07:03.131Z,18.5
2017-05-21T20:12:03.670Z,18.5
2017-05-21T20:17:03.227Z,18.3
2017-05-21T20:22:03.415Z,18.3
2017-05-21T20:27:02.722Z,18.0
2017-05-21T20:32:03.243Z,17.9
2017-05-21T20:37:03.339Z,17.9
2017-05-21T20:42:03.575Z,17.8
2017-05-21T20:47:03.057Z,17.5
2017-05-21T20:52:03.212Z,17.5
2017-05-21T20:57:03.449Z,17.4
2017-05-21T21:02:02.901Z,17.1
2017-05-21T21:07:03.105Z,17.0
2017-05-21T21:12:03.618Z,16.9
2017-05-21T21:17:03.806Z,16.7
2017-05-21T21:22:03.133Z,16.6
2017-05-21T21:27:03.439Z,16.4
2017-05-21T21:32:02.874Z,16.4
2017-05-21T21:37:03.287Z,16.4
2017-05-21T21:42:03.481Z,16.3
2017-05-21T21:47:02.908Z,16.3
2017-05-21T21:52:03.156Z,16.2
2017-05-21T21:57:03.351Z,16.3
2017-05-21T22:02:03.556Z,16.2
2017-05-21T22:07:03.190Z,16.1
2017-05-21T22:12:03.345Z,15.9
2017-05-21T22:22:03.303Z,15.5
2017-05-21T22:27:03.412Z,15.4
2017-05-21T22:32:02.826Z,15.3
2017-05-21T22:37:02.990Z,15.0
2017-05-21T22:42:03.464Z,14.9
2017-05-21T22:47:02.957Z,15.0
2017-05-21T22:52:03.263Z,14.9
2017-05-21T22:57:02.763Z,14.8
2017-05-21T23:02:03.268Z,14.8
2017-05-21T23:07:02.945Z,14.8
2017-05-21T23:12:03.615Z,14.8
2017-05-21T23:17:03.270Z,14.7
2017-05-21T23:22:03.316Z,14.7
2017-05-21T23:27:03.037Z,14.7
2017-05-21T23:32:03.577Z,14.6
2017-05-21T23:37:03.314Z,14.5
2017-05-21T23:42:02.915Z,14.1
2017-05-21T23:47:03.659Z,13.9
2017-05-21T23:52:03.499Z,13.9
2017-05-21T23:57:03.230Z,13.8
