createdAt,value
2017-10-14T00:00:52.929Z,74.08
2017-10-14T00:01:52.843Z,73.95
2017-10-14T00:02:52.763Z,73.99
2017-10-14T00:03:52.679Z,74.37
2017-10-14T00:04:52.616Z,74.76
2017-10-14T00:05:52.575Z,74.85
2017-10-14T00:06:52.443Z,73.90
2017-10-14T00:07:52.360Z,74.27
2017-10-14T00:08:52.277Z,74.27
2017-10-14T00:09:52.198Z,74.27
2017-10-14T00:10:52.113Z,74.27
2017-10-14T00:11:52.036Z,74.66
2017-10-14T00:12:51.966Z,74.47
2017-10-14T00:13:51.874Z,74.91
2017-10-14T00:14:51.793Z,74.62
2017-10-14T00:15:51.710Z,74.82
2017-10-14T00:16:51.627Z,75.14
2017-10-14T00:17:51.545Z,74.57
2017-10-14T00:18:51.467Z,74.95
2017-10-14T00:19:51.381Z,74.57
2017-10-14T00:20:51.301Z,74.08
2017-10-14T00:21:51.221Z,73.70
2017-10-14T00:22:51.142Z,74.43
2017-10-14T00:23:51.061Z,74.95
2017-10-14T00:24:50.976Z,74.27
2017-10-14T00:25:50.933Z,74.85
2017-10-14T00:26:50.817Z,74.37
2017-10-14T00:27:50.745Z,74.62
2017-10-14T00:28:50.654Z,74.52
2017-10-14T00:29:50.573Z,74.91
2017-10-14T00:30:50.513Z,74.52
2017-10-14T00:31:50.413Z,74.82
2017-10-14T00:32:50.333Z,75.10
2017-10-14T00:33:50.244Z,74.91
2017-10-14T00:34:50.168Z,75.10
2017-10-14T00:35:50.082Z,74.91
2017-10-14T00:36:50.005Z,74.82
2017-10-14T00:37:49.928Z,74.91
2017-10-14T00:38:49.843Z,75.01
2017-10-14T00:39:49.765Z,75.01
2017-10-14T00:40:49.679Z,75.96
2017-10-14T00:41:49.601Z,75.29
2017-10-14T00:42:49.518Z,75.29
2017-10-14T00:43:49.441Z,75.01
2017-10-14T00:44:49.358Z,74.43
2017-10-14T00:45:49.274Z,74.82
2017-10-14T00:46:49.202Z,74.43
2017-10-14T00:47:49.114Z,74.72
2017-10-14T00:48:49.038Z,75.29
2017-10-14T00:49:48.950Z,74.91
2017-10-14T00:50:48.867Z,75.39
2017-10-14T00:51:48.783Z,75.48
2017-10-14T00:52:48.703Z,75.48
2017-10-14T00:53:48.636Z,74.82
2017-10-14T00:54:48.542Z,74.91
2017-10-14T00:55:48.461Z,75.01
2017-10-14T00:56:48.384Z,74.62
2017-10-14T00:57:48.303Z,75.10
2017-10-14T00:58:48.215Z,74.43
2017-10-14T00:59:48.137Z,75.01
2017-10-14T01:00:48.055Z,74.72
2017-10-14T01:01:47.979Z,74.62
2017-10-14T01:02:47.897Z,74.82
2017-10-14T01:03:47.813Z,74.33
2017-10-14T01:04:47.732Z,74.33
2017-10-14T01:05:47.648Z,74.05
2017-10-14T01:06:47.573Z,73.95
2017-10-14T01:07:47.488Z,74.24
2017-10-14T01:08:47.416Z,74.24
2017-10-14T01:09:47.324Z,73.76
2017-10-14T01:10:47.243Z,74.87
2017-10-14T01:11:47.165Z,74.33
2017-10-14T01:12:47.080Z,73.66
2017-10-14T01:13:47.001Z,73.86
2017-10-14T01:14:46.919Z,74.15
2017-10-14T01:15:46.841Z,73.76
2017-10-14T01:16:46.763Z,74.68
2017-10-14T01:17:46.681Z,75.07
2017-10-14T01:18:46.589Z,74.87
2017-10-14T01:19:46.517Z,75.07
2017-10-14T01:20:46.445Z,74.68
2017-10-14T01:21:46.354Z,74.87
2017-10-14T01:22:46.291Z,74.33
2017-10-14T01:23:46.188Z,74.05
2017-10-14T01:24:46.105Z,73.95
2017-10-14T01:25:46.026Z,73.86
2017-10-14T01:26:45.946Z,74.01
2017-10-14T01:27:45.865Z,74.30
2017-10-14T01:28:45.780Z,74.40
2017-10-14T01:29:45.694Z,74.15
2017-10-14T01:30:45.617Z,74.11
2017-10-14T01:31:45.544Z,74.15
2017-10-14T01:32:45.453Z,73.72
2017-10-14T01:33:45.375Z,73.28
2017-10-14T01:34:45.295Z,73.38
2017-10-14T01:35:45.215Z,73.47
2017-10-14T01:36:45.130Z,73.47
2017-10-14T01:37:45.051Z,73.63
2017-10-14T01:38:44.966Z,74.20
2017-10-14T01:39:44.888Z,74.01
2017-10-14T01:40:44.804Z,73.91
2017-10-14T01:41:44.724Z,73.91
2017-10-14T01:42:44.640Z,73.72
2017-10-14T01:43:44.559Z,73.54
2017-10-14T01:44:44.474Z,74.01
2017-10-14T01:45:44.401Z,74.30
2017-10-14T01:46:44.315Z,73.82
2017-10-14T01:47:44.230Z,73.82
2017-10-14T01:48:44.157Z,73.24
2017-10-14T01:49:44.072Z,73.34
2017-10-14T01:50:43.997Z,73.44
2017-10-14T01:51:43.908Z,73.54
2017-10-14T01:52:43.839Z,73.15
2017-10-14T01:53:43.745Z,73.24
2017-10-14T01:54:43.659Z,73.44
2017-10-14T01:55:43.583Z,73.63
2017-10-14T01:56:43.502Z,73.82
2017-10-14T01:57:43.430Z,73.24
2017-10-14T01:58:43.339Z,73.91
2017-10-14T01:59:43.261Z,74.11
2017-10-14T02:00:43.174Z,73.82
2017-10-14T02:01:43.091Z,73.63
2017-10-14T02:02:43.019Z,74.55
2017-10-14T02:03:42.932Z,74.93
2017-10-14T02:04:42.858Z,74.77
2017-10-14T02:05:42.767Z,74.87
2017-10-14T02:06:42.690Z,73.54
2017-10-14T02:07:42.606Z,73.82
2017-10-14T02:08:42.526Z,73.91
2017-10-14T02:09:42.438Z,73.91
2017-10-14T02:10:42.355Z,73.72
2017-10-14T02:11:42.289Z,73.72
2017-10-14T02:12:42.196Z,73.97
2017-10-14T02:13:42.118Z,73.97
2017-10-14T02:14:42.043Z,74.45
2017-10-14T02:15:41.953Z,74.84
2017-10-14T02:16:41.874Z,75.12
2017-10-14T02:17:41.817Z,74.26
2017-10-14T02:18:41.708Z,74.84
2017-10-14T02:19:41.633Z,74.07
2017-10-14T02:20:41.545Z,73.97
2017-10-14T02:21:41.460Z,73.88
2017-10-14T02:22:41.382Z,73.88
2017-10-14T02:23:41.297Z,73.79
2017-10-14T02:24:41.216Z,73.88
2017-10-14T02:25:41.135Z,74.01
2017-10-14T02:26:41.054Z,73.88
2017-10-14T02:27:40.966Z,74.07
2017-10-14T02:28:40.885Z,74.74
2017-10-14T02:29:40.805Z,74.84
2017-10-14T02:30:40.728Z,75.02
2017-10-14T02:31:40.638Z,74.65
2017-10-14T02:32:40.565Z,74.84
2017-10-14T02:33:40.482Z,74.65
2017-10-14T02:34:40.395Z,74.84
2017-10-14T02:35:40.318Z,74.65
2017-10-14T02:36:40.237Z,75.37
2017-10-14T02:37:40.153Z,75.37
2017-10-14T02:38:40.071Z,75.51
2017-10-14T02:39:39.991Z,74.74
2017-10-14T02:40:39.907Z,74.07
2017-10-14T02:41:39.828Z,73.79
2017-10-14T02:42:39.741Z,73.79
2017-10-14T02:43:39.658Z,73.79
2017-10-14T02:44:39.580Z,73.88
2017-10-14T02:45:39.499Z,73.59
2017-10-14T02:46:39.416Z,73.79
2017-10-14T02:47:39.336Z,73.40
2017-10-14T02:48:39.249Z,73.21
2017-10-14T02:49:39.167Z,73.59
2017-10-14T02:50:39.087Z,73.69
2017-10-14T02:51:39.007Z,73.11
2017-10-14T02:52:38.924Z,73.30
2017-10-14T02:53:38.845Z,73.02
2017-10-14T02:54:38.761Z,73.84
2017-10-14T02:55:38.677Z,74.70
2017-10-14T02:56:38.598Z,74.74
2017-10-14T02:57:38.514Z,74.41
2017-10-14T02:58:38.432Z,74.32
2017-10-14T02:59:38.356Z,74.45
2017-10-14T03:00:38.267Z,74.07
2017-10-14T03:01:38.188Z,73.97
2017-10-14T03:02:38.102Z,73.88
2017-10-14T03:03:38.018Z,73.97
2017-10-14T03:04:37.944Z,74.26
2017-10-14T03:05:37.865Z,73.02
2017-10-14T03:06:37.775Z,73.21
2017-10-14T03:07:37.696Z,73.88
2017-10-14T03:08:37.615Z,73.69
2017-10-14T03:09:37.536Z,73.21
2017-10-14T03:10:37.445Z,73.21
2017-10-14T03:11:37.373Z,73.40
2017-10-14T03:12:37.285Z,73.40
2017-10-14T03:13:37.203Z,73.55
2017-10-14T03:14:37.127Z,74.70
2017-10-14T03:15:37.038Z,73.84
2017-10-14T03:16:36.964Z,73.75
2017-10-14T03:17:36.891Z,74.61
2017-10-14T03:18:36.801Z,74.32
2017-10-14T03:19:36.708Z,73.65
2017-10-14T03:20:36.630Z,74.22
2017-10-14T03:21:36.545Z,74.90
2017-10-14T03:22:36.465Z,74.70
2017-10-14T03:23:36.380Z,73.88
2017-10-14T03:24:36.306Z,73.69
2017-10-14T03:25:36.228Z,72.98
2017-10-14T03:26:36.133Z,73.55
2017-10-14T03:27:36.066Z,73.30
2017-10-14T03:28:35.972Z,73.50
2017-10-14T03:29:35.889Z,72.44
2017-10-14T03:30:35.808Z,72.73
2017-10-14T03:31:35.728Z,72.73
2017-10-14T03:32:35.649Z,73.11
2017-10-14T03:33:35.561Z,73.02
2017-10-14T03:34:35.483Z,73.46
2017-10-14T03:35:35.403Z,73.46
2017-10-14T03:36:35.320Z,73.17
2017-10-14T03:37:35.229Z,74.51
2017-10-14T03:38:35.149Z,74.61
2017-10-14T03:39:35.072Z,74.04
2017-10-14T03:40:34.983Z,73.46
2017-10-14T03:41:35.133Z,73.94
2017-10-14T03:42:34.826Z,73.65
2017-10-14T03:43:34.745Z,73.17
2017-10-14T03:44:34.654Z,73.55
2017-10-14T03:45:34.575Z,73.55
2017-10-14T03:46:34.493Z,74.04
2017-10-14T03:47:34.409Z,73.94
2017-10-14T03:48:34.327Z,74.04
2017-10-14T03:49:34.249Z,73.84
2017-10-14T03:50:34.171Z,73.55
2017-10-14T03:51:34.080Z,73.94
2017-10-14T03:52:33.997Z,73.94
2017-10-14T03:53:33.921Z,74.22
2017-10-14T03:54:33.838Z,73.84
2017-10-14T03:55:33.749Z,74.22
2017-10-14T03:56:33.682Z,73.84
2017-10-14T03:57:33.595Z,73.75
2017-10-14T03:58:33.501Z,73.84
2017-10-14T03:59:33.431Z,73.65
2017-10-14T04:00:33.349Z,73.84
2017-10-14T04:01:33.264Z,73.84
2017-10-14T04:02:33.180Z,74.13
2017-10-14T04:03:33.092Z,74.04
2017-10-14T04:04:33.011Z,74.04
2017-10-14T04:05:32.929Z,73.75
2017-10-14T04:06:32.861Z,73.46
2017-10-14T04:07:32.763Z,73.75
2017-10-14T04:08:32.682Z,73.65
2017-10-14T04:09:32.598Z,73.84
2017-10-14T04:10:32.538Z,74.13
2017-10-14T04:11:32.438Z,74.04
2017-10-14T04:12:32.352Z,74.13
2017-10-14T04:13:32.273Z,73.94
2017-10-14T04:14:32.189Z,73.94
2017-10-14T04:15:32.104Z,74.22
2017-10-14T04:16:32.022Z,73.84
2017-10-14T04:17:31.942Z,73.75
2017-10-14T04:18:31.871Z,73.65
2017-10-14T04:19:31.777Z,73.55
2017-10-14T04:20:31.696Z,73.71
2017-10-14T04:21:31.613Z,74.13
2017-10-14T04:22:31.533Z,73.46
2017-10-14T04:23:31.451Z,73.52
2017-10-14T04:24:31.367Z,74.38
2017-10-14T04:25:31.284Z,74.28
2017-10-14T04:26:31.202Z,74.41
2017-10-14T04:27:31.119Z,73.75
2017-10-14T04:28:31.038Z,73.75
2017-10-14T04:29:30.963Z,73.61
2017-10-14T04:30:30.872Z,73.84
2017-10-14T04:31:30.793Z,73.90
2017-10-14T04:32:30.706Z,74.85
2017-10-14T04:33:30.635Z,73.99
2017-10-14T04:34:30.544Z,74.38
2017-10-14T04:35:30.456Z,73.71
2017-10-14T04:36:30.376Z,73.99
2017-10-14T04:37:30.292Z,73.99
2017-10-14T04:38:30.218Z,73.55
2017-10-14T04:39:30.137Z,73.33
2017-10-14T04:40:30.045Z,74.76
2017-10-14T04:41:29.965Z,74.66
2017-10-14T04:42:29.888Z,73.90
2017-10-14T04:43:29.801Z,74.09
2017-10-14T04:44:29.716Z,73.90
2017-10-14T04:45:29.636Z,73.65
2017-10-14T04:46:29.547Z,73.33
2017-10-14T04:47:29.468Z,73.14
2017-10-14T04:48:29.390Z,74.85
2017-10-14T04:49:29.305Z,75.14
2017-10-14T04:50:29.226Z,74.95
2017-10-14T04:51:29.144Z,74.76
2017-10-14T04:52:29.056Z,74.28
2017-10-14T04:53:28.970Z,74.19
2017-10-14T04:54:28.897Z,75.24
2017-10-14T04:55:28.824Z,74.48
2017-10-14T04:56:28.732Z,74.38
2017-10-14T04:57:28.644Z,74.66
2017-10-14T04:58:28.560Z,74.66
2017-10-14T04:59:28.483Z,75.05
2017-10-14T05:00:28.399Z,74.66
2017-10-14T05:01:28.314Z,74.76
2017-10-14T05:02:28.229Z,74.38
2017-10-14T05:03:28.150Z,73.90
2017-10-14T05:04:28.074Z,73.52
2017-10-14T05:05:28.001Z,73.99
2017-10-14T05:06:27.903Z,74.57
2017-10-14T05:07:27.817Z,74.48
2017-10-14T05:08:27.734Z,74.95
2017-10-14T05:09:27.658Z,75.34
2017-10-14T05:10:27.585Z,75.34
2017-10-14T05:11:27.499Z,74.85
2017-10-14T05:12:27.403Z,75.05
2017-10-14T05:13:27.327Z,75.24
2017-10-14T05:14:27.252Z,74.82
2017-10-14T05:15:27.163Z,75.87
2017-10-14T05:16:27.079Z,75.14
2017-10-14T05:17:26.994Z,75.24
2017-10-14T05:18:26.916Z,75.49
2017-10-14T05:19:26.838Z,75.68
2017-10-14T05:20:26.747Z,74.73
2017-10-14T05:21:26.662Z,75.59
2017-10-14T05:22:26.577Z,75.87
2017-10-14T05:23:26.497Z,75.78
2017-10-14T05:24:26.418Z,75.59
2017-10-14T05:25:26.330Z,75.78
2017-10-14T05:26:26.249Z,75.10
2017-10-14T05:27:26.166Z,75.59
2017-10-14T05:28:26.093Z,74.82
2017-10-14T05:29:26.000Z,74.82
2017-10-14T05:30:25.921Z,75.01
2017-10-14T05:31:25.835Z,75.01
2017-10-14T05:32:25.755Z,75.39
2017-10-14T05:33:25.683Z,74.91
2017-10-14T05:34:25.593Z,75.49
2017-10-14T05:35:25.523Z,75.39
2017-10-14T05:36:25.422Z,74.38
2017-10-14T05:37:25.333Z,75.34
2017-10-14T05:38:25.260Z,75.20
2017-10-14T05:39:25.174Z,75.59
2017-10-14T05:40:25.088Z,75.96
2017-10-14T05:41:25.010Z,74.82
2017-10-14T05:42:24.922Z,75.01
2017-10-14T05:43:24.841Z,75.30
2017-10-14T05:44:24.762Z,75.20
2017-10-14T05:45:24.676Z,74.66
2017-10-14T05:46:24.598Z,74.91
2017-10-14T05:47:24.517Z,74.82
2017-10-14T05:48:24.429Z,75.20
2017-10-14T05:49:24.343Z,75.96
2017-10-14T05:50:24.263Z,77.59
2017-10-14T05:51:24.183Z,76.92
2017-10-14T05:52:24.096Z,75.78
2017-10-14T05:53:24.021Z,76.82
2017-10-14T05:54:23.930Z,76.35
2017-10-14T05:55:23.850Z,75.62
2017-10-14T05:56:23.761Z,74.95
2017-10-14T05:57:23.683Z,74.48
2017-10-14T05:58:23.620Z,73.99
2017-10-14T05:59:23.524Z,73.71
2017-10-14T06:00:23.436Z,74.19
2017-10-14T06:01:23.352Z,74.66
2017-10-14T06:02:23.296Z,74.48
2017-10-14T06:03:23.192Z,73.90
2017-10-14T06:04:23.110Z,74.15
2017-10-14T06:05:23.022Z,74.82
2017-10-14T06:06:22.939Z,74.66
2017-10-14T06:07:22.860Z,75.01
2017-10-14T06:08:22.777Z,75.01
2017-10-14T06:09:22.705Z,74.19
2017-10-14T06:10:22.613Z,74.24
2017-10-14T06:11:22.527Z,74.73
2017-10-14T06:12:22.446Z,74.82
2017-10-14T06:13:22.361Z,74.63
2017-10-14T06:14:22.280Z,75.01
2017-10-14T06:15:22.198Z,75.20
2017-10-14T06:16:22.118Z,75.30
2017-10-14T06:17:22.031Z,74.73
2017-10-14T06:18:21.946Z,75.30
2017-10-14T06:19:21.866Z,75.20
2017-10-14T06:20:21.793Z,74.53
2017-10-14T06:21:21.700Z,75.10
2017-10-14T06:22:21.628Z,74.73
2017-10-14T06:23:21.537Z,74.85
2017-10-14T06:24:21.452Z,74.57
2017-10-14T06:25:21.374Z,74.38
2017-10-14T06:26:21.286Z,74.76
2017-10-14T06:27:21.213Z,74.91
2017-10-14T06:28:21.140Z,75.20
2017-10-14T06:29:21.038Z,75.34
2017-10-14T06:30:20.958Z,74.66
2017-10-14T06:31:20.885Z,74.66
2017-10-14T06:32:20.789Z,74.85
2017-10-14T06:33:20.708Z,74.57
2017-10-14T06:34:20.620Z,75.05
2017-10-14T06:35:20.551Z,74.95
2017-10-14T06:36:20.460Z,74.38
2017-10-14T06:37:20.380Z,74.76
2017-10-14T06:38:20.298Z,74.38
2017-10-14T06:39:20.214Z,74.66
2017-10-14T06:40:20.129Z,74.76
2017-10-14T06:41:20.049Z,74.28
2017-10-14T06:42:19.967Z,74.28
2017-10-14T06:43:19.888Z,76.06
2017-10-14T06:44:19.815Z,77.78
2017-10-14T06:45:19.745Z,77.25
2017-10-14T06:46:19.632Z,76.10
2017-10-14T06:47:19.580Z,75.81
2017-10-14T06:48:19.475Z,75.52
2017-10-14T06:49:19.384Z,75.71
2017-10-14T06:50:19.319Z,76.00
2017-10-14T06:51:19.268Z,76.29
2017-10-14T06:52:19.147Z,76.29
2017-10-14T06:53:19.095Z,76.10
2017-10-14T06:54:18.981Z,76.77
2017-10-14T06:55:18.901Z,76.67
2017-10-14T06:56:18.817Z,76.29
2017-10-14T06:57:18.730Z,76.57
2017-10-14T06:58:18.648Z,76.39
2017-10-14T06:59:18.570Z,75.91
2017-10-14T07:00:18.484Z,76.86
2017-10-14T07:01:18.413Z,76.67
2017-10-14T07:02:18.318Z,76.67
2017-10-14T07:03:18.239Z,77.78
2017-10-14T07:04:18.151Z,77.59
2017-10-14T07:05:18.074Z,78.83
2017-10-14T07:06:17.994Z,79.98
2017-10-14T07:07:17.914Z,80.07
2017-10-14T07:08:17.843Z,79.35
2017-10-14T07:09:17.753Z,78.36
2017-10-14T07:10:17.672Z,78.78
2017-10-14T07:11:17.589Z,78.39
2017-10-14T07:12:17.502Z,78.39
2017-10-14T07:13:17.419Z,78.11
2017-10-14T07:14:17.334Z,78.58
2017-10-14T07:15:17.267Z,78.01
2017-10-14T07:16:17.186Z,77.82
2017-10-14T07:17:17.096Z,77.92
2017-10-14T07:18:17.012Z,77.86
2017-10-14T07:19:16.929Z,77.48
2017-10-14T07:20:16.845Z,76.71
2017-10-14T07:21:16.766Z,76.42
2017-10-14T07:22:16.692Z,76.71
2017-10-14T07:23:16.605Z,76.62
2017-10-14T07:24:16.534Z,76.90
2017-10-14T07:25:16.445Z,77.48
2017-10-14T07:26:16.362Z,77.48
2017-10-14T07:27:16.281Z,77.04
2017-10-14T07:28:16.201Z,77.61
2017-10-14T07:29:16.127Z,77.51
2017-10-14T07:30:16.064Z,76.56
2017-10-14T07:31:15.966Z,77.13
2017-10-14T07:32:15.892Z,76.31
2017-10-14T07:33:15.799Z,75.93
2017-10-14T07:34:15.725Z,75.26
2017-10-14T07:35:15.639Z,75.26
2017-10-14T07:36:15.560Z,75.10
2017-10-14T07:37:15.476Z,73.86
2017-10-14T07:38:15.401Z,72.99
2017-10-14T07:39:15.329Z,72.36
2017-10-14T07:40:15.254Z,71.78
2017-10-14T07:41:15.167Z,71.02
2017-10-14T07:42:15.089Z,70.86
2017-10-14T07:43:15.020Z,70.09
2017-10-14T07:44:14.934Z,69.56
2017-10-14T07:45:14.865Z,69.07
2017-10-14T07:46:14.778Z,69.17
2017-10-14T07:47:14.707Z,68.69
2017-10-14T07:48:14.624Z,69.26
2017-10-14T07:49:14.549Z,68.15
2017-10-14T07:50:14.473Z,67.70
2017-10-14T07:51:14.394Z,66.55
2017-10-14T07:52:14.364Z,66.10
2017-10-14T07:53:14.254Z,65.72
2017-10-14T07:54:14.172Z,65.27
2017-10-14T07:55:14.104Z,63.54
2017-10-14T07:56:14.028Z,62.68
2017-10-14T07:57:13.953Z,62.71
2017-10-14T07:58:13.878Z,62.90
2017-10-14T07:59:13.818Z,61.97
2017-10-14T08:00:13.734Z,61.58
2017-10-14T08:01:13.662Z,60.65
2017-10-14T08:02:13.598Z,60.55
2017-10-14T08:03:13.522Z,60.17
2017-10-14T08:04:13.445Z,59.49
2017-10-14T08:05:13.411Z,59.81
2017-10-14T08:06:13.306Z,59.04
2017-10-14T08:07:13.239Z,58.88
2017-10-14T08:08:13.165Z,58.01
2017-10-14T08:09:13.085Z,58.11
2017-10-14T08:10:13.030Z,56.88
2017-10-14T08:11:12.967Z,55.94
2017-10-14T08:12:12.887Z,55.76
2017-10-14T08:13:12.809Z,55.36
2017-10-14T08:14:12.745Z,55.66
2017-10-14T08:15:12.668Z,55.63
2017-10-14T08:16:12.629Z,56.40
2017-10-14T08:17:12.525Z,55.46
2017-10-14T08:18:12.482Z,54.79
2017-10-14T08:19:12.394Z,55.46
2017-10-14T08:20:12.317Z,55.10
2017-10-14T08:21:12.253Z,54.79
2017-10-14T08:22:12.180Z,54.72
2017-10-14T08:23:12.118Z,55.10
2017-10-14T08:24:12.043Z,54.68
2017-10-14T08:25:11.973Z,52.84
2017-10-14T08:26:11.939Z,53.06
2017-10-14T08:27:11.839Z,52.94
2017-10-14T08:28:11.765Z,52.36
2017-10-14T08:29:11.699Z,51.68
2017-10-14T08:30:11.632Z,52.09
2017-10-14T08:31:11.575Z,51.23
2017-10-14T08:32:11.508Z,51.15
2017-10-14T08:33:11.427Z,52.22
2017-10-14T08:34:11.355Z,52.12
2017-10-14T08:35:11.287Z,50.98
2017-10-14T08:36:11.215Z,50.43
2017-10-14T08:37:11.149Z,50.21
2017-10-14T08:38:11.093Z,50.50
2017-10-14T08:39:11.019Z,50.38
2017-10-14T08:40:10.949Z,50.70
2017-10-14T08:41:10.880Z,50.52
2017-10-14T08:42:10.810Z,49.37
2017-10-14T08:43:10.744Z,50.04
2017-10-14T08:44:10.676Z,50.16
2017-10-14T08:45:10.599Z,48.32
2017-10-14T08:46:10.543Z,48.83
2017-10-14T08:47:10.471Z,47.98
2017-10-14T08:48:10.404Z,47.38
2017-10-14T08:49:10.332Z,47.60
2017-10-14T08:50:10.273Z,46.92
2017-10-14T08:51:10.196Z,45.78
2017-10-14T08:52:10.138Z,45.58
2017-10-14T08:53:10.068Z,45.87
2017-10-14T08:54:09.992Z,45.95
2017-10-14T08:55:09.933Z,46.72
2017-10-14T08:56:09.862Z,47.02
2017-10-14T08:57:09.798Z,45.39
2017-10-14T08:58:09.730Z,45.29
2017-10-14T08:59:09.665Z,45.78
2017-10-14T09:00:09.599Z,44.54
2017-10-14T09:01:09.525Z,44.51
2017-10-14T09:02:09.454Z,44.54
2017-10-14T09:03:09.390Z,44.05
2017-10-14T09:04:09.325Z,44.17
2017-10-14T09:05:09.253Z,43.98
2017-10-14T09:06:09.187Z,44.19
2017-10-14T09:07:09.113Z,43.88
2017-10-14T09:08:09.055Z,44.75
2017-10-14T09:09:08.986Z,44.07
2017-10-14T09:10:08.912Z,42.81
2017-10-14T09:11:08.844Z,44.46
2017-10-14T09:12:08.785Z,44.07
2017-10-14T09:13:08.707Z,43.92
2017-10-14T09:14:08.647Z,43.15
2017-10-14T09:15:08.577Z,43.71
2017-10-14T09:16:08.506Z,43.90
2017-10-14T09:17:09.162Z,42.56
2017-10-14T09:18:08.373Z,42.54
2017-10-14T09:19:08.309Z,42.66
2017-10-14T09:20:08.254Z,42.85
2017-10-14T09:21:08.173Z,42.29
2017-10-14T09:22:08.104Z,41.71
2017-10-14T09:23:08.054Z,41.78
2017-10-14T09:24:07.976Z,42.68
2017-10-14T09:25:07.910Z,42.10
2017-10-14T09:26:07.882Z,42.00
2017-10-14T09:27:07.766Z,42.39
2017-10-14T09:28:07.704Z,41.83
2017-10-14T09:29:07.631Z,41.34
2017-10-14T09:30:07.576Z,41.14
2017-10-14T09:31:07.504Z,40.88
2017-10-14T09:32:07.445Z,40.29
2017-10-14T09:33:07.376Z,40.47
2017-10-14T09:34:07.312Z,40.41
2017-10-14T09:35:07.271Z,40.03
2017-10-14T09:36:07.175Z,39.82
2017-10-14T09:37:07.103Z,40.21
2017-10-14T09:38:07.078Z,39.45
2017-10-14T09:39:06.976Z,38.36
2017-10-14T09:40:07.012Z,39.24
2017-10-14T09:41:06.852Z,39.16
2017-10-14T09:42:06.789Z,39.04
2017-10-14T09:43:06.710Z,39.45
2017-10-14T09:44:06.659Z,39.94
2017-10-14T09:45:06.574Z,39.47
2017-10-14T09:46:06.508Z,38.77
2017-10-14T09:47:06.449Z,38.77
2017-10-14T09:48:06.378Z,39.28
2017-10-14T09:49:06.308Z,37.91
2017-10-14T09:50:06.240Z,38.96
2017-10-14T09:51:06.181Z,37.89
2017-10-14T09:52:06.121Z,39.26
2017-10-14T09:53:06.038Z,38.69
2017-10-14T09:54:05.977Z,37.91
2017-10-14T09:55:05.914Z,37.63
2017-10-14T09:56:05.841Z,37.37
2017-10-14T09:57:05.774Z,38.12
2017-10-14T09:58:05.705Z,37.89
2017-10-14T09:59:05.656Z,38.87
2017-10-14T10:00:05.571Z,38.09
2017-10-14T10:01:05.503Z,37.62
2017-10-14T10:02:05.433Z,37.79
2017-10-14T10:03:05.367Z,37.29
2017-10-14T10:04:05.299Z,38.87
2017-10-14T10:05:05.225Z,39.08
2017-10-14T10:06:05.179Z,38.95
2017-10-14T10:07:05.101Z,38.09
2017-10-14T10:08:05.027Z,39.84
2017-10-14T10:09:04.950Z,39.36
2017-10-14T10:10:04.884Z,39.20
2017-10-14T10:11:04.812Z,38.42
2017-10-14T10:12:04.748Z,37.93
2017-10-14T10:13:04.676Z,38.10
2017-10-14T10:14:04.613Z,38.89
2017-10-14T10:15:04.539Z,38.89
2017-10-14T10:16:04.473Z,38.01
2017-10-14T10:17:04.391Z,37.79
2017-10-14T10:18:04.326Z,39.06
2017-10-14T10:19:04.255Z,38.89
2017-10-14T10:20:04.201Z,38.28
2017-10-14T10:21:04.113Z,38.67
2017-10-14T10:22:04.049Z,37.77
2017-10-14T10:23:03.976Z,37.58
2017-10-14T10:24:03.909Z,38.73
2017-10-14T10:25:03.833Z,40.00
2017-10-14T10:26:03.768Z,40.01
2017-10-14T10:27:03.699Z,39.65
2017-10-14T10:28:03.627Z,39.94
2017-10-14T10:29:03.559Z,39.53
2017-10-14T10:30:03.489Z,39.41
2017-10-14T10:31:03.420Z,39.04
2017-10-14T10:32:03.362Z,39.80
2017-10-14T10:33:03.299Z,39.51
2017-10-14T10:34:03.212Z,40.29
2017-10-14T10:35:03.137Z,39.12
2017-10-14T10:36:03.068Z,42.18
2017-10-14T10:37:03.009Z,41.34
2017-10-14T10:38:02.925Z,40.19
2017-10-14T10:39:02.855Z,39.78
2017-10-14T10:40:02.788Z,40.56
2017-10-14T10:41:02.725Z,41.55
2017-10-14T10:42:02.647Z,41.22
2017-10-14T10:43:02.575Z,42.02
2017-10-14T10:44:02.506Z,41.46
2017-10-14T10:45:02.432Z,41.48
2017-10-14T10:46:02.361Z,40.78
2017-10-14T10:47:02.292Z,40.68
2017-10-14T10:48:02.225Z,40.29
2017-10-14T10:49:02.150Z,41.06
2017-10-14T10:50:02.081Z,41.83
2017-10-14T10:51:02.017Z,41.83
2017-10-14T10:52:01.947Z,41.14
2017-10-14T10:53:01.880Z,40.39
2017-10-14T10:54:01.805Z,40.97
2017-10-14T10:55:01.748Z,40.88
2017-10-14T10:56:01.669Z,41.46
2017-10-14T10:57:01.608Z,41.36
2017-10-14T10:58:01.536Z,40.88
2017-10-14T10:59:01.465Z,41.36
2017-10-14T11:00:01.395Z,41.46
2017-10-14T11:01:01.345Z,41.55
2017-10-14T11:02:01.262Z,41.65
2017-10-14T11:03:01.199Z,41.24
2017-10-14T11:04:01.129Z,41.44
2017-10-14T11:05:01.066Z,41.73
2017-10-14T11:06:00.998Z,41.36
2017-10-14T11:07:00.935Z,41.75
2017-10-14T11:08:00.880Z,41.26
2017-10-14T11:09:00.805Z,40.68
2017-10-14T11:10:00.740Z,40.99
2017-10-14T11:11:00.678Z,41.46
2017-10-14T11:12:00.603Z,41.65
2017-10-14T11:13:00.547Z,41.77
2017-10-14T11:14:00.481Z,41.57
2017-10-14T11:15:00.424Z,41.19
2017-10-14T11:16:00.355Z,40.70
2017-10-14T11:17:00.287Z,40.89
2017-10-14T11:18:00.228Z,41.06
2017-10-14T11:19:00.169Z,41.94
2017-10-14T11:20:00.103Z,41.65
2017-10-14T11:21:00.038Z,42.33
2017-10-14T11:21:59.979Z,42.14
2017-10-14T11:22:59.911Z,41.57
2017-10-14T11:23:59.848Z,40.80
2017-10-14T11:24:59.778Z,40.97
2017-10-14T11:25:59.726Z,41.65
2017-10-14T11:26:59.658Z,41.75
2017-10-14T11:27:59.595Z,41.67
2017-10-14T11:28:59.528Z,41.67
2017-10-14T11:29:59.477Z,41.30
2017-10-14T11:30:59.403Z,40.01
2017-10-14T11:31:59.338Z,40.11
2017-10-14T11:32:59.265Z,40.78
2017-10-14T11:33:59.199Z,41.26
2017-10-14T11:34:59.172Z,41.46
2017-10-14T11:35:59.074Z,41.75
2017-10-14T11:36:59.024Z,41.48
2017-10-14T11:37:58.926Z,41.48
2017-10-14T11:38:58.865Z,41.20
2017-10-14T11:39:58.803Z,40.81
2017-10-14T11:40:58.727Z,40.93
2017-10-14T11:41:58.656Z,41.67
2017-10-14T11:42:58.598Z,41.50
2017-10-14T11:43:58.518Z,41.85
2017-10-14T11:44:58.455Z,41.79
2017-10-14T11:45:58.392Z,42.06
2017-10-14T11:46:58.309Z,42.66
2017-10-14T11:47:58.240Z,41.99
2017-10-14T11:48:58.164Z,41.20
2017-10-14T11:49:58.093Z,41.48
2017-10-14T11:50:58.033Z,41.40
2017-10-14T11:51:57.969Z,41.30
2017-10-14T11:52:57.879Z,41.69
2017-10-14T11:53:57.824Z,42.35
2017-10-14T11:54:57.753Z,41.67
2017-10-14T11:55:57.672Z,41.86
2017-10-14T11:56:57.598Z,41.86
2017-10-14T11:57:57.535Z,41.48
2017-10-14T11:58:57.466Z,41.67
2017-10-14T11:59:57.396Z,41.48
2017-10-14T12:00:57.313Z,41.86
2017-10-14T12:01:57.259Z,42.11
2017-10-14T12:02:57.172Z,43.19
2017-10-14T12:03:57.104Z,44.26
2017-10-14T12:04:57.034Z,43.67
2017-10-14T12:05:56.959Z,43.85
2017-10-14T12:06:56.919Z,44.55
2017-10-14T12:07:56.815Z,43.11
2017-10-14T12:08:56.747Z,42.70
2017-10-14T12:09:56.672Z,42.85
2017-10-14T12:10:56.609Z,44.04
2017-10-14T12:11:56.527Z,43.65
2017-10-14T12:12:56.465Z,43.75
2017-10-14T12:13:56.387Z,44.51
2017-10-14T12:14:56.313Z,45.57
2017-10-14T12:15:56.239Z,45.48
2017-10-14T12:16:56.182Z,44.12
2017-10-14T12:17:56.098Z,44.33
2017-10-14T12:18:56.024Z,44.60
2017-10-14T12:19:55.949Z,45.45
2017-10-14T12:20:55.890Z,46.23
2017-10-14T12:21:55.804Z,46.84
2017-10-14T12:22:55.739Z,46.64
2017-10-14T12:23:55.686Z,45.67
2017-10-14T12:24:55.602Z,46.64
2017-10-14T12:25:55.523Z,46.64
2017-10-14T12:26:55.445Z,46.55
2017-10-14T12:27:55.374Z,46.81
2017-10-14T12:28:55.302Z,46.14
2017-10-14T12:29:55.242Z,46.23
2017-10-14T12:30:55.154Z,47.11
2017-10-14T12:31:55.079Z,46.23
2017-10-14T12:32:55.009Z,46.42
2017-10-14T12:33:54.942Z,47.49
2017-10-14T12:34:54.872Z,46.23
2017-10-14T12:35:54.796Z,46.91
2017-10-14T12:36:54.721Z,46.42
2017-10-14T12:37:54.649Z,47.40
2017-10-14T12:38:54.593Z,47.76
2017-10-14T12:39:54.500Z,48.44
2017-10-14T12:40:54.430Z,49.02
2017-10-14T12:41:54.354Z,47.66
2017-10-14T12:42:54.284Z,48.22
2017-10-14T12:43:54.220Z,48.61
2017-10-14T12:44:54.139Z,47.45
2017-10-14T12:45:54.065Z,48.03
2017-10-14T12:46:53.991Z,47.93
2017-10-14T12:47:53.931Z,47.93
2017-10-14T12:48:53.845Z,48.80
2017-10-14T12:49:53.770Z,49.17
2017-10-14T12:50:53.699Z,49.66
2017-10-14T12:51:53.630Z,49.58