createdAt,value
2019-03-01T00:00:04.019Z,11.33
2019-03-01T00:02:31.454Z,11.43
2019-03-01T00:05:32.939Z,12.27
2019-03-01T00:08:09.546Z,12.13
2019-03-01T00:10:36.982Z,12.07
2019-03-01T00:13:28.381Z,12.33
2019-03-01T00:16:10.509Z,13.63
2019-03-01T00:18:47.003Z,12.90
2019-03-01T00:21:32.525Z,13.20
2019-03-01T00:24:08.684Z,13.87
2019-03-01T00:26:38.871Z,13.97
2019-03-01T00:29:24.826Z,14.37
2019-03-01T00:31:58.039Z,14.63
2019-03-01T00:34:37.572Z,13.60
2019-03-01T00:37:20.053Z,13.37
2019-03-01T00:40:11.732Z,12.83
2019-03-01T00:43:06.499Z,12.93
2019-03-01T00:45:33.927Z,11.20
2019-03-01T00:48:01.341Z,10.90
2019-03-01T00:50:28.739Z,11.13
2019-03-01T00:52:56.167Z,11.57
2019-03-01T00:55:23.596Z,12.50
2019-03-01T00:57:51.027Z,11.63
2019-03-01T01:00:23.908Z,12.53
2019-03-01T01:02:51.340Z,13.10
2019-03-01T01:05:18.762Z,13.47
2019-03-01T01:07:46.176Z,13.33
2019-03-01T01:10:13.602Z,15.33
2019-03-01T01:12:41.017Z,15.37
2019-03-01T01:15:08.450Z,13.23
2019-03-01T01:17:35.893Z,13.80
2019-03-01T01:20:03.300Z,14.13
2019-03-01T01:22:30.724Z,13.53
2019-03-01T01:24:58.156Z,12.97
2019-03-01T01:27:25.567Z,11.00
2019-03-01T01:29:53.001Z,10.80
2019-03-01T01:32:20.418Z,12.03
2019-03-01T01:34:47.837Z,10.70
2019-03-01T01:37:15.258Z,9.70
2019-03-01T01:39:42.666Z,9.20
2019-03-01T01:42:10.080Z,9.13
2019-03-01T01:44:37.518Z,9.67
2019-03-01T01:47:04.915Z,8.10
2019-03-01T01:49:32.337Z,8.40
2019-03-01T01:51:59.751Z,7.70
2019-03-01T01:54:27.175Z,8.33
2019-03-01T01:56:54.588Z,8.83
2019-03-01T01:59:22.029Z,10.17
2019-03-01T02:01:49.467Z,10.30
2019-03-01T02:04:16.853Z,9.20
2019-03-01T02:06:44.286Z,9.30
2019-03-01T02:09:14.647Z,10.17
2019-03-01T02:11:42.091Z,10.63
2019-03-01T02:14:09.496Z,11.23
2019-03-01T02:16:36.902Z,11.30
2019-03-01T02:19:05.533Z,12.60
2019-03-01T02:21:31.789Z,11.43
2019-03-01T02:23:59.215Z,11.30
2019-03-01T02:26:26.656Z,12.80
2019-03-01T02:28:54.060Z,11.53
2019-03-01T02:31:21.479Z,12.47
2019-03-01T02:33:48.886Z,14.97
2019-03-01T02:36:16.339Z,13.53
2019-03-01T02:38:43.818Z,13.40
2019-03-01T02:41:11.173Z,12.40
2019-03-01T02:43:38.573Z,13.67
2019-03-01T02:46:06.024Z,12.60
2019-03-01T02:48:33.426Z,12.90
2019-03-01T02:51:00.868Z,13.37
2019-03-01T02:53:28.301Z,12.53
2019-03-01T02:55:55.732Z,13.67
2019-03-01T02:58:23.143Z,11.93
2019-03-01T03:00:50.556Z,12.97
2019-03-01T03:03:17.981Z,14.10
2019-03-01T03:05:47.874Z,13.60
2019-03-01T03:08:15.288Z,12.63
2019-03-01T03:10:42.688Z,14.37
2019-03-01T03:13:10.115Z,13.60
2019-03-01T03:15:43.559Z,14.83
2019-03-01T03:18:10.965Z,14.40
2019-03-01T03:20:38.395Z,14.43
2019-03-01T03:23:05.814Z,15.67
2019-03-01T03:25:33.241Z,17.33
2019-03-01T03:28:00.647Z,18.07
2019-03-01T03:30:28.121Z,19.13
2019-03-01T03:32:55.483Z,20.73
2019-03-01T03:35:22.893Z,24.00
2019-03-01T03:37:50.313Z,28.90
2019-03-01T03:40:17.771Z,35.27
2019-03-01T03:42:45.178Z,35.20
2019-03-01T03:45:15.087Z,32.87
2019-03-01T03:47:48.690Z,34.90
2019-03-01T03:50:16.097Z,37.90
2019-03-01T03:52:43.515Z,40.23
2019-03-01T03:55:13.638Z,41.07
2019-03-01T03:57:41.071Z,45.07
2019-03-01T04:00:14.149Z,47.30
2019-03-01T04:02:41.569Z,57.15
2019-03-01T04:05:09.001Z,54.53
2019-03-01T04:07:36.407Z,53.83
2019-03-01T04:10:03.848Z,55.47
2019-03-01T04:12:31.250Z,57.20
2019-03-01T04:14:58.686Z,58.53
2019-03-01T04:17:26.114Z,54.53
2019-03-01T04:19:53.522Z,57.90
2019-03-01T04:22:20.947Z,60.80
2019-03-01T04:24:48.380Z,63.83
2019-03-01T04:27:15.824Z,70.03
2019-03-01T04:29:43.230Z,66.00
2019-03-01T04:32:10.665Z,76.10
2019-03-01T04:34:38.079Z,70.63
2019-03-01T04:37:05.503Z,78.40
2019-03-01T04:39:32.927Z,73.43
2019-03-01T04:42:00.341Z,80.47
2019-03-01T04:44:27.773Z,79.17
2019-03-01T04:46:55.211Z,78.03
2019-03-01T04:49:22.645Z,81.10
2019-03-01T04:51:50.068Z,80.57
2019-03-01T04:54:17.478Z,84.00
2019-03-01T04:56:44.888Z,79.43
2019-03-01T04:59:12.318Z,85.03
2019-03-01T05:01:39.782Z,85.93
2019-03-01T05:04:07.192Z,90.93
2019-03-01T05:06:34.625Z,92.60
2019-03-01T05:09:02.067Z,97.10
2019-03-01T05:11:29.485Z,111.20
2019-03-01T05:13:56.949Z,113.30
2019-03-01T05:16:24.357Z,126.20
2019-03-01T05:18:51.801Z,118.80
2019-03-01T05:21:19.203Z,124.90
2019-03-01T05:23:46.609Z,127.10
2019-03-01T05:26:14.050Z,125.33
2019-03-01T05:28:41.458Z,128.17
2019-03-01T05:31:08.886Z,128.33
2019-03-01T05:33:36.336Z,128.63
2019-03-01T05:36:03.768Z,130.87
2019-03-01T05:38:31.218Z,125.67
2019-03-01T05:40:58.638Z,123.47
2019-03-01T05:43:26.079Z,113.27
2019-03-01T05:45:53.515Z,113.00
2019-03-01T05:48:20.935Z,108.33
2019-03-01T05:50:48.368Z,100.30
2019-03-01T05:53:15.772Z,86.57
2019-03-01T05:55:43.183Z,84.10
2019-03-01T05:58:19.873Z,84.70
2019-03-01T06:00:47.314Z,87.95
2019-03-01T06:03:41.633Z,76.10
2019-03-01T06:06:09.036Z,75.43
2019-03-01T06:08:39.327Z,74.23
2019-03-01T06:11:06.770Z,72.43
2019-03-01T06:13:40.239Z,68.40
2019-03-01T06:16:31.937Z,62.87
2019-03-01T06:19:08.645Z,51.00
2019-03-01T06:21:54.266Z,53.63
2019-03-01T06:24:36.634Z,51.73
2019-03-01T06:27:25.110Z,47.00
2019-03-01T06:29:52.520Z,49.50
2019-03-01T06:32:38.427Z,50.70
2019-03-01T06:35:26.429Z,54.27
2019-03-01T06:38:11.953Z,49.90
2019-03-01T06:41:22.091Z,49.50
2019-03-01T06:44:01.670Z,49.83
2019-03-01T06:46:47.181Z,49.37
2019-03-01T06:49:14.588Z,53.40
2019-03-01T06:51:42.024Z,51.00
2019-03-01T06:54:09.450Z,52.23
2019-03-01T06:56:36.869Z,54.20
2019-03-01T06:59:04.299Z,53.50
2019-03-01T07:01:31.707Z,52.00
2019-03-01T07:03:59.133Z,51.70
2019-03-01T07:06:26.565Z,50.20
2019-03-01T07:08:53.977Z,50.43
2019-03-01T07:11:21.399Z,48.50
2019-03-01T07:13:48.825Z,49.83
2019-03-01T07:16:16.239Z,49.23
2019-03-01T07:18:43.662Z,48.23
2019-03-01T07:21:11.066Z,47.80
2019-03-01T07:23:38.488Z,47.40
2019-03-01T07:26:05.901Z,49.00
2019-03-01T07:28:33.319Z,51.30
2019-03-01T07:31:00.753Z,47.63
2019-03-01T07:33:28.169Z,50.00
2019-03-01T07:35:55.575Z,52.77
2019-03-01T07:38:23.030Z,48.13
2019-03-01T07:40:50.452Z,45.63
2019-03-01T07:43:17.862Z,48.63
2019-03-01T07:45:45.303Z,50.03
2019-03-01T07:48:12.713Z,48.63
2019-03-01T07:50:40.142Z,49.20
2019-03-01T07:53:07.538Z,47.80
2019-03-01T07:55:34.989Z,47.83
2019-03-01T07:58:02.430Z,43.27
2019-03-01T08:00:29.851Z,41.50
2019-03-01T08:02:57.258Z,41.67
2019-03-01T08:05:24.691Z,41.67
2019-03-01T08:07:56.153Z,40.53
2019-03-01T08:10:22.398Z,41.77
2019-03-01T08:12:47.720Z,47.00
2019-03-01T08:15:16.897Z,44.33
2019-03-01T08:17:44.338Z,44.73
2019-03-01T08:20:11.754Z,42.37
2019-03-01T08:22:48.003Z,37.40
2019-03-01T08:25:06.588Z,43.27
2019-03-01T08:27:34.015Z,39.20
2019-03-01T08:30:01.421Z,40.43
2019-03-01T08:32:30.676Z,40.20
2019-03-01T08:34:56.273Z,38.43
2019-03-01T08:37:23.710Z,40.83
2019-03-01T08:39:51.147Z,40.60
2019-03-01T08:42:18.546Z,42.07
2019-03-01T08:44:45.955Z,43.60
2019-03-01T08:47:13.393Z,43.30
2019-03-01T08:49:40.820Z,41.77
2019-03-01T08:52:08.224Z,41.67
2019-03-01T08:54:35.664Z,39.63
2019-03-01T08:57:03.070Z,40.43
2019-03-01T08:59:30.476Z,42.23
2019-03-01T09:01:57.920Z,41.73
2019-03-01T09:04:25.362Z,41.37
2019-03-01T09:06:52.790Z,41.67
2019-03-01T09:09:21.050Z,38.67
2019-03-01T09:11:47.631Z,39.90
2019-03-01T09:14:15.051Z,36.93
2019-03-01T09:16:42.495Z,38.07
2019-03-01T09:19:09.896Z,37.63
2019-03-01T09:21:39.395Z,37.07
2019-03-01T09:24:04.743Z,35.23
2019-03-01T09:26:32.153Z,31.60
2019-03-01T09:28:59.574Z,31.50
2019-03-01T09:31:27.026Z,31.07
2019-03-01T09:33:56.587Z,33.23
2019-03-01T09:36:24.534Z,31.57
2019-03-01T09:38:51.932Z,33.37
2019-03-01T09:41:19.348Z,28.57
2019-03-01T09:43:46.746Z,28.53
2019-03-01T09:46:14.161Z,29.30
2019-03-01T09:48:41.598Z,25.80
2019-03-01T09:51:10.648Z,26.10
2019-03-01T09:53:36.446Z,26.17
2019-03-01T09:56:03.847Z,26.17
2019-03-01T09:58:31.240Z,26.13
2019-03-01T10:00:58.682Z,25.97
2019-03-01T10:03:26.157Z,31.10
2019-03-01T10:05:53.570Z,36.63
2019-03-01T10:08:21.016Z,43.63
2019-03-01T10:10:48.418Z,41.77
2019-03-01T10:13:15.848Z,41.40
2019-03-01T10:15:43.254Z,40.13
2019-03-01T10:18:10.690Z,42.50
2019-03-01T10:20:38.117Z,46.03
2019-03-01T10:23:05.524Z,47.07
2019-03-01T10:25:32.957Z,47.30
2019-03-01T10:28:00.363Z,41.80
2019-03-01T10:30:27.787Z,41.30
2019-03-01T10:32:55.189Z,41.03
2019-03-01T10:35:22.587Z,42.83
2019-03-01T10:37:50.023Z,39.27
2019-03-01T10:40:17.429Z,42.43
2019-03-01T10:42:44.866Z,41.37
2019-03-01T10:45:15.066Z,43.43
2019-03-01T10:47:42.502Z,41.40
2019-03-01T10:50:09.946Z,45.77
2019-03-01T10:52:37.356Z,40.93
2019-03-01T10:55:07.433Z,40.80
2019-03-01T10:57:34.867Z,35.93
2019-03-01T11:00:02.277Z,31.10
2019-03-01T11:02:29.721Z,31.30
2019-03-01T11:04:57.151Z,28.10
2019-03-01T11:07:24.564Z,26.93
2019-03-01T11:09:51.970Z,25.93
2019-03-01T11:12:19.387Z,22.10
2019-03-01T11:14:46.792Z,20.87
2019-03-01T11:17:14.226Z,17.87
2019-03-01T11:19:41.630Z,18.50
2019-03-01T11:22:09.052Z,17.30
2019-03-01T11:24:36.459Z,16.40
2019-03-01T11:27:12.709Z,16.63
2019-03-01T11:29:31.303Z,18.47
2019-03-01T11:31:58.708Z,16.80
2019-03-01T11:34:26.127Z,15.70
2019-03-01T11:36:53.526Z,14.73
2019-03-01T11:39:20.955Z,15.67
2019-03-01T11:41:48.391Z,15.20
2019-03-01T11:44:15.882Z,14.93
2019-03-01T11:46:43.240Z,13.97
2019-03-01T11:49:10.636Z,15.73
2019-03-01T11:51:38.063Z,14.97
2019-03-01T11:54:05.468Z,13.80
2019-03-01T11:56:32.891Z,13.40
2019-03-01T11:59:00.335Z,14.93
2019-03-01T12:01:27.755Z,15.40
2019-03-01T12:03:55.174Z,13.07
2019-03-01T12:06:22.593Z,13.87
2019-03-01T12:08:49.996Z,13.23
2019-03-01T12:11:17.417Z,13.43
2019-03-01T12:13:44.842Z,13.87
2019-03-01T12:16:12.249Z,15.17
2019-03-01T12:18:39.678Z,16.27
2019-03-01T12:21:07.076Z,16.77
2019-03-01T12:23:34.508Z,16.40
2019-03-01T12:26:01.916Z,18.23
2019-03-01T12:28:29.337Z,17.90
2019-03-01T12:30:56.769Z,19.30
2019-03-01T12:33:24.197Z,18.80
2019-03-01T12:35:51.635Z,18.60
2019-03-01T12:38:19.045Z,20.73
2019-03-01T12:40:46.461Z,19.73
2019-03-01T12:43:13.876Z,19.23
2019-03-01T12:45:41.301Z,20.00
2019-03-01T12:48:08.759Z,20.10
2019-03-01T12:50:36.196Z,19.20
2019-03-01T12:53:03.629Z,19.47
2019-03-01T12:55:31.043Z,21.47
2019-03-01T12:57:58.485Z,21.17
2019-03-01T13:00:28.820Z,20.37
2019-03-01T13:02:56.240Z,21.73
2019-03-01T13:05:25.641Z,22.10
2019-03-01T13:07:51.092Z,23.60
2019-03-01T13:10:30.074Z,22.87
2019-03-01T13:12:58.629Z,22.50
2019-03-01T13:15:24.915Z,20.90
2019-03-01T13:17:52.318Z,22.70
2019-03-01T13:20:19.755Z,22.80
2019-03-01T13:22:47.169Z,22.63
2019-03-01T13:25:15.690Z,22.93
2019-03-01T13:27:42.022Z,22.83
2019-03-01T13:30:18.346Z,21.23
2019-03-01T13:32:45.822Z,20.80
2019-03-01T13:35:13.234Z,22.73
2019-03-01T13:37:40.681Z,22.80
2019-03-01T13:40:08.105Z,21.47
2019-03-01T13:42:35.563Z,23.63
2019-03-01T13:45:02.975Z,26.70
2019-03-01T13:47:30.403Z,24.23
2019-03-01T13:49:57.831Z,24.07
2019-03-01T13:52:26.655Z,23.40
2019-03-01T13:54:52.678Z,25.73
2019-03-01T13:57:20.113Z,23.73
2019-03-01T13:59:47.518Z,24.47
2019-03-01T14:02:14.958Z,26.20
2019-03-01T14:04:42.392Z,26.03
2019-03-01T14:07:09.832Z,25.60
2019-03-01T14:09:37.275Z,26.97
2019-03-01T14:12:04.696Z,23.10
2019-03-01T14:14:32.113Z,26.93
2019-03-01T14:16:59.568Z,26.20
2019-03-01T14:19:26.987Z,26.17
2019-03-01T14:21:54.405Z,26.60
2019-03-01T14:24:21.818Z,24.37
2019-03-01T14:26:50.681Z,24.97
2019-03-01T14:29:16.971Z,24.53
2019-03-01T14:31:44.078Z,23.77
2019-03-01T14:34:11.895Z,22.70
2019-03-01T14:36:39.859Z,23.67
2019-03-01T14:39:06.922Z,21.10
2019-03-01T14:41:35.077Z,22.50
2019-03-01T14:44:01.187Z,22.90
2019-03-01T14:46:28.619Z,20.27
2019-03-01T14:48:56.051Z,18.53
2019-03-01T14:51:23.493Z,17.33
2019-03-01T14:53:50.904Z,16.40
2019-03-01T14:56:18.349Z,15.57
2019-03-01T14:58:48.181Z,15.63
2019-03-01T15:01:39.590Z,14.10
2019-03-01T15:04:06.987Z,13.07
2019-03-01T15:06:34.454Z,11.80
2019-03-01T15:09:01.869Z,13.03
2019-03-01T15:11:29.293Z,12.40
2019-03-01T15:13:56.770Z,12.10
2019-03-01T15:16:24.216Z,12.40
2019-03-01T15:18:51.656Z,13.13
2019-03-01T15:21:19.060Z,11.67
2019-03-01T15:23:46.495Z,11.30
2019-03-01T15:26:13.901Z,11.70
2019-03-01T15:28:44.022Z,10.43
2019-03-01T15:31:11.426Z,11.73
2019-03-01T15:33:38.828Z,11.53
2019-03-01T15:36:06.290Z,10.07
2019-03-01T15:38:33.700Z,11.03
2019-03-01T15:41:03.670Z,10.20
2019-03-01T15:43:29.903Z,9.63
2019-03-01T15:45:55.957Z,8.87
2019-03-01T15:48:23.377Z,8.63
2019-03-01T15:50:50.806Z,8.00
2019-03-01T15:53:18.223Z,8.77
2019-03-01T15:55:45.681Z,8.13
2019-03-01T15:58:13.102Z,8.37
2019-03-01T16:00:40.517Z,7.30
2019-03-01T16:03:07.913Z,6.67
2019-03-01T16:05:37.344Z,7.00
2019-03-01T16:08:05.509Z,5.90
2019-03-01T16:10:32.915Z,6.90
2019-03-01T16:12:58.024Z,6.50
2019-03-01T16:15:25.436Z,5.60
2019-03-01T16:17:52.867Z,5.43
2019-03-01T16:20:20.302Z,5.00
2019-03-01T16:22:47.714Z,4.70
2019-03-01T16:25:20.622Z,3.80
2019-03-01T16:27:45.227Z,3.43
2019-03-01T16:30:17.647Z,4.60
2019-03-01T16:32:49.760Z,4.03
2019-03-01T16:35:16.432Z,3.60
2019-03-01T16:37:41.149Z,4.67
2019-03-01T16:40:11.541Z,4.37
2019-03-01T16:42:41.071Z,3.57
2019-03-01T16:45:06.502Z,3.60
2019-03-01T16:47:33.868Z,4.10
2019-03-01T16:50:02.940Z,4.20
2019-03-01T16:52:30.266Z,3.80
2019-03-01T16:54:56.128Z,4.13
2019-03-01T16:57:23.540Z,3.67
2019-03-01T16:59:50.972Z,4.30
2019-03-01T17:02:18.393Z,3.90
2019-03-01T17:04:45.801Z,3.90
2019-03-01T17:07:13.234Z,4.00
2019-03-01T17:09:41.585Z,3.67
2019-03-01T17:12:09.030Z,3.83
2019-03-01T17:14:38.744Z,4.10
2019-03-01T17:17:03.870Z,3.20
2019-03-01T17:19:31.291Z,3.70
2019-03-01T17:21:58.742Z,3.40
2019-03-01T17:24:26.187Z,3.50
2019-03-01T17:26:53.601Z,3.53
2019-03-01T17:29:20.991Z,3.23
2019-03-01T17:31:48.427Z,3.50
2019-03-01T17:34:15.818Z,3.00
2019-03-01T17:36:43.248Z,4.00
2019-03-01T17:39:10.650Z,3.97
2019-03-01T17:41:38.057Z,3.50
2019-03-01T17:44:08.670Z,3.80
2019-03-01T17:46:33.739Z,3.57
2019-03-01T17:49:00.293Z,3.40
2019-03-01T17:51:28.880Z,4.07
2019-03-01T17:53:55.126Z,3.60
2019-03-01T17:56:22.732Z,3.20
2019-03-01T17:58:49.968Z,4.00
2019-03-01T18:01:17.393Z,3.83
2019-03-01T18:03:44.856Z,4.00
2019-03-01T18:06:15.744Z,3.30
2019-03-01T18:08:40.706Z,3.90
2019-03-01T18:11:08.756Z,4.20
2019-03-01T18:13:34.802Z,6.27
2019-03-01T18:16:02.213Z,5.60
2019-03-01T18:18:29.701Z,6.97
2019-03-01T18:20:57.139Z,6.60
2019-03-01T18:23:24.542Z,6.63
2019-03-01T18:25:51.945Z,10.23
2019-03-01T18:28:19.375Z,9.80
2019-03-01T18:30:46.779Z,8.80
2019-03-01T18:33:16.886Z,8.20
2019-03-01T18:35:41.640Z,5.80
2019-03-01T18:38:09.069Z,7.30
2019-03-01T18:40:36.495Z,8.00
2019-03-01T18:43:03.917Z,5.80
2019-03-01T18:45:31.340Z,7.20
2019-03-01T18:47:58.749Z,7.00
2019-03-01T18:50:32.342Z,7.57
2019-03-01T18:52:59.596Z,7.60
2019-03-01T18:55:27.089Z,7.77
2019-03-01T18:57:54.530Z,7.90
2019-03-01T19:00:24.865Z,11.90
2019-03-01T19:02:52.291Z,11.43
2019-03-01T19:05:19.705Z,10.03
2019-03-01T19:07:47.143Z,9.90
2019-03-01T19:10:16.988Z,10.33
2019-03-01T19:12:44.874Z,9.90
2019-03-01T19:15:12.167Z,8.87
2019-03-01T19:17:40.713Z,11.33
2019-03-01T19:20:12.370Z,11.37
2019-03-01T19:22:39.803Z,13.37
2019-03-01T19:25:07.229Z,16.07
2019-03-01T19:27:37.630Z,15.50
2019-03-01T19:30:05.162Z,15.87
2019-03-01T19:32:32.538Z,16.87
2019-03-01T19:34:59.944Z,17.37
2019-03-01T19:37:27.389Z,19.10
2019-03-01T19:39:54.812Z,19.37
2019-03-01T19:42:22.238Z,16.47
2019-03-01T19:44:49.664Z,17.43
2019-03-01T19:47:17.100Z,17.40
2019-03-01T19:49:45.262Z,18.47
2019-03-01T19:52:12.132Z,17.53
2019-03-01T19:54:39.365Z,17.30
2019-03-01T19:57:06.804Z,17.63
2019-03-01T19:59:34.214Z,17.37
2019-03-01T20:02:01.624Z,17.53
2019-03-01T20:04:29.063Z,17.67
2019-03-01T20:06:56.471Z,20.10
2019-03-01T20:09:23.926Z,27.20
2019-03-01T20:11:51.347Z,29.37
2019-03-01T20:14:18.781Z,25.60
2019-03-01T20:16:46.216Z,22.70
2019-03-01T20:19:16.950Z,23.43
2019-03-01T20:21:41.378Z,21.90
2019-03-01T20:24:08.498Z,19.43
2019-03-01T20:26:35.923Z,19.30
2019-03-01T20:29:03.318Z,19.40
2019-03-01T20:31:30.757Z,18.87
2019-03-01T20:33:58.609Z,19.83
2019-03-01T20:36:25.579Z,18.70
2019-03-01T20:38:53.015Z,19.00
2019-03-01T20:41:20.438Z,19.17
2019-03-01T20:43:47.876Z,19.67
2019-03-01T20:46:15.292Z,16.13
2019-03-01T20:48:42.729Z,15.90
2019-03-01T20:51:10.125Z,16.40
2019-03-01T20:53:37.574Z,15.80
2019-03-01T20:56:05.024Z,17.20
2019-03-01T20:58:35.837Z,16.87
2019-03-01T21:01:01.927Z,17.53
2019-03-01T21:03:30.000Z,18.13
2019-03-01T21:05:54.732Z,18.47
2019-03-01T21:08:22.167Z,17.00
2019-03-01T21:10:50.061Z,17.87
2019-03-01T21:13:17.023Z,16.63
2019-03-01T21:15:44.488Z,17.63
2019-03-01T21:18:11.847Z,16.90
2019-03-01T21:20:39.276Z,16.23
2019-03-01T21:23:06.743Z,17.13
2019-03-01T21:25:35.830Z,17.03
2019-03-01T21:28:01.947Z,16.77
2019-03-01T21:30:29.000Z,17.13
2019-03-01T21:32:56.475Z,18.63
2019-03-01T21:35:23.888Z,17.70
2019-03-01T21:37:51.332Z,20.33
2019-03-01T21:40:18.728Z,18.73
2019-03-01T21:42:46.174Z,19.60
2019-03-01T21:45:17.780Z,20.17
2019-03-01T21:47:44.633Z,20.40
2019-03-01T21:50:11.015Z,20.20
2019-03-01T21:52:38.412Z,19.50
2019-03-01T21:55:05.846Z,18.63
2019-03-01T21:57:33.278Z,19.57
2019-03-01T22:00:00.696Z,19.37
2019-03-01T22:02:28.120Z,19.43
2019-03-01T22:04:55.570Z,18.47
2019-03-01T22:07:23.018Z,20.97
2019-03-01T22:09:50.424Z,19.43
2019-03-01T22:12:20.859Z,21.10
2019-03-01T22:14:45.656Z,19.90
2019-03-01T22:17:13.562Z,19.70
2019-03-01T22:19:40.175Z,19.63
2019-03-01T22:22:07.585Z,20.00
2019-03-01T22:24:35.699Z,21.03
2019-03-01T22:27:03.126Z,20.10
2019-03-01T22:29:30.567Z,20.07
2019-03-01T22:31:57.992Z,20.83
2019-03-01T22:34:27.485Z,19.57
2019-03-01T22:36:53.046Z,20.97
2019-03-01T22:39:20.289Z,22.03
2019-03-01T22:41:47.794Z,20.20
2019-03-01T22:44:15.172Z,22.30
2019-03-01T22:46:42.631Z,21.13
2019-03-01T22:49:10.111Z,21.73
2019-03-01T22:51:37.527Z,20.80
2019-03-01T22:54:04.979Z,21.20
2019-03-01T22:56:32.395Z,20.27
2019-03-01T22:58:59.842Z,22.10
2019-03-01T23:01:29.590Z,22.40
2019-03-01T23:03:55.700Z,22.40
2019-03-01T23:06:22.133Z,22.00
2019-03-01T23:08:49.530Z,22.73
2019-03-01T23:11:16.962Z,24.07
2019-03-01T23:13:44.380Z,23.20
2019-03-01T23:16:11.810Z,22.83
2019-03-01T23:18:40.516Z,25.40
2019-03-01T23:21:06.644Z,24.00
2019-03-01T23:23:34.070Z,23.13
2019-03-01T23:26:01.516Z,24.63
2019-03-01T23:28:28.948Z,24.77
2019-03-01T23:30:56.357Z,24.47
2019-03-01T23:33:23.793Z,26.83
2019-03-01T23:35:53.043Z,27.97
2019-03-01T23:38:18.647Z,29.03
2019-03-01T23:40:46.080Z,29.33
2019-03-01T23:43:13.494Z,30.93
2019-03-01T23:45:42.409Z,29.33
2019-03-01T23:48:10.670Z,29.37
2019-03-01T23:50:35.828Z,29.73
2019-03-01T23:53:03.220Z,27.93
2019-03-01T23:55:30.674Z,29.20
2019-03-01T23:58:05.793Z,26.60
