createdAt,value
2019-03-21T00:00:36.871Z,10.30
2019-03-21T00:03:05.999Z,10.30
2019-03-21T00:05:36.327Z,10.20
2019-03-21T00:08:06.608Z,10.20
2019-03-21T00:10:38.682Z,10.20
2019-03-21T00:13:07.727Z,10.10
2019-03-21T00:15:48.384Z,10.10
2019-03-21T00:18:17.855Z,10.00
2019-03-21T00:20:46.927Z,10.00
2019-03-21T00:23:15.823Z,10.00
2019-03-21T00:25:44.967Z,9.90
2019-03-21T00:28:13.873Z,9.90
2019-03-21T00:30:43.176Z,9.90
2019-03-21T00:33:13.087Z,9.90
2019-03-21T00:35:42.479Z,10.10
2019-03-21T00:38:11.587Z,10.20
2019-03-21T00:40:46.074Z,10.40
2019-03-21T00:43:15.264Z,10.50
2019-03-21T00:45:44.215Z,10.60
2019-03-21T00:48:20.056Z,10.60
2019-03-21T00:50:49.415Z,10.70
2019-03-21T00:53:18.625Z,10.60
2019-03-21T00:55:55.144Z,10.70
2019-03-21T00:58:24.471Z,10.70
2019-03-21T01:01:05.199Z,10.70
2019-03-21T01:03:34.231Z,10.70
2019-03-21T01:06:03.160Z,10.70
2019-03-21T01:08:32.016Z,10.70
2019-03-21T01:11:01.007Z,10.80
2019-03-21T01:13:32.809Z,10.80
2019-03-21T01:16:02.433Z,10.80
2019-03-21T01:18:31.512Z,10.80
2019-03-21T01:21:01.992Z,10.80
2019-03-21T01:23:31.032Z,10.80
2019-03-21T01:26:08.835Z,10.80
2019-03-21T01:28:38.015Z,10.80
2019-03-21T01:31:07.089Z,10.80
2019-03-21T01:33:36.047Z,10.80
2019-03-21T01:36:07.145Z,10.80
2019-03-21T01:45:46.241Z,10.90
2019-03-21T01:48:15.856Z,10.90
2019-03-21T01:50:44.960Z,10.90
2019-03-21T01:53:14.144Z,10.80
2019-03-21T01:55:43.153Z,10.80
2019-03-21T01:58:12.272Z,10.80
2019-03-21T02:00:43.152Z,10.80
2019-03-21T02:03:12.171Z,10.80
2019-03-21T02:05:44.545Z,10.80
2019-03-21T02:08:13.687Z,10.80
2019-03-21T02:10:42.760Z,10.80
2019-03-21T02:13:11.752Z,10.80
2019-03-21T02:15:41.112Z,10.80
2019-03-21T02:18:10.123Z,10.80
2019-03-21T02:20:39.480Z,10.80
2019-03-21T02:23:08.440Z,10.70
2019-03-21T02:25:45.513Z,10.70
2019-03-21T02:28:14.840Z,10.70
2019-03-21T02:30:50.841Z,10.70
2019-03-21T02:33:31.372Z,10.80
2019-03-21T02:36:00.785Z,10.80
2019-03-21T02:38:30.068Z,10.80
2019-03-21T02:41:02.372Z,10.80
2019-03-21T02:43:31.472Z,10.80
2019-03-21T02:46:00.352Z,10.80
2019-03-21T02:48:29.684Z,10.80
2019-03-21T02:50:59.165Z,10.80
2019-03-21T02:53:28.462Z,10.80
2019-03-21T02:55:57.857Z,10.80
2019-03-21T02:58:26.856Z,10.70
2019-03-21T03:00:55.883Z,10.70
2019-03-21T03:03:24.793Z,10.70
2019-03-21T03:05:53.778Z,10.70
2019-03-21T03:08:22.696Z,10.60
2019-03-21T03:11:00.009Z,10.60
2019-03-21T03:13:28.936Z,10.60
2019-03-21T03:15:57.840Z,10.50
2019-03-21T03:18:28.609Z,10.50
2019-03-21T03:20:58.129Z,10.50
2019-03-21T03:23:27.112Z,10.50
2019-03-21T03:25:56.223Z,10.50
2019-03-21T03:28:40.342Z,10.50
2019-03-21T03:31:09.352Z,10.50
2019-03-21T03:33:38.359Z,10.60
2019-03-21T03:36:07.307Z,10.60
2019-03-21T03:38:36.359Z,10.60
2019-03-21T03:41:24.576Z,10.60
2019-03-21T03:43:53.577Z,10.60
2019-03-21T03:46:22.625Z,10.60
2019-03-21T03:48:51.594Z,10.60
2019-03-21T03:51:20.641Z,10.70
2019-03-21T03:53:49.914Z,10.70
2019-03-21T03:56:20.649Z,10.70
2019-03-21T03:58:56.489Z,10.70
2019-03-21T04:01:25.936Z,10.60
2019-03-21T04:03:58.269Z,10.60
2019-03-21T04:06:27.498Z,10.60
2019-03-21T04:08:56.697Z,10.60
2019-03-21T04:11:25.753Z,10.60
2019-03-21T04:13:54.984Z,10.60
2019-03-21T04:16:23.937Z,10.60
2019-03-21T04:18:53.441Z,10.60
2019-03-21T04:21:22.633Z,10.60
2019-03-21T04:23:51.802Z,10.50
2019-03-21T04:26:26.677Z,10.50
2019-03-21T04:28:55.953Z,10.50
2019-03-21T04:31:24.916Z,10.40
2019-03-21T04:33:56.937Z,10.40
2019-03-21T04:36:25.921Z,10.40
2019-03-21T04:38:54.924Z,10.30
2019-03-21T04:41:23.937Z,10.20
2019-03-21T04:43:53.023Z,10.20
2019-03-21T04:46:22.479Z,10.20
2019-03-21T04:48:51.408Z,10.20
2019-03-21T04:51:20.840Z,10.20
2019-03-21T04:53:49.792Z,10.20
2019-03-21T04:56:18.905Z,10.20
2019-03-21T04:58:48.121Z,10.20
2019-03-21T05:01:17.094Z,10.30
2019-03-21T05:03:46.088Z,10.30
2019-03-21T05:06:15.136Z,10.40
2019-03-21T05:08:44.746Z,10.40
2019-03-21T05:11:14.415Z,10.40
2019-03-21T05:13:44.074Z,10.30
2019-03-21T05:16:14.875Z,10.30
2019-03-21T05:18:50.152Z,10.20
2019-03-21T05:21:21.556Z,10.20
2019-03-21T05:23:50.496Z,10.10
2019-03-21T05:26:19.608Z,10.10
2019-03-21T05:28:48.632Z,10.10
2019-03-21T05:31:20.568Z,10.20
2019-03-21T05:33:49.560Z,10.20
2019-03-21T05:36:18.505Z,10.30
2019-03-21T05:38:47.826Z,10.30
2019-03-21T05:41:17.000Z,10.30
2019-03-21T05:43:51.993Z,10.30
2019-03-21T05:46:26.572Z,10.30
2019-03-21T05:48:52.055Z,10.20
2019-03-21T05:51:20.973Z,10.10
2019-03-21T05:53:49.960Z,10.10
2019-03-21T05:56:19.008Z,10.00
2019-03-21T05:58:47.921Z,9.90
2019-03-21T06:01:16.960Z,9.80
2019-03-21T06:03:53.000Z,9.70
2019-03-21T06:06:43.312Z,9.70
2019-03-21T06:09:15.160Z,9.70
2019-03-21T06:11:50.064Z,9.60
2019-03-21T06:14:19.264Z,9.50
2019-03-21T06:16:48.208Z,9.50
2019-03-21T06:19:23.927Z,9.50
2019-03-21T06:21:55.929Z,9.40
2019-03-21T06:24:43.195Z,9.30
2019-03-21T06:27:32.048Z,9.30
2019-03-21T06:30:01.384Z,9.20
2019-03-21T06:32:30.258Z,9.20
2019-03-21T06:34:59.858Z,9.20
2019-03-21T06:37:29.181Z,9.20
2019-03-21T06:39:58.329Z,9.20
2019-03-21T06:42:27.402Z,9.30
2019-03-21T06:44:56.897Z,9.30
2019-03-21T06:47:26.146Z,9.40
2019-03-21T06:49:56.776Z,9.50
2019-03-21T06:52:25.811Z,9.60
2019-03-21T06:54:55.008Z,9.80
2019-03-21T06:57:24.114Z,9.80
2019-03-21T06:59:53.107Z,10.00
2019-03-21T07:02:23.722Z,10.10
2019-03-21T07:04:52.928Z,10.20
2019-03-21T07:07:21.920Z,10.30
2019-03-21T07:09:50.848Z,10.30
2019-03-21T07:12:19.936Z,10.40
2019-03-21T07:14:48.984Z,10.50
2019-03-21T07:17:18.201Z,10.50
2019-03-21T07:19:47.514Z,10.60
2019-03-21T07:22:16.658Z,10.60
2019-03-21T07:24:45.888Z,10.70
2019-03-21T07:27:14.953Z,10.70
2019-03-21T07:29:44.137Z,10.80
2019-03-21T07:32:13.416Z,11.00
2019-03-21T07:34:42.418Z,11.00
2019-03-21T07:37:12.092Z,11.10
2019-03-21T07:39:41.922Z,11.10
2019-03-21T07:42:11.529Z,11.10
2019-03-21T07:44:41.231Z,11.20
2019-03-21T07:47:13.073Z,11.30
2019-03-21T07:49:41.274Z,11.40
2019-03-21T07:52:10.474Z,11.40
2019-03-21T07:54:39.408Z,11.50
2019-03-21T07:57:08.305Z,11.50
2019-03-21T07:59:37.185Z,11.40
2019-03-21T08:02:06.114Z,11.30
2019-03-21T08:04:35.490Z,11.10
2019-03-21T08:07:04.546Z,11.00
2019-03-21T08:09:33.585Z,10.90
2019-03-21T08:12:02.602Z,10.80
2019-03-21T08:14:31.858Z,10.60
2019-03-21T08:17:00.866Z,10.30
2019-03-21T08:19:29.819Z,10.00
2019-03-21T08:21:59.042Z,9.90
2019-03-21T08:24:28.033Z,9.80
2019-03-21T08:26:57.008Z,9.80
2019-03-21T08:29:25.953Z,9.80
2019-03-21T08:31:54.952Z,9.70
2019-03-21T08:34:24.330Z,9.70
2019-03-21T08:36:53.498Z,9.60
2019-03-21T08:39:22.882Z,9.50
2019-03-21T08:41:52.297Z,9.50
2019-03-21T08:44:21.451Z,9.50
2019-03-21T08:46:50.929Z,9.40
2019-03-21T08:49:19.953Z,9.50
2019-03-21T08:51:49.177Z,9.40
2019-03-21T08:54:18.435Z,9.40
2019-03-21T08:56:47.538Z,9.40
2019-03-21T08:59:16.697Z,9.40
2019-03-21T09:01:45.993Z,9.40
2019-03-21T09:04:16.480Z,9.40
2019-03-21T09:06:45.432Z,9.40
2019-03-21T09:09:14.564Z,9.40
2019-03-21T09:11:43.593Z,9.20
2019-03-21T09:14:12.897Z,9.20
2019-03-21T09:16:41.976Z,9.10
2019-03-21T09:19:11.143Z,9.20
2019-03-21T09:21:40.184Z,9.20
2019-03-21T09:24:09.152Z,9.10
2019-03-21T09:26:38.128Z,9.20
2019-03-21T09:29:07.103Z,9.10
2019-03-21T09:31:36.560Z,9.10
2019-03-21T09:34:06.427Z,9.30
2019-03-21T09:36:35.698Z,9.30
2019-03-21T09:39:07.792Z,9.30
2019-03-21T09:41:36.760Z,9.40
2019-03-21T09:44:06.401Z,9.40
2019-03-21T09:46:35.544Z,9.40
2019-03-21T09:49:04.728Z,9.40
2019-03-21T09:51:33.775Z,9.30
2019-03-21T09:54:09.700Z,9.30
2019-03-21T09:56:34.035Z,9.40
2019-03-21T09:59:03.156Z,9.40
2019-03-21T10:01:32.296Z,9.50
2019-03-21T10:04:01.225Z,9.40
2019-03-21T10:06:30.440Z,9.50
2019-03-21T10:08:59.952Z,9.80
2019-03-21T10:11:29.148Z,10.00
2019-03-21T10:13:58.273Z,10.00
2019-03-21T10:16:27.434Z,9.80
2019-03-21T10:18:57.139Z,10.00
2019-03-21T10:21:26.238Z,9.90
2019-03-21T10:23:55.331Z,9.80
2019-03-21T10:26:24.625Z,10.10
2019-03-21T10:28:53.904Z,10.00
2019-03-21T10:31:23.312Z,9.90
2019-03-21T10:33:52.561Z,10.00
2019-03-21T10:36:21.712Z,10.10
2019-03-21T10:38:51.065Z,10.20
2019-03-21T10:41:20.244Z,10.30
2019-03-21T10:43:49.216Z,10.40
2019-03-21T10:46:18.217Z,10.20
2019-03-21T10:48:47.440Z,9.90
2019-03-21T10:51:16.816Z,10.20
2019-03-21T10:53:45.928Z,10.20
2019-03-21T10:56:14.939Z,10.70
2019-03-21T10:58:44.376Z,11.00
2019-03-21T11:01:14.055Z,10.70
2019-03-21T11:03:43.016Z,9.80
2019-03-21T11:06:12.024Z,10.10
2019-03-21T11:08:40.936Z,10.30
2019-03-21T11:11:10.136Z,10.40
2019-03-21T11:13:39.048Z,10.60
2019-03-21T11:16:08.107Z,10.70
2019-03-21T11:18:37.288Z,10.60
2019-03-21T11:21:06.285Z,10.80
2019-03-21T11:23:35.336Z,10.80
2019-03-21T11:26:04.624Z,10.70
2019-03-21T11:28:34.008Z,10.70
2019-03-21T11:31:03.312Z,10.70
2019-03-21T11:33:32.200Z,10.60
2019-03-21T11:36:01.465Z,10.60
2019-03-21T11:38:30.674Z,10.80
2019-03-21T11:41:00.032Z,11.10
2019-03-21T11:43:29.313Z,11.10
2019-03-21T11:45:58.260Z,11.10
2019-03-21T11:48:27.161Z,11.50
2019-03-21T11:50:56.357Z,11.70
2019-03-21T11:53:25.530Z,11.60
2019-03-21T11:55:54.542Z,11.30
2019-03-21T11:58:23.688Z,11.50
2019-03-21T12:00:52.786Z,11.60
2019-03-21T12:03:24.323Z,11.50
2019-03-21T12:05:53.099Z,11.70
2019-03-21T12:08:22.288Z,11.90
2019-03-21T12:10:51.376Z,12.10
2019-03-21T12:13:20.552Z,12.10
2019-03-21T12:15:49.696Z,12.30
2019-03-21T12:18:18.897Z,12.40
2019-03-21T12:20:47.890Z,12.30
2019-03-21T12:23:16.962Z,12.20
2019-03-21T12:25:48.977Z,12.40
2019-03-21T12:28:17.977Z,12.50
2019-03-21T12:30:47.104Z,12.30
2019-03-21T12:33:16.129Z,12.00
2019-03-21T12:35:45.521Z,12.20
2019-03-21T12:38:14.688Z,12.40
2019-03-21T12:40:43.632Z,12.80
2019-03-21T12:43:12.659Z,12.60
2019-03-21T12:45:41.930Z,12.60
2019-03-21T12:48:12.321Z,12.60
2019-03-21T12:50:41.289Z,12.60
2019-03-21T12:53:10.409Z,12.70
2019-03-21T12:55:39.784Z,12.60
2019-03-21T12:58:08.680Z,12.40
2019-03-21T13:00:39.464Z,12.10
2019-03-21T13:03:08.568Z,12.20
2019-03-21T13:05:37.664Z,12.20
2019-03-21T13:08:06.865Z,12.40
2019-03-21T13:10:35.912Z,12.50
2019-03-21T13:13:05.425Z,12.60
2019-03-21T13:15:34.328Z,12.60
2019-03-21T13:18:03.411Z,12.60
2019-03-21T13:20:32.416Z,12.50
2019-03-21T13:23:01.416Z,12.50
2019-03-21T13:25:30.328Z,12.40
2019-03-21T13:27:59.385Z,12.30
2019-03-21T13:30:28.700Z,12.50
2019-03-21T13:32:57.600Z,12.60
2019-03-21T13:35:32.739Z,12.50
2019-03-21T13:37:57.192Z,12.40
2019-03-21T13:40:26.224Z,12.20
2019-03-21T13:42:55.104Z,12.30
2019-03-21T13:45:24.396Z,12.30
2019-03-21T13:47:53.383Z,12.10
2019-03-21T13:50:22.377Z,12.20
2019-03-21T13:52:51.281Z,12.10
2019-03-21T13:55:24.295Z,11.80
2019-03-21T13:57:50.872Z,11.80
2019-03-21T14:00:21.920Z,11.70
2019-03-21T14:02:51.050Z,11.80
2019-03-21T14:05:20.280Z,11.90
2019-03-21T14:07:49.256Z,11.90
2019-03-21T14:10:18.420Z,11.90
2019-03-21T14:12:47.736Z,11.80
2019-03-21T14:15:18.009Z,11.70
2019-03-21T14:17:47.395Z,11.60
2019-03-21T14:20:16.970Z,11.50
2019-03-21T14:22:46.032Z,11.30
2019-03-21T14:25:15.312Z,11.30
2019-03-21T14:27:44.241Z,11.30
2019-03-21T14:30:18.050Z,11.40
2019-03-21T14:32:47.264Z,11.60
2019-03-21T14:35:16.705Z,11.70
2019-03-21T14:37:45.888Z,11.80
2019-03-21T14:40:16.340Z,11.80
2019-03-21T14:42:45.369Z,11.90
2019-03-21T14:45:16.484Z,11.90
2019-03-21T14:47:45.649Z,11.90
2019-03-21T14:50:16.640Z,12.10
2019-03-21T14:52:45.760Z,12.10
2019-03-21T14:55:16.744Z,12.00
2019-03-21T14:57:45.704Z,12.00
2019-03-21T15:00:16.968Z,11.90
2019-03-21T15:02:45.884Z,11.80
2019-03-21T15:05:35.888Z,11.70
2019-03-21T15:08:05.096Z,11.70
2019-03-21T15:10:37.224Z,11.70
2019-03-21T15:13:06.585Z,11.70
2019-03-21T15:15:37.505Z,11.80
2019-03-21T15:18:06.626Z,11.90
2019-03-21T15:20:35.656Z,12.00
2019-03-21T15:23:04.769Z,11.80
2019-03-21T15:25:52.104Z,11.80
2019-03-21T15:28:21.145Z,11.90
2019-03-21T15:30:50.058Z,12.10
2019-03-21T15:33:19.184Z,12.10
2019-03-21T15:35:49.504Z,11.80
2019-03-21T15:38:18.820Z,11.70
2019-03-21T15:40:47.736Z,11.60
2019-03-21T15:43:16.752Z,11.60
2019-03-21T15:45:45.769Z,11.50
2019-03-21T15:48:14.729Z,11.30
2019-03-21T15:50:44.002Z,11.10
2019-03-21T15:53:13.185Z,11.10
2019-03-21T15:55:42.292Z,11.00
2019-03-21T15:58:11.425Z,10.90
2019-03-21T16:00:45.090Z,10.90
2019-03-21T16:03:14.785Z,10.90
2019-03-21T16:05:44.133Z,10.90
2019-03-21T16:08:13.523Z,10.90
2019-03-21T16:10:44.034Z,10.80
2019-03-21T16:13:13.097Z,10.80
2019-03-21T16:15:42.290Z,10.50
2019-03-21T16:18:11.425Z,10.40
2019-03-21T16:20:40.505Z,10.50
2019-03-21T16:23:09.666Z,10.50
2019-03-21T16:25:38.548Z,10.40
2019-03-21T16:28:07.814Z,10.40
2019-03-21T16:30:36.936Z,10.30
2019-03-21T16:33:06.065Z,10.30
2019-03-21T16:35:38.529Z,10.20
2019-03-21T16:38:07.688Z,10.20
2019-03-21T16:40:39.833Z,10.10
2019-03-21T16:43:09.052Z,10.00
2019-03-21T16:45:38.057Z,10.00
2019-03-21T16:48:09.239Z,9.90
2019-03-21T16:50:38.041Z,10.00
2019-03-21T16:53:07.302Z,9.90
2019-03-21T16:55:36.324Z,9.90
2019-03-21T16:58:06.202Z,9.80
2019-03-21T17:00:35.513Z,9.80
2019-03-21T17:03:05.041Z,9.70
2019-03-21T17:05:37.918Z,9.70
2019-03-21T17:08:11.650Z,9.70
2019-03-21T17:10:38.693Z,9.60
2019-03-21T17:13:09.595Z,9.60
2019-03-21T17:15:38.701Z,9.60
2019-03-21T17:18:07.826Z,9.60
2019-03-21T17:20:37.241Z,9.60
2019-03-21T17:23:06.684Z,9.50
2019-03-21T17:25:35.861Z,9.50
2019-03-21T17:28:05.213Z,9.50
2019-03-21T17:30:37.296Z,9.50
2019-03-21T17:33:06.490Z,9.50
2019-03-21T17:35:38.357Z,9.40
2019-03-21T17:38:10.025Z,9.40
2019-03-21T17:40:39.945Z,9.40
2019-03-21T17:43:08.993Z,9.40
2019-03-21T17:45:38.296Z,9.40
2019-03-21T17:48:07.640Z,9.40
2019-03-21T17:50:36.689Z,9.40
2019-03-21T17:53:05.802Z,9.40
2019-03-21T17:55:35.377Z,9.30
2019-03-21T17:58:06.297Z,9.20
2019-03-21T18:00:36.297Z,9.10
2019-03-21T18:03:07.248Z,9.10
2019-03-21T18:05:36.536Z,9.00
2019-03-21T18:08:05.889Z,9.00
2019-03-21T18:10:36.657Z,9.00
2019-03-21T18:13:18.171Z,9.00
2019-03-21T18:15:47.546Z,9.00
2019-03-21T18:18:17.121Z,8.90
2019-03-21T18:20:46.753Z,8.80
2019-03-21T18:23:16.346Z,8.80
2019-03-21T18:25:45.545Z,8.70
2019-03-21T18:28:14.817Z,8.70
2019-03-21T18:30:44.131Z,8.60
2019-03-21T18:33:13.773Z,8.60
2019-03-21T18:35:43.160Z,8.60
2019-03-21T18:38:12.901Z,8.50
2019-03-21T18:40:42.257Z,8.50
2019-03-21T18:43:11.444Z,8.50
2019-03-21T18:45:40.938Z,8.40
2019-03-21T18:48:10.163Z,8.40
2019-03-21T18:50:42.644Z,8.40
2019-03-21T18:53:11.706Z,8.40
2019-03-21T18:55:40.889Z,8.30
2019-03-21T18:58:10.466Z,8.30
2019-03-21T19:00:39.690Z,8.30
2019-03-21T19:03:08.785Z,8.30
2019-03-21T19:05:39.408Z,8.30
2019-03-21T19:08:09.160Z,8.30
2019-03-21T19:10:41.105Z,8.20
2019-03-21T19:13:10.328Z,8.30
2019-03-21T19:15:39.810Z,8.20
2019-03-21T19:18:08.904Z,8.20
2019-03-21T19:20:39.272Z,8.20
2019-03-21T19:23:10.121Z,8.20
2019-03-21T19:25:39.416Z,8.30
2019-03-21T19:28:08.395Z,8.30
2019-03-21T19:30:37.585Z,8.30
2019-03-21T19:33:06.876Z,8.30
2019-03-21T19:35:38.616Z,8.30
2019-03-21T19:38:09.899Z,8.30
2019-03-21T19:40:39.560Z,8.30
2019-03-21T19:43:10.477Z,8.30
2019-03-21T19:45:42.033Z,8.20
2019-03-21T19:48:15.902Z,8.20
2019-03-21T19:50:44.891Z,8.20
2019-03-21T19:53:16.505Z,8.20
2019-03-21T19:55:45.737Z,8.20
2019-03-21T19:58:15.761Z,8.20
2019-03-21T20:00:45.750Z,8.20
2019-03-21T20:03:15.432Z,8.10
2019-03-21T20:05:44.746Z,8.10
2019-03-21T20:08:14.185Z,8.10
2019-03-21T20:10:50.739Z,8.10
2019-03-21T20:13:23.289Z,8.10
2019-03-21T20:15:53.242Z,8.10
2019-03-21T20:18:23.356Z,8.10
2019-03-21T20:20:56.241Z,8.10
2019-03-21T20:23:27.816Z,8.10
2019-03-21T20:26:01.370Z,8.10
2019-03-21T20:28:30.800Z,8.10
2019-03-21T20:31:01.353Z,8.10
2019-03-21T20:33:30.554Z,8.10
2019-03-21T20:36:01.128Z,8.10
2019-03-21T20:38:30.659Z,8.10
2019-03-21T20:41:00.017Z,8.10
2019-03-21T20:43:29.227Z,8.10
2019-03-21T20:45:58.329Z,8.10
2019-03-21T20:48:28.983Z,8.20
2019-03-21T20:50:58.769Z,8.20
2019-03-21T20:53:28.121Z,8.10
2019-03-21T20:55:59.378Z,8.10
2019-03-21T20:58:28.791Z,8.10
2019-03-21T21:00:58.275Z,8.10
2019-03-21T21:03:30.562Z,8.10
2019-03-21T21:05:59.976Z,8.10
2019-03-21T21:08:29.120Z,8.10
2019-03-21T21:10:58.561Z,8.10
2019-03-21T21:13:28.393Z,8.10
2019-03-21T21:15:57.665Z,8.10
2019-03-21T21:18:27.000Z,8.10
2019-03-21T21:20:56.057Z,8.10
2019-03-21T21:23:25.322Z,8.10
2019-03-21T21:26:05.114Z,8.10
2019-03-21T21:28:27.001Z,8.10
2019-03-21T21:30:59.720Z,8.10
2019-03-21T21:33:28.850Z,8.10
2019-03-21T21:35:58.096Z,8.10
2019-03-21T21:38:27.513Z,8.20
2019-03-21T21:40:56.833Z,8.20
2019-03-21T21:43:26.144Z,8.20
2019-03-21T21:45:57.935Z,8.20
2019-03-21T21:48:27.232Z,8.20
2019-03-21T21:50:56.568Z,8.30
2019-03-21T21:53:28.657Z,8.30
2019-03-21T21:55:57.972Z,8.40
2019-03-21T21:58:27.512Z,8.50
2019-03-21T22:00:56.984Z,8.60
2019-03-21T22:03:26.649Z,8.60
2019-03-21T22:05:56.033Z,8.60
2019-03-21T22:08:24.992Z,8.60
2019-03-21T22:10:54.169Z,8.60
2019-03-21T22:13:23.247Z,8.60
2019-03-21T22:15:52.907Z,8.60
2019-03-21T22:18:22.000Z,8.60
2019-03-21T22:20:51.225Z,8.70
2019-03-21T22:23:21.441Z,8.70
2019-03-21T22:25:53.137Z,8.70
2019-03-21T22:28:25.473Z,8.80
2019-03-21T22:30:56.168Z,8.80
2019-03-21T22:33:25.937Z,8.80
2019-03-21T22:35:55.593Z,8.80
2019-03-21T22:38:26.615Z,8.80
2019-03-21T22:40:55.936Z,8.80
2019-03-21T22:43:25.153Z,8.80
2019-03-21T22:45:54.928Z,8.90
2019-03-21T22:48:24.241Z,8.90
2019-03-21T22:50:53.407Z,8.90
2019-03-21T22:53:22.752Z,8.90
2019-03-21T22:55:51.987Z,8.90
2019-03-21T22:58:31.423Z,8.80
2019-03-21T23:00:53.416Z,8.80
2019-03-21T23:03:22.448Z,8.80
2019-03-21T23:05:51.569Z,8.80
2019-03-21T23:08:20.745Z,8.70
2019-03-21T23:10:50.008Z,8.60
2019-03-21T23:13:19.152Z,8.60
2019-03-21T23:15:48.249Z,8.60
2019-03-21T23:18:17.937Z,8.60
2019-03-21T23:20:47.368Z,8.60
2019-03-21T23:23:16.902Z,8.60
2019-03-21T23:25:46.537Z,8.60
2019-03-21T23:28:15.969Z,8.60
2019-03-21T23:30:45.882Z,8.60
2019-03-21T23:33:15.440Z,8.70
2019-03-21T23:35:44.833Z,8.80
2019-03-21T23:38:14.781Z,8.80
2019-03-21T23:40:44.491Z,8.80
2019-03-21T23:43:13.944Z,8.80
2019-03-21T23:45:43.313Z,8.60
2019-03-21T23:48:13.677Z,8.50
2019-03-21T23:50:44.672Z,8.30
2019-03-21T23:53:14.344Z,8.30
2019-03-21T23:55:44.417Z,8.20
2019-03-21T23:58:13.896Z,8.20
