createdAt,value
2022-10-28T00:07:29.523Z,15.95
2022-10-28T00:17:31.499Z,16.64
2022-10-28T00:27:33.501Z,15.20
2022-10-28T00:37:35.383Z,12.29
2022-10-28T00:47:43.387Z,13.12
2022-10-28T00:57:46.950Z,15.37
2022-10-28T01:07:51.883Z,16.28
2022-10-28T01:29:55.401Z,14.69
2022-10-28T01:40:26.454Z,11.92
2022-10-28T01:50:39.953Z,12.89
2022-10-28T02:00:43.641Z,15.14
2022-10-28T02:11:01.955Z,16.06
2022-10-28T02:21:11.834Z,16.43
2022-10-28T02:31:20.750Z,14.95
2022-10-28T02:41:30.339Z,12.30
2022-10-28T02:51:38.305Z,12.98
2022-10-28T03:01:40.410Z,15.30
2022-10-28T03:11:42.504Z,16.21
2022-10-28T03:21:44.589Z,16.71
2022-10-28T03:31:46.467Z,14.97
2022-10-28T03:41:48.393Z,14.24
2022-10-28T03:51:50.426Z,15.88
2022-10-28T04:01:52.403Z,16.45
2022-10-28T04:11:54.579Z,15.08
2022-10-28T04:21:56.711Z,12.30
2022-10-28T04:31:59.657Z,13.38
2022-10-28T04:42:01.583Z,15.63
2022-10-28T04:52:03.735Z,16.36
2022-10-28T05:02:05.748Z,15.11
2022-10-28T05:12:07.814Z,12.39
2022-10-28T05:22:10.019Z,14.22
2022-10-28T05:32:11.976Z,15.72
2022-10-28T05:42:13.869Z,14.26
2022-10-28T05:52:15.995Z,14.34
2022-10-28T06:02:17.911Z,15.66
2022-10-28T06:12:18.257Z,14.36
2022-10-28T06:22:20.237Z,14.11
2022-10-28T06:32:22.179Z,16.42
2022-10-28T06:42:24.071Z,15.57
2022-10-28T06:52:27.620Z,15.12
2022-10-28T07:02:29.601Z,15.15
2022-10-28T07:12:32.251Z,15.05
2022-10-28T07:22:34.317Z,17.60
2022-10-28T07:32:36.881Z,16.34
2022-10-28T07:42:38.816Z,14.77
2022-10-28T07:52:40.917Z,16.32
2022-10-28T08:02:42.788Z,18.45
2022-10-28T08:12:46.371Z,16.61
2022-10-28T08:22:48.816Z,17.87
2022-10-28T08:32:50.733Z,18.54
2022-10-28T08:42:57.056Z,16.49
2022-10-28T08:53:06.236Z,17.61
2022-10-28T09:03:20.680Z,20.18
2022-10-28T09:13:45.148Z,19.83
2022-10-28T09:23:55.117Z,18.37
2022-10-28T09:34:17.751Z,20.24
2022-10-28T09:44:52.245Z,20.55
2022-10-28T09:54:55.636Z,18.07
2022-10-28T10:04:59.108Z,19.51
2022-10-28T10:15:05.187Z,22.03
2022-10-28T10:25:19.996Z,21.24
2022-10-28T10:35:30.011Z,19.25
2022-10-28T10:45:32.007Z,20.32
2022-10-28T10:55:34.189Z,22.36
2022-10-28T11:05:38.568Z,21.70
2022-10-28T11:15:40.652Z,19.37
2022-10-28T11:25:51.702Z,20.23
2022-10-28T11:36:08.786Z,22.43
2022-10-28T11:46:37.233Z,21.47
2022-10-28T11:56:50.678Z,19.09
2022-10-28T12:07:18.584Z,20.02
2022-10-28T12:17:35.200Z,22.19
2022-10-28T12:27:42.743Z,21.38
2022-10-28T12:38:17.075Z,19.13
2022-10-28T12:48:47.139Z,20.30
2022-10-28T12:59:15.785Z,22.57
2022-10-28T13:09:38.800Z,21.63
2022-10-28T13:20:28.856Z,19.27
2022-10-28T13:30:32.444Z,20.61
2022-10-28T13:40:34.406Z,20.96
2022-10-28T13:50:37.570Z,18.75
2022-10-28T14:00:39.816Z,19.96
2022-10-28T14:10:58.865Z,22.24
2022-10-28T14:21:01.979Z,21.51
2022-10-28T14:31:15.168Z,19.22
2022-10-28T14:41:20.336Z,20.40
2022-10-28T14:51:26.855Z,22.55
2022-10-28T15:01:48.877Z,21.62
2022-10-28T15:11:59.242Z,19.01
2022-10-28T15:22:05.190Z,19.80
2022-10-28T15:32:11.013Z,21.84
2022-10-28T15:42:28.449Z,20.86
2022-10-28T15:52:37.008Z,20.66
2022-10-28T16:02:41.718Z,22.22
2022-10-28T16:12:47.685Z,20.85
2022-10-28T16:22:50.294Z,20.01
2022-10-28T16:32:52.922Z,21.27
2022-10-28T16:42:57.539Z,21.61
2022-10-28T16:52:59.828Z,20.22
2022-10-28T17:03:02.249Z,19.83
2022-10-28T17:13:04.554Z,21.48
2022-10-28T17:23:06.670Z,20.41
2022-10-28T17:33:09.624Z,19.92
2022-10-28T17:43:12.561Z,21.66
2022-10-28T17:53:21.979Z,20.56
2022-10-28T18:03:24.553Z,20.09
2022-10-28T18:13:28.197Z,21.67
2022-10-28T18:23:30.206Z,20.38
2022-10-28T18:33:34.022Z,19.71
2022-10-28T18:43:35.915Z,21.09
2022-10-28T18:53:41.403Z,21.35
2022-10-28T19:03:45.941Z,21.52
2022-10-28T19:13:49.024Z,19.93
2022-10-28T19:23:51.392Z,19.23
2022-10-28T19:33:54.719Z,20.58
2022-10-28T19:44:02.544Z,21.09
2022-10-28T19:54:07.670Z,19.63
2022-10-28T20:04:10.331Z,19.16
2022-10-28T20:14:13.181Z,20.70
2022-10-28T20:24:16.528Z,21.29
2022-10-28T20:34:19.592Z,19.84
2022-10-28T20:44:21.713Z,19.31
2022-10-28T20:54:23.564Z,20.77
2022-10-28T21:04:25.585Z,19.59
2022-10-28T21:14:27.443Z,19.37
2022-10-28T21:24:30.591Z,21.12
2022-10-28T21:34:32.638Z,20.00
2022-10-28T21:44:34.466Z,17.13
2022-10-28T21:54:36.265Z,18.01
2022-10-28T22:04:39.517Z,20.01
2022-10-28T22:14:41.390Z,20.58
2022-10-28T22:24:43.232Z,18.96
2022-10-28T22:34:45.087Z,18.14
2022-10-28T22:44:47.048Z,19.62
2022-10-28T22:54:48.875Z,20.04
2022-10-28T23:04:50.726Z,18.47
2022-10-28T23:14:52.550Z,18.15
2022-10-28T23:24:54.370Z,20.02
2022-10-28T23:34:56.426Z,18.76
2022-10-28T23:44:58.241Z,18.42
2022-10-28T23:55:04.799Z,19.45
