createdAt,value
2019-04-06T00:00:41.243Z,0.00
2019-04-06T00:01:41.216Z,0.00
2019-04-06T00:02:41.259Z,0.00
2019-04-06T00:03:41.203Z,0.00
2019-04-06T00:04:41.216Z,0.00
2019-04-06T00:05:41.183Z,0.00
2019-04-06T00:06:41.169Z,0.00
2019-04-06T00:07:41.148Z,0.00
2019-04-06T00:08:41.143Z,0.00
2019-04-06T00:09:41.145Z,0.00
2019-04-06T00:10:41.120Z,0.00
2019-04-06T00:11:41.122Z,0.00
2019-04-06T00:12:41.097Z,0.00
2019-04-06T00:13:41.086Z,0.00
2019-04-06T00:14:41.099Z,0.00
2019-04-06T00:15:41.068Z,0.00
2019-04-06T00:16:41.055Z,0.00
2019-04-06T00:17:41.044Z,0.00
2019-04-06T00:18:41.030Z,0.00
2019-04-06T00:19:41.039Z,0.00
2019-04-06T00:20:41.022Z,0.00
2019-04-06T00:21:41.007Z,0.00
2019-04-06T00:22:40.995Z,0.00
2019-04-06T00:23:40.982Z,0.00
2019-04-06T00:24:41.013Z,0.00
2019-04-06T00:25:44.752Z,0.00
2019-04-06T00:26:40.992Z,0.00
2019-04-06T00:27:40.970Z,0.00
2019-04-06T00:28:40.946Z,0.00
2019-04-06T00:29:40.927Z,0.00
2019-04-06T00:30:40.967Z,0.00
2019-04-06T00:31:40.921Z,0.00
2019-04-06T00:32:40.885Z,0.00
2019-04-06T00:33:40.881Z,0.00
2019-04-06T00:34:40.870Z,0.00
2019-04-06T00:35:40.855Z,0.00
2019-04-06T00:36:40.845Z,0.00
2019-04-06T00:37:40.844Z,0.00
2019-04-06T00:38:40.821Z,0.00
2019-04-06T00:39:40.824Z,0.00
2019-04-06T00:40:40.862Z,0.00
2019-04-06T00:41:40.801Z,0.00
2019-04-06T00:42:40.794Z,0.00
2019-04-06T00:43:40.776Z,0.00
2019-04-06T00:44:40.772Z,0.00
2019-04-06T00:45:40.793Z,0.00
2019-04-06T00:46:40.733Z,0.00
2019-04-06T00:47:40.743Z,0.00
2019-04-06T00:48:40.736Z,0.00
2019-04-06T00:49:40.719Z,0.00
2019-04-06T00:50:40.713Z,0.00
2019-04-06T00:51:40.691Z,0.00
2019-04-06T00:52:40.684Z,0.00
2019-04-06T00:53:40.667Z,0.00
2019-04-06T00:54:40.718Z,0.00
2019-04-06T00:55:40.659Z,0.00
2019-04-06T00:56:40.626Z,0.00
2019-04-06T00:57:40.626Z,0.00
2019-04-06T00:58:40.614Z,0.00
2019-04-06T00:59:40.661Z,0.00
2019-04-06T01:00:40.599Z,0.00
2019-04-06T01:01:40.592Z,0.00
2019-04-06T01:02:40.585Z,0.00
2019-04-06T01:03:40.557Z,0.00
2019-04-06T01:04:40.540Z,0.00
2019-04-06T01:05:40.528Z,0.00
2019-04-06T01:06:40.541Z,0.00
2019-04-06T01:07:40.537Z,0.00
2019-04-06T01:08:40.512Z,0.00
2019-04-06T01:09:40.488Z,0.00
2019-04-06T01:10:40.522Z,0.00
2019-04-06T01:11:40.467Z,0.00
2019-04-06T01:12:40.463Z,0.00
2019-04-06T01:13:40.461Z,0.00
2019-04-06T01:14:40.463Z,0.00
2019-04-06T01:15:40.466Z,0.00
2019-04-06T01:16:40.410Z,0.00
2019-04-06T01:17:40.402Z,0.00
2019-04-06T01:18:40.418Z,0.00
2019-04-06T01:19:40.404Z,0.00
2019-04-06T01:20:40.377Z,0.00
2019-04-06T01:21:40.372Z,0.00
2019-04-06T01:22:40.491Z,0.00
2019-04-06T01:23:40.365Z,0.00
2019-04-06T01:24:40.380Z,0.00
2019-04-06T01:25:40.328Z,0.00
2019-04-06T01:26:40.310Z,0.00
2019-04-06T01:27:40.308Z,0.00
2019-04-06T01:28:40.312Z,0.00
2019-04-06T01:29:40.270Z,0.00
2019-04-06T01:30:40.275Z,0.00
2019-04-06T01:31:40.254Z,0.00
2019-04-06T01:32:40.331Z,0.00
2019-04-06T01:33:40.268Z,0.00
2019-04-06T01:34:40.224Z,0.00
2019-04-06T01:35:40.215Z,0.00
2019-04-06T01:36:40.205Z,0.00
2019-04-06T01:37:40.198Z,0.00
2019-04-06T01:38:40.179Z,0.00
2019-04-06T01:39:40.170Z,0.00
2019-04-06T01:40:40.179Z,0.00
2019-04-06T01:41:40.145Z,0.00
2019-04-06T01:42:40.227Z,0.00
2019-04-06T01:43:40.118Z,0.00
2019-04-06T01:44:40.167Z,0.00
2019-04-06T01:45:40.105Z,0.00
2019-04-06T01:46:40.097Z,0.00
2019-04-06T01:47:40.155Z,0.00
2019-04-06T01:48:40.087Z,0.00
2019-04-06T01:49:40.067Z,0.00
2019-04-06T01:50:40.069Z,0.00
2019-04-06T01:51:40.050Z,0.00
2019-04-06T01:52:40.050Z,0.00
2019-04-06T01:53:40.030Z,0.00
2019-04-06T01:54:40.032Z,0.00
2019-04-06T01:55:39.998Z,0.00
2019-04-06T01:56:40.026Z,0.00
2019-04-06T01:57:39.983Z,0.00
2019-04-06T01:58:39.966Z,0.00
2019-04-06T01:59:39.970Z,0.00
2019-04-06T02:00:39.953Z,0.00
2019-04-06T02:01:39.939Z,0.00
2019-04-06T02:02:39.931Z,0.00
2019-04-06T02:03:39.911Z,0.00
2019-04-06T02:04:39.904Z,0.00
2019-04-06T02:05:39.938Z,0.00
2019-04-06T02:06:39.891Z,0.00
2019-04-06T02:07:39.882Z,0.00
2019-04-06T02:08:39.858Z,0.00
2019-04-06T02:09:39.852Z,0.00
2019-04-06T02:10:39.837Z,0.00
2019-04-06T02:11:39.836Z,0.00
2019-04-06T02:12:39.827Z,0.00
2019-04-06T02:13:39.900Z,0.00
2019-04-06T02:14:39.788Z,0.00
2019-04-06T02:15:39.767Z,0.00
2019-04-06T02:16:39.782Z,0.00
2019-04-06T02:17:39.771Z,0.00
2019-04-06T02:18:39.752Z,0.00
2019-04-06T02:19:39.753Z,0.00
2019-04-06T02:20:39.713Z,0.00
2019-04-06T02:21:39.716Z,0.00
2019-04-06T02:22:39.722Z,0.00
2019-04-06T02:23:39.680Z,0.00
2019-04-06T02:24:39.676Z,0.00
2019-04-06T02:25:39.674Z,0.00
2019-04-06T02:26:39.665Z,0.00
2019-04-06T02:27:39.637Z,0.00
2019-04-06T02:28:39.664Z,0.00
2019-04-06T02:29:39.629Z,0.00
2019-04-06T02:30:39.613Z,0.00
2019-04-06T02:31:39.770Z,0.00
2019-04-06T02:32:39.696Z,0.00
2019-04-06T02:33:39.577Z,0.00
2019-04-06T02:34:39.593Z,0.00
2019-04-06T02:35:39.599Z,0.00
2019-04-06T02:36:39.739Z,0.00
2019-04-06T02:37:39.538Z,0.00
2019-04-06T02:38:39.573Z,0.00
2019-04-06T02:39:39.529Z,0.00
2019-04-06T02:40:39.516Z,0.00
2019-04-06T02:41:39.501Z,0.00
2019-04-06T02:42:39.513Z,0.00
2019-04-06T02:43:39.510Z,0.00
2019-04-06T02:44:39.469Z,0.00
2019-04-06T02:45:39.491Z,0.00
2019-04-06T02:46:39.681Z,0.00
2019-04-06T02:47:39.446Z,0.00
2019-04-06T02:48:39.475Z,0.00
2019-04-06T02:49:39.419Z,0.00
2019-04-06T02:50:39.398Z,0.00
2019-04-06T02:51:39.470Z,0.00
2019-04-06T02:52:39.398Z,0.00
2019-04-06T02:53:39.363Z,0.00
2019-04-06T02:54:39.351Z,0.00
2019-04-06T02:55:39.469Z,0.00
2019-04-06T02:56:46.644Z,0.00
2019-04-06T02:57:40.343Z,0.00
2019-04-06T02:58:39.363Z,0.00
2019-04-06T02:59:39.295Z,0.00
2019-04-06T03:00:39.298Z,0.00
2019-04-06T03:01:39.277Z,0.00
2019-04-06T03:02:39.284Z,0.00
2019-04-06T03:03:39.389Z,0.00
2019-04-06T03:04:39.239Z,0.00
2019-04-06T03:05:39.264Z,0.00
2019-04-06T03:06:39.233Z,0.00
2019-04-06T03:07:39.213Z,0.00
2019-04-06T03:08:39.253Z,0.00
2019-04-06T03:09:39.192Z,0.00
2019-04-06T03:10:39.192Z,0.00
2019-04-06T03:11:39.180Z,0.00
2019-04-06T03:12:39.185Z,0.00
2019-04-06T03:13:39.161Z,0.00
2019-04-06T03:14:39.152Z,0.00
2019-04-06T03:15:39.159Z,0.00
2019-04-06T03:16:39.129Z,0.00
2019-04-06T03:17:39.132Z,0.00
2019-04-06T03:18:39.141Z,0.00
2019-04-06T03:19:39.083Z,0.00
2019-04-06T03:20:39.093Z,0.00
2019-04-06T03:21:39.072Z,0.00
2019-04-06T03:22:39.084Z,0.00
2019-04-06T03:23:50.192Z,0.00
2019-04-06T03:24:40.269Z,0.00
2019-04-06T03:25:39.028Z,0.00
2019-04-06T03:26:39.023Z,0.00
2019-04-06T03:27:39.020Z,0.00
2019-04-06T03:28:39.000Z,0.00
2019-04-06T03:29:38.989Z,0.00
2019-04-06T03:30:38.984Z,0.00
2019-04-06T03:31:39.042Z,0.00
2019-04-06T03:32:39.029Z,0.00
2019-04-06T03:33:38.977Z,0.00
2019-04-06T03:34:39.003Z,0.00
2019-04-06T03:35:45.462Z,0.00
2019-04-06T03:36:39.902Z,0.00
2019-04-06T03:37:38.904Z,0.00
2019-04-06T03:38:38.938Z,0.00
2019-04-06T03:39:39.051Z,0.00
2019-04-06T03:40:38.885Z,0.00
2019-04-06T03:41:38.889Z,0.00
2019-04-06T03:42:38.865Z,0.00
2019-04-06T03:43:38.849Z,0.00
2019-04-06T03:44:38.817Z,0.00
2019-04-06T03:45:38.810Z,0.00
2019-04-06T03:46:38.869Z,0.00
2019-04-06T03:47:38.803Z,0.00
2019-04-06T03:48:38.776Z,0.00
2019-04-06T03:49:38.762Z,0.00
2019-04-06T03:50:38.828Z,0.00
2019-04-06T03:51:38.737Z,0.00
2019-04-06T03:52:38.738Z,0.00
2019-04-06T03:53:38.838Z,0.00
2019-04-06T03:54:38.713Z,0.00
2019-04-06T03:55:38.697Z,0.00
2019-04-06T03:56:38.676Z,0.00
2019-04-06T03:57:38.680Z,0.00
2019-04-06T03:58:38.663Z,0.00
2019-04-06T03:59:38.690Z,0.00
2019-04-06T04:00:38.631Z,0.00
2019-04-06T04:01:38.708Z,0.00
2019-04-06T04:02:38.632Z,0.00
2019-04-06T04:03:38.626Z,0.00
2019-04-06T04:04:38.611Z,0.00
2019-04-06T04:05:38.680Z,0.00
2019-04-06T04:06:38.574Z,0.00
2019-04-06T04:07:38.649Z,0.00
2019-04-06T04:08:38.560Z,0.00
2019-04-06T04:09:38.557Z,0.00
2019-04-06T04:10:38.539Z,0.00
2019-04-06T04:11:38.523Z,0.00
2019-04-06T04:12:38.523Z,0.00
2019-04-06T04:13:38.786Z,0.00
2019-04-06T04:14:38.540Z,0.00
2019-04-06T04:15:38.472Z,0.00
2019-04-06T04:16:38.466Z,0.00
2019-04-06T04:17:38.491Z,0.00
2019-04-06T04:18:38.446Z,0.00
2019-04-06T04:19:38.430Z,0.00
2019-04-06T04:20:38.424Z,0.00
2019-04-06T04:21:38.423Z,0.00
2019-04-06T04:22:38.456Z,0.00
2019-04-06T04:23:38.645Z,0.00
2019-04-06T04:24:38.372Z,0.00
2019-04-06T04:25:38.381Z,0.00
2019-04-06T04:26:38.563Z,0.00
2019-04-06T04:27:38.458Z,0.00
2019-04-06T04:28:38.347Z,0.00
2019-04-06T04:29:38.325Z,0.00
2019-04-06T04:30:38.309Z,0.00
2019-04-06T04:31:38.356Z,0.00
2019-04-06T04:32:38.333Z,0.00
2019-04-06T04:33:38.278Z,0.00
2019-04-06T04:34:38.270Z,0.00
2019-04-06T04:35:38.311Z,0.00
2019-04-06T04:36:38.317Z,0.00
2019-04-06T04:37:38.513Z,0.00
2019-04-06T04:38:38.259Z,0.00
2019-04-06T04:39:38.210Z,0.00
2019-04-06T04:40:38.210Z,0.00
2019-04-06T04:41:39.870Z,0.00
2019-04-06T04:42:38.185Z,0.00
2019-04-06T04:43:38.173Z,0.00
2019-04-06T04:44:38.189Z,0.00
2019-04-06T04:45:38.147Z,0.00
2019-04-06T04:46:38.147Z,0.00
2019-04-06T04:47:38.199Z,0.00
2019-04-06T04:48:38.138Z,0.00
2019-04-06T04:49:38.123Z,0.00
2019-04-06T04:50:38.112Z,0.00
2019-04-06T04:51:38.095Z,0.00
2019-04-06T04:52:38.076Z,0.00
2019-04-06T04:53:38.067Z,5.62
2019-04-06T04:54:38.087Z,5.62
2019-04-06T04:55:38.047Z,5.62
2019-04-06T04:56:38.039Z,5.62
2019-04-06T04:57:40.789Z,5.62
2019-04-06T04:58:38.015Z,5.62
2019-04-06T04:59:38.020Z,11.25
2019-04-06T05:00:37.993Z,11.25
2019-04-06T05:01:38.362Z,11.25
2019-04-06T05:02:37.971Z,11.25
2019-04-06T05:03:37.962Z,11.25
2019-04-06T05:04:37.966Z,11.25
2019-04-06T05:05:37.929Z,16.88
2019-04-06T05:06:37.926Z,16.88
2019-04-06T05:07:37.916Z,16.88
2019-04-06T05:08:37.910Z,16.88
2019-04-06T05:09:37.904Z,16.88
2019-04-06T05:10:37.882Z,16.88
2019-04-06T05:11:37.864Z,16.88
2019-04-06T05:12:37.869Z,22.50
2019-04-06T05:13:37.870Z,22.50
2019-04-06T05:14:37.850Z,22.50
2019-04-06T05:15:37.839Z,22.50
2019-04-06T05:16:37.880Z,28.12
2019-04-06T05:17:37.805Z,28.12
2019-04-06T05:18:37.801Z,28.12
2019-04-06T05:19:37.793Z,33.75
2019-04-06T05:20:37.823Z,33.75
2019-04-06T05:21:37.762Z,33.75
2019-04-06T05:22:37.766Z,33.75
2019-04-06T05:23:37.737Z,33.75
2019-04-06T05:24:37.742Z,39.38
2019-04-06T05:25:37.729Z,39.38
2019-04-06T05:26:38.397Z,39.38
2019-04-06T05:27:37.709Z,39.38
2019-04-06T05:28:37.688Z,39.38
2019-04-06T05:29:37.773Z,39.38
2019-04-06T05:30:37.708Z,39.38
2019-04-06T05:31:37.672Z,39.38
2019-04-06T05:32:37.660Z,45.00
2019-04-06T05:33:37.646Z,45.00
2019-04-06T05:34:37.650Z,45.00
2019-04-06T05:35:37.623Z,45.00
2019-04-06T05:36:37.616Z,50.62
2019-04-06T05:37:37.608Z,50.62
2019-04-06T05:38:37.585Z,50.62
2019-04-06T05:39:37.723Z,50.62
2019-04-06T05:40:37.661Z,56.25
2019-04-06T05:41:37.553Z,56.25
2019-04-06T05:42:37.756Z,61.88
2019-04-06T05:43:37.528Z,67.50
2019-04-06T05:44:37.686Z,73.12
2019-04-06T05:45:37.509Z,67.50
2019-04-06T05:46:37.663Z,73.12
2019-04-06T05:47:37.504Z,73.12
2019-04-06T05:48:37.664Z,73.12
2019-04-06T05:49:37.462Z,78.75
2019-04-06T05:50:37.457Z,78.75
2019-04-06T05:51:37.455Z,78.75
2019-04-06T05:52:37.460Z,78.75
2019-04-06T05:53:37.627Z,78.75
2019-04-06T05:54:37.751Z,84.38
2019-04-06T05:55:37.424Z,84.38
2019-04-06T05:56:37.408Z,90.00
2019-04-06T05:57:37.867Z,95.62
2019-04-06T05:58:39.995Z,101.25
2019-04-06T05:59:39.881Z,112.50
2019-04-06T06:00:39.962Z,118.12
2019-04-06T06:01:40.340Z,118.12
2019-04-06T06:02:40.325Z,118.12
2019-04-06T06:03:40.107Z,118.12
2019-04-06T06:04:40.185Z,129.38
2019-04-06T06:05:40.267Z,140.62
2019-04-06T06:06:37.285Z,146.25
2019-04-06T06:07:37.298Z,140.62
2019-04-06T06:08:37.265Z,146.25
2019-04-06T06:09:37.300Z,146.25
2019-04-06T06:10:38.380Z,151.88
2019-04-06T06:11:37.244Z,151.88
2019-04-06T06:12:37.215Z,151.88
2019-04-06T06:13:39.308Z,151.88
2019-04-06T06:14:37.306Z,157.50
2019-04-06T06:15:37.204Z,157.50
2019-04-06T06:16:37.214Z,163.12
2019-04-06T06:17:37.161Z,157.50
2019-04-06T06:18:37.152Z,157.50
2019-04-06T06:19:37.420Z,157.50
2019-04-06T06:20:37.133Z,157.50
2019-04-06T06:21:37.128Z,163.12
2019-04-06T06:22:37.142Z,174.38
2019-04-06T06:23:37.103Z,180.00
2019-04-06T06:24:37.107Z,185.62
2019-04-06T06:25:37.269Z,191.25
2019-04-06T06:26:37.069Z,202.50
2019-04-06T06:27:37.257Z,213.75
2019-04-06T06:28:37.050Z,219.38
2019-04-06T06:29:37.036Z,230.62
2019-04-06T06:30:37.058Z,236.25
2019-04-06T06:31:37.012Z,230.62
2019-04-06T06:32:37.029Z,230.62
2019-04-06T06:33:36.994Z,236.25
2019-04-06T06:34:37.181Z,253.12
2019-04-06T06:35:36.965Z,275.62
2019-04-06T06:36:36.981Z,292.50
2019-04-06T06:37:37.175Z,303.75
2019-04-06T06:38:38.998Z,315.00
2019-04-06T06:39:37.120Z,331.88
2019-04-06T06:40:36.934Z,348.75
2019-04-06T06:41:36.903Z,360.00
2019-04-06T06:42:37.100Z,354.38
2019-04-06T06:43:36.893Z,354.38
2019-04-06T06:44:36.884Z,354.38
2019-04-06T06:45:36.935Z,348.75
2019-04-06T06:46:36.863Z,337.50
2019-04-06T06:47:36.840Z,326.25
2019-04-06T06:48:36.834Z,320.62
2019-04-06T06:49:36.818Z,315.00
2019-04-06T06:50:36.823Z,315.00
2019-04-06T06:51:36.811Z,320.62
2019-04-06T06:52:36.785Z,331.88
2019-04-06T06:53:36.784Z,343.12
2019-04-06T06:54:36.768Z,343.12
2019-04-06T06:55:36.779Z,337.50
2019-04-06T06:56:36.758Z,331.88
2019-04-06T06:57:36.735Z,331.88
2019-04-06T06:58:36.770Z,337.50
2019-04-06T06:59:36.730Z,343.12
2019-04-06T07:00:36.729Z,354.38
2019-04-06T07:01:36.696Z,371.25
2019-04-06T07:02:36.677Z,393.75
2019-04-06T07:03:36.677Z,438.75
2019-04-06T07:04:36.738Z,455.62
2019-04-06T07:05:36.641Z,455.62
2019-04-06T07:06:36.659Z,466.88
2019-04-06T07:07:36.632Z,472.50
2019-04-06T07:08:36.616Z,478.12
2019-04-06T07:09:36.603Z,450.00
2019-04-06T07:10:36.588Z,461.25
2019-04-06T07:11:36.599Z,483.75
2019-04-06T07:12:36.577Z,472.50
2019-04-06T07:13:36.753Z,483.75
2019-04-06T07:14:36.559Z,506.25
2019-04-06T07:15:36.555Z,495.00
2019-04-06T07:16:36.529Z,455.62
2019-04-06T07:17:36.751Z,433.12
2019-04-06T07:18:36.530Z,427.50
2019-04-06T07:19:36.513Z,416.25
2019-04-06T07:20:36.486Z,416.25
2019-04-06T07:21:36.472Z,416.25
2019-04-06T07:22:36.720Z,421.88
2019-04-06T07:23:36.476Z,438.75
2019-04-06T07:24:36.446Z,472.50
2019-04-06T07:25:36.549Z,483.75
2019-04-06T07:26:36.415Z,495.00
2019-04-06T07:27:36.407Z,495.00
2019-04-06T07:28:38.880Z,495.00
2019-04-06T07:29:36.402Z,489.38
2019-04-06T07:30:36.374Z,495.00
2019-04-06T07:31:36.368Z,523.12
2019-04-06T07:32:36.371Z,545.62
2019-04-06T07:33:36.353Z,568.12
2019-04-06T07:34:36.338Z,601.88
2019-04-06T07:35:36.325Z,630.00
2019-04-06T07:36:36.316Z,675.00
2019-04-06T07:37:36.575Z,781.88
2019-04-06T07:38:37.933Z,810.00
2019-04-06T07:39:36.273Z,1023.75
2019-04-06T07:40:36.325Z,956.25
2019-04-06T07:41:36.443Z,1006.88
2019-04-06T07:42:36.279Z,1276.88
2019-04-06T07:43:36.292Z,1175.62
2019-04-06T07:44:36.290Z,1569.38
2019-04-06T07:45:36.340Z,1620.00
2019-04-06T07:46:36.198Z,1389.38
2019-04-06T07:47:36.217Z,1395.00
2019-04-06T07:48:36.445Z,1462.50
2019-04-06T07:49:36.191Z,1507.50
2019-04-06T07:50:36.232Z,1428.75
2019-04-06T07:51:36.139Z,1254.38
2019-04-06T07:52:36.352Z,1541.25
2019-04-06T07:53:36.123Z,1563.75
2019-04-06T07:54:36.156Z,1591.88
2019-04-06T07:55:36.298Z,1462.50
2019-04-06T07:56:36.088Z,1985.62
2019-04-06T07:57:36.077Z,1631.25
2019-04-06T07:58:47.148Z,1710.00
2019-04-06T07:59:37.056Z,1395.00
2019-04-06T08:00:36.050Z,1428.75
2019-04-06T08:01:36.087Z,1456.88
2019-04-06T08:02:36.025Z,1338.75
2019-04-06T08:03:36.053Z,1080.00
2019-04-06T08:04:36.112Z,1023.75
2019-04-06T08:05:35.993Z,1035.00
2019-04-06T08:06:36.005Z,1006.88
2019-04-06T08:07:36.040Z,967.50
2019-04-06T08:08:35.960Z,978.75
2019-04-06T08:09:35.973Z,939.38
2019-04-06T08:10:35.970Z,956.25
2019-04-06T08:11:35.967Z,928.12
2019-04-06T08:12:35.936Z,916.88
2019-04-06T08:13:35.999Z,900.00
2019-04-06T08:14:35.908Z,900.00
2019-04-06T08:15:35.936Z,855.00
2019-04-06T08:16:35.879Z,849.38
2019-04-06T08:17:35.894Z,905.62
2019-04-06T08:18:35.950Z,922.50
2019-04-06T08:19:35.867Z,759.38
2019-04-06T08:20:35.836Z,776.25
2019-04-06T08:21:35.828Z,843.75
2019-04-06T08:22:35.909Z,810.00
2019-04-06T08:23:35.802Z,815.62
2019-04-06T08:24:35.810Z,759.38
2019-04-06T08:25:35.821Z,793.12
2019-04-06T08:26:35.928Z,973.12
2019-04-06T08:27:35.835Z,1141.88
2019-04-06T08:28:35.871Z,1361.25
2019-04-06T08:29:35.808Z,1164.38
2019-04-06T08:30:44.686Z,900.00
2019-04-06T08:31:36.721Z,815.62
2019-04-06T08:32:35.710Z,950.62
2019-04-06T08:33:35.702Z,1299.38
2019-04-06T08:34:35.855Z,1186.88
2019-04-06T08:35:35.805Z,1867.50
2019-04-06T08:36:35.737Z,1845.00
2019-04-06T08:37:35.659Z,1507.50
2019-04-06T08:38:35.820Z,1125.00
2019-04-06T08:39:35.650Z,1518.75
2019-04-06T08:40:35.649Z,1715.62
2019-04-06T08:41:35.609Z,1676.25
2019-04-06T08:42:35.605Z,1755.00
2019-04-06T08:43:35.596Z,1760.62
2019-04-06T08:44:35.890Z,1755.00
2019-04-06T08:45:35.589Z,1603.12
2019-04-06T08:46:35.580Z,1389.38
2019-04-06T08:47:35.586Z,1237.50
2019-04-06T08:48:35.537Z,630.00
2019-04-06T08:49:35.558Z,770.62
2019-04-06T08:50:35.521Z,1608.75
2019-04-06T08:51:35.555Z,798.75
2019-04-06T08:52:35.561Z,1462.50
2019-04-06T08:53:35.484Z,866.25
2019-04-06T08:54:35.473Z,1777.50
2019-04-06T08:55:35.601Z,1895.62
2019-04-06T08:56:35.457Z,1895.62
2019-04-06T08:57:35.468Z,1130.62
2019-04-06T08:58:35.639Z,1636.88
2019-04-06T08:59:35.445Z,939.38
2019-04-06T09:00:35.662Z,624.38
2019-04-06T09:01:35.763Z,680.62
2019-04-06T09:02:35.414Z,1203.75
2019-04-06T09:03:35.652Z,1074.38
2019-04-06T09:04:35.376Z,1591.88
2019-04-06T09:05:35.373Z,1395.00
2019-04-06T09:06:35.354Z,1428.75
2019-04-06T09:07:35.353Z,1642.50
2019-04-06T09:08:35.635Z,1681.88
2019-04-06T09:09:35.323Z,1715.62
2019-04-06T09:10:35.312Z,1704.38
2019-04-06T09:11:35.307Z,1620.00
2019-04-06T09:12:35.314Z,1783.12
2019-04-06T09:13:35.276Z,1743.75
2019-04-06T09:14:35.274Z,736.88
2019-04-06T09:15:35.300Z,1400.62
2019-04-06T09:16:35.247Z,1788.75
2019-04-06T09:17:35.256Z,1951.88
2019-04-06T09:18:35.248Z,2025.00
2019-04-06T09:19:35.519Z,1811.25
2019-04-06T09:20:35.239Z,1822.50
2019-04-06T09:21:35.294Z,1839.38
2019-04-06T09:22:35.222Z,1940.62
2019-04-06T09:23:35.268Z,1856.25
2019-04-06T09:24:35.182Z,832.50
2019-04-06T09:25:35.174Z,871.88
2019-04-06T09:26:35.146Z,860.62
2019-04-06T09:27:35.179Z,1271.25
2019-04-06T09:28:35.243Z,1901.25
2019-04-06T09:29:35.188Z,2109.38
2019-04-06T09:30:35.123Z,1468.12
2019-04-06T09:31:35.107Z,928.12
2019-04-06T09:32:35.180Z,838.12
2019-04-06T09:33:35.075Z,1518.75
2019-04-06T09:34:35.232Z,945.00
2019-04-06T09:35:35.095Z,1102.50
2019-04-06T09:36:35.143Z,1608.75
2019-04-06T09:37:35.040Z,1732.50
2019-04-06T09:38:35.065Z,1659.38
2019-04-06T09:39:35.024Z,1710.00
2019-04-06T09:40:35.009Z,883.12
2019-04-06T09:41:35.026Z,714.38
2019-04-06T09:42:35.255Z,961.88
2019-04-06T09:43:34.975Z,922.50
2019-04-06T09:44:35.301Z,1839.38
2019-04-06T09:45:34.999Z,2019.38
2019-04-06T09:46:34.937Z,945.00
2019-04-06T09:47:34.950Z,1957.50
2019-04-06T09:48:34.997Z,2064.38
2019-04-06T09:49:34.913Z,1119.38
2019-04-06T09:50:34.922Z,1923.75
2019-04-06T09:51:34.913Z,1535.62
2019-04-06T09:52:34.882Z,1153.12
2019-04-06T09:53:34.866Z,1895.62
2019-04-06T09:54:34.864Z,1901.25
2019-04-06T09:55:35.124Z,1704.38
2019-04-06T09:56:34.966Z,1681.88
2019-04-06T09:57:34.841Z,1642.50
2019-04-06T09:58:34.815Z,1704.38
2019-04-06T09:59:37.061Z,1670.62
2019-04-06T10:00:34.809Z,1738.12
2019-04-06T10:01:38.929Z,1693.12
2019-04-06T10:02:34.816Z,1811.25
2019-04-06T10:03:34.783Z,1726.88
2019-04-06T10:04:34.758Z,1710.00
2019-04-06T10:05:34.745Z,1760.62
2019-04-06T10:06:34.739Z,1749.38
2019-04-06T10:07:34.741Z,1749.38
2019-04-06T10:08:34.758Z,1676.25
2019-04-06T10:09:34.804Z,1428.75
2019-04-06T10:10:34.875Z,1580.62
2019-04-06T10:11:34.826Z,1771.88
2019-04-06T10:12:34.691Z,1546.88
2019-04-06T10:13:34.713Z,1625.62
2019-04-06T10:14:34.661Z,1625.62
2019-04-06T10:15:35.002Z,1642.50
2019-04-06T10:16:34.888Z,1586.25
2019-04-06T10:17:34.650Z,1524.38
2019-04-06T10:18:34.627Z,1569.38
2019-04-06T10:19:34.604Z,1597.50
2019-04-06T10:20:34.596Z,1625.62
2019-04-06T10:21:34.598Z,1518.75
2019-04-06T10:22:34.896Z,1496.25
2019-04-06T10:23:34.574Z,1580.62
2019-04-06T10:24:34.560Z,1451.25
2019-04-06T10:25:34.596Z,1468.12
2019-04-06T10:26:34.549Z,1434.38
2019-04-06T10:27:34.545Z,1305.00
2019-04-06T10:28:34.655Z,1265.62
2019-04-06T10:29:46.878Z,1327.50
2019-04-06T10:30:35.582Z,1383.75
2019-04-06T10:31:34.559Z,1395.00
2019-04-06T10:32:34.477Z,1321.88
2019-04-06T10:33:34.467Z,1310.62
2019-04-06T10:34:34.652Z,1288.12
2019-04-06T10:35:34.467Z,1260.00
2019-04-06T10:36:34.636Z,1350.00
2019-04-06T10:37:34.421Z,1372.50
2019-04-06T10:38:34.422Z,1305.00
2019-04-06T10:39:34.405Z,1344.38
2019-04-06T10:40:34.402Z,1344.38
2019-04-06T10:41:34.402Z,1400.62
2019-04-06T10:42:34.389Z,1406.25
2019-04-06T10:43:34.494Z,1428.75
2019-04-06T10:44:34.360Z,1440.00
2019-04-06T10:45:34.528Z,1338.75
2019-04-06T10:46:34.344Z,933.75
2019-04-06T10:47:34.586Z,573.75
2019-04-06T10:48:34.325Z,556.88
2019-04-06T10:49:34.396Z,545.62
2019-04-06T10:50:34.286Z,540.00
2019-04-06T10:51:34.279Z,534.38
2019-04-06T10:52:34.276Z,528.75
2019-04-06T10:53:34.266Z,528.75
2019-04-06T10:54:34.543Z,528.75
2019-04-06T10:55:34.264Z,523.12
2019-04-06T10:56:34.238Z,517.50
2019-04-06T10:57:34.572Z,511.88
2019-04-06T10:58:34.270Z,506.25
2019-04-06T10:59:34.199Z,500.62
2019-04-06T11:00:34.254Z,500.62
2019-04-06T11:01:34.180Z,500.62
2019-04-06T11:02:34.208Z,495.00
2019-04-06T11:03:34.406Z,489.38
2019-04-06T11:04:34.155Z,495.00
2019-04-06T11:05:34.201Z,489.38
2019-04-06T11:06:34.134Z,489.38
2019-04-06T11:07:34.111Z,489.38
2019-04-06T11:08:34.111Z,478.12
2019-04-06T11:09:34.174Z,472.50
2019-04-06T11:10:34.076Z,466.88
2019-04-06T11:11:34.064Z,466.88
2019-04-06T11:12:34.415Z,461.25
2019-04-06T11:13:34.085Z,455.62
2019-04-06T11:14:34.030Z,455.62
2019-04-06T11:15:34.077Z,450.00
2019-04-06T11:16:34.013Z,444.38
2019-04-06T11:17:34.007Z,438.75
2019-04-06T11:18:34.010Z,433.12
2019-04-06T11:19:33.978Z,433.12
2019-04-06T11:20:34.246Z,433.12
2019-04-06T11:21:33.987Z,433.12
2019-04-06T11:22:33.943Z,427.50
2019-04-06T11:23:34.294Z,427.50
2019-04-06T11:24:33.952Z,421.88
2019-04-06T11:25:33.993Z,421.88
2019-04-06T11:26:34.235Z,416.25
2019-04-06T11:27:33.944Z,421.88
2019-04-06T11:28:33.881Z,416.25
2019-04-06T11:29:33.866Z,410.62
2019-04-06T11:30:33.918Z,405.00
2019-04-06T11:31:33.852Z,399.38
2019-04-06T11:32:33.838Z,399.38
2019-04-06T11:33:33.860Z,399.38
2019-04-06T11:34:33.810Z,405.00
2019-04-06T11:35:33.822Z,399.38
2019-04-06T11:36:33.797Z,405.00
2019-04-06T11:37:33.810Z,399.38
2019-04-06T11:38:33.779Z,399.38
2019-04-06T11:39:33.811Z,393.75
2019-04-06T11:40:33.790Z,393.75
2019-04-06T11:41:33.756Z,393.75
2019-04-06T11:42:33.926Z,393.75
2019-04-06T11:43:33.724Z,393.75
2019-04-06T11:44:33.709Z,393.75
2019-04-06T11:45:33.741Z,388.12
2019-04-06T11:46:33.699Z,382.50
2019-04-06T11:47:33.675Z,376.88
2019-04-06T11:48:33.756Z,382.50
2019-04-06T11:49:33.802Z,382.50
2019-04-06T11:50:33.683Z,388.12
2019-04-06T11:51:33.634Z,393.75
2019-04-06T11:52:33.717Z,399.38
2019-04-06T11:53:33.608Z,399.38
2019-04-06T11:54:33.599Z,382.50
2019-04-06T11:55:34.003Z,376.88
2019-04-06T11:56:33.856Z,376.88
2019-04-06T11:57:33.589Z,376.88
2019-04-06T11:58:33.649Z,376.88
2019-04-06T11:59:33.760Z,365.62
2019-04-06T12:00:33.783Z,376.88
2019-04-06T12:01:33.668Z,376.88
2019-04-06T12:02:33.522Z,371.25
2019-04-06T12:03:33.526Z,371.25
2019-04-06T12:04:33.501Z,360.00
2019-04-06T12:05:33.561Z,360.00
2019-04-06T12:06:33.633Z,365.62
2019-04-06T12:07:33.487Z,365.62
2019-04-06T12:08:33.629Z,365.62
2019-04-06T12:09:33.691Z,371.25
2019-04-06T12:10:33.437Z,365.62
2019-04-06T12:11:33.484Z,360.00
2019-04-06T12:12:33.750Z,360.00
2019-04-06T12:13:33.422Z,348.75
2019-04-06T12:14:33.417Z,354.38
2019-04-06T12:15:33.680Z,348.75
2019-04-06T12:16:33.377Z,343.12
2019-04-06T12:17:33.439Z,343.12
2019-04-06T12:18:33.345Z,337.50
2019-04-06T12:19:33.334Z,331.88
2019-04-06T12:20:33.347Z,331.88
2019-04-06T12:21:33.319Z,326.25
2019-04-06T12:22:33.331Z,326.25
2019-04-06T12:23:33.799Z,326.25
2019-04-06T12:24:33.699Z,326.25
2019-04-06T12:25:33.292Z,326.25
2019-04-06T12:26:33.349Z,326.25
2019-04-06T12:27:33.273Z,331.88
2019-04-06T12:28:33.352Z,337.50
2019-04-06T12:29:33.267Z,343.12
2019-04-06T12:30:38.588Z,343.12
2019-04-06T12:31:34.231Z,337.50
2019-04-06T12:32:33.471Z,326.25
2019-04-06T12:33:33.246Z,337.50
2019-04-06T12:34:33.176Z,337.50
2019-04-06T12:35:33.167Z,354.38
2019-04-06T12:36:33.271Z,348.75
2019-04-06T12:37:33.145Z,337.50
2019-04-06T12:38:33.370Z,326.25
2019-04-06T12:39:33.159Z,337.50
2019-04-06T12:40:33.346Z,354.38
2019-04-06T12:41:33.108Z,371.25
2019-04-06T12:42:33.113Z,393.75
2019-04-06T12:43:33.107Z,433.12
2019-04-06T12:44:33.254Z,450.00