createdAt,value
2019-03-03T00:00:05.466Z,100919.19
2019-03-03T00:02:38.710Z,100919.97
2019-03-03T00:05:09.604Z,100919.97
2019-03-03T00:07:41.118Z,100923.52
2019-03-03T00:10:14.104Z,100919.06
2019-03-03T00:12:45.448Z,100919.31
2019-03-03T00:15:16.597Z,100924.13
2019-03-03T00:17:49.035Z,100925.77
2019-03-03T00:20:19.388Z,100924.75
2019-03-03T00:22:51.449Z,100925.65
2019-03-03T00:25:22.695Z,100927.50
2019-03-03T00:27:54.731Z,100933.67
2019-03-03T00:30:25.287Z,100931.70
2019-03-03T00:32:58.172Z,100941.03
2019-03-03T00:35:31.631Z,100936.02
2019-03-03T00:38:15.837Z,100932.69
2019-03-03T00:40:58.629Z,100934.16
2019-03-03T00:43:33.997Z,100932.07
2019-03-03T00:46:07.559Z,100931.58
2019-03-03T00:48:39.837Z,100944.00
2019-03-03T00:51:30.644Z,100955.36
2019-03-03T00:54:08.851Z,100953.05
2019-03-03T00:56:41.016Z,100959.23
2019-03-03T00:59:30.796Z,100973.91
2019-03-03T01:02:06.030Z,100971.08
2019-03-03T01:04:46.185Z,100973.79
2019-03-03T01:07:33.922Z,100974.41
2019-03-03T01:10:17.413Z,100977.13
2019-03-03T01:12:56.887Z,100981.94
2019-03-03T01:15:29.050Z,100991.07
2019-03-03T01:18:18.314Z,100980.58
2019-03-03T01:21:06.052Z,100983.17
2019-03-03T01:23:38.904Z,100970.83
2019-03-03T01:26:10.891Z,100978.48
2019-03-03T01:28:42.440Z,100972.56
2019-03-03T01:31:13.585Z,100982.59
2019-03-03T01:33:45.733Z,100977.50
2019-03-03T01:36:16.173Z,100974.78
2019-03-03T01:38:47.525Z,100979.59
2019-03-03T01:41:18.257Z,100980.70
2019-03-03T01:43:51.290Z,100993.66
2019-03-03T01:46:23.608Z,100994.66
2019-03-03T01:48:56.701Z,100997.16
2019-03-03T01:51:28.351Z,100995.31
2019-03-03T01:54:00.619Z,100997.36
2019-03-03T01:56:32.111Z,101003.91
2019-03-03T01:59:03.007Z,100998.30
2019-03-03T02:01:35.073Z,100994.02
2019-03-03T02:04:05.604Z,100983.00
2019-03-03T02:06:37.660Z,100964.60
2019-03-03T02:09:11.991Z,100986.50
2019-03-03T02:11:43.353Z,100987.79
2019-03-03T02:14:13.752Z,100977.00
2019-03-03T02:16:45.195Z,100972.61
2019-03-03T02:19:15.728Z,100973.45
2019-03-03T02:21:50.144Z,100980.17
2019-03-03T02:24:21.286Z,100983.98
2019-03-03T02:26:54.787Z,100982.74
2019-03-03T02:29:25.730Z,100993.45
2019-03-03T02:31:55.881Z,100989.55
2019-03-03T02:34:27.191Z,100991.08
2019-03-03T02:37:00.893Z,101002.41
2019-03-03T02:39:31.567Z,101011.52
2019-03-03T02:42:03.384Z,101024.02
2019-03-03T02:44:34.220Z,101032.19
2019-03-03T02:47:07.346Z,101032.83
2019-03-03T02:49:38.246Z,101032.11
2019-03-03T02:52:09.882Z,101039.39
2019-03-03T02:54:42.881Z,101034.64
2019-03-03T02:57:15.272Z,101039.89
2019-03-03T02:59:47.107Z,101037.66
2019-03-03T03:02:20.413Z,101047.15
2019-03-03T03:04:53.181Z,101050.20
2019-03-03T03:07:26.064Z,101045.71
2019-03-03T03:09:59.593Z,101035.77
2019-03-03T03:12:44.423Z,101034.04
2019-03-03T03:15:20.925Z,101032.69
2019-03-03T03:18:08.946Z,101037.99
2019-03-03T03:20:40.886Z,101049.28
2019-03-03T03:23:14.274Z,101044.66
2019-03-03T03:25:54.129Z,101048.48
2019-03-03T03:28:26.096Z,101045.62
2019-03-03T03:31:01.441Z,101054.69
2019-03-03T03:33:35.970Z,101052.47
2019-03-03T03:36:11.811Z,101050.01
2019-03-03T03:38:46.023Z,101053.20
2019-03-03T03:41:23.754Z,101060.27
2019-03-03T03:44:06.637Z,101069.75
2019-03-03T03:46:46.687Z,101074.68
2019-03-03T03:49:25.122Z,101076.91
2019-03-03T03:52:04.541Z,101086.44
2019-03-03T03:54:47.971Z,101082.12
2019-03-03T03:57:24.745Z,101085.73
2019-03-03T04:00:09.536Z,101090.72
2019-03-03T04:02:41.672Z,101088.23
2019-03-03T04:05:15.472Z,101094.90
2019-03-03T04:07:59.950Z,101103.72
2019-03-03T04:10:42.335Z,101097.23
2019-03-03T04:13:34.660Z,101098.03
2019-03-03T04:16:16.667Z,101102.05
2019-03-03T04:18:52.524Z,101098.58
2019-03-03T04:21:41.176Z,101101.98
2019-03-03T04:24:16.712Z,101106.34
2019-03-03T04:26:50.623Z,101106.34
2019-03-03T04:29:27.396Z,101110.59
2019-03-03T04:32:00.184Z,101113.48
2019-03-03T04:34:41.865Z,101112.00
2019-03-03T04:37:28.014Z,101116.24
2019-03-03T04:40:16.094Z,101106.22
2019-03-03T04:42:54.307Z,101105.41
2019-03-03T04:45:36.210Z,101109.15
2019-03-03T04:48:08.815Z,101124.63
2019-03-03T04:50:46.034Z,101126.20
2019-03-03T04:53:35.632Z,101133.83
2019-03-03T04:56:28.699Z,101136.64
2019-03-03T04:59:04.441Z,101144.28
2019-03-03T05:01:56.475Z,101152.78
2019-03-03T05:04:32.024Z,101158.58
2019-03-03T05:07:07.601Z,101150.83
2019-03-03T05:09:46.591Z,101168.01
2019-03-03T05:12:19.729Z,101167.41
2019-03-03T05:14:54.502Z,101173.21
2019-03-03T05:17:42.970Z,101173.97
2019-03-03T05:20:18.505Z,101179.00
2019-03-03T05:22:50.670Z,101175.97
2019-03-03T05:25:24.063Z,101177.70
2019-03-03T05:27:56.223Z,101169.25
2019-03-03T05:30:29.701Z,101174.67
2019-03-03T05:33:00.861Z,101170.20
2019-03-03T05:35:31.410Z,101166.25
2019-03-03T05:38:02.027Z,101163.06
2019-03-03T05:40:33.263Z,101169.02
2019-03-03T05:43:06.085Z,101170.54
2019-03-03T05:45:36.725Z,101163.36
2019-03-03T05:48:07.407Z,101162.77
2019-03-03T05:50:38.345Z,101166.11
2019-03-03T05:53:09.740Z,101157.23
2019-03-03T05:55:42.475Z,101156.06
2019-03-03T05:58:15.045Z,101160.33
2019-03-03T06:00:45.575Z,101154.04
2019-03-03T06:03:19.690Z,101147.47
2019-03-03T06:05:51.918Z,101156.32
2019-03-03T06:08:22.185Z,101151.27
2019-03-03T06:10:53.213Z,101152.97
2019-03-03T06:13:26.290Z,101160.77
2019-03-03T06:15:57.143Z,101157.68
2019-03-03T06:18:28.008Z,101160.62
2019-03-03T06:21:00.246Z,101161.14
2019-03-03T06:23:31.485Z,101161.22
2019-03-03T06:26:03.036Z,101156.53
2019-03-03T06:28:35.202Z,101162.70
2019-03-03T06:31:06.050Z,101165.27
2019-03-03T06:33:38.696Z,101163.97
2019-03-03T06:36:10.167Z,101165.17
2019-03-03T06:38:40.798Z,101161.68
2019-03-03T06:41:11.836Z,101164.26
2019-03-03T06:43:43.181Z,101157.98
2019-03-03T06:46:13.918Z,101162.52
2019-03-03T06:48:48.172Z,101155.18
2019-03-03T06:51:18.459Z,101156.44
2019-03-03T06:53:50.103Z,101154.59
2019-03-03T06:56:22.165Z,101159.20
2019-03-03T06:58:53.309Z,101169.88
2019-03-03T07:01:24.656Z,101175.62
2019-03-03T07:03:55.391Z,101171.80
2019-03-03T07:06:27.244Z,101163.02
2019-03-03T07:08:57.674Z,101164.80
2019-03-03T07:11:29.123Z,101160.72
2019-03-03T07:14:00.574Z,101151.16
2019-03-03T07:16:32.338Z,101160.19
2019-03-03T07:19:03.062Z,101166.42
2019-03-03T07:21:34.106Z,101159.15
2019-03-03T07:24:06.767Z,101161.63
2019-03-03T07:26:39.250Z,101161.14
2019-03-03T07:29:10.602Z,101160.63
2019-03-03T07:31:41.722Z,101161.88
2019-03-03T07:34:12.676Z,101164.12
2019-03-03T07:36:43.518Z,101154.17
2019-03-03T07:39:18.221Z,101160.72
2019-03-03T07:41:49.181Z,101155.86
2019-03-03T07:44:19.701Z,101160.05
2019-03-03T07:46:51.870Z,101165.89
2019-03-03T07:49:23.009Z,101164.01
2019-03-03T07:51:53.639Z,101162.27
2019-03-03T07:54:26.722Z,101167.20
2019-03-03T07:56:59.716Z,101170.14
2019-03-03T07:59:30.648Z,101166.56
2019-03-03T08:02:03.121Z,101167.12
2019-03-03T08:04:33.867Z,101168.49
2019-03-03T08:07:05.009Z,101162.61
2019-03-03T08:09:35.629Z,101169.20
2019-03-03T08:12:06.769Z,101168.45
2019-03-03T08:14:37.192Z,101180.13
2019-03-03T08:17:09.772Z,101169.30
2019-03-03T08:19:40.812Z,101163.70
2019-03-03T08:22:12.773Z,101168.46
2019-03-03T08:24:44.222Z,101168.47
2019-03-03T08:27:17.001Z,101167.73
2019-03-03T08:29:48.451Z,101166.31
2019-03-03T08:32:18.781Z,101165.24
2019-03-03T08:34:49.569Z,101175.19
2019-03-03T08:37:20.546Z,101173.71
2019-03-03T08:39:51.585Z,101173.78
2019-03-03T08:42:29.078Z,101173.75
2019-03-03T08:45:01.447Z,101174.67
2019-03-03T08:47:52.844Z,101167.88
2019-03-03T08:50:34.407Z,101168.23
2019-03-03T08:53:12.153Z,101177.62
2019-03-03T08:55:53.837Z,101170.16
2019-03-03T08:58:29.493Z,101161.83
2019-03-03T09:01:05.982Z,101159.48
2019-03-03T09:03:53.170Z,101161.45
2019-03-03T09:06:25.897Z,101164.84
2019-03-03T09:09:10.873Z,101159.10
2019-03-03T09:11:59.260Z,101156.67
2019-03-03T09:14:41.256Z,101169.00
2019-03-03T09:17:18.952Z,101170.06
2019-03-03T09:20:01.467Z,101171.25
2019-03-03T09:22:43.968Z,101173.22
2019-03-03T09:25:28.631Z,101180.58
2019-03-03T09:28:20.687Z,101163.81
2019-03-03T09:30:53.964Z,101166.42
2019-03-03T09:33:44.642Z,101161.80
2019-03-03T09:36:17.329Z,101172.78
2019-03-03T09:39:07.219Z,101150.25
2019-03-03T09:41:50.641Z,101167.00
2019-03-03T09:44:29.794Z,101161.31
2019-03-03T09:47:11.414Z,101152.80
2019-03-03T09:49:43.526Z,101142.82
2019-03-03T09:52:15.587Z,101144.67
2019-03-03T09:54:50.258Z,101150.16
2019-03-03T09:57:38.658Z,101148.58
2019-03-03T10:00:13.475Z,101149.44
2019-03-03T10:02:45.343Z,101149.14
2019-03-03T10:05:27.143Z,101147.78
2019-03-03T10:08:11.798Z,101136.37
2019-03-03T10:10:47.781Z,101140.39
2019-03-03T10:13:27.071Z,101137.41
2019-03-03T10:16:17.787Z,101131.73
2019-03-03T10:18:49.849Z,101121.39
2019-03-03T10:21:36.946Z,101130.73
2019-03-03T10:24:13.123Z,101126.79
2019-03-03T10:27:01.591Z,101113.52
2019-03-03T10:29:35.788Z,101109.81
2019-03-03T10:32:20.964Z,101102.11
2019-03-03T10:35:01.834Z,101110.14
2019-03-03T10:37:46.909Z,101101.75
2019-03-03T10:40:29.198Z,101101.25
2019-03-03T10:43:04.137Z,101099.80
2019-03-03T10:45:36.816Z,101085.40
2019-03-03T10:48:27.510Z,101084.75
2019-03-03T10:51:17.391Z,101094.13
2019-03-03T10:53:53.862Z,101086.48
2019-03-03T10:56:42.821Z,101094.04
2019-03-03T10:59:21.998Z,101086.00
2019-03-03T11:02:01.019Z,101086.23
2019-03-03T11:04:50.550Z,101078.56
2019-03-03T11:07:23.232Z,101082.98
2019-03-03T11:10:05.119Z,101074.66
2019-03-03T11:12:37.802Z,101072.71
2019-03-03T11:15:18.467Z,101068.55
2019-03-03T11:17:47.975Z,101062.59
2019-03-03T11:20:26.072Z,101055.61
2019-03-03T11:23:07.354Z,101043.22
2019-03-03T11:25:57.437Z,101051.21
2019-03-03T11:28:35.954Z,101047.16
2019-03-03T11:31:10.886Z,101040.77
2019-03-03T11:33:46.642Z,101038.22
2019-03-03T11:36:20.080Z,101069.89
2019-03-03T11:38:55.377Z,101048.78
2019-03-03T11:41:34.193Z,101044.63
2019-03-03T11:44:16.291Z,101040.97
2019-03-03T11:46:51.351Z,101030.46
2019-03-03T11:49:28.305Z,101043.70
2019-03-03T11:52:06.427Z,101043.11
2019-03-03T11:54:39.704Z,101025.55
2019-03-03T11:57:16.986Z,101033.37
2019-03-03T11:59:52.069Z,101046.43
2019-03-03T12:02:39.866Z,101035.36
2019-03-03T12:05:16.628Z,101033.31
2019-03-03T12:08:05.078Z,101032.90
2019-03-03T12:10:40.250Z,101022.55
2019-03-03T12:13:14.568Z,101025.33
2019-03-03T12:16:06.667Z,101034.75
2019-03-03T12:18:42.422Z,101018.70
2019-03-03T12:21:23.593Z,101018.73
2019-03-03T12:23:55.972Z,101026.52
2019-03-03T12:26:32.257Z,101022.98
2019-03-03T12:29:22.515Z,101005.98
2019-03-03T12:32:11.077Z,101022.45
2019-03-03T12:34:47.120Z,101024.77
2019-03-03T12:37:19.907Z,100999.09
2019-03-03T12:39:52.022Z,100968.50
2019-03-03T12:42:29.948Z,100999.05
2019-03-03T12:45:08.388Z,100999.77
2019-03-03T12:47:44.234Z,100998.95
2019-03-03T12:50:32.889Z,100987.13
2019-03-03T12:53:10.990Z,100982.06
2019-03-03T12:55:47.459Z,100988.52
2019-03-03T12:58:21.654Z,100977.41
2019-03-03T13:01:11.492Z,100985.90
2019-03-03T13:03:56.106Z,100963.87
2019-03-03T13:06:46.926Z,100973.11
2019-03-03T13:09:22.497Z,100972.68
2019-03-03T13:11:54.614Z,100967.59
2019-03-03T13:14:27.178Z,100979.87
2019-03-03T13:17:01.622Z,100964.05
2019-03-03T13:19:34.472Z,100959.20
2019-03-03T13:22:23.139Z,100950.80
2019-03-03T13:24:58.807Z,100948.96
2019-03-03T13:27:34.954Z,100950.08
2019-03-03T13:30:11.129Z,100949.60
2019-03-03T13:33:02.436Z,100952.94
2019-03-03T13:35:38.798Z,100958.45
2019-03-03T13:38:13.836Z,100961.38
2019-03-03T13:40:56.340Z,100958.14
2019-03-03T13:43:29.103Z,100967.69
2019-03-03T13:46:00.265Z,100960.31
2019-03-03T13:48:31.311Z,100953.99
2019-03-03T13:51:04.187Z,100954.44
2019-03-03T13:53:34.925Z,100947.80
2019-03-03T13:56:06.473Z,100947.89
2019-03-03T13:58:38.543Z,100946.11
2019-03-03T14:01:09.371Z,100954.42
2019-03-03T14:03:40.953Z,100955.37
2019-03-03T14:06:11.553Z,100957.77
2019-03-03T14:08:44.908Z,100944.50
2019-03-03T14:11:20.469Z,100944.98
2019-03-03T14:13:52.079Z,100937.59
2019-03-03T14:16:22.882Z,100941.68
2019-03-03T14:18:53.822Z,100936.92
2019-03-03T14:21:25.393Z,100930.36
2019-03-03T14:23:58.097Z,100926.38
2019-03-03T14:26:29.085Z,100932.76
2019-03-03T14:29:00.745Z,100935.30
2019-03-03T14:31:32.910Z,100938.36
2019-03-03T14:34:03.543Z,100926.56
2019-03-03T14:36:34.889Z,100923.60
2019-03-03T14:39:06.655Z,100922.86
2019-03-03T14:41:37.917Z,100927.19
2019-03-03T14:44:10.677Z,100935.78
2019-03-03T14:46:43.142Z,100926.38
2019-03-03T14:49:15.676Z,100930.16
2019-03-03T14:51:47.062Z,100939.19
2019-03-03T14:54:19.781Z,100927.77
2019-03-03T14:56:50.271Z,100936.28
2019-03-03T14:59:22.951Z,100924.33
2019-03-03T15:01:57.787Z,100933.88
2019-03-03T15:04:28.301Z,100926.98
2019-03-03T15:06:59.242Z,100932.27
2019-03-03T15:09:31.411Z,100928.12
2019-03-03T15:12:01.985Z,100923.53
2019-03-03T15:14:34.306Z,100934.77
2019-03-03T15:17:04.541Z,100932.40
2019-03-03T15:19:37.669Z,100917.77
2019-03-03T15:22:08.242Z,100923.48
2019-03-03T15:24:39.741Z,100919.14
2019-03-03T15:27:13.305Z,100915.39
2019-03-03T15:29:46.282Z,100922.16
2019-03-03T15:32:17.984Z,100874.03
2019-03-03T15:34:50.301Z,100932.02
2019-03-03T15:37:22.063Z,100936.66
2019-03-03T15:39:53.135Z,100922.72
2019-03-03T15:42:24.140Z,100920.38
2019-03-03T15:44:55.185Z,100915.36
2019-03-03T15:47:27.036Z,100922.20
2019-03-03T15:49:58.284Z,100914.89
2019-03-03T15:52:30.244Z,100920.34
2019-03-03T15:55:02.839Z,100907.87
2019-03-03T15:57:33.551Z,100920.61
2019-03-03T16:00:06.341Z,100916.69
2019-03-03T16:02:37.786Z,100928.34
2019-03-03T16:05:10.588Z,100933.53
2019-03-03T16:07:43.035Z,100935.88
2019-03-03T16:10:22.110Z,100943.61
2019-03-03T16:12:55.040Z,100931.82
2019-03-03T16:15:26.396Z,100927.25
2019-03-03T16:17:57.544Z,100920.45
2019-03-03T16:20:29.392Z,100910.69
2019-03-03T16:23:03.003Z,100910.48
2019-03-03T16:25:35.266Z,100906.84
2019-03-03T16:28:05.626Z,100903.34
2019-03-03T16:30:37.448Z,100892.77
2019-03-03T16:33:08.222Z,100891.34
2019-03-03T16:35:39.559Z,100894.28
2019-03-03T16:38:10.365Z,100882.20
2019-03-03T16:40:41.719Z,100878.30
2019-03-03T16:43:12.645Z,100881.94
2019-03-03T16:45:43.828Z,100866.45
2019-03-03T16:48:16.157Z,100870.50
2019-03-03T16:50:47.206Z,100875.47
2019-03-03T16:53:17.618Z,100880.38
2019-03-03T16:55:49.173Z,100866.00
2019-03-03T16:58:21.341Z,100873.19
2019-03-03T17:00:52.279Z,100869.59
2019-03-03T17:03:23.578Z,100868.28
2019-03-03T17:05:54.664Z,100867.22
2019-03-03T17:08:28.300Z,100865.64
2019-03-03T17:11:00.744Z,100862.25
2019-03-03T17:13:32.912Z,100853.05
2019-03-03T17:16:05.280Z,100846.42
2019-03-03T17:18:35.802Z,100853.49
2019-03-03T17:21:07.665Z,100853.14
2019-03-03T17:23:39.016Z,100846.55
2019-03-03T17:26:09.612Z,100851.26
2019-03-03T17:28:40.929Z,100850.48
2019-03-03T17:31:13.397Z,100852.05
2019-03-03T17:33:43.787Z,100854.72
2019-03-03T17:36:16.058Z,100867.43
2019-03-03T17:38:47.093Z,100863.07
2019-03-03T17:41:20.267Z,100864.23
2019-03-03T17:43:50.815Z,100861.48
2019-03-03T17:46:21.450Z,100868.38
2019-03-03T17:48:52.690Z,100861.13
2019-03-03T17:51:23.828Z,100854.20
2019-03-03T17:53:56.503Z,100857.52
2019-03-03T17:56:27.730Z,100850.33
2019-03-03T17:58:59.117Z,100857.55
2019-03-03T18:01:30.602Z,100857.70
2019-03-03T18:04:01.480Z,100860.00
2019-03-03T18:06:38.698Z,100866.11
2019-03-03T18:09:06.630Z,100872.62
2019-03-03T18:11:37.367Z,100858.40
2019-03-03T18:14:08.607Z,100863.17
2019-03-03T18:16:40.364Z,100857.43
2019-03-03T18:19:11.401Z,100861.09
2019-03-03T18:21:41.996Z,100850.25
2019-03-03T18:24:13.996Z,100844.33
2019-03-03T18:26:45.135Z,100842.25
2019-03-03T18:29:15.269Z,100850.64
2019-03-03T18:31:47.217Z,100842.89
2019-03-03T18:34:17.540Z,100840.88
2019-03-03T18:36:48.273Z,100850.80
2019-03-03T18:39:20.631Z,100837.58
2019-03-03T18:41:51.581Z,100829.72
2019-03-03T18:44:22.758Z,100830.00
2019-03-03T18:46:53.965Z,100835.71
2019-03-03T18:49:24.802Z,100829.10
2019-03-03T18:51:55.840Z,100827.84
2019-03-03T18:54:29.030Z,100826.41
2019-03-03T18:56:59.888Z,100819.87
2019-03-03T18:59:32.036Z,100824.91
2019-03-03T19:02:02.800Z,100817.37
2019-03-03T19:04:33.702Z,100818.91
2019-03-03T19:07:05.259Z,100813.34
2019-03-03T19:09:36.019Z,100822.78
2019-03-03T19:12:08.154Z,100832.55
2019-03-03T19:14:38.787Z,100839.19
2019-03-03T19:17:09.621Z,100829.64
2019-03-03T19:19:40.350Z,100828.20
2019-03-03T19:22:11.806Z,100828.95
2019-03-03T19:24:43.251Z,100829.20
2019-03-03T19:27:15.620Z,100829.23
2019-03-03T19:29:47.246Z,100829.95
2019-03-03T19:32:18.048Z,100826.02
2019-03-03T19:34:50.179Z,100840.21
2019-03-03T19:37:20.615Z,100832.97
2019-03-03T19:39:51.742Z,100831.81
2019-03-03T19:42:22.378Z,100838.80
2019-03-03T19:44:53.928Z,100826.84
2019-03-03T19:47:25.476Z,100824.87
2019-03-03T19:49:57.135Z,100824.09
2019-03-03T19:52:28.167Z,100823.23
2019-03-03T19:54:58.901Z,100827.11
2019-03-03T19:57:29.737Z,100820.86
2019-03-03T20:00:01.290Z,100815.79
2019-03-03T20:02:33.159Z,100819.02
2019-03-03T20:05:05.419Z,100813.20
2019-03-03T20:07:36.253Z,100804.62
2019-03-03T20:10:12.410Z,100808.26
2019-03-03T20:12:44.814Z,100812.34
2019-03-03T20:15:15.614Z,100806.83
2019-03-03T20:17:47.614Z,100806.88
2019-03-03T20:20:20.115Z,100824.52
2019-03-03T20:22:51.224Z,100817.39
2019-03-03T20:25:22.008Z,100824.57
2019-03-03T20:27:56.238Z,100816.68
2019-03-03T20:30:26.665Z,100803.97
2019-03-03T20:32:57.807Z,100814.50
2019-03-03T20:35:28.949Z,100805.20
2019-03-03T20:37:59.479Z,100799.53
2019-03-03T20:40:30.213Z,100797.17
2019-03-03T20:43:01.352Z,100792.41
2019-03-03T20:45:33.314Z,100805.16
2019-03-03T20:48:04.358Z,100797.48
2019-03-03T20:50:38.677Z,100802.03
2019-03-03T20:53:09.909Z,100789.20
2019-03-03T20:55:41.702Z,100778.95
2019-03-03T20:58:15.274Z,100798.35
2019-03-03T21:00:46.313Z,100779.53
2019-03-03T21:03:16.631Z,100792.27
2019-03-03T21:05:48.798Z,100795.99
2019-03-03T21:08:19.476Z,100808.38
2019-03-03T21:10:50.776Z,100775.72
2019-03-03T21:13:21.911Z,100784.48
2019-03-03T21:15:52.854Z,100787.69
2019-03-03T21:18:23.588Z,100792.05
2019-03-03T21:20:55.958Z,100800.08
2019-03-03T21:23:28.947Z,100783.83
2019-03-03T21:25:59.776Z,100797.85
2019-03-03T21:28:31.570Z,100789.05
2019-03-03T21:31:02.197Z,100790.19
2019-03-03T21:33:33.614Z,100776.68
2019-03-03T21:36:05.471Z,100790.06
2019-03-03T21:38:36.723Z,100783.13
2019-03-03T21:41:09.612Z,100782.76
2019-03-03T21:43:41.667Z,100775.09
2019-03-03T21:46:14.441Z,100771.73
2019-03-03T21:48:45.863Z,100773.59
2019-03-03T21:51:17.036Z,100781.66
2019-03-03T21:53:48.486Z,100755.90
2019-03-03T21:56:19.685Z,100742.14
2019-03-03T21:58:50.773Z,100743.36
2019-03-03T22:01:21.807Z,100756.48
2019-03-03T22:03:54.478Z,100758.92
2019-03-03T22:06:25.425Z,100743.95
2019-03-03T22:08:58.001Z,100732.56
2019-03-03T22:11:29.136Z,100735.92
2019-03-03T22:14:00.200Z,100731.53
2019-03-03T22:16:31.536Z,100746.63
2019-03-03T22:19:03.084Z,100736.13
2019-03-03T22:21:34.430Z,100734.45
2019-03-03T22:24:05.265Z,100731.72
2019-03-03T22:26:35.897Z,100764.38
2019-03-03T22:29:07.543Z,100722.84
2019-03-03T22:31:39.303Z,100719.40
2019-03-03T22:34:12.491Z,100694.41
2019-03-03T22:36:43.295Z,100718.77
2019-03-03T22:39:14.780Z,100703.44
2019-03-03T22:41:47.864Z,100702.80
2019-03-03T22:44:20.574Z,100703.57
2019-03-03T22:46:53.733Z,100686.75
2019-03-03T22:49:24.258Z,100703.98
2019-03-03T22:51:55.914Z,100706.43
2019-03-03T22:54:28.486Z,100708.06
2019-03-03T22:56:59.118Z,100698.41
2019-03-03T22:59:30.874Z,100694.34
2019-03-03T23:02:01.420Z,100695.97
2019-03-03T23:04:35.616Z,100712.29
2019-03-03T23:07:15.570Z,100711.57
2019-03-03T23:10:22.648Z,100711.20
2019-03-03T23:13:14.885Z,100694.75
2019-03-03T23:16:13.576Z,100701.45
2019-03-03T23:19:08.768Z,100692.03
2019-03-03T23:21:58.482Z,100690.22
2019-03-03T23:24:41.890Z,100684.50
2019-03-03T23:27:14.714Z,100674.35
2019-03-03T23:29:45.195Z,100677.07
2019-03-03T23:32:18.380Z,100677.07
2019-03-03T23:34:49.222Z,100685.37
2019-03-03T23:37:19.950Z,100676.84
2019-03-03T23:39:51.708Z,100695.75
2019-03-03T23:42:22.042Z,100662.66
2019-03-03T23:44:53.378Z,100660.20
2019-03-03T23:47:24.344Z,100664.80
2019-03-03T23:49:54.946Z,100654.91
2019-03-03T23:52:28.168Z,100653.91
2019-03-03T23:54:58.766Z,100645.30
2019-03-03T23:57:31.036Z,100650.52
