createdAt,value
2022-10-23T00:01:53.657Z,12.7
2022-10-23T00:03:59.443Z,13.4
2022-10-23T00:06:05.206Z,13.6
2022-10-23T00:08:10.992Z,16.2
2022-10-23T00:10:16.744Z,15.5
2022-10-23T00:12:25.482Z,17.7
2022-10-23T00:14:31.249Z,15.1
2022-10-23T00:16:37.016Z,33.9
2022-10-23T00:17:41.676Z,32.8
2022-10-23T00:19:47.168Z,14.9
2022-10-23T00:21:52.933Z,15.9
2022-10-23T00:26:07.449Z,16.5
2022-10-23T00:28:13.203Z,15.1
2022-10-23T00:30:18.957Z,15.4
2022-10-23T00:32:24.777Z,17.7
2022-10-23T00:34:30.503Z,15.7
2022-10-23T00:36:36.266Z,16.7
2022-10-23T00:38:42.019Z,16.2
2022-10-23T00:40:50.811Z,17.7
2022-10-23T00:42:56.520Z,16.9
2022-10-23T00:45:02.326Z,16
2022-10-23T00:47:08.026Z,18.7
2022-10-23T00:49:13.787Z,17.7
2022-10-23T00:51:19.554Z,18.2
2022-10-23T00:53:25.298Z,16
2022-10-23T00:55:34.059Z,17.7
2022-10-23T00:57:39.810Z,18.1
2022-10-23T00:59:45.559Z,16
2022-10-23T01:01:51.481Z,17.4
2022-10-23T01:03:57.088Z,18.2
2022-10-23T01:06:02.870Z,16.5
2022-10-23T01:08:08.631Z,15.8
2022-10-23T01:12:23.132Z,18.2
2022-10-23T01:14:28.888Z,15.2
2022-10-23T01:15:33.254Z,16.8
2022-10-23T01:17:40.993Z,18
2022-10-23T01:19:44.786Z,16
2022-10-23T01:21:50.547Z,18.4
2022-10-23T01:23:59.291Z,21.6
2022-10-23T01:26:05.058Z,15.2
2022-10-23T01:28:10.826Z,16.6
2022-10-23T01:30:16.569Z,16.2
2022-10-23T01:32:22.343Z,18.8
2022-10-23T01:34:28.106Z,18.6
2022-10-23T01:36:33.985Z,18
2022-10-23T01:40:48.350Z,17.7
2022-10-23T01:44:59.854Z,17.2
2022-10-23T01:47:05.632Z,17.6
2022-10-23T01:49:11.388Z,18.2
2022-10-23T01:51:17.141Z,16.7
2022-10-23T01:53:25.871Z,19
2022-10-23T01:55:31.718Z,16.7
2022-10-23T01:57:37.401Z,17.9
2022-10-23T01:59:43.146Z,19
2022-10-23T02:01:49.005Z,18.3
2022-10-23T02:03:54.737Z,18.3
2022-10-23T02:06:00.424Z,18
2022-10-23T02:08:09.134Z,19.4
2022-10-23T02:10:14.890Z,17.6
2022-10-23T02:12:20.727Z,18
2022-10-23T02:17:36.538Z,19.1
2022-10-23T02:21:50.999Z,18.2
2022-10-23T02:26:02.541Z,18.3
2022-10-23T02:28:08.281Z,17.1
2022-10-23T02:32:19.774Z,18.7
2022-10-23T02:34:25.520Z,16.7
2022-10-23T02:36:34.263Z,18.1
2022-10-23T02:38:40.004Z,18.7
2022-10-23T02:40:45.773Z,16.2
2022-10-23T02:42:51.547Z,17.2
2022-10-23T02:44:57.275Z,18.6
2022-10-23T02:51:17.516Z,19.2
2022-10-23T02:53:23.381Z,17.2
2022-10-23T02:55:29.114Z,17.7
2022-10-23T02:57:34.889Z,16.8
2022-10-23T02:59:40.625Z,18.2
2022-10-23T03:01:46.487Z,18
2022-10-23T03:03:52.116Z,17.5
2022-10-23T03:06:00.869Z,18.5
2022-10-23T03:08:06.615Z,17.7
2022-10-23T03:10:12.366Z,19.9
2022-10-23T03:12:44.107Z,18.7
2022-10-23T03:14:49.530Z,20.1
2022-10-23T03:16:55.198Z,21.7
2022-10-23T03:21:09.661Z,17.9
2022-10-23T03:23:15.413Z,18.4
2022-10-23T03:31:38.426Z,20.9
2022-10-23T03:33:47.141Z,19.2
2022-10-23T03:35:52.917Z,19.1
2022-10-23T03:37:58.660Z,18.4
2022-10-23T03:40:04.417Z,13.9
2022-10-23T03:42:10.145Z,16.9
2022-10-23T03:44:15.899Z,15.8
2022-10-23T03:46:21.653Z,16.3
2022-10-23T03:48:30.396Z,17.8
2022-10-23T03:50:36.172Z,16
2022-10-23T03:52:42.313Z,17.4
2022-10-23T03:54:47.651Z,16.5
2022-10-23T03:56:56.513Z,16.7
2022-10-23T03:58:59.181Z,15.5
2022-10-23T04:01:04.954Z,15.8
2022-10-23T04:03:13.658Z,17.4
2022-10-23T04:05:19.386Z,15.8
2022-10-23T04:07:25.150Z,15.3
2022-10-23T04:08:29.499Z,16.1
2022-10-23T04:10:35.260Z,13.7
2022-10-23T04:12:41.288Z,14.8
2022-10-23T04:14:46.759Z,17.1
2022-10-23T04:16:55.447Z,18.1
2022-10-23T04:19:01.191Z,14.9
2022-10-23T04:21:06.933Z,14.8
2022-10-23T04:23:12.690Z,16
2022-10-23T04:25:18.432Z,14.2
2022-10-23T04:27:24.202Z,16
2022-10-23T04:29:29.915Z,13.4
2022-10-23T04:31:38.635Z,16.7
2022-10-23T04:33:44.365Z,14.7
2022-10-23T04:35:51.705Z,15
2022-10-23T04:37:57.399Z,16.1
2022-10-23T04:42:08.877Z,13.5
2022-10-23T04:48:29.369Z,13.9
2022-10-23T04:50:35.013Z,13.4
2022-10-23T04:52:41.048Z,13.6
2022-10-23T04:54:46.647Z,16.7
2022-10-23T04:56:52.410Z,13.2
2022-10-23T04:58:58.181Z,13.3
2022-10-23T05:01:06.965Z,12.8
2022-10-23T05:03:12.632Z,13.3
2022-10-23T05:05:18.364Z,12.7
2022-10-23T05:06:22.731Z,11.4
2022-10-23T05:12:39.988Z,13
2022-10-23T05:19:01.238Z,11.6
2022-10-23T05:21:05.954Z,13.4
2022-10-23T05:23:11.716Z,14.9
2022-10-23T05:25:17.459Z,12.7
2022-10-23T05:29:31.932Z,13.6
2022-10-23T05:31:37.677Z,16.3
2022-10-23T05:33:44.177Z,13.9
2022-10-23T05:35:49.196Z,13.4
2022-10-23T05:40:00.710Z,13.1
2022-10-23T05:42:06.446Z,11.6
2022-10-23T05:44:15.169Z,14.5
2022-10-23T05:46:20.981Z,13
2022-10-23T05:56:49.710Z,14
2022-10-23T05:58:58.453Z,13
2022-10-23T06:01:04.279Z,14.2
2022-10-23T06:03:09.924Z,13.4
2022-10-23T06:04:14.318Z,13.3
2022-10-23T06:06:20.063Z,11.8
2022-10-23T06:08:25.810Z,12.9
2022-10-23T06:10:31.571Z,12.3
2022-10-23T06:12:40.324Z,11.7
2022-10-23T06:14:46.087Z,11.7
2022-10-23T06:16:51.830Z,10
2022-10-23T06:18:57.595Z,12
2022-10-23T06:21:03.341Z,12.7
2022-10-23T06:27:23.601Z,12.6
2022-10-23T06:29:29.379Z,15.7
2022-10-23T06:31:35.118Z,11.6
2022-10-23T06:33:40.871Z,12.2
2022-10-23T06:35:46.651Z,12.7
2022-10-23T06:37:52.399Z,12.1
2022-10-23T06:39:58.150Z,12.7
2022-10-23T06:42:06.899Z,12.5
2022-10-23T06:44:12.652Z,11.8
2022-10-23T06:46:18.399Z,11.3
2022-10-23T06:50:29.931Z,12.1
2022-10-23T06:52:46.502Z,12.1
2022-10-23T06:54:41.447Z,12.4
2022-10-23T06:56:50.186Z,12.3
2022-10-23T06:58:55.951Z,12.4
2022-10-23T07:01:01.867Z,12.5
2022-10-23T07:03:27.650Z,12.7
2022-10-23T07:05:33.408Z,13
2022-10-23T07:07:39.166Z,11
2022-10-23T07:09:47.918Z,12.8
2022-10-23T07:11:53.695Z,15.3
2022-10-23T07:13:59.459Z,12.1
2022-10-23T07:16:05.235Z,12.3
2022-10-23T07:18:10.989Z,12.3
2022-10-23T07:20:16.940Z,12.9
2022-10-23T07:26:37.065Z,12.5
2022-10-23T07:28:42.846Z,11.5
2022-10-23T07:30:48.614Z,12.9
2022-10-23T07:35:00.305Z,12.3
2022-10-23T07:37:05.900Z,13.6
2022-10-23T07:39:14.677Z,14.4
2022-10-23T07:41:20.444Z,14.8
2022-10-23T07:43:26.271Z,12.7
2022-10-23T07:47:37.729Z,12
2022-10-23T07:49:43.517Z,13.1
2022-10-23T07:51:51.410Z,12.2
2022-10-23T07:53:58.069Z,12.8
2022-10-23T07:59:13.963Z,12.9
2022-10-23T08:01:19.799Z,10.5
2022-10-23T08:03:25.535Z,12.2
2022-10-23T08:07:40.082Z,13.3
2022-10-23T08:09:45.865Z,11.2
2022-10-23T08:11:51.625Z,12.4
2022-10-23T08:13:57.403Z,10.6
2022-10-23T08:18:08.962Z,11.3
2022-10-23T08:20:14.734Z,9.7
2022-10-23T08:22:23.509Z,9.6
2022-10-23T08:24:29.275Z,10.1
2022-10-23T08:26:35.089Z,10.8
2022-10-23T08:28:40.872Z,9.8
2022-10-23T08:30:46.651Z,8.1
2022-10-23T08:32:52.438Z,9.7
2022-10-23T08:34:58.239Z,7.9
2022-10-23T08:37:06.981Z,7.8
2022-10-23T08:39:12.782Z,7.6
2022-10-23T08:41:18.557Z,8
2022-10-23T08:43:24.383Z,8
2022-10-23T08:45:30.161Z,8.7
2022-10-23T08:47:35.957Z,7
2022-10-23T08:49:41.742Z,8.1
2022-10-23T08:51:50.508Z,7
2022-10-23T08:53:56.311Z,7.8
2022-10-23T08:56:02.102Z,7
2022-10-23T08:57:06.475Z,7.7
2022-10-23T08:59:12.278Z,6.2
2022-10-23T09:01:18.226Z,6.3
2022-10-23T09:07:38.424Z,6.5
2022-10-23T09:11:49.985Z,6.1
2022-10-23T09:13:55.802Z,6.1
2022-10-23T09:18:07.384Z,5.9
2022-10-23T09:20:16.159Z,6.8
2022-10-23T09:22:21.987Z,5.7
2022-10-23T09:24:27.756Z,6.3
2022-10-23T09:26:33.552Z,5.4
2022-10-23T09:28:39.371Z,6.4
2022-10-23T09:30:45.169Z,5.8
2022-10-23T09:32:50.974Z,7.1
2022-10-23T09:34:59.736Z,6.9
2022-10-23T09:37:05.538Z,5.3
2022-10-23T09:39:11.332Z,5.4
2022-10-23T09:41:17.134Z,5.4
2022-10-23T09:45:28.725Z,5.4
2022-10-23T09:47:34.524Z,4.2
2022-10-23T09:49:43.301Z,4.8
2022-10-23T09:54:59.273Z,4.9
2022-10-23T09:57:05.077Z,4
2022-10-23T09:59:10.895Z,4.3
2022-10-23T10:01:16.810Z,5.3
2022-10-23T10:03:25.465Z,5.2
2022-10-23T10:05:31.259Z,6.6
2022-10-23T10:07:37.064Z,4.9
2022-10-23T10:09:42.860Z,4.7
2022-10-23T10:11:48.662Z,4.9
2022-10-23T10:13:54.476Z,3.9
2022-10-23T10:16:00.283Z,7.7
2022-10-23T10:18:09.061Z,4.4
2022-10-23T10:20:14.844Z,3.6
2022-10-23T10:22:20.649Z,3.7
2022-10-23T10:24:26.441Z,5
2022-10-23T10:26:32.252Z,3.7
2022-10-23T10:28:38.047Z,3.9
2022-10-23T10:30:43.842Z,3.8
2022-10-23T10:32:52.654Z,4.3
2022-10-23T10:34:58.407Z,6.3
2022-10-23T10:41:17.364Z,4.5
2022-10-23T10:43:23.192Z,5.4
2022-10-23T10:45:29.009Z,4.6
2022-10-23T10:47:37.776Z,3.8
2022-10-23T10:49:43.547Z,3.4
2022-10-23T10:51:49.359Z,3.8
2022-10-23T10:54:20.665Z,3.6
2022-10-23T10:56:26.477Z,3.4
2022-10-23T10:58:32.302Z,4.3
2022-10-23T11:00:41.094Z,3.8
2022-10-23T11:02:46.814Z,4.8
2022-10-23T11:04:52.641Z,3.6
2022-10-23T11:06:58.438Z,4.1
2022-10-23T11:09:19.643Z,3.7
2022-10-23T11:11:10.047Z,4.5
2022-10-23T11:13:15.867Z,3.5
2022-10-23T11:15:24.644Z,4.1
2022-10-23T11:17:30.430Z,3.6
2022-10-23T11:19:36.243Z,3.6
2022-10-23T11:21:42.080Z,3.3
2022-10-23T11:23:47.888Z,3.4
2022-10-23T11:25:53.895Z,3.9
2022-10-23T11:28:03.400Z,3.1
2022-10-23T11:30:08.256Z,3.4
2022-10-23T11:32:14.071Z,3.7
2022-10-23T11:34:19.876Z,4.3
2022-10-23T11:36:26.035Z,4
2022-10-23T11:38:31.464Z,3.2
2022-10-23T11:40:37.265Z,3.7
2022-10-23T11:42:43.345Z,4.7
2022-10-23T11:44:51.835Z,2.7
2022-10-23T11:46:57.672Z,5.9
2022-10-23T11:50:07.875Z,2.8
2022-10-23T11:52:13.643Z,3.2
2022-10-23T11:54:19.462Z,3.1
2022-10-23T11:56:25.273Z,5.8
2022-10-23T11:58:34.116Z,2.9
2022-10-23T12:00:39.847Z,3
2022-10-23T12:02:45.986Z,2.6
2022-10-23T12:04:51.448Z,3.3
2022-10-23T12:09:03.059Z,2.4
2022-10-23T12:13:17.657Z,3.5
2022-10-23T12:17:29.242Z,4.6
2022-10-23T12:19:35.041Z,3.3
2022-10-23T12:21:40.840Z,3.8
2022-10-23T12:23:48.240Z,3.3
2022-10-23T12:25:52.454Z,2.2
2022-10-23T12:28:01.259Z,2.3
2022-10-23T12:30:07.038Z,2.4
2022-10-23T12:32:12.854Z,2.3
2022-10-23T12:34:18.706Z,3.6
2022-10-23T12:38:33.938Z,3.1
2022-10-23T12:40:36.059Z,3.5
2022-10-23T12:42:45.100Z,3.6
2022-10-23T12:46:56.441Z,3.7
2022-10-23T12:48:00.824Z,2.7
2022-10-23T12:50:06.627Z,2.5
2022-10-23T12:52:12.409Z,2.2
2022-10-23T12:54:18.232Z,2.1
2022-10-23T12:56:28.609Z,2.7
2022-10-23T13:00:38.620Z,2.5
2022-10-23T13:04:50.217Z,2.6
2022-10-23T13:06:56.022Z,3.4
2022-10-23T13:09:01.800Z,3.5
2022-10-23T13:11:10.597Z,4.7
2022-10-23T13:13:16.381Z,4
2022-10-23T13:15:22.188Z,3.3
2022-10-23T13:17:27.998Z,2.7
2022-10-23T13:19:33.783Z,2.7
2022-10-23T13:21:39.607Z,2.3
2022-10-23T13:23:45.399Z,3
2022-10-23T13:25:54.171Z,2.2
2022-10-23T13:27:59.988Z,2.1
2022-10-23T13:30:08.431Z,3
2022-10-23T13:32:11.598Z,2.3
2022-10-23T13:34:17.536Z,2.9
2022-10-23T13:36:23.186Z,3.8
2022-10-23T13:38:28.995Z,2.3
2022-10-23T13:40:37.769Z,2.7
2022-10-23T13:42:43.758Z,2.3
2022-10-23T13:44:49.383Z,2.1
2022-10-23T13:45:53.851Z,2.3
2022-10-23T13:47:59.551Z,2.1
2022-10-23T13:50:05.465Z,5
2022-10-23T13:52:11.150Z,3.5
2022-10-23T13:58:31.557Z,1.9
2022-10-23T14:00:37.368Z,2.1
2022-10-23T14:02:43.326Z,1.3
2022-10-23T14:04:48.982Z,2.5
2022-10-23T14:06:54.757Z,2.8
2022-10-23T14:09:03.555Z,2.2
2022-10-23T14:11:09.407Z,2.6
2022-10-23T14:15:20.933Z,2.7
2022-10-23T14:19:32.569Z,3.1
2022-10-23T14:21:38.332Z,2.3
2022-10-23T14:23:47.099Z,2.5
2022-10-23T14:25:52.907Z,4.6
2022-10-23T14:27:58.731Z,2
2022-10-23T14:30:04.653Z,2.4
2022-10-23T14:32:10.333Z,4.2
2022-10-23T14:34:16.116Z,2
2022-10-23T14:36:21.918Z,3.6
2022-10-23T14:38:30.689Z,2.5
2022-10-23T14:40:36.502Z,1.8
2022-10-23T14:42:42.382Z,3
2022-10-23T14:45:13.602Z,2.4
2022-10-23T14:47:19.418Z,3
2022-10-23T14:49:25.207Z,2
2022-10-23T14:53:39.763Z,3
2022-10-23T14:55:45.592Z,2
2022-10-23T14:57:51.403Z,2.7
2022-10-23T14:59:57.181Z,2.5
2022-10-23T15:02:03.000Z,2.3
2022-10-23T15:04:08.802Z,3.2
2022-10-23T15:06:18.618Z,3
2022-10-23T15:08:24.408Z,2.6
2022-10-23T15:10:30.199Z,2.3
2022-10-23T15:14:41.804Z,3.4
2022-10-23T15:16:47.593Z,3.5
2022-10-23T15:18:53.387Z,4.6
2022-10-23T15:21:02.162Z,2.7
2022-10-23T15:23:07.987Z,3.3
2022-10-23T15:25:17.780Z,2.8
2022-10-23T15:27:19.722Z,5.7
2022-10-23T15:31:31.184Z,4
2022-10-23T15:33:36.978Z,6
2022-10-23T15:35:45.738Z,3.3
2022-10-23T15:37:51.558Z,2.9
2022-10-23T15:39:59.700Z,3.4
2022-10-23T15:41:01.754Z,2.7
2022-10-23T15:43:09.537Z,2.2
2022-10-23T15:45:13.343Z,3
2022-10-23T15:47:19.137Z,2.4
2022-10-23T15:49:27.924Z,2.7
2022-10-23T15:51:33.712Z,2.7
2022-10-23T15:53:39.491Z,2.5
2022-10-23T15:55:45.321Z,4.8
2022-10-23T15:57:51.134Z,4.8
2022-10-23T15:59:56.966Z,10.8
2022-10-23T16:02:02.952Z,4.2
2022-10-23T16:04:11.521Z,3.3
2022-10-23T16:06:17.310Z,2.9
2022-10-23T16:08:23.117Z,3.4
2022-10-23T16:10:28.937Z,2.8
2022-10-23T16:12:34.707Z,2.8
2022-10-23T16:14:40.511Z,2.3
2022-10-23T16:16:46.291Z,2.5
2022-10-23T16:18:55.081Z,2.2
2022-10-23T16:21:00.880Z,3.1
2022-10-23T16:23:06.655Z,1.7
2022-10-23T16:25:12.469Z,2.5
2022-10-23T16:27:18.301Z,2.7
2022-10-23T16:31:29.882Z,2
2022-10-23T16:33:38.597Z,1.8
2022-10-23T16:35:44.411Z,2.8
2022-10-23T16:37:50.251Z,4
2022-10-23T16:41:03.638Z,2.9
2022-10-23T16:43:07.804Z,3.2
2022-10-23T16:45:13.622Z,4
2022-10-23T16:47:22.415Z,2.4
2022-10-23T16:49:28.245Z,2.8
2022-10-23T16:51:34.063Z,3
2022-10-23T16:53:39.889Z,3.2
2022-10-23T16:55:45.685Z,2.2
2022-10-23T16:57:51.497Z,6.5
2022-10-23T16:59:57.332Z,3.8
2022-10-23T17:06:17.700Z,7.3
2022-10-23T17:08:23.509Z,3.9
2022-10-23T17:16:49.690Z,4.1
2022-10-23T17:18:55.512Z,4.3
2022-10-23T17:21:01.325Z,4.2
2022-10-23T17:23:07.128Z,3.3
2022-10-23T17:25:12.945Z,4.3
2022-10-23T17:27:18.741Z,4.4
2022-10-23T17:29:24.560Z,3.1
2022-10-23T17:33:39.162Z,2.6
2022-10-23T17:35:44.969Z,2.8
2022-10-23T17:36:49.352Z,3.4
2022-10-23T17:38:55.161Z,3
2022-10-23T17:41:00.967Z,2.5
2022-10-23T17:43:06.777Z,2.8
2022-10-23T17:45:15.573Z,2.4
2022-10-23T17:47:21.373Z,2.6
2022-10-23T17:49:27.185Z,3.2
2022-10-23T17:51:33.045Z,2.9
2022-10-23T17:53:38.824Z,2.9
2022-10-23T17:55:44.628Z,3.5
2022-10-23T17:57:50.434Z,3.4
2022-10-23T17:59:59.202Z,2.9
2022-10-23T18:02:05.161Z,2.3
2022-10-23T18:04:10.798Z,4.4
2022-10-23T18:06:16.625Z,3
2022-10-23T18:08:22.443Z,3.4
2022-10-23T18:10:28.220Z,2.3
2022-10-23T18:12:34.019Z,3.7
2022-10-23T18:14:42.790Z,3.2
2022-10-23T18:16:48.653Z,3.6
2022-10-23T18:21:00.255Z,3.4
2022-10-23T18:25:11.824Z,4.1
2022-10-23T18:29:26.423Z,3.1
2022-10-23T18:31:32.238Z,2.5
2022-10-23T18:33:38.064Z,3.7
2022-10-23T18:36:09.322Z,3.7
2022-10-23T18:38:15.118Z,2.8
2022-10-23T18:44:35.504Z,3.3
2022-10-23T18:46:41.317Z,3.9
2022-10-23T18:50:52.928Z,5.9
2022-10-23T18:52:58.731Z,3
2022-10-23T18:55:04.539Z,3.8
2022-10-23T18:57:13.319Z,2.8
2022-10-23T18:59:19.132Z,2.6
2022-10-23T19:01:25.022Z,3.8
2022-10-23T19:03:30.699Z,3.4
2022-10-23T19:05:36.506Z,2.8
2022-10-23T19:07:42.574Z,4
2022-10-23T19:11:56.873Z,2.6
2022-10-23T19:18:14.286Z,2.3
2022-10-23T19:20:20.151Z,2.6
2022-10-23T19:22:25.882Z,2.3
2022-10-23T19:24:31.706Z,2.2
2022-10-23T19:26:40.478Z,3.2
2022-10-23T19:28:46.321Z,2.9
2022-10-23T19:30:52.085Z,5.6
2022-10-23T19:31:56.486Z,3.8
2022-10-23T19:34:02.299Z,2.8
2022-10-23T19:36:12.574Z,2.6
2022-10-23T19:38:13.880Z,3.3
2022-10-23T19:40:22.663Z,2.9
2022-10-23T19:42:28.470Z,2.5
2022-10-23T19:44:34.266Z,2.2
2022-10-23T19:46:40.093Z,2.7
2022-10-23T19:48:45.862Z,2.8
2022-10-23T19:50:51.663Z,3.8
2022-10-23T19:52:57.437Z,2.9
2022-10-23T19:57:12.010Z,2
2022-10-23T19:59:17.835Z,2.1
2022-10-23T20:01:23.760Z,2.6
2022-10-23T20:05:35.245Z,2.5
2022-10-23T20:07:41.231Z,2.1
2022-10-23T20:09:49.860Z,3.3
2022-10-23T20:11:55.691Z,2.3
2022-10-23T20:14:01.603Z,3.3
2022-10-23T20:16:07.242Z,1.8
2022-10-23T20:20:18.847Z,2.3
2022-10-23T20:24:33.401Z,4
2022-10-23T20:28:45.028Z,2.2
2022-10-23T20:29:49.422Z,2.5
2022-10-23T20:31:55.241Z,2.9
2022-10-23T20:36:06.838Z,2.4
2022-10-23T20:38:15.611Z,2
2022-10-23T20:40:21.417Z,1.9
2022-10-23T20:42:27.236Z,2.6
2022-10-23T20:44:33.028Z,2.3
2022-10-23T20:46:38.838Z,2.7
2022-10-23T20:50:50.429Z,2.4
2022-10-23T20:52:59.230Z,1.8
2022-10-23T20:55:05.030Z,2.8
2022-10-23T20:57:10.838Z,2.2
2022-10-23T20:59:16.653Z,2.4
2022-10-23T21:01:22.612Z,2
2022-10-23T21:03:28.267Z,2
2022-10-23T21:05:34.056Z,1.9
2022-10-23T21:07:42.829Z,2.9
2022-10-23T21:09:48.627Z,1.6
2022-10-23T21:11:54.431Z,2.6
2022-10-23T21:14:00.250Z,1.5
2022-10-23T21:18:26.282Z,1.5
2022-10-23T21:20:17.799Z,2.3
2022-10-23T21:22:26.410Z,2.2
2022-10-23T21:24:32.229Z,2.3
2022-10-23T21:26:38.029Z,2.1
2022-10-23T21:27:42.898Z,1.4
2022-10-23T21:29:48.233Z,1.9
2022-10-23T21:31:54.053Z,2.4
2022-10-23T21:33:59.863Z,1
2022-10-23T21:36:14.193Z,2.8
2022-10-23T21:40:20.197Z,1.3
2022-10-23T21:42:26.048Z,1.3
2022-10-23T21:44:31.803Z,0.9
2022-10-23T21:46:37.607Z,1.3
2022-10-23T21:48:43.395Z,0.8
2022-10-23T21:50:52.192Z,1.1
2022-10-23T21:52:57.822Z,1.4
2022-10-23T21:57:09.415Z,2.4
2022-10-23T21:59:15.242Z,1.1
2022-10-23T22:01:21.264Z,1.3
2022-10-23T22:03:26.832Z,2.2
2022-10-23T22:05:35.591Z,1.6
2022-10-23T22:07:41.613Z,1.2
2022-10-23T22:13:58.810Z,1.9
2022-10-23T22:16:04.609Z,1.4
2022-10-23T22:20:19.194Z,1.5
2022-10-23T22:22:24.987Z,1.1
2022-10-23T22:24:30.781Z,0.8
2022-10-23T22:26:56.523Z,1.2
2022-10-23T22:29:02.306Z,1.2
2022-10-23T22:31:08.093Z,1.2
2022-10-23T22:33:16.844Z,1.3
2022-10-23T22:37:28.443Z,0.9
2022-10-23T22:39:34.252Z,1.1
2022-10-23T22:41:40.083Z,1.7
2022-10-23T22:43:47.463Z,1.1
2022-10-23T22:45:53.237Z,1.3
2022-10-23T22:48:02.021Z,1.6
2022-10-23T22:50:07.800Z,1.4
2022-10-23T22:56:25.203Z,1.2
2022-10-23T22:58:31.008Z,1.6
2022-10-23T23:00:40.025Z,1.8
2022-10-23T23:06:57.210Z,1.8
2022-10-23T23:13:14.629Z,2.3
2022-10-23T23:15:20.441Z,1.2
2022-10-23T23:17:29.230Z,1
2022-10-23T23:19:35.029Z,0.9
2022-10-23T23:21:40.853Z,0.7
2022-10-23T23:22:45.809Z,1.2
2022-10-23T23:24:50.994Z,1.4
2022-10-23T23:26:56.797Z,1.5
2022-10-23T23:29:02.606Z,1.5
2022-10-23T23:35:22.981Z,1.4
2022-10-23T23:37:28.772Z,1.4
2022-10-23T23:39:34.595Z,1.3
2022-10-23T23:41:40.420Z,3.2
2022-10-23T23:43:46.207Z,1.7
2022-10-23T23:45:54.960Z,2.3
2022-10-23T23:50:06.568Z,1.7
2022-10-23T23:54:18.187Z,3.8
2022-10-23T23:56:23.973Z,1.7
2022-10-23T23:58:29.797Z,1.8
