createdAt,value
2018-10-02T00:01:51.885Z,2.50
2018-10-02T00:04:21.753Z,2.83
2018-10-02T00:06:51.666Z,2.80
2018-10-02T00:09:21.524Z,3.07
2018-10-02T00:11:56.381Z,3.30
2018-10-02T00:14:28.288Z,3.10
2018-10-02T00:16:58.394Z,2.83
2018-10-02T00:19:28.277Z,2.70
2018-10-02T00:21:58.057Z,2.60
2018-10-02T00:24:27.808Z,3.30
2018-10-02T00:26:57.533Z,3.30
2018-10-02T00:29:27.414Z,2.97
2018-10-02T00:31:57.316Z,3.00
2018-10-02T00:34:27.121Z,3.83
2018-10-02T00:36:57.039Z,3.33
2018-10-02T00:39:26.925Z,2.80
2018-10-02T00:41:56.708Z,3.30
2018-10-02T00:44:26.417Z,3.10
2018-10-02T00:46:56.222Z,3.70
2018-10-02T00:49:26.017Z,3.53
2018-10-02T00:51:55.796Z,3.50
2018-10-02T00:54:25.696Z,3.50
2018-10-02T00:56:55.522Z,3.73
2018-10-02T00:59:25.325Z,4.10
2018-10-02T01:01:55.181Z,3.50
2018-10-02T01:04:25.055Z,3.50
2018-10-02T01:06:55.023Z,3.80
2018-10-02T01:09:24.881Z,3.73
2018-10-02T01:11:54.700Z,4.03
2018-10-02T01:14:24.358Z,3.87
2018-10-02T01:16:54.172Z,4.00
2018-10-02T01:19:24.005Z,3.50
2018-10-02T01:21:53.826Z,4.00
2018-10-02T01:24:23.828Z,4.27
2018-10-02T01:26:53.611Z,3.90
2018-10-02T01:29:23.414Z,3.57
2018-10-02T01:31:53.229Z,3.70
2018-10-02T01:34:23.012Z,4.00
2018-10-02T01:36:52.957Z,3.57
2018-10-02T01:39:22.777Z,3.43
2018-10-02T01:41:52.653Z,3.20
2018-10-02T01:44:22.505Z,3.60
2018-10-02T01:46:52.252Z,3.43
2018-10-02T01:49:21.969Z,3.50
2018-10-02T01:51:51.667Z,3.47
2018-10-02T01:54:21.459Z,3.40
2018-10-02T01:56:51.635Z,3.23
2018-10-02T01:59:21.471Z,3.30
2018-10-02T02:01:51.297Z,3.30
2018-10-02T02:04:21.043Z,3.50
2018-10-02T02:06:50.815Z,3.10
2018-10-02T02:09:20.585Z,3.20
2018-10-02T02:11:50.445Z,3.60
2018-10-02T02:14:20.242Z,2.97
2018-10-02T02:16:49.981Z,3.37
2018-10-02T02:19:19.797Z,2.87
2018-10-02T02:21:49.533Z,3.10
2018-10-02T02:24:19.334Z,2.63
2018-10-02T02:26:49.120Z,3.07
2018-10-02T02:29:18.905Z,2.90
2018-10-02T02:31:48.628Z,3.30
2018-10-02T02:34:18.390Z,2.70
2018-10-02T02:36:48.231Z,2.67
2018-10-02T02:39:17.984Z,2.93
2018-10-02T02:41:47.745Z,2.60
2018-10-02T02:44:17.574Z,2.67
2018-10-02T02:46:47.320Z,2.70
2018-10-02T02:49:22.168Z,2.97
2018-10-02T02:51:52.006Z,2.40
2018-10-02T02:54:21.909Z,2.70
2018-10-02T02:56:51.730Z,3.00
2018-10-02T02:59:21.472Z,3.13
2018-10-02T03:01:51.311Z,2.80
2018-10-02T03:04:21.117Z,3.00
2018-10-02T03:06:50.940Z,3.00
2018-10-02T03:09:20.707Z,2.67
2018-10-02T03:11:50.594Z,3.07
2018-10-02T03:14:20.418Z,2.63
2018-10-02T03:16:50.242Z,3.00
2018-10-02T03:19:19.980Z,2.90
2018-10-02T03:21:49.822Z,2.83
2018-10-02T03:24:19.518Z,2.60
2018-10-02T03:26:50.824Z,3.50
2018-10-02T03:29:20.652Z,2.73
2018-10-02T03:31:50.502Z,2.97
2018-10-02T03:34:20.415Z,3.07
2018-10-02T03:36:50.209Z,3.00
2018-10-02T03:39:20.178Z,2.80
2018-10-02T03:41:49.994Z,2.83
2018-10-02T03:44:19.720Z,3.10
2018-10-02T03:46:49.465Z,2.90
2018-10-02T03:49:19.282Z,2.70
2018-10-02T03:51:49.097Z,3.00
2018-10-02T03:54:18.993Z,2.93
2018-10-02T03:56:48.769Z,2.60
2018-10-02T03:59:18.589Z,2.93
2018-10-02T04:01:48.530Z,3.20
2018-10-02T04:04:18.396Z,2.77
2018-10-02T04:06:48.274Z,2.77
2018-10-02T04:09:17.994Z,2.73
2018-10-02T04:11:47.916Z,3.00
2018-10-02T04:14:17.775Z,2.77
2018-10-02T04:16:47.585Z,2.70
2018-10-02T04:19:17.401Z,2.60
2018-10-02T04:21:47.223Z,2.47
2018-10-02T04:24:17.106Z,2.87
2018-10-02T04:26:46.890Z,2.67
2018-10-02T04:29:16.688Z,3.27
2018-10-02T04:31:46.593Z,2.40
2018-10-02T04:34:16.500Z,2.70
2018-10-02T04:36:46.253Z,2.77
2018-10-02T04:39:17.082Z,2.67
2018-10-02T04:41:47.045Z,2.90
2018-10-02T04:44:16.845Z,2.80
2018-10-02T04:46:46.552Z,2.70
2018-10-02T04:49:16.281Z,2.70
2018-10-02T04:51:46.030Z,2.77
2018-10-02T04:54:15.843Z,2.80
2018-10-02T04:56:45.653Z,2.90
2018-10-02T04:59:15.557Z,3.10
2018-10-02T05:01:45.432Z,2.73
2018-10-02T05:04:15.261Z,3.10
2018-10-02T05:06:45.117Z,2.93
2018-10-02T05:09:14.978Z,2.90
2018-10-02T05:11:44.841Z,2.70
2018-10-02T05:14:14.727Z,3.00
2018-10-02T05:16:44.548Z,2.83
2018-10-02T05:19:14.390Z,2.73
2018-10-02T05:21:44.150Z,3.00
2018-10-02T05:24:14.031Z,2.90
2018-10-02T05:26:43.747Z,2.33
2018-10-02T05:29:13.536Z,2.73
2018-10-02T05:31:43.442Z,3.03
2018-10-02T05:34:13.270Z,3.10
2018-10-02T05:36:43.092Z,2.90
2018-10-02T05:39:12.924Z,2.67
2018-10-02T05:41:42.768Z,3.00
2018-10-02T05:44:12.589Z,2.77
2018-10-02T05:46:42.624Z,3.57
2018-10-02T05:49:12.456Z,3.10
2018-10-02T05:51:42.382Z,3.00
2018-10-02T05:54:12.230Z,2.90
2018-10-02T05:56:42.049Z,3.10
2018-10-02T05:59:11.836Z,3.03
2018-10-02T06:01:41.778Z,3.00
2018-10-02T06:04:11.826Z,2.80
2018-10-02T06:06:41.784Z,2.70
2018-10-02T06:09:12.992Z,2.80
2018-10-02T06:11:42.964Z,2.90
2018-10-02T06:14:12.891Z,3.00
2018-10-02T06:16:42.712Z,2.80
2018-10-02T06:19:12.552Z,2.70
2018-10-02T06:21:42.342Z,3.07
2018-10-02T06:24:12.258Z,3.00
2018-10-02T06:26:42.093Z,2.70
2018-10-02T06:29:11.961Z,3.00
2018-10-02T06:31:41.737Z,2.87
2018-10-02T06:34:11.632Z,2.70
2018-10-02T06:36:41.537Z,3.00
2018-10-02T06:39:11.537Z,2.80
2018-10-02T06:41:41.387Z,2.83
2018-10-02T06:44:11.452Z,2.73
2018-10-02T06:46:41.315Z,3.10
2018-10-02T06:49:11.166Z,2.90
2018-10-02T06:51:40.997Z,2.80
2018-10-02T06:54:10.769Z,2.90
2018-10-02T06:56:40.686Z,2.80
2018-10-02T06:59:10.509Z,3.10
2018-10-02T07:01:40.337Z,2.70
2018-10-02T07:04:10.196Z,3.00
2018-10-02T07:06:40.006Z,2.30
2018-10-02T07:09:11.047Z,2.63
2018-10-02T07:11:41.473Z,2.40
2018-10-02T07:14:11.690Z,2.47
2018-10-02T07:16:41.458Z,2.60
2018-10-02T07:19:11.407Z,2.50
2018-10-02T07:21:41.333Z,2.57
2018-10-02T07:24:11.231Z,2.33
2018-10-02T07:26:41.240Z,2.50
2018-10-02T07:29:10.955Z,2.27
2018-10-02T07:31:40.703Z,2.57
2018-10-02T07:34:10.573Z,2.57
2018-10-02T07:36:40.615Z,2.40
2018-10-02T07:39:10.557Z,2.53
2018-10-02T07:41:40.604Z,2.77
2018-10-02T07:44:10.383Z,2.83
2018-10-02T07:46:40.237Z,2.70
2018-10-02T07:49:10.061Z,2.40
2018-10-02T07:51:40.043Z,2.57
2018-10-02T07:54:10.108Z,2.60
2018-10-02T07:56:40.035Z,2.33
2018-10-02T07:59:09.779Z,2.27
2018-10-02T08:01:39.625Z,2.40
2018-10-02T08:04:09.657Z,2.30
2018-10-02T08:06:39.611Z,2.63
2018-10-02T08:09:11.569Z,2.50
2018-10-02T08:11:41.574Z,2.70
2018-10-02T08:14:11.371Z,2.40
2018-10-02T08:16:41.281Z,2.97
2018-10-02T08:19:11.207Z,2.67
2018-10-02T08:21:40.990Z,2.53
2018-10-02T08:24:10.951Z,3.10
2018-10-02T08:26:40.844Z,2.77
2018-10-02T08:29:10.860Z,2.47
2018-10-02T08:31:40.706Z,2.80
2018-10-02T08:34:10.646Z,2.77
2018-10-02T08:36:40.471Z,2.97
2018-10-02T08:39:11.166Z,2.90
2018-10-02T08:41:41.341Z,3.07
2018-10-02T08:44:11.237Z,3.17
2018-10-02T08:46:41.319Z,3.33
2018-10-02T08:49:11.141Z,3.10
2018-10-02T08:51:41.005Z,3.07
2018-10-02T08:54:10.879Z,3.67
2018-10-02T08:56:40.711Z,3.33
2018-10-02T08:59:10.635Z,3.60
2018-10-02T09:01:40.478Z,3.53
2018-10-02T09:04:10.374Z,3.70
2018-10-02T09:06:40.510Z,3.47
2018-10-02T09:09:12.014Z,3.63
2018-10-02T09:11:42.027Z,3.77
2018-10-02T09:14:11.773Z,4.60
2018-10-02T09:16:41.871Z,4.47
2018-10-02T09:19:11.662Z,4.23
2018-10-02T09:21:41.575Z,4.03
2018-10-02T09:24:11.354Z,3.63
2018-10-02T09:26:41.182Z,4.43
2018-10-02T09:29:11.057Z,4.67
2018-10-02T09:31:46.063Z,4.23
2018-10-02T09:34:21.059Z,4.27
2018-10-02T09:36:56.123Z,4.90
2018-10-02T09:39:31.062Z,4.80
2018-10-02T09:42:05.873Z,4.50
2018-10-02T09:44:35.723Z,4.73
2018-10-02T09:47:05.698Z,4.73
2018-10-02T09:49:35.524Z,4.80
2018-10-02T09:52:05.386Z,4.47
2018-10-02T09:54:35.300Z,5.07
2018-10-02T09:57:05.276Z,4.63
2018-10-02T09:59:35.073Z,5.60
2018-10-02T10:02:10.113Z,5.13
2018-10-02T10:04:39.984Z,5.10
2018-10-02T10:07:09.926Z,5.03
2018-10-02T10:09:39.734Z,4.90
2018-10-02T10:12:09.801Z,4.73
2018-10-02T10:14:39.754Z,4.47
2018-10-02T10:17:09.652Z,4.97
2018-10-02T10:19:39.818Z,4.90
2018-10-02T10:22:10.237Z,4.73
2018-10-02T10:24:40.104Z,4.17
2018-10-02T10:27:10.025Z,4.57
2018-10-02T10:29:40.429Z,4.80
2018-10-02T10:32:10.689Z,5.10
2018-10-02T10:34:40.624Z,4.60
2018-10-02T10:37:10.388Z,4.53
2018-10-02T10:39:40.262Z,4.43
2018-10-02T10:42:10.105Z,4.70
2018-10-02T10:44:40.011Z,4.43
2018-10-02T10:47:09.863Z,4.33
2018-10-02T10:49:39.669Z,4.63
2018-10-02T10:52:09.571Z,4.57
2018-10-02T10:54:39.425Z,4.40
2018-10-02T10:57:09.226Z,5.10
2018-10-02T10:59:39.097Z,5.30
2018-10-02T11:02:08.868Z,5.17
2018-10-02T11:04:38.727Z,4.97
2018-10-02T11:07:08.670Z,4.73
2018-10-02T11:09:38.559Z,5.10
2018-10-02T11:12:08.411Z,5.53
2018-10-02T11:14:38.234Z,5.47
2018-10-02T11:17:08.186Z,5.63
2018-10-02T11:19:38.206Z,5.80
2018-10-02T11:22:08.052Z,6.17
2018-10-02T11:24:37.874Z,5.77
2018-10-02T11:27:07.686Z,6.63
2018-10-02T11:29:37.664Z,6.60
2018-10-02T11:32:07.872Z,6.50
2018-10-02T11:34:37.767Z,6.70
2018-10-02T11:37:07.715Z,5.83
2018-10-02T11:39:37.542Z,6.90
2018-10-02T11:42:07.372Z,6.50
2018-10-02T11:44:37.230Z,6.50
2018-10-02T11:47:07.183Z,7.27
2018-10-02T11:49:37.110Z,7.67
2018-10-02T11:52:07.146Z,7.23
2018-10-02T11:54:36.930Z,7.83
2018-10-02T11:57:07.069Z,8.33
2018-10-02T11:59:36.960Z,8.73
2018-10-02T12:02:06.870Z,8.53
2018-10-02T12:04:36.770Z,9.23
2018-10-02T12:07:06.704Z,9.60
2018-10-02T12:09:36.703Z,10.17
2018-10-02T12:12:06.614Z,9.17
2018-10-02T12:14:36.487Z,9.10
2018-10-02T12:17:06.359Z,9.53
2018-10-02T12:19:36.308Z,10.53
2018-10-02T12:22:06.062Z,8.73
2018-10-02T12:24:35.934Z,8.77
2018-10-02T12:27:05.883Z,8.43
2018-10-02T12:29:35.806Z,8.47
2018-10-02T12:32:05.721Z,7.73
2018-10-02T12:34:35.509Z,7.83
2018-10-02T12:37:05.759Z,8.20
2018-10-02T12:39:35.805Z,8.13
2018-10-02T12:42:05.925Z,7.57
2018-10-02T12:44:35.771Z,7.80
2018-10-02T12:47:05.850Z,8.30
2018-10-02T12:49:35.731Z,8.83
2018-10-02T12:52:05.619Z,9.07
2018-10-02T12:54:35.668Z,9.40
2018-10-02T12:57:05.645Z,9.30
2018-10-02T12:59:35.521Z,10.00
2018-10-02T13:02:05.526Z,10.37
2018-10-02T13:04:35.359Z,11.13
2018-10-02T13:07:05.329Z,10.93
2018-10-02T13:09:35.258Z,12.13
2018-10-02T13:12:05.153Z,11.70
2018-10-02T13:14:35.410Z,12.50
2018-10-02T13:17:05.303Z,13.33
2018-10-02T13:19:35.279Z,13.03
2018-10-02T13:22:05.274Z,13.50
2018-10-02T13:24:35.186Z,14.13
2018-10-02T13:27:05.001Z,14.07
2018-10-02T13:29:35.019Z,14.47
2018-10-02T13:32:04.897Z,15.13
2018-10-02T13:34:34.888Z,16.00
2018-10-02T13:37:04.712Z,14.87
2018-10-02T13:39:34.663Z,15.03
2018-10-02T13:42:04.527Z,16.37
2018-10-02T13:44:34.581Z,16.77
2018-10-02T13:47:04.398Z,16.60
2018-10-02T13:49:34.263Z,16.83
2018-10-02T13:52:04.278Z,16.80
2018-10-02T13:54:34.180Z,17.30
2018-10-02T13:57:04.162Z,16.47
2018-10-02T13:59:34.335Z,17.40
2018-10-02T14:02:04.258Z,16.90
2018-10-02T14:04:34.150Z,17.40
2018-10-02T14:07:03.965Z,17.17
2018-10-02T14:09:33.776Z,18.37
2018-10-02T14:12:03.703Z,18.37
2018-10-02T14:14:33.696Z,17.73
2018-10-02T14:17:03.495Z,17.93
2018-10-02T14:19:33.440Z,18.23
2018-10-02T14:22:03.212Z,17.53
2018-10-02T14:24:33.138Z,15.67
2018-10-02T14:27:03.003Z,17.03
2018-10-02T14:29:33.424Z,16.13
2018-10-02T14:32:03.483Z,16.27
2018-10-02T14:34:33.299Z,16.00
2018-10-02T14:37:03.266Z,14.87
2018-10-02T14:39:33.304Z,16.07
2018-10-02T14:42:03.468Z,14.90
2018-10-02T14:44:33.611Z,16.03
2018-10-02T14:47:05.937Z,15.67
2018-10-02T14:49:36.538Z,13.97
2018-10-02T14:52:06.534Z,14.70
2018-10-02T14:54:36.498Z,14.83
2018-10-02T14:57:06.570Z,12.80
2018-10-02T14:59:36.498Z,12.97
2018-10-02T15:02:06.540Z,13.17
2018-10-02T15:04:36.644Z,12.73
2018-10-02T15:07:06.607Z,11.43
2018-10-02T15:09:36.884Z,10.00
2018-10-02T15:12:07.323Z,9.70
2018-10-02T15:14:37.226Z,8.37
2018-10-02T15:17:07.115Z,8.43
2018-10-02T15:19:36.918Z,8.00
2018-10-02T15:22:06.882Z,7.10
2018-10-02T15:24:36.790Z,7.10
2018-10-02T15:27:06.645Z,5.53
2018-10-02T15:29:36.435Z,5.67
2018-10-02T15:32:06.276Z,5.90
2018-10-02T15:34:36.314Z,5.50
2018-10-02T15:37:06.167Z,6.03
2018-10-02T15:39:36.080Z,5.87
2018-10-02T15:42:06.004Z,4.80
2018-10-02T15:44:35.982Z,4.40
2018-10-02T15:47:05.909Z,3.00
2018-10-02T15:49:35.843Z,2.20
2018-10-02T15:52:05.700Z,2.23
2018-10-02T15:54:35.809Z,1.80
2018-10-02T15:57:05.953Z,1.57
2018-10-02T15:59:36.311Z,1.83
2018-10-02T16:02:06.211Z,1.80
2018-10-02T16:04:36.251Z,1.83
2018-10-02T16:07:06.472Z,1.90
2018-10-02T16:09:37.485Z,1.70
2018-10-02T16:12:07.618Z,1.70
2018-10-02T16:14:38.365Z,1.93
2018-10-02T16:17:08.610Z,1.70
2018-10-02T16:19:38.598Z,1.90
2018-10-02T16:22:08.517Z,1.40
2018-10-02T16:24:38.416Z,3.00
2018-10-02T16:27:08.378Z,2.43
2018-10-02T16:29:38.317Z,1.90
2018-10-02T16:32:08.364Z,1.93
2018-10-02T16:34:48.981Z,2.10
2018-10-02T16:37:08.365Z,2.17
2018-10-02T16:39:38.375Z,2.00
2018-10-02T16:42:08.352Z,2.10
2018-10-02T16:44:38.323Z,2.10
2018-10-02T16:47:08.263Z,1.90
2018-10-02T16:49:38.127Z,2.10
2018-10-02T16:52:08.117Z,2.10
2018-10-02T16:54:38.067Z,2.30
2018-10-02T16:57:08.073Z,2.17
2018-10-02T16:59:38.061Z,2.10
2018-10-02T17:02:07.883Z,2.50
2018-10-02T17:04:37.734Z,2.10
2018-10-02T17:07:07.613Z,2.53
2018-10-02T17:09:37.603Z,2.17
2018-10-02T17:12:07.438Z,2.17
2018-10-02T17:14:37.426Z,2.30
2018-10-02T17:17:07.387Z,2.20
2018-10-02T17:19:37.179Z,2.10
2018-10-02T17:22:37.782Z,1.90
2018-10-02T17:25:07.695Z,2.33
2018-10-02T17:27:39.539Z,2.20
2018-10-02T17:30:09.453Z,2.30
2018-10-02T17:32:40.247Z,2.07
2018-10-02T17:35:10.158Z,2.20
2018-10-02T17:37:39.953Z,2.10
2018-10-02T17:40:09.981Z,2.00
2018-10-02T17:42:39.762Z,2.60
2018-10-02T17:45:09.771Z,1.90
2018-10-02T17:47:40.289Z,2.30
2018-10-02T17:50:10.361Z,2.37
2018-10-02T17:52:40.219Z,2.47
2018-10-02T17:55:10.241Z,2.53
2018-10-02T17:57:40.206Z,2.20
2018-10-02T18:00:11.259Z,2.10
2018-10-02T18:02:43.538Z,2.17
2018-10-02T18:05:13.413Z,2.03
2018-10-02T18:07:43.457Z,2.00
2018-10-02T18:10:16.384Z,2.03
2018-10-02T18:12:46.607Z,2.20
2018-10-02T18:15:16.440Z,2.13
2018-10-02T18:17:46.398Z,2.30
2018-10-02T18:20:16.353Z,2.10
2018-10-02T18:22:46.952Z,1.87
2018-10-02T18:25:18.462Z,2.07
2018-10-02T18:27:48.669Z,2.57
2018-10-02T18:30:18.689Z,2.20
2018-10-02T18:32:49.336Z,2.77
2018-10-02T18:35:19.414Z,2.50
2018-10-02T18:37:49.302Z,3.10
2018-10-02T18:40:20.135Z,3.00
2018-10-02T18:42:50.796Z,3.10
2018-10-02T18:45:22.298Z,2.90
2018-10-02T18:47:53.420Z,3.00
2018-10-02T18:50:23.366Z,2.57
2018-10-02T18:52:53.930Z,3.40
2018-10-02T18:55:25.101Z,3.40
2018-10-02T18:57:56.627Z,3.37
2018-10-02T19:00:26.421Z,3.57
2018-10-02T19:02:56.482Z,3.83
2018-10-02T19:05:26.872Z,4.10
2018-10-02T19:07:57.064Z,3.60
2018-10-02T19:10:28.260Z,3.60
2018-10-02T19:12:58.247Z,4.00
2018-10-02T19:15:32.345Z,3.40
2018-10-02T19:18:02.407Z,3.27
2018-10-02T19:20:37.434Z,3.47
2018-10-02T19:23:09.022Z,3.70
2018-10-02T19:25:44.068Z,3.37
2018-10-02T19:28:14.928Z,3.70
2018-10-02T19:30:49.888Z,3.50
2018-10-02T19:33:20.498Z,3.47
2018-10-02T19:35:51.462Z,3.40
2018-10-02T19:39:26.091Z,3.70
2018-10-02T19:41:57.713Z,4.00
2018-10-02T19:44:27.877Z,3.60
2018-10-02T19:46:59.629Z,3.90
2018-10-02T19:49:32.161Z,3.90
2018-10-02T19:52:07.978Z,3.40
2018-10-02T19:54:39.147Z,3.60
2018-10-02T19:57:10.991Z,3.90
2018-10-02T19:59:40.975Z,3.77
2018-10-02T20:02:10.993Z,3.63
2018-10-02T20:04:41.051Z,3.90
2018-10-02T20:07:11.852Z,4.27
2018-10-02T20:09:42.017Z,4.27
2018-10-02T20:12:12.046Z,5.10
2018-10-02T20:14:42.022Z,5.07
2018-10-02T20:17:12.014Z,4.77
2018-10-02T20:19:42.768Z,4.70
2018-10-02T20:22:13.651Z,4.90
2018-10-02T20:24:44.526Z,4.43
2018-10-02T20:27:14.522Z,5.20
2018-10-02T20:29:44.952Z,4.53
2018-10-02T20:32:14.897Z,4.13
2018-10-02T20:34:45.798Z,4.27
2018-10-02T20:37:17.294Z,4.50
2018-10-02T20:39:47.230Z,4.63
2018-10-02T20:42:17.115Z,4.27
2018-10-02T20:44:47.128Z,4.53
2018-10-02T20:47:17.602Z,4.73
2018-10-02T20:49:47.531Z,4.80
2018-10-02T20:52:17.421Z,4.87
2018-10-02T20:54:49.406Z,4.40
2018-10-02T20:57:19.360Z,4.83
2018-10-02T20:59:49.258Z,4.90
2018-10-02T21:02:19.041Z,5.63
2018-10-02T21:04:48.846Z,5.17
2018-10-02T21:07:18.805Z,4.67
2018-10-02T21:09:48.544Z,4.87
2018-10-02T21:12:18.394Z,4.90
2018-10-02T21:14:48.941Z,5.70
2018-10-02T21:17:20.806Z,5.70
2018-10-02T21:19:50.826Z,5.63
2018-10-02T21:22:20.703Z,5.53
2018-10-02T21:24:50.541Z,5.87
2018-10-02T21:27:20.427Z,5.67
2018-10-02T21:29:51.222Z,5.57
2018-10-02T21:32:21.712Z,5.70
2018-10-02T21:34:51.514Z,5.90
2018-10-02T21:37:22.012Z,6.00
2018-10-02T21:39:53.853Z,5.70
2018-10-02T21:42:24.541Z,6.17
2018-10-02T21:44:54.344Z,6.00
2018-10-02T21:47:24.141Z,6.07
2018-10-02T21:49:54.009Z,5.90
2018-10-02T21:52:23.788Z,6.03
2018-10-02T21:54:53.591Z,6.83
2018-10-02T21:57:23.518Z,7.00
2018-10-02T21:59:54.346Z,6.57
2018-10-02T22:02:24.193Z,6.57
2018-10-02T22:04:53.986Z,6.00
2018-10-02T22:07:23.803Z,6.13
2018-10-02T22:09:53.638Z,7.17
2018-10-02T22:12:24.183Z,6.67
2018-10-02T22:14:56.074Z,7.23
2018-10-02T22:17:25.923Z,6.70
2018-10-02T22:19:55.822Z,5.80
2018-10-02T22:22:25.588Z,7.00
2018-10-02T22:24:55.542Z,6.37
2018-10-02T22:27:25.550Z,6.57
2018-10-02T22:29:55.477Z,6.53
2018-10-02T22:32:25.327Z,6.73
2018-10-02T22:34:55.790Z,7.00
2018-10-02T22:37:25.786Z,6.53
2018-10-02T22:39:55.721Z,7.20
2018-10-02T22:42:25.478Z,7.20
2018-10-02T22:44:55.419Z,7.03
2018-10-02T22:47:25.282Z,7.27
2018-10-02T22:49:55.178Z,7.73
2018-10-02T22:52:25.090Z,6.90
2018-10-02T22:54:54.866Z,6.60
2018-10-02T22:57:24.707Z,7.20
2018-10-02T22:59:54.546Z,7.07
2018-10-02T23:02:24.321Z,7.50
2018-10-02T23:04:54.146Z,6.73
2018-10-02T23:07:23.914Z,7.40
2018-10-02T23:09:53.703Z,7.43
2018-10-02T23:12:23.550Z,6.30
2018-10-02T23:14:53.466Z,6.77
2018-10-02T23:17:23.346Z,7.30
2018-10-02T23:19:53.187Z,6.47
2018-10-02T23:22:23.016Z,6.03
2018-10-02T23:24:52.891Z,6.80
2018-10-02T23:27:22.695Z,6.30
2018-10-02T23:29:52.587Z,6.93
2018-10-02T23:32:22.443Z,6.97
2018-10-02T23:34:52.264Z,6.13
2018-10-02T23:37:22.193Z,7.63
2018-10-02T23:39:52.003Z,7.17
2018-10-02T23:42:21.911Z,6.17
2018-10-02T23:44:51.720Z,7.13
2018-10-02T23:47:21.528Z,6.40
2018-10-02T23:49:51.532Z,7.47
2018-10-02T23:52:21.406Z,7.13
2018-10-02T23:54:51.178Z,6.47
2018-10-02T23:57:21.070Z,7.30
2018-10-02T23:59:51.034Z,7.80
