createdAt,value
2022-10-05T00:00:55.452Z,11.30
2022-10-05T00:03:00.212Z,8.80
2022-10-05T00:05:02.004Z,9.30
2022-10-05T00:07:09.690Z,7.80
2022-10-05T00:09:16.123Z,11.83
2022-10-05T00:11:17.771Z,10.07
2022-10-05T00:13:21.465Z,8.10
2022-10-05T00:15:23.286Z,9.70
2022-10-05T00:17:27.218Z,9.77
2022-10-05T00:19:32.262Z,9.43
2022-10-05T00:21:33.880Z,11.70
2022-10-05T00:23:36.684Z,8.40
2022-10-05T00:25:39.154Z,10.20
2022-10-05T00:27:41.395Z,11.50
2022-10-05T00:29:43.236Z,10.37
2022-10-05T00:31:44.878Z,9.23
2022-10-05T00:33:47.223Z,7.63
2022-10-05T00:35:49.408Z,8.27
2022-10-05T00:37:53.353Z,7.50
2022-10-05T00:39:56.636Z,8.37
2022-10-05T00:42:24.936Z,8.40
2022-10-05T00:44:37.267Z,9.07
2022-10-05T00:46:53.663Z,8.67
2022-10-05T00:49:03.633Z,13.73
2022-10-05T00:51:20.789Z,8.20
2022-10-05T00:53:34.260Z,8.10
2022-10-05T00:55:47.574Z,11.67
2022-10-05T00:58:01.483Z,8.03
2022-10-05T01:00:07.871Z,12.97
2022-10-05T01:02:15.257Z,11.73
2022-10-05T01:04:21.848Z,9.60
2022-10-05T01:06:35.863Z,11.37
2022-10-05T01:08:47.741Z,13.47
2022-10-05T01:10:59.330Z,9.37
2022-10-05T01:13:09.515Z,8.07
2022-10-05T01:15:16.077Z,8.13
2022-10-05T01:17:25.220Z,8.17
2022-10-05T01:26:38.285Z,7.87
2022-10-05T01:34:44.905Z,7.53
2022-10-05T01:43:11.789Z,7.63
2022-10-05T01:45:23.317Z,7.70
2022-10-05T01:47:33.269Z,8.40
2022-10-05T01:49:37.579Z,8.70
2022-10-05T01:51:47.952Z,8.43
2022-10-05T01:54:03.258Z,8.47
2022-10-05T01:56:14.981Z,8.03
2022-10-05T01:58:22.878Z,8.10
2022-10-05T02:00:24.716Z,8.57
2022-10-05T02:02:29.133Z,10.00
2022-10-05T02:05:00.804Z,11.30
2022-10-05T02:06:59.738Z,8.47
2022-10-05T02:09:05.917Z,10.67
2022-10-05T02:11:10.609Z,8.97
2022-10-05T02:13:18.401Z,9.23
2022-10-05T02:15:25.582Z,8.57
2022-10-05T02:17:34.111Z,11.50
2022-10-05T02:19:39.092Z,13.13
2022-10-05T02:21:43.683Z,9.60
2022-10-05T02:23:50.799Z,10.50
2022-10-05T02:25:54.279Z,9.27
2022-10-05T02:28:01.326Z,9.53
2022-10-05T02:30:06.421Z,8.53
2022-10-05T02:32:12.091Z,10.00
2022-10-05T02:34:20.952Z,9.50
2022-10-05T02:36:28.878Z,8.97
2022-10-05T02:38:40.617Z,12.27
2022-10-05T02:40:53.643Z,10.70
2022-10-05T02:43:04.392Z,11.90
2022-10-05T02:45:17.420Z,8.87
2022-10-05T02:47:27.445Z,9.13
2022-10-05T02:49:37.752Z,8.80
2022-10-05T02:51:50.279Z,9.57
2022-10-05T02:54:05.827Z,10.10
2022-10-05T02:56:20.314Z,9.73
2022-10-05T02:58:24.921Z,9.23
2022-10-05T03:00:32.215Z,10.67
2022-10-05T03:02:43.262Z,12.40
2022-10-05T03:04:54.272Z,9.80
2022-10-05T03:07:03.868Z,9.10
2022-10-05T03:09:07.484Z,11.03
2022-10-05T03:11:22.135Z,12.90
2022-10-05T03:13:31.037Z,13.47
2022-10-05T03:16:02.406Z,10.43
2022-10-05T03:18:15.631Z,9.03
2022-10-05T03:20:27.980Z,10.50
2022-10-05T03:22:44.818Z,10.10
2022-10-05T03:25:05.097Z,10.83
2022-10-05T03:27:22.368Z,9.73
2022-10-05T03:29:34.981Z,10.70
2022-10-05T03:31:46.312Z,9.67
2022-10-05T03:33:53.976Z,9.90
2022-10-05T03:36:03.888Z,10.00
2022-10-05T03:38:12.969Z,12.63
2022-10-05T03:40:24.735Z,10.47
2022-10-05T03:42:37.896Z,12.93
2022-10-05T03:44:47.746Z,11.77
2022-10-05T03:47:05.563Z,11.40
2022-10-05T03:49:15.066Z,10.83
2022-10-05T03:51:23.835Z,11.93
2022-10-05T03:53:30.147Z,11.67
2022-10-05T03:55:37.144Z,11.03
2022-10-05T03:57:42.521Z,12.17
2022-10-05T03:59:54.447Z,11.83
2022-10-05T04:01:58.919Z,10.67
2022-10-05T04:04:04.215Z,10.53
2022-10-05T04:06:13.433Z,13.03
2022-10-05T04:08:23.050Z,10.73
2022-10-05T04:10:27.658Z,12.77
2022-10-05T04:12:35.449Z,11.83
2022-10-05T04:14:43.500Z,11.70
2022-10-05T04:16:50.102Z,10.07
2022-10-05T04:18:59.231Z,10.23
2022-10-05T04:21:06.951Z,14.30
2022-10-05T04:23:18.362Z,11.67
2022-10-05T04:25:24.833Z,10.07
2022-10-05T04:27:31.943Z,13.97
2022-10-05T04:29:37.989Z,11.83
2022-10-05T04:31:59.312Z,11.00
2022-10-05T04:34:07.843Z,12.10
2022-10-05T04:36:21.639Z,11.80
2022-10-05T04:38:32.090Z,11.50
2022-10-05T04:40:44.217Z,12.10
2022-10-05T04:42:54.587Z,13.53
2022-10-05T04:45:14.983Z,14.23
2022-10-05T04:47:38.614Z,13.23
2022-10-05T04:50:00.688Z,12.67
2022-10-05T04:52:11.335Z,17.17
2022-10-05T04:54:24.302Z,16.43
2022-10-05T04:56:34.202Z,15.67
2022-10-05T04:58:47.602Z,13.33
2022-10-05T05:00:59.709Z,16.93
2022-10-05T05:03:34.523Z,11.90
2022-10-05T05:06:12.173Z,14.47
2022-10-05T05:08:27.053Z,15.70
2022-10-05T05:10:55.288Z,13.83
2022-10-05T05:13:07.769Z,13.93
2022-10-05T05:15:21.866Z,14.50
2022-10-05T05:17:36.203Z,15.60
2022-10-05T05:19:49.393Z,16.10
2022-10-05T05:22:00.241Z,15.50
2022-10-05T05:24:09.094Z,13.90
2022-10-05T05:26:18.805Z,18.17
2022-10-05T05:28:29.586Z,14.70
2022-10-05T05:30:40.700Z,14.93
2022-10-05T05:32:54.138Z,15.00
2022-10-05T05:35:13.625Z,15.60
2022-10-05T05:37:23.760Z,16.07
2022-10-05T05:39:29.163Z,16.83
2022-10-05T05:41:38.355Z,20.17
2022-10-05T05:43:52.092Z,14.17
2022-10-05T05:45:59.562Z,15.97
2022-10-05T05:48:05.435Z,18.03
2022-10-05T05:50:23.670Z,14.90
2022-10-05T05:52:30.336Z,15.30
2022-10-05T05:54:38.611Z,15.50
2022-10-05T05:56:45.080Z,15.67
2022-10-05T05:58:50.841Z,15.23
2022-10-05T06:00:57.347Z,15.32
2022-10-05T06:03:03.888Z,14.50
2022-10-05T06:05:28.683Z,19.60
2022-10-05T06:07:31.236Z,15.57
2022-10-05T06:09:39.242Z,15.57
2022-10-05T06:11:45.558Z,18.90
2022-10-05T06:13:47.581Z,15.90
2022-10-05T06:15:55.974Z,16.23
2022-10-05T06:18:01.439Z,15.60
2022-10-05T06:20:09.700Z,14.90
2022-10-05T06:22:28.614Z,15.93
2022-10-05T06:24:35.492Z,23.20
2022-10-05T06:27:03.999Z,18.50
2022-10-05T06:29:11.635Z,17.73
2022-10-05T06:31:24.072Z,15.77
2022-10-05T06:33:48.108Z,18.67
2022-10-05T06:36:17.962Z,16.03
2022-10-05T06:38:37.762Z,15.27
2022-10-05T06:40:49.363Z,15.30
2022-10-05T06:43:13.961Z,16.50
2022-10-05T06:45:25.916Z,14.07
2022-10-05T06:47:35.795Z,16.83
2022-10-05T06:49:44.937Z,16.40
2022-10-05T06:51:55.969Z,17.20
2022-10-05T06:54:08.911Z,17.30
2022-10-05T06:56:17.555Z,17.00
2022-10-05T06:58:40.978Z,15.03
2022-10-05T07:00:50.405Z,16.47
2022-10-05T07:02:57.697Z,15.03
2022-10-05T07:05:28.676Z,12.93
2022-10-05T07:07:38.457Z,13.33
2022-10-05T07:09:56.294Z,12.37
2022-10-05T07:12:09.726Z,13.10
2022-10-05T07:14:24.110Z,14.13
2022-10-05T07:16:36.419Z,12.40
2022-10-05T07:18:49.031Z,12.03
2022-10-05T07:20:59.106Z,12.63
2022-10-05T07:23:20.133Z,15.60
2022-10-05T07:25:28.031Z,12.40
2022-10-05T07:27:33.929Z,12.70
2022-10-05T07:29:47.840Z,12.53
2022-10-05T07:31:58.415Z,12.70
2022-10-05T07:34:14.152Z,12.00
2022-10-05T07:36:21.015Z,12.90
2022-10-05T07:38:29.570Z,12.73
2022-10-05T07:40:48.093Z,13.43
2022-10-05T07:42:59.604Z,12.90
2022-10-05T07:45:13.351Z,12.57
2022-10-05T07:47:23.790Z,14.23
2022-10-05T07:49:38.532Z,12.70
2022-10-05T07:51:44.989Z,12.47
2022-10-05T07:53:53.005Z,12.80
2022-10-05T07:56:00.336Z,15.03
2022-10-05T07:58:11.429Z,12.50
2022-10-05T08:00:19.146Z,13.87
2022-10-05T08:02:26.648Z,12.40
2022-10-05T08:04:37.027Z,13.00
2022-10-05T08:06:50.629Z,12.83
2022-10-05T08:09:02.045Z,13.40
2022-10-05T08:11:14.178Z,13.37
2022-10-05T08:13:23.865Z,12.80
2022-10-05T08:15:30.091Z,12.17
2022-10-05T08:17:50.273Z,11.83
2022-10-05T08:20:02.412Z,11.87
2022-10-05T08:22:08.600Z,11.57
2022-10-05T08:24:17.971Z,12.03
2022-10-05T08:26:29.148Z,11.50
2022-10-05T08:28:35.677Z,11.77
2022-10-05T08:30:51.664Z,11.90
2022-10-05T08:33:00.427Z,16.33
2022-10-05T08:35:15.029Z,11.03
2022-10-05T08:37:20.830Z,14.20
2022-10-05T08:39:24.748Z,12.57
2022-10-05T08:41:55.997Z,13.37
2022-10-05T08:44:45.359Z,11.30
2022-10-05T08:47:19.301Z,12.00
2022-10-05T08:49:58.391Z,11.50
2022-10-05T08:52:20.713Z,11.70
2022-10-05T08:54:48.110Z,12.27
2022-10-05T08:57:02.137Z,11.60
2022-10-05T08:59:20.469Z,12.00
2022-10-05T09:01:30.423Z,11.60
2022-10-05T09:04:07.343Z,12.10
2022-10-05T09:06:25.754Z,11.23
2022-10-05T09:08:47.828Z,11.37
2022-10-05T09:11:11.246Z,12.60
2022-10-05T09:13:38.479Z,10.93
2022-10-05T09:16:07.388Z,11.83
2022-10-05T09:18:42.235Z,12.13
2022-10-05T09:20:51.843Z,11.33
2022-10-05T09:23:11.078Z,13.50
2022-10-05T09:25:23.186Z,11.10
2022-10-05T09:27:35.958Z,10.20
2022-10-05T09:30:10.085Z,11.60
2022-10-05T09:32:37.237Z,13.63
2022-10-05T09:35:16.870Z,9.63
2022-10-05T09:38:03.778Z,10.40
2022-10-05T09:40:47.247Z,11.50
2022-10-05T09:43:23.792Z,10.00
2022-10-05T09:45:59.489Z,12.43
2022-10-05T09:48:28.332Z,10.37
2022-10-05T09:51:08.369Z,10.50
2022-10-05T09:53:30.930Z,12.47
2022-10-05T09:56:20.068Z,10.20
2022-10-05T09:58:57.484Z,9.80
2022-10-05T10:01:33.179Z,9.30
2022-10-05T10:04:14.751Z,8.20
2022-10-05T10:07:00.531Z,9.77
2022-10-05T10:09:21.251Z,9.23
2022-10-05T10:11:37.484Z,9.00
2022-10-05T10:14:00.554Z,9.00
2022-10-05T10:16:11.273Z,9.13
2022-10-05T10:18:40.514Z,8.60
2022-10-05T10:20:58.444Z,9.37
2022-10-05T10:23:28.405Z,9.80
2022-10-05T10:26:11.839Z,6.93
2022-10-05T10:28:44.546Z,6.93
2022-10-05T10:31:08.615Z,9.40
2022-10-05T10:33:47.986Z,9.43
2022-10-05T10:35:55.432Z,8.27
2022-10-05T10:38:32.516Z,8.23
2022-10-05T10:40:42.718Z,7.37
2022-10-05T10:42:59.983Z,6.67
2022-10-05T10:45:19.220Z,7.47
2022-10-05T10:47:46.894Z,8.53
2022-10-05T10:50:11.378Z,6.00
2022-10-05T10:52:32.447Z,7.20
2022-10-05T10:55:25.081Z,7.93
2022-10-05T10:57:41.131Z,5.57
2022-10-05T11:00:21.854Z,5.87
2022-10-05T11:03:02.059Z,7.07
2022-10-05T11:05:18.989Z,6.10
2022-10-05T11:07:53.153Z,7.17
2022-10-05T11:10:19.664Z,7.87
2022-10-05T11:13:02.324Z,7.87
2022-10-05T11:15:44.000Z,5.77
2022-10-05T11:18:05.025Z,5.53
2022-10-05T11:20:36.751Z,6.10
2022-10-05T11:22:54.434Z,6.87
2022-10-05T11:25:11.852Z,6.83
2022-10-05T11:27:46.970Z,6.87
2022-10-05T11:30:15.843Z,6.33
2022-10-05T11:32:34.824Z,7.00
2022-10-05T11:35:01.480Z,5.10
2022-10-05T11:37:23.083Z,6.13
2022-10-05T11:39:42.863Z,5.77
2022-10-05T11:42:07.883Z,5.70
2022-10-05T11:44:38.732Z,4.23
2022-10-05T11:46:43.530Z,4.67
2022-10-05T11:49:09.902Z,5.00
2022-10-05T11:51:42.492Z,5.57
2022-10-05T11:53:53.780Z,5.03
2022-10-05T11:56:06.641Z,4.53
2022-10-05T11:58:16.142Z,4.37
2022-10-05T12:00:19.756Z,5.13
2022-10-05T12:02:53.677Z,4.83
2022-10-05T12:05:03.238Z,4.73
2022-10-05T12:07:17.012Z,4.43
2022-10-05T12:09:41.847Z,4.90
2022-10-05T12:11:57.845Z,5.33
2022-10-05T12:14:06.604Z,4.80
2022-10-05T12:16:15.987Z,4.90
2022-10-05T12:18:42.819Z,4.80
2022-10-05T12:20:49.025Z,5.57
2022-10-05T12:22:58.999Z,5.03
2022-10-05T12:25:06.791Z,4.97
2022-10-05T12:27:15.301Z,5.63
2022-10-05T12:29:24.892Z,4.43
2022-10-05T12:31:39.730Z,5.27
2022-10-05T12:33:50.379Z,6.47
2022-10-05T12:35:55.762Z,4.70
2022-10-05T12:38:05.375Z,4.53
2022-10-05T12:40:19.733Z,5.30
2022-10-05T12:42:29.623Z,7.10
2022-10-05T12:44:57.054Z,5.47
2022-10-05T12:47:09.602Z,4.70
2022-10-05T12:49:24.040Z,6.07
2022-10-05T12:51:35.596Z,7.30
2022-10-05T12:53:48.802Z,8.40
2022-10-05T12:56:02.412Z,5.80
2022-10-05T12:58:19.977Z,4.73
2022-10-05T13:00:23.258Z,5.80
2022-10-05T13:02:35.550Z,7.37
2022-10-05T13:04:46.215Z,6.60
2022-10-05T13:07:05.189Z,4.63
2022-10-05T13:09:13.402Z,5.33
2022-10-05T13:11:20.901Z,6.27
2022-10-05T13:13:34.491Z,5.10
2022-10-05T13:15:47.069Z,6.60
2022-10-05T13:18:01.121Z,5.67
2022-10-05T13:20:13.884Z,6.60
2022-10-05T13:22:30.626Z,7.30
2022-10-05T13:24:43.162Z,5.93
2022-10-05T13:26:49.635Z,5.80
2022-10-05T13:28:58.715Z,5.20
2022-10-05T13:31:06.316Z,6.17
2022-10-05T13:33:17.310Z,4.97
2022-10-05T13:35:29.544Z,5.40
2022-10-05T13:37:43.789Z,5.90
2022-10-05T13:39:58.301Z,6.40
2022-10-05T13:42:08.839Z,5.57
2022-10-05T13:44:22.740Z,5.23
2022-10-05T13:46:35.591Z,5.20
2022-10-05T13:48:50.374Z,5.87
2022-10-05T13:51:06.139Z,6.83
2022-10-05T13:53:19.379Z,5.40
2022-10-05T13:55:43.005Z,6.37
2022-10-05T13:57:56.385Z,5.60
2022-10-05T14:00:00.797Z,5.10
2022-10-05T14:02:08.680Z,5.93
2022-10-05T14:04:16.702Z,4.87
2022-10-05T14:06:27.528Z,6.50
2022-10-05T14:08:32.320Z,5.37
2022-10-05T14:10:38.343Z,5.43
2022-10-05T14:12:45.354Z,7.57
2022-10-05T14:14:50.235Z,5.00
2022-10-05T14:16:54.423Z,4.90
2022-10-05T14:19:11.367Z,5.10
2022-10-05T14:21:19.546Z,5.23
2022-10-05T14:23:26.820Z,6.00
2022-10-05T14:25:29.897Z,6.87
2022-10-05T14:27:35.980Z,5.77
2022-10-05T14:29:38.661Z,9.80
2022-10-05T14:31:49.285Z,5.17
2022-10-05T14:33:50.878Z,5.70
2022-10-05T14:35:55.404Z,4.83
2022-10-05T14:37:59.712Z,8.10
2022-10-05T14:40:25.437Z,4.63
2022-10-05T14:42:29.147Z,4.87
2022-10-05T14:46:52.162Z,5.73
2022-10-05T14:49:12.037Z,5.40
2022-10-05T14:51:25.465Z,6.17
2022-10-05T14:53:38.544Z,4.57
2022-10-05T14:55:50.623Z,9.73
2022-10-05T14:58:04.657Z,7.57
2022-10-05T15:00:12.524Z,6.90
2022-10-05T15:02:31.837Z,8.07
2022-10-05T15:04:41.085Z,5.87
2022-10-05T15:06:48.175Z,7.20
2022-10-05T15:09:18.172Z,6.73
2022-10-05T15:11:31.000Z,12.23
2022-10-05T15:13:37.347Z,5.50
2022-10-05T15:15:47.405Z,6.60
2022-10-05T15:17:55.116Z,7.50
2022-10-05T15:20:02.453Z,10.20
2022-10-05T15:22:23.472Z,5.83
2022-10-05T15:24:31.526Z,5.33
2022-10-05T15:26:48.662Z,5.17
2022-10-05T15:28:56.278Z,5.50
2022-10-05T15:31:03.677Z,5.73
2022-10-05T15:33:14.982Z,5.93
2022-10-05T15:35:42.509Z,5.93
2022-10-05T15:37:50.153Z,6.23
2022-10-05T15:39:54.624Z,6.00
2022-10-05T15:42:00.817Z,9.40
2022-10-05T15:44:15.361Z,6.10
2022-10-05T15:46:24.103Z,6.10
2022-10-05T15:48:33.354Z,6.50
2022-10-05T15:50:42.801Z,9.27
2022-10-05T15:52:50.202Z,5.63
2022-10-05T15:55:25.498Z,4.77
2022-10-05T15:57:38.805Z,5.27
2022-10-05T15:59:51.131Z,5.60
2022-10-05T16:01:58.328Z,15.80
2022-10-05T16:04:11.028Z,6.73
2022-10-05T16:06:23.498Z,6.20
2022-10-05T16:08:46.501Z,7.60
2022-10-05T16:10:48.854Z,6.73
2022-10-05T16:13:13.904Z,5.37
2022-10-05T16:15:25.406Z,4.70
2022-10-05T16:17:44.199Z,5.33
2022-10-05T16:19:56.487Z,5.40
2022-10-05T16:22:05.754Z,5.27
2022-10-05T16:24:19.779Z,7.20
2022-10-05T16:26:32.630Z,6.10
2022-10-05T16:28:42.772Z,7.50
2022-10-05T16:30:56.454Z,7.50
2022-10-05T16:33:08.668Z,8.47
2022-10-05T16:35:24.178Z,5.77
2022-10-05T16:37:36.722Z,5.87
2022-10-05T16:39:49.572Z,5.97
2022-10-05T16:41:59.884Z,5.53
2022-10-05T16:44:10.796Z,6.27
2022-10-05T16:46:22.513Z,5.73
2022-10-05T16:48:28.805Z,5.43
2022-10-05T16:50:38.268Z,5.63
2022-10-05T16:52:44.726Z,6.90
2022-10-05T16:54:52.213Z,6.40
2022-10-05T16:56:57.147Z,5.77
2022-10-05T16:59:14.658Z,6.17
2022-10-05T17:01:27.923Z,9.67
2022-10-05T17:03:50.651Z,5.47
2022-10-05T17:06:10.375Z,6.10
2022-10-05T17:08:43.680Z,11.97
2022-10-05T17:10:55.749Z,6.00
2022-10-05T17:13:04.888Z,6.97
2022-10-05T17:15:23.574Z,6.33
2022-10-05T17:17:40.869Z,6.73
2022-10-05T17:19:58.790Z,6.00
2022-10-05T17:22:07.285Z,7.40
2022-10-05T17:24:27.769Z,7.57
2022-10-05T17:26:43.872Z,7.63
2022-10-05T17:28:59.964Z,6.73
2022-10-05T17:31:15.121Z,8.80
2022-10-05T17:33:23.412Z,6.80
2022-10-05T17:35:50.686Z,7.57
2022-10-05T17:38:16.906Z,6.80
2022-10-05T17:40:35.323Z,5.93
2022-10-05T17:42:48.303Z,7.10
2022-10-05T17:44:54.077Z,6.43
2022-10-05T17:46:58.047Z,6.60
2022-10-05T17:49:18.574Z,7.97
2022-10-05T17:51:53.493Z,6.23
2022-10-05T17:53:56.657Z,8.57
2022-10-05T17:56:04.662Z,9.37
2022-10-05T17:58:43.895Z,7.27
2022-10-05T18:01:04.977Z,7.30
2022-10-05T18:03:48.236Z,11.17
2022-10-05T18:06:29.325Z,10.63
2022-10-05T18:08:38.050Z,6.77
2022-10-05T18:11:06.699Z,7.87
2022-10-05T18:13:33.586Z,6.97
2022-10-05T18:15:45.417Z,9.37
2022-10-05T18:17:50.336Z,10.03
2022-10-05T18:20:13.566Z,9.13
2022-10-05T18:22:28.658Z,5.70
2022-10-05T18:24:59.332Z,7.67
2022-10-05T18:27:16.641Z,7.27
2022-10-05T18:29:31.074Z,8.07
2022-10-05T18:31:41.031Z,5.53
2022-10-05T18:33:55.010Z,4.30
2022-10-05T18:36:05.675Z,4.20
2022-10-05T18:38:19.393Z,3.50
2022-10-05T18:40:28.736Z,3.73
2022-10-05T18:42:39.477Z,3.30
2022-10-05T18:44:46.150Z,3.50
2022-10-05T18:46:56.740Z,4.00
2022-10-05T18:49:09.240Z,4.77
2022-10-05T18:51:21.986Z,4.00
2022-10-05T18:53:34.947Z,4.10
2022-10-05T18:55:43.550Z,4.10
2022-10-05T18:58:13.555Z,4.80
2022-10-05T19:00:18.748Z,5.93
2022-10-05T19:02:26.146Z,4.13
2022-10-05T19:04:37.818Z,5.97
2022-10-05T19:06:51.152Z,5.10
2022-10-05T19:09:03.985Z,5.83
2022-10-05T19:11:17.428Z,5.00
2022-10-05T19:13:34.211Z,4.70
2022-10-05T19:15:45.058Z,5.70
2022-10-05T19:18:02.062Z,4.10
2022-10-05T19:20:16.971Z,4.57
2022-10-05T19:22:32.780Z,6.50
2022-10-05T19:24:55.745Z,4.43
2022-10-05T19:27:06.648Z,3.40
2022-10-05T19:29:23.618Z,5.17
2022-10-05T19:31:33.631Z,2.90
2022-10-05T19:33:55.829Z,4.23
2022-10-05T19:36:11.995Z,5.40
2022-10-05T19:38:24.167Z,3.43
2022-10-05T19:40:33.281Z,3.70
2022-10-05T19:42:51.659Z,3.77
2022-10-05T19:45:08.353Z,4.83
2022-10-05T19:47:18.834Z,5.27
2022-10-05T19:49:57.269Z,4.83
2022-10-05T19:51:59.274Z,2.63
2022-10-05T19:54:02.976Z,3.50
2022-10-05T19:56:17.568Z,4.60
2022-10-05T19:58:21.570Z,3.87
2022-10-05T20:00:26.948Z,4.40
2022-10-05T20:02:28.760Z,4.60
2022-10-05T20:04:35.534Z,4.00
2022-10-05T20:06:37.270Z,6.10
2022-10-05T20:08:40.386Z,4.47
2022-10-05T20:10:41.995Z,8.23
2022-10-05T20:12:50.059Z,5.87
2022-10-05T20:15:08.663Z,4.60
2022-10-05T20:17:27.509Z,6.17
2022-10-05T20:19:36.668Z,6.70
2022-10-05T20:21:44.592Z,4.40
2022-10-05T20:23:46.279Z,4.23
2022-10-05T20:25:48.296Z,5.83
2022-10-05T20:27:51.443Z,4.63
2022-10-05T20:29:52.994Z,5.50
2022-10-05T20:31:55.271Z,5.87
2022-10-05T20:34:02.163Z,5.50
2022-10-05T20:36:04.436Z,6.40
2022-10-05T20:38:06.066Z,10.90
2022-10-05T20:40:08.806Z,6.20
2022-10-05T20:42:11.519Z,6.57
2022-10-05T20:44:13.158Z,7.30
2022-10-05T20:46:14.864Z,7.07
2022-10-05T20:48:16.485Z,7.70
2022-10-05T20:50:19.389Z,7.03
2022-10-05T20:52:21.930Z,5.80
2022-10-05T20:54:23.914Z,4.93
2022-10-05T20:56:26.012Z,6.63
2022-10-05T20:58:27.854Z,5.90
2022-10-05T21:00:33.271Z,5.03
2022-10-05T21:02:35.678Z,5.87
2022-10-05T21:04:41.218Z,6.30
2022-10-05T21:06:45.339Z,5.83
2022-10-05T21:08:47.226Z,7.10
2022-10-05T21:10:48.726Z,11.70
2022-10-05T21:12:50.442Z,7.17
2022-10-05T21:14:55.062Z,7.43
2022-10-05T21:16:56.675Z,7.47
2022-10-05T21:19:00.068Z,6.33
2022-10-05T21:21:02.463Z,9.20
2022-10-05T21:23:05.538Z,5.17
2022-10-05T21:25:07.762Z,5.87
2022-10-05T21:27:09.550Z,9.50
2022-10-05T21:29:12.926Z,10.07
2022-10-05T21:31:15.046Z,10.10
2022-10-05T21:33:16.624Z,7.20
2022-10-05T21:35:18.330Z,5.77
2022-10-05T21:37:19.859Z,9.23
2022-10-05T21:39:22.784Z,5.20
2022-10-05T21:41:26.331Z,3.70
2022-10-05T21:43:28.292Z,4.90
2022-10-05T21:45:30.789Z,6.43
2022-10-05T21:47:32.696Z,5.40
2022-10-05T21:49:35.913Z,7.20
2022-10-05T21:51:38.743Z,5.03
2022-10-05T21:53:45.583Z,5.50
2022-10-05T21:55:50.470Z,4.83
2022-10-05T21:57:52.223Z,6.07
2022-10-05T21:59:54.000Z,5.07
2022-10-05T22:01:55.616Z,4.70
2022-10-05T22:03:57.191Z,4.40
2022-10-05T22:05:59.125Z,4.50
2022-10-05T22:08:00.766Z,5.27
2022-10-05T22:10:02.449Z,5.30
2022-10-05T22:12:05.470Z,4.47
2022-10-05T22:14:06.996Z,7.60
2022-10-05T22:16:09.499Z,4.00
2022-10-05T22:18:17.733Z,5.30
2022-10-05T22:20:19.949Z,4.90
2022-10-05T22:22:21.925Z,3.70
2022-10-05T22:24:23.448Z,6.00
2022-10-05T22:26:25.158Z,4.53
2022-10-05T22:28:28.582Z,4.87
2022-10-05T22:30:30.682Z,8.00
2022-10-05T22:32:32.253Z,5.93
2022-10-05T22:34:33.894Z,4.83
2022-10-05T22:36:36.052Z,5.93
2022-10-05T22:38:40.979Z,7.00
2022-10-05T22:40:42.509Z,5.27
2022-10-05T22:42:44.014Z,4.73
2022-10-05T22:44:46.863Z,6.37
2022-10-05T22:46:48.388Z,5.40
2022-10-05T22:48:49.828Z,6.20
2022-10-05T22:50:51.547Z,4.93
2022-10-05T22:52:53.061Z,6.23
2022-10-05T22:54:54.635Z,6.47
2022-10-05T22:56:56.205Z,5.23
2022-10-05T22:58:57.961Z,6.10
2022-10-05T23:01:06.617Z,5.07
2022-10-05T23:03:08.363Z,7.00
2022-10-05T23:05:11.735Z,5.30
2022-10-05T23:07:13.274Z,5.63
2022-10-05T23:09:14.924Z,5.37
2022-10-05T23:11:18.844Z,5.10
2022-10-05T23:13:20.348Z,5.50
2022-10-05T23:15:21.963Z,7.57
2022-10-05T23:17:24.965Z,6.33
2022-10-05T23:19:26.628Z,4.93
2022-10-05T23:21:29.685Z,5.30
2022-10-05T23:23:31.174Z,5.97
2022-10-05T23:25:35.126Z,7.33
2022-10-05T23:27:37.475Z,5.83
2022-10-05T23:29:39.062Z,6.60
2022-10-05T23:31:40.883Z,6.10
2022-10-05T23:33:43.871Z,7.90
2022-10-05T23:35:45.346Z,5.53
2022-10-05T23:37:50.035Z,7.37
2022-10-05T23:39:51.647Z,5.00
2022-10-05T23:41:53.133Z,6.10
2022-10-05T23:43:54.664Z,5.23
2022-10-05T23:45:56.414Z,8.80
2022-10-05T23:47:58.153Z,5.10
2022-10-05T23:50:01.409Z,8.67
2022-10-05T23:52:02.952Z,7.03
2022-10-05T23:54:04.550Z,5.60
2022-10-05T23:56:06.664Z,5.67
2022-10-05T23:58:08.588Z,7.20
