createdAt,value
2023-01-08T00:02:11.853Z,99692.00
2023-01-08T00:12:11.820Z,99690.00
2023-01-08T00:22:11.962Z,99683.00
2023-01-08T00:32:11.872Z,99673.00
2023-01-08T00:42:11.822Z,99663.00
2023-01-08T00:52:11.912Z,99657.00
2023-01-08T01:02:12.017Z,99651.00
2023-01-08T01:12:11.945Z,99639.00
2023-01-08T01:22:11.977Z,99638.00
2023-01-08T01:32:12.098Z,99639.00
2023-01-08T01:42:13.959Z,99638.00
2023-01-08T01:52:13.979Z,99638.00
2023-01-08T02:02:14.182Z,99638.00
2023-01-08T02:12:17.051Z,99632.00
2023-01-08T02:22:17.113Z,99622.00
2023-01-08T02:32:17.039Z,99608.00
2023-01-08T02:42:17.017Z,99594.00
2023-01-08T02:52:17.046Z,99575.00
2023-01-08T03:02:17.382Z,99561.00
2023-01-08T03:12:18.141Z,99545.00
2023-01-08T03:22:18.181Z,99540.00
2023-01-08T03:32:18.055Z,99526.00
2023-01-08T03:42:18.182Z,99522.00
2023-01-08T03:52:18.144Z,99524.00
2023-01-08T04:02:18.278Z,99522.00
2023-01-08T04:12:18.149Z,99520.00
2023-01-08T04:22:18.155Z,99504.00
2023-01-08T04:32:18.072Z,99498.00
2023-01-08T04:42:18.109Z,99490.00
2023-01-08T04:52:18.162Z,99488.00
2023-01-08T05:02:18.352Z,99480.00
2023-01-08T05:12:18.171Z,99474.00
2023-01-08T05:22:18.270Z,99463.00
2023-01-08T05:32:18.187Z,99459.00
2023-01-08T05:42:18.195Z,99449.00
2023-01-08T05:52:18.275Z,99451.00
2023-01-08T06:02:18.211Z,99451.00
2023-01-08T06:12:18.257Z,99449.00
2023-01-08T06:22:18.328Z,99453.00
2023-01-08T06:32:18.269Z,99453.00
2023-01-08T06:42:18.268Z,99459.00
2023-01-08T06:52:18.297Z,99453.00
2023-01-08T07:02:29.304Z,99472.00
2023-01-08T07:12:29.391Z,99498.00
2023-01-08T07:22:29.367Z,99514.00
2023-01-08T07:32:29.355Z,99532.00
2023-01-08T07:42:29.343Z,99532.00
2023-01-08T07:52:29.398Z,99532.00
2023-01-08T08:02:29.659Z,99522.00
2023-01-08T08:12:30.361Z,99518.00
2023-01-08T08:22:30.435Z,99504.00
2023-01-08T08:32:30.444Z,99506.00
2023-01-08T08:42:30.408Z,99502.00
2023-01-08T08:52:30.519Z,99488.00
2023-01-08T09:02:31.461Z,99478.00
2023-01-08T09:12:31.659Z,99468.00
2023-01-08T09:22:31.544Z,99472.00
2023-01-08T09:32:33.582Z,99470.00
2023-01-08T09:42:33.502Z,99470.00
2023-01-08T09:52:33.615Z,99467.00
2023-01-08T10:02:35.223Z,99455.00
2023-01-08T10:12:35.552Z,99441.00
2023-01-08T10:22:36.233Z,99431.00
2023-01-08T10:32:36.551Z,99421.00
2023-01-08T10:42:36.676Z,99404.00
2023-01-08T10:52:36.646Z,99386.00
2023-01-08T11:02:39.934Z,99367.00
2023-01-08T11:12:40.823Z,99351.00
2023-01-08T11:22:40.772Z,99335.00
2023-01-08T11:32:40.615Z,99316.00
2023-01-08T11:42:40.742Z,99296.00
2023-01-08T11:52:41.016Z,99272.00
2023-01-08T12:02:41.049Z,99261.00
2023-01-08T12:12:40.717Z,99245.00
2023-01-08T12:22:40.784Z,99235.00
2023-01-08T12:32:40.716Z,99225.00
2023-01-08T12:42:42.701Z,99217.00
2023-01-08T12:52:42.765Z,99213.00
2023-01-08T13:02:42.904Z,99207.00
2023-01-08T13:12:43.188Z,99199.00
2023-01-08T13:22:43.967Z,99195.00
2023-01-08T13:32:45.163Z,99188.00
2023-01-08T13:42:44.778Z,99180.00
2023-01-08T13:52:45.022Z,99166.00
2023-01-08T14:02:46.823Z,99156.00
2023-01-08T14:12:46.884Z,99148.00
2023-01-08T14:22:46.930Z,99141.00
2023-01-08T14:32:46.885Z,99129.00
2023-01-08T14:42:48.892Z,99119.00
2023-01-08T14:52:48.974Z,99111.00
2023-01-08T15:02:49.022Z,99107.00
2023-01-08T15:12:48.917Z,99103.00
2023-01-08T15:22:49.486Z,99096.00
2023-01-08T15:32:49.938Z,99092.00
2023-01-08T15:43:08.527Z,99080.00
2023-01-08T15:53:09.777Z,99076.00
2023-01-08T16:03:10.313Z,99078.00
2023-01-08T16:13:12.134Z,99072.00
2023-01-08T16:23:15.939Z,99072.00
2023-01-08T16:33:16.092Z,99070.00
2023-01-08T16:43:16.155Z,99066.00
2023-01-08T16:53:16.942Z,99058.00
2023-01-08T17:03:17.049Z,99052.00
2023-01-08T17:13:17.081Z,99045.00
2023-01-08T17:23:17.140Z,99037.00
2023-01-08T17:33:17.115Z,99031.00
2023-01-08T17:43:17.096Z,99019.00
2023-01-08T17:53:17.225Z,99011.00
2023-01-08T18:03:17.125Z,99003.00
2023-01-08T18:13:17.187Z,98987.00
2023-01-08T18:23:17.943Z,98977.00
2023-01-08T18:33:18.160Z,98971.00
2023-01-08T18:43:18.178Z,98962.00
2023-01-08T18:53:18.255Z,98946.00
2023-01-08T19:03:18.208Z,98940.00
2023-01-08T19:13:18.574Z,98932.00
2023-01-08T19:23:18.284Z,98913.00
2023-01-08T19:33:18.248Z,98895.00
2023-01-08T19:43:36.533Z,98877.00
2023-01-08T19:53:36.349Z,98864.00
2023-01-08T20:03:36.272Z,98844.00
2023-01-08T20:13:36.312Z,98834.00
2023-01-08T20:23:36.375Z,98821.00
2023-01-08T20:33:39.454Z,98813.00
2023-01-08T20:43:39.343Z,98809.00
2023-01-08T20:53:39.526Z,98799.00
2023-01-08T21:03:39.375Z,98791.00
2023-01-08T21:13:39.584Z,98776.00
2023-01-08T21:23:39.436Z,98760.00
2023-01-08T21:33:39.417Z,98732.00
2023-01-08T21:44:10.918Z,98710.00
2023-01-08T21:54:11.480Z,98689.00
2023-01-08T22:04:11.586Z,98669.00
2023-01-08T22:14:11.469Z,98648.00
2023-01-08T22:24:11.611Z,98634.00
2023-01-08T22:34:13.392Z,98620.00
2023-01-08T22:44:13.497Z,98609.00
2023-01-08T22:54:13.552Z,98601.00
2023-01-08T23:04:14.769Z,98603.00
2023-01-08T23:14:14.880Z,98603.00
2023-01-08T23:24:15.596Z,98603.00
2023-01-08T23:34:15.535Z,98607.00
2023-01-08T23:44:15.729Z,98610.00
2023-01-08T23:54:16.749Z,98616.00
