createdAt,value
2022-08-23T00:01:29.170Z,3.50
2022-08-23T00:04:05.036Z,4.55
2022-08-23T00:06:33.006Z,4.75
2022-08-23T00:09:00.486Z,5.85
2022-08-23T00:11:49.490Z,5.22
2022-08-23T00:14:21.082Z,5.05
2022-08-23T00:16:49.299Z,6.90
2022-08-23T00:19:18.651Z,7.47
2022-08-23T00:21:47.352Z,4.17
2022-08-23T00:24:15.742Z,4.85
2022-08-23T00:27:04.744Z,4.88
2022-08-23T00:29:37.144Z,7.57
2022-08-23T00:32:07.975Z,4.53
2022-08-23T00:34:36.604Z,6.35
2022-08-23T00:37:05.040Z,7.20
2022-08-23T00:39:32.480Z,4.82
2022-08-23T00:42:25.276Z,4.50
2022-08-23T00:45:11.733Z,4.10
2022-08-23T00:47:43.026Z,4.57
2022-08-23T00:50:30.698Z,4.43
2022-08-23T00:53:17.977Z,3.85
2022-08-23T00:55:47.911Z,3.65
2022-08-23T00:58:18.713Z,4.97
2022-08-23T01:00:47.266Z,5.53
2022-08-23T01:03:14.731Z,4.45
2022-08-23T01:05:47.917Z,5.25
2022-08-23T01:08:15.709Z,4.18
2022-08-23T01:10:50.131Z,7.05
2022-08-23T01:13:27.539Z,7.50
2022-08-23T01:16:03.976Z,6.20
2022-08-23T01:18:32.137Z,3.75
2022-08-23T01:21:10.709Z,5.57
2022-08-23T01:23:57.272Z,6.53
2022-08-23T01:26:26.631Z,4.93
2022-08-23T01:28:54.983Z,4.83
2022-08-23T01:31:24.228Z,5.18
2022-08-23T01:33:58.888Z,5.47
2022-08-23T01:36:27.455Z,5.55
2022-08-23T01:38:54.814Z,4.45
2022-08-23T01:41:22.076Z,4.50
2022-08-23T01:43:49.555Z,4.97
2022-08-23T01:46:20.272Z,7.47
2022-08-23T01:48:50.433Z,8.05
2022-08-23T01:51:20.396Z,3.70
2022-08-23T01:53:48.023Z,6.10
2022-08-23T01:56:16.146Z,5.68
2022-08-23T01:58:43.357Z,4.93
2022-08-23T02:01:11.073Z,5.28
2022-08-23T02:03:38.661Z,6.15
2022-08-23T02:06:07.107Z,5.80
2022-08-23T02:08:52.939Z,6.05
2022-08-23T02:11:23.011Z,6.10
2022-08-23T02:13:52.410Z,4.03
2022-08-23T02:16:25.122Z,4.47
2022-08-23T02:18:53.419Z,4.35
2022-08-23T02:21:21.041Z,4.18
2022-08-23T02:23:49.139Z,3.67
2022-08-23T02:26:16.316Z,5.63
2022-08-23T02:28:43.756Z,4.20
2022-08-23T02:31:11.548Z,3.50
2022-08-23T02:33:38.878Z,4.45
2022-08-23T02:36:06.257Z,4.63
2022-08-23T02:38:33.759Z,4.22
2022-08-23T02:41:01.691Z,6.60
2022-08-23T02:43:29.243Z,5.72
2022-08-23T02:45:56.741Z,4.72
2022-08-23T02:48:23.916Z,5.43
2022-08-23T02:50:51.154Z,4.65
2022-08-23T02:53:18.624Z,5.32
2022-08-23T02:55:47.718Z,7.65
2022-08-23T02:58:15.197Z,5.18
2022-08-23T03:00:46.294Z,4.53
2022-08-23T03:03:13.554Z,4.55
2022-08-23T03:05:40.827Z,4.07
2022-08-23T03:08:08.544Z,5.03
2022-08-23T03:10:36.021Z,4.35
2022-08-23T03:13:03.667Z,3.60
2022-08-23T03:15:30.980Z,3.75
2022-08-23T03:17:58.242Z,5.38
2022-08-23T03:20:26.355Z,3.67
2022-08-23T03:22:54.614Z,3.15
2022-08-23T03:25:22.386Z,3.25
2022-08-23T03:27:49.577Z,1.95
2022-08-23T03:30:19.965Z,4.70
2022-08-23T03:32:48.810Z,4.53
2022-08-23T03:35:16.861Z,3.08
2022-08-23T03:37:44.124Z,2.72
2022-08-23T03:40:11.927Z,2.47
2022-08-23T03:42:39.187Z,4.45
2022-08-23T03:45:06.779Z,3.30
2022-08-23T03:47:34.277Z,2.55
2022-08-23T03:50:01.759Z,3.80
2022-08-23T03:52:29.086Z,3.03
2022-08-23T03:54:56.329Z,4.05
2022-08-23T03:57:23.557Z,2.35
2022-08-23T03:59:50.906Z,2.95
2022-08-23T04:02:18.198Z,6.25
2022-08-23T04:04:45.749Z,3.95
2022-08-23T04:07:13.082Z,5.78
2022-08-23T04:09:40.327Z,3.42
2022-08-23T04:12:12.020Z,2.63
2022-08-23T04:14:46.023Z,2.75
2022-08-23T04:17:14.753Z,3.72
2022-08-23T04:19:42.605Z,2.83
2022-08-23T04:22:18.382Z,2.17
2022-08-23T04:24:46.433Z,2.30
2022-08-23T04:27:14.853Z,4.45
2022-08-23T04:29:42.101Z,2.67
2022-08-23T04:32:12.520Z,3.55
2022-08-23T04:34:45.639Z,2.35
2022-08-23T04:37:13.190Z,2.58
2022-08-23T04:39:59.177Z,3.75
2022-08-23T04:42:26.668Z,3.25
2022-08-23T04:44:54.058Z,3.28
2022-08-23T04:47:21.380Z,3.28
2022-08-23T04:49:48.789Z,4.25
2022-08-23T04:52:19.378Z,2.30
2022-08-23T04:54:47.105Z,2.75
2022-08-23T04:57:15.619Z,3.25
2022-08-23T04:59:43.436Z,3.10
2022-08-23T05:02:10.682Z,5.50
2022-08-23T05:04:37.910Z,3.85
2022-08-23T05:07:05.256Z,4.00
2022-08-23T05:09:32.535Z,3.42
2022-08-23T05:11:59.825Z,2.67
2022-08-23T05:14:27.111Z,7.35
2022-08-23T05:16:54.404Z,4.15
2022-08-23T05:19:22.029Z,6.47
2022-08-23T05:21:51.918Z,6.50
2022-08-23T05:24:21.112Z,7.22
2022-08-23T05:26:48.313Z,4.75
2022-08-23T05:29:15.533Z,9.07
2022-08-23T05:31:43.170Z,10.27
2022-08-23T05:34:13.989Z,7.07
2022-08-23T05:36:48.344Z,5.40
2022-08-23T05:39:30.358Z,8.82
2022-08-23T05:42:06.959Z,12.73
2022-08-23T05:44:36.557Z,10.32
2022-08-23T05:47:11.121Z,8.50
2022-08-23T05:49:39.446Z,7.03
2022-08-23T05:52:12.460Z,6.32
2022-08-23T05:54:40.431Z,8.25
2022-08-23T05:57:07.860Z,11.38
2022-08-23T05:59:35.103Z,9.88
2022-08-23T06:02:02.569Z,8.07
2022-08-23T06:04:29.962Z,10.10
2022-08-23T06:06:59.037Z,11.60
2022-08-23T06:09:26.693Z,9.55
2022-08-23T06:11:54.423Z,9.55
2022-08-23T06:14:22.091Z,5.80
2022-08-23T06:16:55.527Z,12.35
2022-08-23T06:19:24.072Z,9.23
2022-08-23T06:21:52.445Z,10.65
2022-08-23T06:24:20.570Z,10.15
2022-08-23T06:26:48.184Z,11.18
2022-08-23T06:29:17.842Z,11.13
2022-08-23T06:31:50.356Z,13.25
2022-08-23T06:34:23.127Z,9.05
2022-08-23T06:36:53.934Z,8.93
2022-08-23T06:39:23.567Z,11.27
2022-08-23T06:41:51.379Z,10.40
2022-08-23T06:44:20.057Z,12.50
2022-08-23T06:46:48.877Z,17.85
2022-08-23T06:49:16.316Z,16.42
2022-08-23T06:51:52.354Z,7.82
2022-08-23T06:54:22.524Z,9.90
2022-08-23T06:56:50.067Z,10.95
2022-08-23T06:59:18.952Z,9.15
2022-08-23T07:02:01.998Z,9.20
2022-08-23T07:04:32.693Z,11.80
2022-08-23T07:07:02.077Z,14.50
2022-08-23T07:09:31.055Z,12.63
2022-08-23T07:11:59.347Z,14.07
2022-08-23T07:14:26.964Z,14.30
2022-08-23T07:16:57.475Z,15.57
2022-08-23T07:19:28.925Z,8.00
2022-08-23T07:21:58.040Z,9.68
2022-08-23T07:24:29.448Z,11.82
2022-08-23T07:27:01.488Z,12.75
2022-08-23T07:29:30.187Z,19.25
2022-08-23T07:31:58.279Z,10.25
2022-08-23T07:34:26.388Z,9.38
2022-08-23T07:36:54.589Z,15.50
2022-08-23T07:39:23.245Z,12.48
2022-08-23T07:41:52.832Z,14.02
2022-08-23T07:44:23.523Z,11.35
2022-08-23T07:46:55.054Z,13.68
2022-08-23T07:49:22.467Z,17.10
2022-08-23T07:51:58.518Z,11.13
2022-08-23T07:54:25.953Z,8.48
2022-08-23T07:56:53.150Z,11.48
2022-08-23T07:59:20.427Z,14.27
2022-08-23T08:01:47.625Z,10.75
2022-08-23T08:04:14.917Z,8.43
2022-08-23T08:06:46.437Z,13.57
2022-08-23T08:09:15.475Z,19.20
2022-08-23T08:11:45.447Z,13.80
2022-08-23T08:14:12.926Z,19.15
2022-08-23T08:16:44.497Z,11.32
2022-08-23T08:19:14.973Z,15.75
2022-08-23T08:21:43.157Z,6.57
2022-08-23T08:24:13.144Z,8.38
2022-08-23T08:26:42.757Z,22.25
2022-08-23T08:29:12.226Z,8.90
2022-08-23T08:31:41.267Z,14.60
2022-08-23T08:34:09.497Z,18.95
2022-08-23T08:36:40.351Z,13.30
2022-08-23T08:39:12.427Z,9.57
2022-08-23T08:41:41.148Z,10.85
2022-08-23T08:44:24.296Z,12.85
2022-08-23T08:46:56.989Z,7.47
2022-08-23T08:49:31.977Z,13.88
2022-08-23T08:52:10.226Z,18.77
2022-08-23T08:54:38.968Z,8.98
2022-08-23T08:57:08.054Z,14.10
2022-08-23T08:59:54.083Z,14.52
2022-08-23T09:02:33.189Z,14.65
2022-08-23T09:05:11.284Z,19.27
2022-08-23T09:07:56.923Z,15.15
2022-08-23T09:10:30.916Z,13.63
2022-08-23T09:13:22.689Z,13.55
2022-08-23T09:16:28.810Z,11.80
2022-08-23T09:18:56.436Z,10.98
2022-08-23T09:21:24.706Z,16.10
2022-08-23T09:24:00.146Z,13.00
2022-08-23T09:26:30.878Z,6.95
2022-08-23T09:29:33.186Z,14.63
2022-08-23T09:32:06.346Z,13.10
2022-08-23T09:34:36.475Z,19.50
2022-08-23T09:37:23.821Z,14.13
2022-08-23T09:39:54.364Z,13.63
2022-08-23T09:42:32.001Z,16.52
2022-08-23T09:44:59.989Z,10.80
2022-08-23T09:47:36.770Z,14.23
2022-08-23T09:50:26.059Z,12.80
2022-08-23T09:53:04.425Z,21.42
2022-08-23T09:55:40.736Z,15.73
2022-08-23T09:58:38.996Z,20.00
2022-08-23T10:01:27.063Z,11.85
2022-08-23T10:04:13.434Z,10.50
2022-08-23T10:06:43.494Z,15.98
2022-08-23T10:09:23.954Z,13.63
2022-08-23T10:11:51.428Z,14.88
2022-08-23T10:14:23.427Z,10.00
2022-08-23T10:17:14.297Z,16.58
2022-08-23T10:19:52.749Z,11.98
2022-08-23T10:22:21.797Z,6.18
2022-08-23T10:24:54.986Z,10.70
2022-08-23T10:28:16.886Z,9.18
2022-08-23T10:31:01.979Z,6.68
2022-08-23T10:33:57.934Z,11.75
2022-08-23T10:36:51.076Z,9.10
2022-08-23T10:39:31.586Z,11.82
2022-08-23T10:42:21.826Z,12.15
2022-08-23T10:47:37.717Z,13.15
2022-08-23T10:50:22.215Z,8.25
2022-08-23T10:52:55.876Z,14.70
2022-08-23T10:55:43.946Z,10.82
2022-08-23T10:58:23.188Z,11.43
2022-08-23T11:00:53.016Z,8.15
2022-08-23T11:03:45.206Z,11.48
2022-08-23T11:06:36.948Z,10.07
2022-08-23T11:09:19.240Z,9.32
2022-08-23T11:12:03.038Z,10.52
2022-08-23T11:14:59.378Z,5.22
2022-08-23T11:17:43.787Z,10.63
2022-08-23T11:20:35.777Z,10.80
2022-08-23T11:23:05.058Z,9.10
2022-08-23T11:25:32.169Z,11.18
2022-08-23T11:28:21.028Z,9.40
2022-08-23T11:30:51.226Z,10.00
2022-08-23T11:36:10.058Z,5.18
2022-08-23T11:38:49.121Z,5.35
2022-08-23T11:41:54.556Z,8.35
2022-08-23T11:44:48.987Z,5.25
2022-08-23T11:47:26.417Z,8.13
2022-08-23T11:50:35.137Z,9.15
2022-08-23T11:53:31.966Z,9.07
2022-08-23T11:56:14.466Z,10.50
2022-08-23T11:58:44.387Z,4.88
2022-08-23T12:01:14.200Z,12.93
2022-08-23T12:04:00.351Z,7.90
2022-08-23T12:06:51.133Z,4.50
2022-08-23T12:09:24.293Z,6.53
2022-08-23T12:11:57.609Z,7.25
2022-08-23T12:14:51.831Z,6.25
2022-08-23T12:17:41.565Z,5.47
2022-08-23T12:20:17.078Z,9.23
2022-08-23T12:23:13.474Z,6.55
2022-08-23T12:25:42.322Z,6.82
2022-08-23T12:28:34.042Z,10.40
2022-08-23T12:31:35.290Z,9.10
2022-08-23T12:34:35.174Z,4.60
2022-08-23T12:37:25.420Z,5.78
2022-08-23T12:39:59.502Z,5.32
2022-08-23T12:42:33.644Z,9.43
2022-08-23T12:45:23.678Z,9.43
2022-08-23T12:48:00.615Z,6.57
2022-08-23T12:50:37.595Z,8.75
2022-08-23T12:53:07.091Z,7.38
2022-08-23T12:55:38.285Z,9.48
2022-08-23T12:58:07.064Z,8.75
2022-08-23T13:00:52.516Z,9.23
2022-08-23T13:03:34.314Z,6.85
2022-08-23T13:06:06.504Z,8.98
2022-08-23T13:09:19.847Z,7.78
2022-08-23T13:11:47.855Z,5.85
2022-08-23T13:14:38.134Z,5.97
2022-08-23T13:19:55.404Z,6.47
2022-08-23T13:22:25.615Z,6.13
2022-08-23T13:27:57.126Z,5.90
2022-08-23T13:33:13.887Z,6.80
2022-08-23T13:35:46.904Z,4.30
2022-08-23T13:38:20.984Z,5.30
2022-08-23T13:41:10.463Z,7.18
2022-08-23T13:43:54.046Z,7.38
2022-08-23T13:46:29.981Z,8.13
2022-08-23T13:49:01.729Z,7.45
2022-08-23T13:52:11.909Z,7.13
2022-08-23T13:54:51.306Z,5.70
2022-08-23T13:57:22.005Z,14.75
2022-08-23T13:59:55.636Z,4.63
2022-08-23T14:02:24.335Z,5.15
2022-08-23T14:04:51.850Z,6.47
2022-08-23T14:07:19.605Z,9.23
2022-08-23T14:09:46.915Z,9.02
2022-08-23T14:12:21.904Z,7.80
2022-08-23T14:14:49.586Z,7.18
2022-08-23T14:17:20.114Z,8.32
2022-08-23T14:20:32.855Z,6.03
2022-08-23T14:22:36.157Z,5.57
2022-08-23T14:25:04.168Z,8.27
2022-08-23T14:27:31.557Z,6.00
2022-08-23T14:29:58.908Z,5.68
2022-08-23T14:32:26.184Z,7.70
2022-08-23T14:34:53.388Z,7.97
2022-08-23T14:38:00.513Z,9.60
2022-08-23T14:40:09.699Z,7.43
2022-08-23T14:42:37.145Z,9.18
2022-08-23T14:45:05.055Z,6.25
2022-08-23T14:47:32.437Z,7.30
2022-08-23T14:49:59.767Z,10.27
2022-08-23T14:52:27.035Z,5.50
2022-08-23T14:54:54.304Z,6.05
2022-08-23T14:57:21.461Z,7.72
2022-08-23T14:59:48.607Z,8.63
2022-08-23T15:02:22.480Z,9.02
2022-08-23T15:04:49.647Z,7.05
2022-08-23T15:07:18.547Z,7.82
2022-08-23T15:09:48.937Z,11.07
2022-08-23T15:15:08.545Z,5.68
2022-08-23T15:17:43.804Z,6.72
2022-08-23T15:20:11.385Z,7.28
2022-08-23T15:22:39.949Z,6.93
2022-08-23T15:25:12.497Z,8.88
2022-08-23T15:27:39.830Z,6.53
2022-08-23T15:30:07.776Z,8.32
2022-08-23T15:32:35.116Z,10.88
2022-08-23T15:35:05.335Z,7.80
2022-08-23T15:37:32.576Z,7.85
2022-08-23T15:40:00.228Z,7.32
2022-08-23T15:42:28.286Z,7.10
2022-08-23T15:44:55.587Z,11.02
2022-08-23T15:47:29.905Z,10.82
2022-08-23T15:49:59.948Z,8.88
2022-08-23T15:52:27.695Z,8.43
2022-08-23T15:54:55.189Z,5.60
2022-08-23T15:57:28.261Z,6.63
2022-08-23T15:59:57.324Z,7.72
2022-08-23T16:02:24.692Z,5.45
2022-08-23T16:04:51.864Z,5.57
2022-08-23T16:07:19.298Z,9.45
2022-08-23T16:09:47.405Z,8.13
2022-08-23T16:12:14.606Z,8.38
2022-08-23T16:14:41.879Z,8.02
2022-08-23T16:17:09.397Z,9.18
2022-08-23T16:19:36.587Z,8.27
2022-08-23T16:22:04.144Z,9.10
2022-08-23T16:24:31.307Z,10.00
2022-08-23T16:26:58.608Z,7.20
2022-08-23T16:29:27.555Z,15.75
2022-08-23T16:31:54.704Z,12.35
2022-08-23T16:34:22.059Z,8.20
2022-08-23T16:36:55.607Z,12.20
2022-08-23T16:39:23.297Z,8.77
2022-08-23T16:41:50.754Z,8.63
2022-08-23T16:44:18.495Z,7.63
2022-08-23T16:46:46.117Z,9.10
2022-08-23T16:49:15.457Z,9.07
2022-08-23T16:51:43.388Z,8.50
2022-08-23T16:54:10.890Z,9.70
2022-08-23T16:56:39.985Z,6.18
2022-08-23T16:59:08.978Z,6.03
2022-08-23T17:01:52.269Z,8.85
2022-08-23T17:04:20.992Z,8.93
2022-08-23T17:06:48.504Z,8.32
2022-08-23T17:09:15.744Z,6.35
2022-08-23T17:11:44.687Z,6.53
2022-08-23T17:14:12.924Z,7.47
2022-08-23T17:16:41.926Z,9.32
2022-08-23T17:19:09.247Z,7.05
2022-08-23T17:21:36.515Z,7.32
2022-08-23T17:24:04.524Z,8.40
2022-08-23T17:26:31.887Z,7.05
2022-08-23T17:28:59.167Z,6.63
2022-08-23T17:31:27.309Z,10.32
2022-08-23T17:33:56.576Z,5.78
2022-08-23T17:36:27.646Z,5.95
2022-08-23T17:38:57.176Z,7.43
2022-08-23T17:41:27.558Z,8.30
2022-08-23T17:43:56.080Z,7.55
2022-08-23T17:46:23.334Z,7.43
2022-08-23T17:48:51.028Z,11.48
2022-08-23T17:51:18.606Z,6.70
2022-08-23T17:53:47.095Z,8.25
2022-08-23T17:56:14.314Z,9.10
2022-08-23T17:58:42.134Z,5.75
2022-08-23T18:01:10.160Z,8.10
2022-08-23T18:03:37.562Z,7.15
2022-08-23T18:06:16.639Z,8.52
2022-08-23T18:08:45.804Z,7.45
2022-08-23T18:11:14.025Z,8.02
2022-08-23T18:13:41.693Z,8.73
2022-08-23T18:16:09.256Z,13.20
2022-08-23T18:18:36.504Z,9.90
2022-08-23T18:21:08.854Z,9.73
2022-08-23T18:23:36.624Z,8.15
2022-08-23T18:26:09.535Z,13.45
2022-08-23T18:28:36.897Z,9.27
2022-08-23T18:31:06.187Z,7.53
2022-08-23T18:33:46.496Z,8.63
2022-08-23T18:36:15.801Z,7.38
2022-08-23T18:38:43.054Z,8.10
2022-08-23T18:41:11.803Z,14.38
2022-08-23T18:43:39.764Z,11.20
2022-08-23T18:46:09.674Z,7.25
2022-08-23T18:48:37.245Z,8.80
2022-08-23T18:51:06.194Z,11.65
2022-08-23T18:53:44.467Z,11.27
2022-08-23T18:56:11.713Z,12.18
2022-08-23T18:58:38.986Z,9.40
2022-08-23T19:01:30.735Z,8.75
2022-08-23T19:04:03.931Z,10.27
2022-08-23T19:06:32.276Z,9.75
2022-08-23T19:09:01.175Z,11.60
2022-08-23T19:11:29.516Z,8.63
2022-08-23T19:14:00.061Z,11.30
2022-08-23T19:16:29.007Z,11.13
2022-08-23T19:18:56.799Z,11.30
2022-08-23T19:21:26.921Z,10.32
2022-08-23T19:23:56.112Z,9.30
2022-08-23T19:26:31.886Z,10.02
2022-08-23T19:29:01.108Z,7.38
2022-08-23T19:31:34.459Z,10.45
2022-08-23T19:34:04.091Z,11.23
2022-08-23T19:36:45.918Z,12.65
2022-08-23T19:39:15.693Z,7.45
2022-08-23T19:41:43.017Z,10.13
2022-08-23T19:44:11.525Z,11.23
2022-08-23T19:46:41.909Z,8.48
2022-08-23T19:49:11.781Z,8.95
2022-08-23T19:51:40.034Z,13.65
2022-08-23T19:54:11.134Z,13.45
2022-08-23T19:56:42.609Z,8.85
2022-08-23T19:59:21.832Z,13.30
2022-08-23T20:01:49.992Z,10.23
2022-08-23T20:04:18.242Z,13.50
2022-08-23T20:06:45.857Z,7.13
2022-08-23T20:09:13.144Z,11.68
2022-08-23T20:11:40.682Z,8.48
2022-08-23T20:14:08.829Z,13.13
2022-08-23T20:16:38.221Z,11.65
2022-08-23T20:19:09.235Z,10.18
2022-08-23T20:21:36.549Z,10.52
2022-08-23T20:24:04.494Z,10.68
2022-08-23T20:26:35.944Z,7.85
2022-08-23T20:29:05.012Z,10.82
2022-08-23T20:31:36.203Z,12.45
2022-08-23T20:34:05.000Z,14.65
2022-08-23T20:36:33.721Z,9.23
2022-08-23T20:39:01.874Z,9.77
2022-08-23T20:41:32.254Z,9.63
2022-08-23T20:44:02.357Z,13.18
2022-08-23T20:46:31.213Z,13.80
2022-08-23T20:48:58.650Z,9.65
2022-08-23T20:51:27.662Z,10.65
2022-08-23T20:53:55.908Z,11.95
2022-08-23T20:56:24.299Z,10.70
2022-08-23T20:58:52.448Z,8.13
2022-08-23T21:01:20.080Z,9.48
2022-08-23T21:03:47.577Z,7.75
2022-08-23T21:06:29.701Z,8.25
2022-08-23T21:09:00.235Z,7.88
2022-08-23T21:11:28.602Z,9.45
2022-08-23T21:13:58.701Z,7.82
2022-08-23T21:18:55.429Z,5.85
2022-08-23T21:21:27.321Z,9.95
2022-08-23T21:23:55.406Z,10.95
2022-08-23T21:26:23.962Z,9.98
2022-08-23T21:28:52.535Z,10.93
2022-08-23T21:31:22.938Z,8.13
2022-08-23T21:33:50.619Z,10.60
2022-08-23T21:36:18.954Z,7.85
2022-08-23T21:38:46.432Z,8.18
2022-08-23T21:41:42.095Z,8.18
2022-08-23T21:44:13.659Z,9.60
2022-08-23T21:46:41.693Z,7.30
2022-08-23T21:49:09.634Z,10.18
2022-08-23T21:51:40.790Z,9.57
2022-08-23T21:54:09.239Z,13.50
2022-08-23T21:56:37.505Z,8.57
2022-08-23T21:59:07.403Z,13.75
2022-08-23T22:01:35.949Z,7.72
2022-08-23T22:04:06.242Z,7.90
2022-08-23T22:09:03.316Z,12.38
2022-08-23T22:11:30.562Z,6.75
2022-08-23T22:13:58.185Z,7.50
2022-08-23T22:16:25.509Z,7.78
2022-08-23T22:18:52.770Z,10.18
2022-08-23T22:21:20.048Z,10.15
2022-08-23T22:23:47.277Z,8.63
2022-08-23T22:26:14.699Z,7.72
2022-08-23T22:28:44.939Z,10.02
2022-08-23T22:31:15.314Z,10.20
2022-08-23T22:33:44.081Z,10.10
2022-08-23T22:36:17.320Z,9.10
2022-08-23T22:38:45.327Z,8.60
2022-08-23T22:41:17.771Z,9.68
2022-08-23T22:43:46.014Z,12.93
2022-08-23T22:46:14.049Z,9.38
2022-08-23T22:48:41.357Z,11.63
2022-08-23T22:51:10.596Z,9.30
2022-08-23T22:53:40.441Z,11.25
2022-08-23T22:56:08.670Z,13.18
2022-08-23T22:58:36.005Z,9.35
2022-08-23T23:01:04.980Z,7.85
2022-08-23T23:03:38.004Z,10.57
2022-08-23T23:06:08.435Z,8.00
2022-08-23T23:08:35.655Z,12.57
2022-08-23T23:11:06.386Z,6.88
2022-08-23T23:13:34.706Z,10.43
2022-08-23T23:16:07.525Z,10.68
2022-08-23T23:18:34.871Z,9.50
2022-08-23T23:21:05.043Z,10.32
2022-08-23T23:26:01.069Z,9.75
2022-08-23T23:28:29.189Z,8.05
2022-08-23T23:30:58.023Z,12.60
2022-08-23T23:33:26.223Z,10.18
2022-08-23T23:35:53.450Z,10.27
2022-08-23T23:38:20.848Z,10.02
2022-08-23T23:40:48.081Z,7.25
2022-08-23T23:43:15.349Z,8.23
2022-08-23T23:45:42.775Z,7.78
2022-08-23T23:48:11.065Z,11.63
2022-08-23T23:50:45.184Z,12.25
2022-08-23T23:53:15.479Z,9.23
2022-08-23T23:55:43.710Z,9.35
2022-08-23T23:58:10.936Z,12.15
