createdAt,value
2018-12-16T00:00:49.094Z,93.65
2018-12-16T00:01:48.960Z,94.88
2018-12-16T00:02:48.820Z,95.26
2018-12-16T00:03:48.683Z,92.61
2018-12-16T00:04:50.002Z,88.65
2018-12-16T00:05:48.410Z,88.84
2018-12-16T00:06:48.273Z,88.28
2018-12-16T00:07:48.139Z,87.24
2018-12-16T00:08:47.996Z,87.15
2018-12-16T00:09:48.042Z,87.52
2018-12-16T00:10:47.723Z,88.94
2018-12-16T00:11:47.590Z,89.60
2018-12-16T00:12:47.448Z,90.73
2018-12-16T00:13:47.310Z,90.55
2018-12-16T00:14:47.176Z,91.39
2018-12-16T00:15:47.041Z,88.56
2018-12-16T00:16:46.900Z,87.99
2018-12-16T00:17:46.765Z,88.65
2018-12-16T00:18:46.624Z,89.03
2018-12-16T00:19:46.487Z,89.03
2018-12-16T00:20:46.350Z,89.22
2018-12-16T00:21:46.214Z,87.71
2018-12-16T00:22:46.077Z,86.11
2018-12-16T00:23:45.942Z,86.30
2018-12-16T00:24:45.805Z,86.49
2018-12-16T00:25:45.667Z,86.30
2018-12-16T00:26:45.602Z,86.68
2018-12-16T00:27:45.395Z,85.54
2018-12-16T00:28:45.302Z,85.64
2018-12-16T00:29:45.174Z,85.26
2018-12-16T00:30:44.986Z,85.07
2018-12-16T00:31:44.844Z,83.00
2018-12-16T00:32:44.705Z,80.45
2018-12-16T00:33:44.568Z,79.79
2018-12-16T00:34:44.431Z,81.30
2018-12-16T00:35:44.294Z,83.65
2018-12-16T00:36:44.157Z,82.71
2018-12-16T00:37:44.021Z,82.24
2018-12-16T00:38:43.886Z,82.06
2018-12-16T00:39:43.748Z,83.00
2018-12-16T00:40:43.609Z,85.07
2018-12-16T00:41:43.474Z,86.21
2018-12-16T00:42:43.337Z,86.77
2018-12-16T00:43:43.198Z,87.24
2018-12-16T00:44:43.060Z,87.43
2018-12-16T00:45:42.922Z,86.58
2018-12-16T00:46:42.787Z,85.07
2018-12-16T00:47:42.652Z,84.41
2018-12-16T00:48:42.513Z,83.75
2018-12-16T00:49:42.374Z,82.15
2018-12-16T00:50:42.240Z,80.83
2018-12-16T00:51:42.103Z,79.98
2018-12-16T00:52:41.967Z,80.73
2018-12-16T00:53:41.936Z,82.53
2018-12-16T00:54:41.700Z,84.32
2018-12-16T00:55:41.553Z,85.92
2018-12-16T00:56:41.417Z,89.22
2018-12-16T00:57:41.283Z,93.65
2018-12-16T00:58:41.142Z,96.01
2018-12-16T00:59:41.005Z,95.92
2018-12-16T01:00:40.870Z,97.43
2018-12-16T01:01:40.732Z,96.95
2018-12-16T01:02:40.594Z,97.71
2018-12-16T01:03:40.458Z,97.80
2018-12-16T01:04:40.323Z,97.52
2018-12-16T01:05:40.186Z,95.92
2018-12-16T01:06:40.048Z,91.58
2018-12-16T01:07:39.909Z,89.88
2018-12-16T01:08:39.774Z,86.21
2018-12-16T01:09:39.636Z,84.51
2018-12-16T01:10:39.500Z,85.36
2018-12-16T01:11:39.364Z,87.34
2018-12-16T01:12:39.252Z,89.60
2018-12-16T01:13:39.087Z,91.67
2018-12-16T01:14:38.951Z,91.49
2018-12-16T01:15:38.816Z,91.20
2018-12-16T01:16:38.680Z,91.86
2018-12-16T01:17:38.541Z,91.39
2018-12-16T01:18:38.412Z,91.58
2018-12-16T01:19:38.269Z,92.80
2018-12-16T01:20:38.132Z,94.60
2018-12-16T01:21:37.995Z,95.92
2018-12-16T01:22:43.471Z,97.43
2018-12-16T01:23:37.723Z,99.69
2018-12-16T01:24:37.585Z,98.37
2018-12-16T01:25:37.457Z,97.99
2018-12-16T01:26:37.309Z,97.80
2018-12-16T01:27:37.177Z,98.71
2018-12-16T01:28:37.035Z,99.65
2018-12-16T01:29:36.899Z,99.99
2018-12-16T01:30:36.767Z,99.99
2018-12-16T01:31:36.626Z,94.46
2018-12-16T01:32:36.491Z,90.78
2018-12-16T01:33:36.357Z,89.74
2018-12-16T01:34:36.218Z,89.17
2018-12-16T01:35:36.081Z,89.55
2018-12-16T01:36:35.945Z,90.50
2018-12-16T01:37:35.809Z,91.53
2018-12-16T01:38:35.690Z,92.00
2018-12-16T01:39:35.535Z,94.93
2018-12-16T01:40:35.396Z,95.21
2018-12-16T01:41:35.261Z,94.46
2018-12-16T01:42:35.127Z,95.12
2018-12-16T01:43:34.990Z,97.38
2018-12-16T01:44:34.851Z,96.81
2018-12-16T01:45:34.716Z,96.72
2018-12-16T01:46:34.579Z,96.15
2018-12-16T01:47:34.444Z,95.50
2018-12-16T01:48:34.305Z,95.97
2018-12-16T01:49:34.171Z,96.72
2018-12-16T01:50:34.034Z,99.99
2018-12-16T01:51:33.896Z,99.99
2018-12-16T01:52:33.761Z,99.99
2018-12-16T01:53:33.625Z,99.99
2018-12-16T01:54:33.488Z,99.99
2018-12-16T01:55:33.355Z,99.99
2018-12-16T01:56:33.214Z,99.74
2018-12-16T01:57:33.078Z,98.52
2018-12-16T01:58:32.944Z,96.15
2018-12-16T01:59:32.805Z,94.74
2018-12-16T02:00:32.670Z,93.99
2018-12-16T02:01:32.533Z,93.23
2018-12-16T02:02:32.398Z,93.61
2018-12-16T02:03:32.260Z,93.42
2018-12-16T02:04:32.132Z,91.96
2018-12-16T02:05:31.986Z,91.35
2018-12-16T02:06:31.851Z,90.64
2018-12-16T02:07:31.716Z,87.52
2018-12-16T02:08:31.580Z,87.24
2018-12-16T02:09:31.443Z,88.65
2018-12-16T02:10:31.306Z,91.49
2018-12-16T02:11:31.169Z,93.28
2018-12-16T02:12:31.033Z,94.32
2018-12-16T02:13:30.897Z,94.98
2018-12-16T02:14:30.761Z,96.67
2018-12-16T02:15:30.625Z,96.91
2018-12-16T02:16:30.487Z,97.29
2018-12-16T02:17:30.365Z,96.72
2018-12-16T02:18:30.217Z,90.07
2018-12-16T02:19:30.079Z,85.64
2018-12-16T02:20:29.943Z,86.02
2018-12-16T02:21:29.806Z,87.00
2018-12-16T02:22:29.671Z,88.89
2018-12-16T02:23:29.533Z,92.85
2018-12-16T02:24:29.398Z,97.85
2018-12-16T02:25:29.269Z,99.99
2018-12-16T02:26:29.134Z,99.99
2018-12-16T02:27:29.037Z,99.99
2018-12-16T02:28:28.855Z,99.99
2018-12-16T02:29:28.715Z,99.99
2018-12-16T02:30:28.584Z,99.99
2018-12-16T02:31:28.444Z,99.99
2018-12-16T02:32:28.306Z,95.83
2018-12-16T02:33:28.171Z,92.90
2018-12-16T02:34:28.036Z,91.11
2018-12-16T02:35:27.899Z,90.92
2018-12-16T02:36:27.759Z,92.24
2018-12-16T02:37:27.767Z,94.41
2018-12-16T02:38:27.489Z,94.69
2018-12-16T02:39:27.354Z,98.18
2018-12-16T02:40:27.216Z,99.99
2018-12-16T02:41:27.085Z,99.99
2018-12-16T02:42:26.942Z,99.99
2018-12-16T02:43:26.809Z,99.99
2018-12-16T02:44:26.671Z,99.99
2018-12-16T02:45:26.534Z,99.99
2018-12-16T02:46:26.396Z,99.99
2018-12-16T02:47:26.262Z,99.99
2018-12-16T02:48:26.123Z,99.99
2018-12-16T02:49:25.986Z,99.99
2018-12-16T02:50:25.850Z,99.99
2018-12-16T02:51:25.712Z,99.99
2018-12-16T02:52:25.576Z,99.99
2018-12-16T02:53:25.446Z,99.99
2018-12-16T02:54:25.305Z,99.99
2018-12-16T02:55:25.169Z,99.99
2018-12-16T02:56:25.045Z,99.99
2018-12-16T02:57:24.898Z,99.99
2018-12-16T02:58:24.768Z,99.99
2018-12-16T02:59:24.620Z,99.99
2018-12-16T03:00:24.485Z,99.99
2018-12-16T03:01:24.356Z,99.99
2018-12-16T03:02:24.216Z,99.99
2018-12-16T03:03:24.078Z,99.99
2018-12-16T03:04:23.940Z,99.99
2018-12-16T03:05:23.804Z,99.99
2018-12-16T03:06:23.665Z,99.99
2018-12-16T03:07:23.529Z,99.99
2018-12-16T03:08:23.400Z,99.99
2018-12-16T03:09:23.259Z,99.99
2018-12-16T03:10:23.122Z,99.99
2018-12-16T03:11:22.986Z,99.99
2018-12-16T03:12:22.849Z,99.99
2018-12-16T03:13:22.712Z,99.99
2018-12-16T03:14:22.578Z,99.99
2018-12-16T03:15:22.441Z,99.99
2018-12-16T03:16:22.302Z,99.99
2018-12-16T03:17:22.167Z,99.99
2018-12-16T03:18:22.030Z,99.99
2018-12-16T03:19:21.893Z,99.99
2018-12-16T03:20:21.759Z,99.99
2018-12-16T03:21:21.621Z,99.99
2018-12-16T03:22:21.486Z,99.99
2018-12-16T03:23:21.349Z,99.99
2018-12-16T03:24:21.211Z,99.99
2018-12-16T03:25:21.075Z,99.99
2018-12-16T03:26:20.939Z,99.99
2018-12-16T03:27:20.804Z,99.99
2018-12-16T03:28:20.668Z,99.99
2018-12-16T03:29:20.530Z,99.99
2018-12-16T03:30:23.244Z,99.99
2018-12-16T03:31:20.260Z,99.99
2018-12-16T03:32:20.120Z,99.99
2018-12-16T03:33:19.985Z,99.99
2018-12-16T03:34:19.849Z,99.99
2018-12-16T03:35:19.711Z,99.99
2018-12-16T03:36:19.573Z,99.99
2018-12-16T03:37:19.439Z,99.99
2018-12-16T03:38:19.301Z,99.99
2018-12-16T03:39:19.165Z,99.99
2018-12-16T03:40:19.028Z,99.69
2018-12-16T03:41:18.891Z,99.60
2018-12-16T03:42:18.755Z,99.99
2018-12-16T03:43:18.621Z,99.99
2018-12-16T03:44:18.484Z,99.99
2018-12-16T03:45:18.350Z,99.99
2018-12-16T03:46:18.217Z,99.99
2018-12-16T03:47:18.074Z,99.99
2018-12-16T03:48:17.938Z,99.99
2018-12-16T03:49:17.801Z,99.69
2018-12-16T03:50:17.665Z,99.51
2018-12-16T03:51:17.529Z,99.32
2018-12-16T03:52:17.391Z,98.94
2018-12-16T03:53:19.908Z,97.52
2018-12-16T03:54:17.125Z,96.11
2018-12-16T03:55:16.986Z,95.12
2018-12-16T03:56:16.845Z,95.21
2018-12-16T03:57:16.710Z,95.40
2018-12-16T03:58:16.574Z,95.59
2018-12-16T03:59:16.437Z,97.00
2018-12-16T04:00:16.301Z,97.95
2018-12-16T04:01:16.165Z,98.90
2018-12-16T04:02:16.028Z,99.99
2018-12-16T04:03:15.894Z,99.99
2018-12-16T04:04:15.756Z,99.99
2018-12-16T04:05:15.618Z,99.99
2018-12-16T04:06:15.481Z,99.99
2018-12-16T04:07:15.361Z,99.99
2018-12-16T04:08:15.212Z,99.99
2018-12-16T04:09:15.074Z,99.99
2018-12-16T04:10:14.982Z,99.99
2018-12-16T04:11:14.801Z,99.99
2018-12-16T04:12:14.664Z,99.99
2018-12-16T04:13:14.529Z,99.99
2018-12-16T04:14:14.393Z,99.99
2018-12-16T04:15:14.258Z,99.99
2018-12-16T04:16:14.118Z,99.99
2018-12-16T04:17:13.984Z,99.99
2018-12-16T04:18:13.851Z,99.98
2018-12-16T04:19:13.710Z,99.99
2018-12-16T04:20:13.572Z,99.99
2018-12-16T04:21:13.434Z,99.99
2018-12-16T04:22:13.298Z,99.99
2018-12-16T04:23:13.162Z,99.99
2018-12-16T04:24:13.029Z,99.99
2018-12-16T04:25:12.891Z,99.99
2018-12-16T04:26:12.754Z,99.99
2018-12-16T04:27:12.623Z,99.99
2018-12-16T04:28:12.490Z,99.99
2018-12-16T04:29:12.346Z,99.99
2018-12-16T04:30:12.207Z,99.99
2018-12-16T04:31:12.074Z,99.99
2018-12-16T04:32:11.938Z,99.99
2018-12-16T04:33:11.799Z,99.18
2018-12-16T04:34:11.664Z,98.80
2018-12-16T04:35:11.526Z,98.90
2018-12-16T04:36:11.390Z,98.99
2018-12-16T04:37:11.254Z,98.61
2018-12-16T04:38:11.119Z,98.42
2018-12-16T04:39:10.984Z,97.57
2018-12-16T04:40:10.843Z,97.29
2018-12-16T04:41:10.708Z,97.67
2018-12-16T04:42:10.575Z,99.99
2018-12-16T04:43:10.435Z,99.99
2018-12-16T04:44:10.300Z,99.99
2018-12-16T04:45:10.167Z,99.99
2018-12-16T04:46:10.026Z,99.99
2018-12-16T04:47:09.890Z,99.99
2018-12-16T04:48:09.756Z,99.99
2018-12-16T04:49:09.620Z,99.99
2018-12-16T04:50:09.488Z,99.99
2018-12-16T04:51:09.364Z,99.99
2018-12-16T04:52:09.216Z,99.99
2018-12-16T04:53:09.073Z,99.99
2018-12-16T04:54:08.940Z,99.99
2018-12-16T04:55:08.802Z,98.61
2018-12-16T04:56:08.662Z,96.34
2018-12-16T04:57:08.527Z,95.59
2018-12-16T04:58:08.392Z,97.00
2018-12-16T04:59:08.258Z,98.52
2018-12-16T05:00:08.121Z,99.37
2018-12-16T05:01:07.983Z,99.99
2018-12-16T05:02:07.847Z,99.99
2018-12-16T05:03:07.711Z,99.99
2018-12-16T05:04:07.576Z,99.99
2018-12-16T05:05:07.439Z,99.99
2018-12-16T05:06:07.301Z,99.99
2018-12-16T05:07:07.165Z,99.99
2018-12-16T05:08:07.035Z,99.99
2018-12-16T05:09:06.892Z,99.99
2018-12-16T05:10:06.756Z,99.99
2018-12-16T05:11:06.623Z,99.99
2018-12-16T05:12:06.494Z,99.99
2018-12-16T05:13:06.348Z,99.99
2018-12-16T05:14:06.212Z,99.55
2018-12-16T05:15:06.075Z,98.23
2018-12-16T05:16:05.939Z,97.00
2018-12-16T05:17:05.802Z,96.91
2018-12-16T05:18:05.666Z,97.19
2018-12-16T05:19:05.530Z,97.19
2018-12-16T05:20:05.392Z,97.57
2018-12-16T05:21:05.256Z,97.57
2018-12-16T05:22:05.119Z,98.61
2018-12-16T05:23:04.984Z,98.99
2018-12-16T05:24:04.848Z,98.90
2018-12-16T05:25:04.710Z,98.99
2018-12-16T05:26:04.574Z,99.99
2018-12-16T05:27:04.440Z,99.99
2018-12-16T05:28:04.301Z,99.99
2018-12-16T05:29:04.167Z,99.99
2018-12-16T05:30:04.028Z,99.99
2018-12-16T05:31:03.894Z,99.99
2018-12-16T05:32:03.758Z,99.99
2018-12-16T05:33:03.622Z,99.99
2018-12-16T05:34:03.490Z,99.99
2018-12-16T05:35:03.351Z,99.99
2018-12-16T05:36:03.217Z,99.99
2018-12-16T05:37:03.078Z,99.99
2018-12-16T05:38:02.943Z,99.99
2018-12-16T05:39:02.841Z,99.99
2018-12-16T05:40:02.668Z,99.99
2018-12-16T05:41:02.532Z,99.99
2018-12-16T05:42:02.395Z,99.99
2018-12-16T05:43:02.263Z,99.99
2018-12-16T05:44:02.122Z,99.99
2018-12-16T05:45:01.995Z,99.99
2018-12-16T05:46:01.863Z,99.99
2018-12-16T05:47:01.714Z,99.99
2018-12-16T05:48:01.580Z,99.99
2018-12-16T05:49:01.446Z,99.99
2018-12-16T05:50:01.306Z,99.99
2018-12-16T05:51:01.172Z,99.99
2018-12-16T05:52:01.031Z,99.99
2018-12-16T05:53:00.896Z,99.99
2018-12-16T05:54:00.762Z,99.99
2018-12-16T05:55:00.624Z,99.99
2018-12-16T05:56:00.486Z,99.99
2018-12-16T05:57:00.350Z,99.37
2018-12-16T05:58:00.215Z,99.99
2018-12-16T05:59:00.079Z,99.46
2018-12-16T05:59:59.944Z,99.08
2018-12-16T06:00:59.805Z,98.90
2018-12-16T06:01:59.671Z,98.61
2018-12-16T06:02:59.535Z,98.04
2018-12-16T06:03:59.397Z,99.99
2018-12-16T06:04:59.267Z,99.99
2018-12-16T06:05:59.127Z,99.99
2018-12-16T06:06:58.990Z,99.99
2018-12-16T06:07:58.854Z,99.99
2018-12-16T06:08:58.727Z,99.99
2018-12-16T06:09:58.581Z,99.99
2018-12-16T06:10:58.445Z,99.74
2018-12-16T06:11:58.311Z,98.52
2018-12-16T06:12:58.176Z,98.80
2018-12-16T06:13:58.037Z,98.80
2018-12-16T06:14:57.900Z,97.19
2018-12-16T06:15:57.764Z,95.03
2018-12-16T06:16:57.630Z,94.18
2018-12-16T06:17:57.492Z,93.89
2018-12-16T06:18:57.357Z,95.12
2018-12-16T06:19:57.220Z,95.78
2018-12-16T06:20:57.089Z,96.44
2018-12-16T06:21:56.948Z,96.72
2018-12-16T06:22:56.813Z,97.48
2018-12-16T06:23:56.675Z,97.67
2018-12-16T06:24:56.540Z,98.52
2018-12-16T06:25:56.405Z,98.61
2018-12-16T06:26:56.270Z,98.80
2018-12-16T06:27:56.131Z,98.42
2018-12-16T06:28:55.996Z,98.04
2018-12-16T06:29:55.861Z,98.90
2018-12-16T06:30:55.722Z,98.71
2018-12-16T06:31:55.593Z,98.23
2018-12-16T06:32:55.453Z,97.76
2018-12-16T06:33:55.351Z,97.38
2018-12-16T06:34:55.182Z,96.63
2018-12-16T06:35:55.045Z,96.63
2018-12-16T06:36:54.911Z,97.38
2018-12-16T06:37:54.776Z,97.85
2018-12-16T06:38:54.639Z,98.42
2018-12-16T06:39:54.502Z,99.27
2018-12-16T06:40:54.366Z,98.94
2018-12-16T06:41:55.336Z,99.46
2018-12-16T06:42:54.095Z,99.74
2018-12-16T06:43:53.960Z,99.74
2018-12-16T06:44:53.824Z,99.46
2018-12-16T06:45:53.688Z,99.74
2018-12-16T06:46:53.552Z,99.55
2018-12-16T06:47:53.415Z,99.55
2018-12-16T06:48:53.282Z,99.99
2018-12-16T06:49:53.150Z,99.99
2018-12-16T06:50:53.011Z,99.93
2018-12-16T06:51:52.874Z,99.55
2018-12-16T06:52:52.737Z,98.61
2018-12-16T06:53:52.605Z,98.71
2018-12-16T06:54:52.466Z,98.71
2018-12-16T06:55:52.330Z,99.27
2018-12-16T06:56:52.194Z,98.99
2018-12-16T06:57:52.063Z,98.71
2018-12-16T06:58:51.922Z,98.80
2018-12-16T06:59:51.789Z,98.52
2018-12-16T07:00:51.650Z,98.23
2018-12-16T07:01:51.516Z,98.80
2018-12-16T07:02:51.379Z,99.18
2018-12-16T07:03:51.245Z,98.33
2018-12-16T07:04:51.107Z,97.05
2018-12-16T07:05:50.974Z,97.24
2018-12-16T07:06:50.837Z,97.15
2018-12-16T07:07:50.700Z,98.57
2018-12-16T07:08:50.566Z,99.04
2018-12-16T07:09:50.432Z,99.99
2018-12-16T07:10:50.296Z,99.99
2018-12-16T07:11:50.159Z,99.99
2018-12-16T07:12:50.023Z,99.99
2018-12-16T07:13:49.898Z,99.99
2018-12-16T07:14:49.756Z,99.99
2018-12-16T07:15:49.617Z,99.99
2018-12-16T07:16:49.480Z,99.99
2018-12-16T07:17:49.344Z,99.99
2018-12-16T07:18:49.220Z,99.99
2018-12-16T07:19:49.074Z,99.99
2018-12-16T07:20:48.953Z,99.99
2018-12-16T07:21:48.803Z,99.99
2018-12-16T07:22:48.703Z,99.99
2018-12-16T07:23:48.542Z,99.99
2018-12-16T07:24:48.394Z,99.99
2018-12-16T07:25:48.263Z,99.99
2018-12-16T07:26:48.126Z,99.99
2018-12-16T07:27:47.988Z,99.99
2018-12-16T07:28:47.854Z,99.99
2018-12-16T07:29:47.720Z,99.99
2018-12-16T07:30:47.586Z,99.99
2018-12-16T07:31:47.447Z,99.99
2018-12-16T07:32:47.315Z,99.99
2018-12-16T07:33:47.177Z,99.99
2018-12-16T07:34:47.041Z,99.99
2018-12-16T07:35:46.922Z,99.99
2018-12-16T07:36:46.774Z,99.99
2018-12-16T07:37:46.637Z,99.99
2018-12-16T07:38:46.501Z,99.99
2018-12-16T07:39:46.363Z,99.99
2018-12-16T07:40:46.235Z,99.99
2018-12-16T07:41:46.103Z,99.99
2018-12-16T07:42:45.960Z,99.60
2018-12-16T07:43:45.873Z,99.32
2018-12-16T07:44:45.710Z,99.13
2018-12-16T07:45:45.560Z,98.57
2018-12-16T07:46:45.423Z,99.99
2018-12-16T07:47:46.327Z,99.99
2018-12-16T07:48:45.147Z,99.99
2018-12-16T07:49:45.018Z,99.99
2018-12-16T07:50:44.910Z,99.99
2018-12-16T07:51:44.745Z,99.99
2018-12-16T07:52:44.632Z,99.99
2018-12-16T07:53:44.477Z,99.99
2018-12-16T07:54:44.334Z,99.99
2018-12-16T07:55:44.214Z,99.99
2018-12-16T07:56:44.080Z,99.99
2018-12-16T07:57:43.929Z,99.99
2018-12-16T07:58:43.791Z,99.99
2018-12-16T07:59:43.668Z,99.99
2018-12-16T08:00:43.528Z,99.99
2018-12-16T08:01:43.398Z,99.99
2018-12-16T08:02:43.293Z,99.99
2018-12-16T08:03:43.130Z,99.99
2018-12-16T08:04:42.981Z,99.99
2018-12-16T08:05:42.849Z,99.99
2018-12-16T08:06:42.712Z,99.99
2018-12-16T08:07:42.574Z,99.99
2018-12-16T08:08:42.438Z,99.99
2018-12-16T08:09:42.304Z,99.99
2018-12-16T08:10:42.178Z,99.99
2018-12-16T08:11:42.033Z,99.99
2018-12-16T08:12:41.897Z,99.99
2018-12-16T08:13:41.765Z,99.99
2018-12-16T08:14:41.629Z,99.99
2018-12-16T08:15:41.496Z,99.99
2018-12-16T08:16:43.108Z,99.99
2018-12-16T08:17:41.228Z,99.99
2018-12-16T08:18:41.090Z,99.99
2018-12-16T08:19:40.952Z,99.99
2018-12-16T08:20:40.816Z,99.99
2018-12-16T08:21:40.681Z,99.99
2018-12-16T08:22:40.547Z,99.99
2018-12-16T08:23:40.412Z,99.99
2018-12-16T08:24:40.279Z,99.99
2018-12-16T08:25:40.140Z,99.99
2018-12-16T08:26:40.006Z,99.99
2018-12-16T08:27:39.872Z,99.99
2018-12-16T08:28:39.736Z,99.99
2018-12-16T08:29:39.601Z,99.99
2018-12-16T08:30:39.464Z,99.99
2018-12-16T08:31:39.328Z,99.99
2018-12-16T08:32:39.193Z,99.99
2018-12-16T08:33:39.056Z,99.99
2018-12-16T08:34:38.926Z,99.99
2018-12-16T08:35:38.788Z,99.99
2018-12-16T08:36:38.653Z,99.99
2018-12-16T08:37:38.518Z,99.99
2018-12-16T08:38:38.382Z,99.99
2018-12-16T08:39:38.247Z,99.99
2018-12-16T08:40:38.114Z,99.99
2018-12-16T08:41:37.977Z,99.99
2018-12-16T08:42:37.841Z,99.99
2018-12-16T08:43:37.704Z,99.99
2018-12-16T08:44:37.572Z,99.99
2018-12-16T08:45:37.436Z,99.99
2018-12-16T08:46:37.303Z,99.99
2018-12-16T08:47:37.167Z,99.99
2018-12-16T08:48:37.029Z,99.99
2018-12-16T08:49:36.900Z,99.99
2018-12-16T08:50:36.761Z,99.99
2018-12-16T08:51:36.625Z,99.99
2018-12-16T08:52:36.492Z,99.99
2018-12-16T08:53:36.358Z,99.99
2018-12-16T08:54:36.223Z,99.99
2018-12-16T08:55:36.088Z,99.99
2018-12-16T08:56:35.949Z,99.99
2018-12-16T08:57:35.817Z,99.99
2018-12-16T08:58:35.715Z,99.99
2018-12-16T08:59:35.545Z,99.99
2018-12-16T09:00:35.412Z,99.99
2018-12-16T09:01:35.275Z,99.99
2018-12-16T09:02:35.144Z,99.99
2018-12-16T09:03:35.006Z,99.99
2018-12-16T09:04:34.872Z,99.99
2018-12-16T09:05:34.798Z,99.99
2018-12-16T09:06:35.921Z,99.99
2018-12-16T09:07:37.485Z,99.99
2018-12-16T09:08:34.333Z,99.99
2018-12-16T09:09:34.197Z,99.99
2018-12-16T09:10:34.524Z,99.99
2018-12-16T09:11:33.927Z,99.99
2018-12-16T09:12:33.791Z,99.99
2018-12-16T09:13:33.655Z,99.99
2018-12-16T09:14:33.522Z,99.99
2018-12-16T09:15:33.386Z,99.99
2018-12-16T09:16:33.254Z,99.99
2018-12-16T09:17:33.114Z,99.99
2018-12-16T09:18:32.980Z,99.99
2018-12-16T09:19:32.845Z,99.99
2018-12-16T09:20:32.725Z,99.99
2018-12-16T09:21:32.576Z,99.99
2018-12-16T09:22:32.443Z,99.99
2018-12-16T09:23:32.307Z,99.99
2018-12-16T09:24:37.188Z,99.99
2018-12-16T09:25:32.038Z,99.99
2018-12-16T09:26:31.904Z,99.99
2018-12-16T09:27:31.767Z,99.99
2018-12-16T09:28:31.634Z,99.99
2018-12-16T09:29:31.498Z,99.99
2018-12-16T09:30:31.363Z,99.99
2018-12-16T09:31:31.227Z,99.99
2018-12-16T09:32:31.098Z,99.99
2018-12-16T09:33:30.959Z,99.99
2018-12-16T09:34:30.828Z,99.99
2018-12-16T09:35:30.693Z,99.99
2018-12-16T09:36:30.568Z,99.99
2018-12-16T09:37:30.420Z,99.99
2018-12-16T09:38:30.329Z,99.99
2018-12-16T09:39:30.151Z,99.99
2018-12-16T09:40:30.017Z,99.99
2018-12-16T09:41:29.883Z,99.99
2018-12-16T09:42:29.748Z,99.99
2018-12-16T09:43:29.613Z,99.99
2018-12-16T09:44:29.481Z,99.99
2018-12-16T09:45:29.360Z,99.99
2018-12-16T09:46:30.093Z,99.99
2018-12-16T09:47:29.078Z,99.99
2018-12-16T09:48:28.946Z,99.99
2018-12-16T09:49:28.811Z,99.99
2018-12-16T09:50:28.677Z,99.99
2018-12-16T09:51:28.543Z,99.99
2018-12-16T09:52:28.410Z,99.99
2018-12-16T09:53:28.275Z,99.99
2018-12-16T09:54:28.470Z,99.99
2018-12-16T09:55:28.011Z,99.99
2018-12-16T09:56:27.874Z,99.99
2018-12-16T09:57:28.940Z,99.99
2018-12-16T09:58:27.615Z,99.99
2018-12-16T09:59:27.476Z,99.99
2018-12-16T10:00:27.344Z,99.99
2018-12-16T10:01:27.210Z,99.99
2018-12-16T10:02:27.079Z,99.99
2018-12-16T10:03:26.944Z,99.99
2018-12-16T10:04:26.813Z,99.99
2018-12-16T10:05:26.681Z,99.99
2018-12-16T10:06:26.550Z,99.99
2018-12-16T10:07:26.414Z,99.99
2018-12-16T10:08:26.291Z,99.99
2018-12-16T10:09:26.156Z,99.99
2018-12-16T10:10:26.023Z,99.99
2018-12-16T10:11:25.889Z,99.99
2018-12-16T10:12:25.760Z,99.99
2018-12-16T10:13:25.629Z,99.99
2018-12-16T10:14:25.498Z,99.99
2018-12-16T10:15:25.550Z,99.99
2018-12-16T10:16:25.233Z,99.99
2018-12-16T10:17:25.107Z,99.99
2018-12-16T10:18:25.007Z,99.99
2018-12-16T10:19:24.842Z,99.99
2018-12-16T10:20:27.907Z,99.99
2018-12-16T10:21:24.701Z,99.99
2018-12-16T10:22:29.778Z,99.99
2018-12-16T10:23:25.441Z,99.48
2018-12-16T10:24:26.614Z,96.31
2018-12-16T10:25:24.095Z,94.23
2018-12-16T10:26:23.974Z,92.52
2018-12-16T10:27:23.811Z,90.34
2018-12-16T10:28:23.677Z,89.34
2018-12-16T10:29:23.634Z,89.39
2018-12-16T10:30:23.439Z,87.87
2018-12-16T10:31:23.294Z,88.44
2018-12-16T10:32:23.209Z,89.34
2018-12-16T10:33:23.145Z,90.72
2018-12-16T10:34:22.945Z,91.19
2018-12-16T10:35:22.804Z,89.01
2018-12-16T10:36:22.654Z,89.58
2018-12-16T10:37:22.523Z,90.58
2018-12-16T10:38:22.516Z,92.19
2018-12-16T10:39:22.320Z,92.47
2018-12-16T10:40:22.153Z,90.77
2018-12-16T10:41:22.131Z,93.42
2018-12-16T10:42:23.042Z,93.04
2018-12-16T10:43:21.762Z,93.23
2018-12-16T10:44:21.670Z,94.46
2018-12-16T10:45:21.613Z,95.07
2018-12-16T10:46:21.463Z,95.83
2018-12-16T10:47:21.342Z,96.40
2018-12-16T10:48:22.632Z,96.97
2018-12-16T10:50:21.964Z,98.96
2018-12-16T10:51:21.015Z,99.99
2018-12-16T10:52:20.960Z,99.99
2018-12-16T10:53:20.942Z,99.99
2018-12-16T10:54:20.624Z,99.99
2018-12-16T10:55:20.246Z,99.99
2018-12-16T10:56:20.540Z,99.99
2018-12-16T10:57:20.274Z,99.99
2018-12-16T10:58:20.173Z,99.99
2018-12-16T10:59:22.311Z,99.99
2018-12-16T11:00:19.800Z,99.90
2018-12-16T11:02:22.401Z,96.69
2018-12-16T11:04:27.345Z,96.59
2018-12-16T11:05:26.215Z,97.25
2018-12-16T11:07:32.823Z,97.82
2018-12-16T11:08:32.635Z,97.63
2018-12-16T11:10:25.335Z,99.99
2018-12-16T11:11:29.335Z,99.99
2018-12-16T11:13:18.729Z,99.99
2018-12-16T11:14:18.581Z,99.99
2018-12-16T11:15:19.585Z,99.99
2018-12-16T11:16:22.625Z,99.99
2018-12-16T11:21:32.394Z,99.99
2018-12-16T11:22:16.775Z,99.99
2018-12-16T11:48:23.106Z,99.99
2018-12-16T11:49:22.773Z,99.99
2018-12-16T11:50:22.643Z,99.99
2018-12-16T11:51:22.550Z,99.99
2018-12-16T11:52:22.413Z,99.99
2018-12-16T11:53:22.249Z,99.99
2018-12-16T11:54:22.118Z,99.99
2018-12-16T11:55:21.987Z,99.99
2018-12-16T11:56:21.858Z,99.99
2018-12-16T11:57:21.727Z,99.99
2018-12-16T11:58:21.597Z,99.99
2018-12-16T11:59:21.465Z,99.99
2018-12-16T12:00:21.334Z,99.99
2018-12-16T12:01:21.209Z,99.99
2018-12-16T12:02:21.070Z,99.99
2018-12-16T12:03:20.942Z,99.99
2018-12-16T12:04:20.810Z,99.99
2018-12-16T12:05:20.675Z,99.99
2018-12-16T12:06:20.546Z,99.99
2018-12-16T12:07:20.423Z,99.99
2018-12-16T12:08:20.284Z,99.99
2018-12-16T12:09:20.151Z,99.99
2018-12-16T12:10:20.021Z,99.99
2018-12-16T12:11:19.940Z,99.99
2018-12-16T12:12:19.759Z,99.99
2018-12-16T12:13:19.626Z,99.99
2018-12-16T12:14:19.495Z,99.99
2018-12-16T12:15:19.362Z,99.99
2018-12-16T12:16:19.231Z,99.99
2018-12-16T12:17:19.101Z,99.99
2018-12-16T12:18:18.970Z,99.99
2018-12-16T12:19:18.840Z,99.99
2018-12-16T12:20:18.708Z,99.99
2018-12-16T12:21:18.573Z,99.99
2018-12-16T12:22:18.445Z,99.99
2018-12-16T12:23:18.317Z,99.99
2018-12-16T12:24:18.183Z,99.99
2018-12-16T12:25:20.033Z,99.99
2018-12-16T12:26:17.919Z,99.99
2018-12-16T12:27:17.787Z,99.99
2018-12-16T12:28:17.656Z,99.99
2018-12-16T12:29:17.525Z,99.99
2018-12-16T12:30:17.392Z,99.99
2018-12-16T12:31:17.265Z,99.99
2018-12-16T12:32:17.133Z,99.99
2018-12-16T12:33:16.999Z,99.99
2018-12-16T12:34:16.868Z,99.99
2018-12-16T12:35:16.735Z,99.99
2018-12-16T12:36:16.604Z,99.99
2018-12-16T12:37:16.476Z,99.99
2018-12-16T12:38:16.342Z,99.99
2018-12-16T12:39:16.212Z,99.99
2018-12-16T12:40:16.079Z,99.99
2018-12-16T12:41:15.947Z,99.99
2018-12-16T12:42:15.818Z,99.99
2018-12-16T12:43:15.701Z,99.99
2018-12-16T12:44:15.555Z,99.99
2018-12-16T12:45:15.483Z,99.99
2018-12-16T12:46:15.293Z,99.99
2018-12-16T12:47:15.160Z,99.99
2018-12-16T12:48:15.031Z,99.99
2018-12-16T12:49:14.898Z,99.99
2018-12-16T12:50:14.768Z,99.99
2018-12-16T12:51:14.635Z,99.99
2018-12-16T12:52:14.504Z,99.99
2018-12-16T12:53:14.372Z,99.99
2018-12-16T12:54:14.243Z,99.99
2018-12-16T12:55:14.112Z,99.99
2018-12-16T12:56:13.981Z,99.99
2018-12-16T12:57:13.847Z,99.99
2018-12-16T12:58:13.716Z,99.99
2018-12-16T12:59:13.586Z,99.99
2018-12-16T13:00:13.458Z,99.99
2018-12-16T13:01:13.323Z,99.99
2018-12-16T13:02:13.192Z,99.99
2018-12-16T13:03:13.057Z,99.99
2018-12-16T13:04:12.927Z,99.99
2018-12-16T13:05:12.794Z,99.99
2018-12-16T13:06:12.664Z,99.99
2018-12-16T13:07:12.531Z,99.99
2018-12-16T13:08:12.399Z,99.99
2018-12-16T13:09:12.268Z,99.99
2018-12-16T13:10:12.139Z,99.99
2018-12-16T13:11:12.005Z,99.99
2018-12-16T13:12:11.872Z,99.99
2018-12-16T13:13:11.740Z,99.99
2018-12-16T13:14:11.609Z,99.99
2018-12-16T13:15:11.476Z,99.99
2018-12-16T13:16:11.347Z,99.99
2018-12-16T13:17:11.298Z,99.99
2018-12-16T13:18:11.095Z,99.99
2018-12-16T13:19:10.952Z,99.99
2018-12-16T13:20:10.818Z,99.99
2018-12-16T13:21:10.684Z,99.99
2018-12-16T13:22:10.553Z,99.99
2018-12-16T13:23:10.426Z,99.99
2018-12-16T13:24:10.291Z,99.99
2018-12-16T13:25:10.158Z,99.99
2018-12-16T13:26:10.025Z,99.99