createdAt,value
2022-09-05T00:02:05.498Z,100.00
2022-09-05T00:04:35.739Z,100.00
2022-09-05T00:07:07.863Z,100.00
2022-09-05T00:09:56.751Z,100.00
2022-09-05T00:12:25.584Z,100.00
2022-09-05T00:15:15.895Z,100.00
2022-09-05T00:20:44.694Z,100.00
2022-09-05T00:24:29.590Z,100.00
2022-09-05T00:24:36.375Z,100.00
2022-09-05T00:26:54.874Z,100.00
2022-09-05T00:30:57.337Z,100.00
2022-09-05T00:32:28.250Z,100.00
2022-09-05T00:35:09.234Z,100.00
2022-09-05T00:37:39.946Z,100.00
2022-09-05T00:40:19.084Z,100.00
2022-09-05T00:42:49.821Z,100.00
2022-09-05T00:45:25.267Z,100.00
2022-09-05T00:47:58.326Z,100.00
2022-09-05T00:50:32.438Z,100.00
2022-09-05T00:53:06.608Z,100.00
2022-09-05T00:55:41.856Z,100.00
2022-09-05T00:58:20.979Z,100.00
2022-09-05T01:00:53.352Z,100.00
2022-09-05T01:03:46.923Z,100.00
2022-09-05T01:06:24.864Z,100.00
2022-09-05T01:09:09.622Z,100.00
2022-09-05T01:11:49.490Z,100.00
2022-09-05T01:14:37.146Z,100.00
2022-09-05T01:17:19.605Z,100.00
2022-09-05T01:20:04.777Z,100.00
2022-09-05T01:23:08.329Z,100.00
2022-09-05T01:25:47.162Z,100.00
2022-09-05T01:29:18.776Z,100.00
2022-09-05T01:31:16.741Z,100.00
2022-09-05T01:33:50.815Z,100.00
2022-09-05T01:36:27.452Z,100.00
2022-09-05T01:40:10.423Z,100.00
2022-09-05T01:41:55.722Z,100.00
2022-09-05T01:44:31.952Z,100.00
2022-09-05T01:47:09.614Z,100.00
2022-09-05T01:49:53.749Z,100.00
2022-09-05T01:52:27.553Z,100.00
2022-09-05T01:55:06.400Z,100.00
2022-09-05T01:57:41.460Z,100.00
2022-09-05T02:00:14.432Z,100.00
2022-09-05T02:02:53.581Z,100.00
2022-09-05T02:05:52.057Z,100.00
2022-09-05T02:08:44.675Z,100.00
2022-09-05T02:11:13.460Z,100.00
2022-09-05T02:13:52.870Z,100.00
2022-09-05T02:16:27.800Z,100.00
2022-09-05T02:19:01.184Z,100.00
2022-09-05T02:21:56.289Z,100.00
2022-09-05T02:24:28.770Z,100.00
2022-09-05T02:27:46.151Z,100.00
2022-09-05T02:30:09.471Z,100.00
2022-09-05T02:32:48.298Z,100.00
2022-09-05T02:35:21.945Z,100.00
2022-09-05T02:38:42.556Z,100.00
2022-09-05T02:45:14.648Z,100.00
2022-09-05T02:45:18.188Z,100.00
2022-09-05T02:46:31.277Z,100.00
2022-09-05T02:49:17.681Z,100.00
2022-09-05T02:57:23.786Z,100.00
2022-09-05T02:57:37.966Z,100.00
2022-09-05T02:58:04.833Z,100.00
2022-09-05T03:00:39.290Z,100.00
2022-09-05T03:03:20.954Z,100.00
2022-09-05T03:05:56.892Z,100.00
2022-09-05T03:08:44.720Z,100.00
2022-09-05T03:11:45.057Z,100.00
2022-09-05T03:14:48.866Z,100.00
2022-09-05T03:17:49.921Z,100.00
2022-09-05T03:20:51.825Z,100.00
2022-09-05T03:23:40.038Z,100.00
2022-09-05T03:26:39.590Z,100.00
2022-09-05T03:29:35.649Z,100.00
2022-09-05T03:32:51.247Z,100.00
2022-09-05T03:35:50.961Z,100.00
2022-09-05T03:38:53.518Z,100.00
2022-09-05T03:41:40.243Z,100.00
2022-09-05T03:44:22.890Z,100.00
2022-09-05T03:47:15.677Z,100.00
2022-09-05T03:53:18.034Z,100.00
2022-09-05T03:57:19.607Z,100.00
2022-09-05T03:57:25.621Z,100.00
2022-09-05T03:59:38.532Z,100.00
2022-09-05T04:07:40.122Z,100.00
2022-09-05T04:08:16.081Z,100.00
2022-09-05T04:08:19.115Z,100.00
2022-09-05T04:10:51.187Z,100.00
2022-09-05T04:13:23.930Z,100.00
2022-09-05T04:16:02.856Z,100.00
2022-09-05T04:18:36.249Z,100.00
2022-09-05T04:21:07.696Z,100.00
2022-09-05T04:23:47.020Z,100.00
2022-09-05T04:26:25.802Z,100.00
2022-09-05T04:29:03.403Z,100.00
2022-09-05T04:31:38.626Z,100.00
2022-09-05T04:34:18.057Z,100.00
2022-09-05T04:36:47.575Z,100.00
2022-09-05T04:39:27.242Z,100.00
2022-09-05T04:41:57.857Z,100.00
2022-09-05T04:44:30.584Z,100.00
2022-09-05T04:47:02.112Z,100.00
2022-09-05T04:49:31.976Z,100.00
2022-09-05T04:52:25.337Z,100.00
2022-09-05T04:55:02.069Z,100.00
2022-09-05T04:57:34.637Z,100.00
2022-09-05T05:06:03.697Z,100.00
2022-09-05T05:06:09.094Z,100.00
2022-09-05T05:06:31.499Z,100.00
2022-09-05T05:08:52.566Z,100.00
2022-09-05T05:17:55.392Z,100.00
2022-09-05T05:17:55.550Z,100.00
2022-09-05T05:18:07.635Z,100.00
2022-09-05T05:20:41.280Z,100.00
2022-09-05T05:22:58.433Z,100.00
2022-09-05T05:25:44.265Z,100.00
2022-09-05T05:28:24.798Z,100.00
2022-09-05T05:31:10.435Z,100.00
2022-09-05T05:33:40.720Z,100.00
2022-09-05T05:36:11.358Z,100.00
2022-09-05T05:38:46.345Z,100.00
2022-09-05T05:41:19.014Z,100.00
2022-09-05T05:43:48.164Z,100.00
2022-09-05T05:46:29.949Z,100.00
2022-09-05T05:49:14.938Z,100.00
2022-09-05T05:52:01.187Z,100.00
2022-09-05T05:54:34.597Z,100.00
2022-09-05T05:57:35.681Z,100.00
2022-09-05T06:00:14.959Z,100.00
2022-09-05T06:03:27.595Z,100.00
2022-09-05T06:06:19.985Z,100.00
2022-09-05T06:14:51.678Z,100.00
2022-09-05T06:15:06.634Z,100.00
2022-09-05T06:16:29.917Z,100.00
2022-09-05T06:19:25.648Z,99.63
2022-09-05T06:22:37.065Z,97.86
2022-09-05T06:25:41.495Z,93.88
2022-09-05T06:28:18.838Z,99.44
2022-09-05T06:31:02.081Z,87.99
2022-09-05T06:33:52.470Z,79.76
2022-09-05T06:36:33.660Z,81.58
2022-09-05T06:39:11.319Z,82.10
2022-09-05T06:41:56.316Z,96.06
2022-09-05T06:44:48.877Z,92.91
2022-09-05T06:47:23.760Z,90.34
2022-09-05T06:50:27.013Z,93.08
2022-09-05T06:53:20.113Z,100.00
2022-09-05T06:56:00.800Z,100.00
2022-09-05T06:59:17.545Z,100.00
2022-09-05T07:02:00.736Z,100.00
2022-09-05T07:05:38.302Z,100.00
2022-09-05T07:07:36.948Z,100.00
2022-09-05T07:10:34.657Z,100.00
2022-09-05T07:13:01.888Z,100.00
2022-09-05T07:15:38.358Z,100.00
2022-09-05T07:18:13.605Z,100.00
2022-09-05T07:21:16.233Z,100.00
2022-09-05T07:24:06.934Z,100.00
2022-09-05T07:26:53.776Z,100.00
2022-09-05T07:29:28.001Z,100.00
2022-09-05T07:31:57.018Z,100.00
2022-09-05T07:34:29.733Z,100.00
2022-09-05T07:37:15.863Z,100.00
2022-09-05T07:39:51.530Z,100.00
2022-09-05T07:42:24.528Z,100.00
2022-09-05T07:44:56.583Z,100.00
2022-09-05T07:47:28.486Z,100.00
2022-09-05T07:50:47.189Z,100.00
2022-09-05T07:56:55.222Z,100.00
2022-09-05T07:57:02.242Z,100.00
2022-09-05T07:58:41.387Z,100.00
2022-09-05T08:01:12.671Z,100.00
2022-09-05T08:03:42.216Z,100.00
2022-09-05T08:06:14.537Z,100.00
2022-09-05T08:09:59.578Z,100.00
2022-09-05T08:12:01.031Z,100.00
2022-09-05T08:14:46.289Z,100.00
2022-09-05T08:17:17.214Z,100.00
2022-09-05T08:19:58.882Z,100.00
2022-09-05T08:22:47.622Z,100.00
2022-09-05T08:25:24.173Z,100.00
2022-09-05T08:28:07.434Z,100.00
2022-09-05T08:30:41.357Z,100.00
2022-09-05T08:33:13.546Z,100.00
2022-09-05T08:35:44.698Z,100.00
2022-09-05T08:38:15.793Z,100.00
2022-09-05T08:40:53.220Z,100.00
2022-09-05T08:46:35.890Z,100.00
2022-09-05T08:46:43.267Z,100.00
2022-09-05T08:49:39.408Z,100.00
2022-09-05T08:52:13.250Z,100.00
2022-09-05T08:54:58.226Z,100.00
2022-09-05T08:57:56.463Z,100.00
2022-09-05T09:00:31.289Z,100.00
2022-09-05T09:03:13.371Z,100.00
2022-09-05T09:06:15.786Z,100.00
2022-09-05T09:09:05.910Z,100.00
2022-09-05T09:11:38.725Z,100.00
2022-09-05T09:14:32.219Z,100.00
2022-09-05T09:17:06.805Z,100.00
2022-09-05T09:19:49.397Z,100.00
2022-09-05T09:22:27.407Z,100.00
2022-09-05T09:25:14.237Z,100.00
2022-09-05T09:28:47.949Z,100.00
2022-09-05T09:30:57.956Z,100.00
2022-09-05T09:33:35.009Z,100.00
2022-09-05T09:36:08.700Z,100.00
2022-09-05T09:38:42.416Z,100.00
2022-09-05T09:41:45.826Z,100.00
2022-09-05T09:44:52.507Z,100.00
2022-09-05T09:47:35.983Z,100.00
2022-09-05T09:50:17.833Z,100.00
2022-09-05T09:53:32.209Z,100.00
2022-09-05T09:56:33.520Z,100.00
2022-09-05T09:59:33.695Z,100.00
2022-09-05T10:02:56.224Z,100.00
2022-09-05T10:10:36.132Z,100.00
2022-09-05T10:10:48.845Z,100.00
2022-09-05T10:11:57.009Z,100.00
2022-09-05T10:14:49.586Z,100.00
2022-09-05T10:17:29.721Z,100.00
2022-09-05T10:20:10.132Z,100.00
2022-09-05T10:22:56.903Z,100.00
2022-09-05T10:25:34.502Z,100.00
2022-09-05T10:28:06.046Z,100.00
2022-09-05T10:32:34.699Z,100.00
2022-09-05T10:35:10.517Z,100.00
2022-09-05T10:36:29.458Z,100.00
2022-09-05T10:39:13.528Z,100.00
2022-09-05T10:41:49.947Z,100.00
2022-09-05T10:44:25.585Z,100.00
2022-09-05T10:47:00.770Z,100.00
2022-09-05T10:49:32.167Z,100.00
2022-09-05T10:52:03.527Z,100.00
2022-09-05T10:55:13.771Z,100.00
2022-09-05T10:57:54.415Z,100.00
2022-09-05T11:02:30.158Z,100.00
2022-09-05T11:03:45.827Z,100.00
2022-09-05T11:06:20.896Z,100.00
2022-09-05T11:09:00.193Z,100.00
2022-09-05T11:11:34.875Z,100.00
2022-09-05T11:14:07.390Z,100.00
2022-09-05T11:16:52.555Z,100.00
2022-09-05T11:19:25.158Z,100.00
2022-09-05T11:22:05.200Z,100.00
2022-09-05T11:24:51.581Z,100.00
2022-09-05T11:27:28.326Z,100.00
2022-09-05T11:30:00.991Z,100.00
2022-09-05T11:36:32.404Z,100.00
2022-09-05T11:39:50.924Z,100.00
2022-09-05T11:39:51.544Z,100.00
2022-09-05T11:42:18.518Z,100.00
2022-09-05T11:45:10.161Z,100.00
2022-09-05T11:48:04.036Z,100.00
2022-09-05T11:51:02.904Z,100.00
2022-09-05T11:53:52.961Z,100.00
2022-09-05T11:57:33.384Z,100.00
2022-09-05T12:00:32.794Z,100.00
2022-09-05T12:03:59.901Z,100.00
2022-09-05T12:07:27.003Z,100.00
2022-09-05T12:10:45.675Z,100.00
2022-09-05T12:13:17.220Z,100.00
2022-09-05T12:16:08.490Z,100.00
2022-09-05T12:18:44.588Z,100.00
2022-09-05T12:21:26.224Z,100.00
2022-09-05T12:24:28.534Z,100.00
2022-09-05T12:27:41.541Z,100.00
2022-09-05T12:29:51.177Z,100.00
2022-09-05T12:33:58.056Z,100.00
2022-09-05T12:36:10.174Z,100.00
2022-09-05T12:40:53.345Z,100.00
2022-09-05T12:41:44.542Z,100.00
2022-09-05T12:44:42.788Z,100.00
2022-09-05T12:47:16.947Z,100.00
2022-09-05T12:50:02.423Z,100.00
2022-09-05T12:52:38.954Z,100.00
2022-09-05T12:55:09.756Z,100.00
2022-09-05T13:01:39.311Z,100.00
2022-09-05T13:03:06.200Z,100.00
2022-09-05T13:03:32.075Z,100.00
2022-09-05T13:06:05.518Z,100.00
2022-09-05T13:08:52.818Z,100.00
2022-09-05T13:14:57.343Z,100.00
2022-09-05T13:17:13.940Z,100.00
2022-09-05T13:19:51.167Z,100.00
2022-09-05T13:22:23.987Z,100.00
2022-09-05T13:24:59.429Z,100.00
2022-09-05T13:27:29.627Z,100.00
2022-09-05T13:31:40.707Z,100.00
2022-09-05T13:38:19.332Z,100.00
2022-09-05T13:38:30.809Z,100.00
2022-09-05T13:38:48.307Z,100.00
2022-09-05T13:41:26.855Z,100.00
2022-09-05T13:44:00.610Z,100.00
2022-09-05T13:46:58.230Z,100.00
2022-09-05T13:49:32.195Z,100.00
2022-09-05T13:52:19.714Z,100.00
2022-09-05T13:54:51.866Z,100.00
2022-09-05T13:57:36.107Z,100.00
2022-09-05T14:00:48.553Z,100.00
2022-09-05T14:03:40.417Z,100.00
2022-09-05T14:06:46.357Z,100.00
2022-09-05T14:09:41.611Z,100.00
2022-09-05T14:12:19.598Z,100.00
2022-09-05T14:17:56.627Z,100.00
2022-09-05T14:20:44.447Z,100.00
2022-09-05T14:23:18.732Z,100.00
2022-09-05T14:25:52.305Z,100.00
2022-09-05T14:28:26.745Z,100.00
2022-09-05T14:37:44.832Z,100.00
2022-09-05T14:38:01.184Z,100.00
2022-09-05T14:38:01.318Z,100.00
2022-09-05T14:40:19.174Z,100.00
2022-09-05T14:43:15.122Z,100.00
2022-09-05T14:46:13.523Z,100.00
2022-09-05T14:49:02.982Z,100.00
2022-09-05T14:51:45.845Z,100.00
2022-09-05T14:58:38.333Z,100.00
2022-09-05T15:02:42.987Z,100.00
2022-09-05T15:03:02.460Z,100.00
2022-09-05T15:05:42.071Z,100.00
2022-09-05T15:09:01.016Z,100.00
2022-09-05T15:12:23.055Z,100.00
2022-09-05T15:13:57.070Z,100.00
2022-09-05T15:16:25.460Z,100.00
2022-09-05T15:18:56.344Z,100.00
2022-09-05T15:21:33.986Z,100.00
2022-09-05T15:24:13.615Z,100.00
2022-09-05T15:26:52.851Z,100.00
2022-09-05T15:29:23.246Z,100.00
2022-09-05T15:31:53.274Z,100.00
2022-09-05T15:34:39.562Z,100.00
2022-09-05T15:37:24.318Z,100.00
2022-09-05T15:40:22.025Z,100.00
2022-09-05T15:42:53.085Z,100.00
2022-09-05T15:45:25.146Z,100.00
2022-09-05T15:48:06.484Z,100.00
2022-09-05T15:50:43.236Z,100.00
2022-09-05T15:53:15.048Z,100.00
2022-09-05T15:55:49.492Z,100.00
2022-09-05T15:58:20.958Z,100.00
2022-09-05T16:00:52.022Z,100.00
2022-09-05T16:04:42.230Z,100.00
2022-09-05T16:10:28.967Z,100.00
2022-09-05T16:10:35.225Z,100.00
2022-09-05T16:12:16.255Z,100.00
2022-09-05T16:15:39.442Z,100.00
2022-09-05T16:23:25.293Z,100.00
2022-09-05T16:23:34.923Z,100.00
2022-09-05T16:23:42.560Z,100.00
2022-09-05T16:26:19.057Z,100.00
2022-09-05T16:28:57.574Z,100.00
2022-09-05T16:31:30.632Z,100.00
2022-09-05T16:33:59.005Z,100.00
2022-09-05T16:36:29.751Z,100.00
2022-09-05T16:39:02.181Z,100.00
2022-09-05T16:41:38.037Z,100.00
2022-09-05T16:44:15.557Z,100.00
2022-09-05T16:46:46.059Z,100.00
2022-09-05T16:49:18.562Z,100.00
2022-09-05T16:52:09.041Z,100.00
2022-09-05T16:54:49.298Z,100.00
2022-09-05T16:57:18.665Z,100.00
2022-09-05T16:59:47.834Z,100.00
2022-09-05T17:02:27.318Z,100.00
2022-09-05T17:05:09.618Z,100.00
2022-09-05T17:08:13.366Z,100.00
2022-09-05T17:10:50.763Z,100.00
2022-09-05T17:13:38.446Z,100.00
2022-09-05T17:16:07.180Z,100.00
2022-09-05T17:18:36.729Z,100.00
2022-09-05T17:21:08.422Z,100.00
2022-09-05T17:29:31.431Z,100.00
2022-09-05T17:29:33.326Z,100.00
2022-09-05T17:32:47.166Z,100.00
2022-09-05T17:35:33.750Z,100.00
2022-09-05T17:38:31.013Z,100.00
2022-09-05T17:41:43.876Z,100.00
2022-09-05T17:44:20.187Z,100.00
2022-09-05T17:46:58.178Z,100.00
2022-09-05T17:49:40.434Z,100.00
2022-09-05T17:52:26.420Z,100.00
2022-09-05T17:54:55.572Z,100.00
2022-09-05T17:57:37.751Z,100.00
2022-09-05T18:00:58.259Z,100.00
2022-09-05T18:04:17.164Z,100.00
2022-09-05T18:06:59.798Z,100.00
2022-09-05T18:13:13.419Z,100.00
2022-09-05T18:16:11.776Z,100.00
2022-09-05T18:19:32.323Z,100.00
2022-09-05T18:21:49.970Z,100.00
2022-09-05T18:24:25.067Z,100.00
2022-09-05T18:27:35.045Z,100.00
2022-09-05T18:29:58.850Z,100.00
2022-09-05T18:33:56.069Z,100.00
2022-09-05T18:36:32.191Z,100.00
2022-09-05T18:39:37.844Z,100.00
2022-09-05T18:42:33.420Z,100.00
2022-09-05T18:45:01.697Z,100.00
2022-09-05T18:47:34.433Z,100.00
2022-09-05T18:50:25.753Z,100.00
2022-09-05T18:53:08.927Z,100.00
2022-09-05T18:56:12.253Z,100.00
2022-09-05T18:58:34.495Z,100.00
2022-09-05T19:01:18.142Z,100.00
2022-09-05T19:03:52.349Z,100.00
2022-09-05T19:06:36.524Z,100.00
2022-09-05T19:09:08.708Z,100.00
2022-09-05T19:11:52.873Z,100.00
2022-09-05T19:14:34.607Z,100.00
2022-09-05T19:17:07.819Z,100.00
2022-09-05T19:20:31.050Z,100.00
2022-09-05T19:23:09.713Z,100.00
2022-09-05T19:25:42.260Z,100.00
2022-09-05T19:34:05.834Z,100.00
2022-09-05T19:37:04.360Z,100.00
2022-09-05T19:37:13.241Z,100.00
2022-09-05T19:37:23.681Z,100.00
2022-09-05T19:47:08.571Z,100.00
2022-09-05T19:47:39.463Z,100.00
2022-09-05T19:47:51.864Z,100.00
2022-09-05T19:48:18.041Z,100.00
2022-09-05T19:50:47.300Z,100.00
2022-09-05T19:53:16.605Z,100.00
2022-09-05T19:55:45.286Z,100.00
2022-09-05T19:58:28.974Z,100.00
2022-09-05T20:01:05.597Z,100.00
2022-09-05T20:03:41.677Z,100.00
2022-09-05T20:06:30.084Z,100.00
2022-09-05T20:09:16.535Z,100.00
2022-09-05T20:11:47.450Z,100.00
2022-09-05T20:14:21.298Z,100.00
2022-09-05T20:16:50.330Z,100.00
2022-09-05T20:19:32.314Z,100.00
2022-09-05T20:22:10.171Z,100.00
2022-09-05T20:24:50.987Z,100.00
2022-09-05T20:27:19.288Z,100.00
2022-09-05T20:29:57.218Z,100.00
2022-09-05T20:32:39.795Z,100.00
2022-09-05T20:40:47.115Z,100.00
2022-09-05T20:43:11.903Z,100.00
2022-09-05T20:43:20.079Z,100.00
2022-09-05T20:43:53.659Z,100.00
2022-09-05T20:48:18.038Z,100.00
2022-09-05T20:54:07.778Z,100.00
2022-09-05T20:54:19.905Z,100.00
2022-09-05T20:55:40.052Z,100.00
2022-09-05T20:58:09.288Z,100.00
2022-09-05T21:00:38.886Z,100.00
2022-09-05T21:03:09.179Z,100.00
2022-09-05T21:05:39.808Z,100.00
2022-09-05T21:08:26.150Z,100.00
2022-09-05T21:10:56.570Z,100.00
2022-09-05T21:13:26.525Z,100.00
2022-09-05T21:15:55.330Z,100.00
2022-09-05T21:18:33.480Z,100.00
2022-09-05T21:21:04.801Z,100.00
2022-09-05T21:24:16.264Z,100.00
2022-09-05T21:26:47.490Z,100.00
2022-09-05T21:29:17.588Z,100.00
2022-09-05T21:31:49.170Z,100.00
2022-09-05T21:34:25.843Z,100.00
2022-09-05T21:37:07.713Z,100.00
2022-09-05T21:39:56.931Z,100.00
2022-09-05T21:47:33.028Z,100.00
2022-09-05T21:47:47.219Z,100.00
2022-09-05T21:48:07.696Z,100.00
2022-09-05T21:50:39.450Z,100.00
2022-09-05T21:53:15.888Z,100.00
2022-09-05T21:59:29.832Z,100.00
2022-09-05T21:59:29.949Z,100.00
2022-09-05T22:01:51.815Z,100.00
2022-09-05T22:04:21.270Z,100.00
2022-09-05T22:06:49.361Z,100.00
2022-09-05T22:09:18.293Z,100.00
2022-09-05T22:11:50.634Z,100.00
2022-09-05T22:14:19.002Z,100.00
2022-09-05T22:16:47.679Z,100.00
2022-09-05T22:19:22.603Z,100.00
2022-09-05T22:21:52.367Z,100.00
2022-09-05T22:24:20.724Z,100.00
2022-09-05T22:27:12.139Z,100.00
2022-09-05T22:29:41.354Z,100.00
2022-09-05T22:32:09.533Z,100.00
2022-09-05T22:34:37.595Z,100.00
2022-09-05T22:37:05.689Z,100.00
2022-09-05T22:39:36.477Z,100.00
2022-09-05T22:42:10.831Z,100.00
2022-09-05T22:44:39.989Z,100.00
2022-09-05T22:47:08.631Z,100.00
2022-09-05T22:49:37.361Z,100.00
2022-09-05T22:52:06.410Z,100.00
2022-09-05T22:54:34.517Z,100.00
2022-09-05T22:57:02.630Z,100.00
2022-09-05T22:59:32.261Z,100.00
2022-09-05T23:02:00.328Z,100.00
2022-09-05T23:04:28.935Z,100.00
2022-09-05T23:06:57.137Z,100.00
2022-09-05T23:09:25.264Z,100.00
2022-09-05T23:11:53.221Z,100.00
2022-09-05T23:14:21.213Z,100.00
2022-09-05T23:16:50.627Z,100.00
2022-09-05T23:19:18.618Z,100.00
2022-09-05T23:21:46.640Z,100.00
2022-09-05T23:24:14.626Z,100.00
2022-09-05T23:26:42.596Z,100.00
2022-09-05T23:29:10.618Z,100.00
2022-09-05T23:31:38.755Z,100.00
2022-09-05T23:34:08.209Z,100.00
2022-09-05T23:36:36.210Z,100.00
2022-09-05T23:39:04.333Z,100.00
2022-09-05T23:41:32.456Z,100.00
2022-09-05T23:44:00.647Z,100.00
2022-09-05T23:46:28.716Z,100.00
2022-09-05T23:48:56.778Z,100.00
2022-09-05T23:51:26.170Z,100.00
2022-09-05T23:53:54.180Z,100.00
2022-09-05T23:56:22.196Z,100.00
2022-09-05T23:58:50.231Z,100.00
