createdAt,value
2023-03-15T17:02:02.579Z,69.06
2023-03-15T17:02:35.921Z,71.53
2023-03-15T17:03:09.111Z,75.43
2023-03-15T17:03:42.188Z,77.09
2023-03-15T17:04:15.606Z,77.32
2023-03-15T17:05:26.831Z,76.73
2023-03-15T17:07:15.983Z,72.98
2023-03-15T17:08:28.259Z,71.73
2023-03-15T17:09:09.328Z,68.41
2023-03-15T17:09:43.295Z,64.46
2023-03-15T17:10:29.315Z,63.13
2023-03-15T17:11:02.497Z,62.22
2023-03-15T17:11:37.106Z,62.45
2023-03-15T17:12:24.661Z,62.51
2023-03-15T17:12:59.519Z,61.04
2023-03-15T17:13:33.303Z,60.98
2023-03-15T17:14:06.872Z,60.79
2023-03-15T17:15:22.393Z,60.16
2023-03-15T17:15:55.526Z,60.09
2023-03-15T17:16:28.632Z,59.33
2023-03-15T17:17:01.880Z,59.01
2023-03-15T17:17:36.334Z,57.95
2023-03-15T17:18:30.148Z,58.22
2023-03-15T17:19:04.534Z,58.07
2023-03-15T17:19:37.573Z,58.57
2023-03-15T17:20:13.029Z,59.85
2023-03-15T17:20:47.627Z,60.51
2023-03-15T17:21:59.210Z,62.45
2023-03-15T17:22:32.108Z,63.31
2023-03-15T17:23:05.234Z,64.48
2023-03-15T17:24:16.209Z,65.25
2023-03-15T17:24:49.184Z,65.51
2023-03-15T17:25:22.660Z,64.51
2023-03-15T17:25:55.637Z,63.83
2023-03-15T17:27:30.480Z,63.20
2023-03-15T17:28:03.737Z,64.18
2023-03-15T17:28:36.938Z,62.52
2023-03-15T17:29:11.523Z,62.15
2023-03-15T17:29:44.607Z,61.33
2023-03-15T17:30:20.058Z,60.33
2023-03-15T17:30:59.850Z,60.52
2023-03-15T17:31:42.775Z,61.45
2023-03-15T17:32:15.761Z,59.94
2023-03-15T17:32:48.981Z,59.13
2023-03-15T17:38:39.540Z,82.58
2023-03-15T17:39:15.415Z,84.11
2023-03-15T17:42:44.384Z,67.81
2023-03-15T17:43:17.820Z,64.97
2023-03-15T17:43:51.767Z,63.05
2023-03-15T18:48:06.319Z,55.91
2023-03-15T18:50:19.665Z,55.65
2023-03-15T18:51:10.711Z,55.53
2023-03-15T18:52:32.211Z,55.06
2023-03-15T18:53:52.463Z,54.77
2023-03-15T18:54:39.565Z,54.58
2023-03-15T18:55:26.971Z,54.62
2023-03-15T18:56:14.188Z,54.45
2023-03-15T19:45:38.428Z,39.88
2023-03-15T19:47:00.741Z,43.28
2023-03-15T19:47:33.688Z,44.66
2023-03-15T19:48:07.027Z,45.75
2023-03-15T19:49:41.313Z,49.26
2023-03-15T19:50:31.546Z,50.47
2023-03-15T19:51:05.234Z,52.19
2023-03-15T19:52:27.321Z,54.87
2023-03-15T19:53:14.247Z,56.68
2023-03-15T19:54:49.005Z,61.09
2023-03-15T19:55:22.079Z,63.49
2023-03-15T19:56:58.762Z,64.58
2023-03-15T19:57:31.831Z,64.00
2023-03-15T19:58:18.732Z,63.81
2023-03-15T19:59:05.653Z,63.22
2023-03-15T19:59:41.191Z,62.84
2023-03-15T20:00:28.104Z,61.66
2023-03-15T20:02:02.927Z,60.66
2023-03-15T20:03:37.281Z,59.73
2023-03-15T20:04:24.430Z,59.35
2023-03-15T20:07:13.896Z,59.78
2023-03-15T20:08:02.190Z,61.53
2023-03-15T20:08:49.307Z,62.39
2023-03-15T20:09:22.344Z,63.49
2023-03-15T20:09:55.505Z,64.60
2023-03-15T20:12:21.627Z,64.54
2023-03-15T20:14:00.003Z,63.72
2023-03-15T20:14:33.426Z,63.65
2023-03-15T20:16:08.936Z,63.65
2023-03-15T20:16:55.847Z,63.39
2023-03-15T20:18:29.859Z,64.10
2023-03-15T20:19:16.849Z,63.95
2023-03-15T20:19:49.918Z,63.83
2023-03-15T20:20:23.428Z,64.32
2023-03-15T20:22:11.405Z,64.51
2023-03-15T20:22:54.857Z,63.90
2023-03-15T20:24:44.398Z,64.75
2023-03-15T20:25:31.743Z,65.35
2023-03-15T20:26:19.205Z,66.05
2023-03-15T20:26:52.698Z,66.07
2023-03-15T20:27:26.187Z,65.89
2023-03-15T20:28:13.249Z,66.07
2023-03-15T20:30:21.356Z,65.89
2023-03-15T20:31:10.113Z,65.65
2023-03-15T20:32:06.145Z,65.69
2023-03-15T20:33:40.639Z,65.59
2023-03-15T20:34:27.604Z,65.27
2023-03-15T20:35:14.454Z,63.62
2023-03-15T20:35:47.746Z,63.41
2023-03-15T20:36:22.109Z,63.21
2023-03-15T20:36:54.940Z,62.85
2023-03-15T20:37:43.028Z,63.33
2023-03-15T20:38:30.036Z,62.92
2023-03-15T20:39:05.515Z,61.89
2023-03-15T20:39:38.984Z,61.54
2023-03-15T20:40:13.463Z,61.23
2023-03-15T20:42:01.450Z,61.44
2023-03-15T20:42:51.607Z,61.89
2023-03-15T20:43:38.571Z,61.56
2023-03-15T20:44:28.272Z,61.34
2023-03-15T20:45:01.164Z,59.72
2023-03-15T20:45:34.675Z,59.50
2023-03-15T20:47:09.488Z,57.84
2023-03-15T20:47:42.444Z,58.23
2023-03-15T20:48:15.534Z,58.60
