createdAt,value
2023-04-27T00:00:10.498Z,960
2023-04-27T00:01:16.648Z,960
2023-04-27T00:02:22.788Z,960
2023-04-27T00:03:28.927Z,960
2023-04-27T00:04:35.119Z,960
2023-04-27T00:05:41.226Z,960
2023-04-27T00:07:53.513Z,960
2023-04-27T00:08:59.641Z,960
2023-04-27T00:10:05.802Z,960
2023-04-27T00:11:11.927Z,960
2023-04-27T00:12:18.074Z,959.9
2023-04-27T00:13:24.220Z,959.9
2023-04-27T00:15:35.532Z,959.9
2023-04-27T00:16:41.661Z,959.9
2023-04-27T00:17:47.810Z,959.9
2023-04-27T00:18:53.947Z,959.9
2023-04-27T00:20:00.093Z,959.9
2023-04-27T00:21:06.241Z,959.8
2023-04-27T00:22:12.447Z,959.8
2023-04-27T00:23:18.528Z,959.8
2023-04-27T00:25:30.817Z,959.8
2023-04-27T00:26:36.945Z,959.7
2023-04-27T00:27:43.098Z,959.7
2023-04-27T00:28:48.289Z,959.8
2023-04-27T00:29:54.400Z,959.8
2023-04-27T00:32:06.686Z,959.7
2023-04-27T00:33:12.825Z,959.7
2023-04-27T00:34:18.973Z,959.7
2023-04-27T00:35:25.107Z,959.7
2023-04-27T00:36:31.262Z,959.7
2023-04-27T00:37:37.537Z,959.7
2023-04-27T00:38:43.535Z,959.7
2023-04-27T00:39:49.681Z,959.7
2023-04-27T00:40:55.837Z,959.6
2023-04-27T00:42:01.990Z,959.6
2023-04-27T00:43:08.234Z,959.6
2023-04-27T00:44:14.430Z,959.6
2023-04-27T00:45:20.546Z,959.6
2023-04-27T00:48:38.951Z,959.6
2023-04-27T00:49:45.101Z,959.6
2023-04-27T00:50:51.273Z,959.6
2023-04-27T00:51:57.384Z,959.6
2023-04-27T00:54:09.672Z,959.6
2023-04-27T00:55:15.822Z,959.6
2023-04-27T00:56:21.962Z,959.6
2023-04-27T00:57:27.116Z,959.7
2023-04-27T00:58:33.255Z,959.7
2023-04-27T00:59:39.396Z,959.7
2023-04-27T01:00:45.533Z,959.7
2023-04-27T01:02:57.848Z,959.7
2023-04-27T01:05:10.138Z,959.8
2023-04-27T01:06:16.268Z,959.8
2023-04-27T01:07:22.401Z,959.8
2023-04-27T01:08:28.556Z,959.8
2023-04-27T01:09:34.695Z,959.8
2023-04-27T01:10:40.839Z,959.8
2023-04-27T01:11:47.163Z,959.8
2023-04-27T01:12:53.247Z,959.8
2023-04-27T01:13:59.389Z,959.8
2023-04-27T01:15:05.528Z,959.8
2023-04-27T01:17:17.807Z,959.8
2023-04-27T01:18:23.959Z,959.8
2023-04-27T01:19:30.104Z,959.8
2023-04-27T01:21:41.428Z,959.9
2023-04-27T01:22:46.575Z,959.9
2023-04-27T01:23:52.726Z,959.9
2023-04-27T01:24:58.852Z,959.9
2023-04-27T01:26:04.997Z,959.9
2023-04-27T01:27:11.139Z,959.9
2023-04-27T01:28:17.328Z,959.9
2023-04-27T01:29:23.428Z,960
2023-04-27T01:30:29.586Z,960
2023-04-27T01:31:35.716Z,960
2023-04-27T01:32:41.856Z,960
2023-04-27T01:33:48.007Z,960
2023-04-27T01:36:00.288Z,960.1
2023-04-27T01:38:11.594Z,960.1
2023-04-27T01:39:17.737Z,960.1
2023-04-27T01:40:23.899Z,960.1
2023-04-27T01:41:30.044Z,960.1
2023-04-27T01:43:42.296Z,960.1
2023-04-27T01:44:48.478Z,960.1
2023-04-27T01:48:06.896Z,960.1
2023-04-27T01:49:13.024Z,960.1
2023-04-27T01:50:19.175Z,960.1
2023-04-27T01:51:25.438Z,960.1
2023-04-27T01:55:50.025Z,960
2023-04-27T01:56:56.170Z,960
2023-04-27T01:58:02.301Z,960.1
2023-04-27T02:00:14.587Z,960.1
2023-04-27T02:01:20.735Z,960.1
2023-04-27T02:02:26.871Z,960.1
2023-04-27T02:03:33.019Z,960.1
2023-04-27T02:07:57.581Z,960.1
2023-04-27T02:11:15.044Z,960.1
2023-04-27T02:12:21.183Z,960.1
2023-04-27T02:15:39.591Z,960.1
2023-04-27T02:16:45.751Z,960
2023-04-27T02:17:51.885Z,960
2023-04-27T02:20:04.184Z,960
2023-04-27T02:23:22.623Z,959.9
2023-04-27T02:25:33.905Z,959.9
2023-04-27T02:27:46.208Z,959.9
2023-04-27T02:32:10.769Z,959.9
2023-04-27T02:33:16.955Z,959.8
2023-04-27T02:35:29.199Z,959.8
2023-04-27T02:36:35.456Z,959.8
2023-04-27T02:37:41.619Z,959.8
2023-04-27T02:38:47.750Z,959.8
2023-04-27T02:39:52.923Z,959.8
2023-04-27T02:40:59.067Z,959.8
2023-04-27T02:44:17.476Z,959.9
2023-04-27T02:46:29.781Z,959.9
2023-04-27T02:49:48.197Z,959.8
2023-04-27T02:53:06.635Z,959.8
2023-04-27T02:54:12.901Z,959.8
2023-04-27T02:55:19.031Z,959.8
2023-04-27T02:56:25.176Z,959.9
2023-04-27T02:57:31.350Z,959.9
2023-04-27T03:01:55.897Z,959.9
2023-04-27T03:03:02.038Z,959.9
2023-04-27T03:07:26.619Z,959.9
2023-04-27T03:08:31.834Z,959.9
2023-04-27T03:09:37.908Z,959.9
2023-04-27T03:10:44.080Z,959.9
2023-04-27T03:11:50.187Z,959.9
2023-04-27T03:12:56.340Z,959.9
2023-04-27T03:14:02.489Z,959.9
2023-04-27T03:17:20.916Z,959.9
2023-04-27T03:19:33.211Z,959.9
2023-04-27T03:22:51.626Z,960
2023-04-27T03:23:57.892Z,960
2023-04-27T03:25:04.029Z,960
2023-04-27T03:26:10.183Z,960
2023-04-27T03:27:16.325Z,960
2023-04-27T03:29:28.617Z,960
2023-04-27T03:30:34.753Z,960
2023-04-27T03:31:40.893Z,960
2023-04-27T03:37:11.614Z,960
2023-04-27T03:38:16.766Z,960
2023-04-27T03:39:22.911Z,959.9
2023-04-27T03:40:29.061Z,959.9
2023-04-27T03:42:41.335Z,959.9
2023-04-27T03:44:53.634Z,959.9
2023-04-27T03:45:59.778Z,960
2023-04-27T03:47:05.927Z,960
2023-04-27T03:48:12.077Z,960
2023-04-27T03:51:30.483Z,960
2023-04-27T03:54:47.936Z,960
2023-04-27T03:55:54.102Z,960
2023-04-27T03:57:00.302Z,960
2023-04-27T03:59:12.508Z,960.1
2023-04-27T04:00:18.655Z,960.1
2023-04-27T04:01:24.792Z,960.1
2023-04-27T04:02:30.927Z,960.1
2023-04-27T04:03:37.083Z,960.1
2023-04-27T04:06:55.529Z,960.2
2023-04-27T04:08:00.672Z,960.2
2023-04-27T04:09:06.816Z,960.1
2023-04-27T04:10:12.957Z,960.1
2023-04-27T04:11:19.098Z,960.1
2023-04-27T04:12:25.241Z,960.1
2023-04-27T04:13:31.391Z,960.1
2023-04-27T04:14:37.525Z,960.1
2023-04-27T04:16:49.826Z,960.1
2023-04-27T04:17:55.964Z,960.1
2023-04-27T04:19:02.104Z,960
2023-04-27T04:21:14.383Z,960.1
2023-04-27T04:23:25.693Z,960.1
2023-04-27T04:24:31.838Z,960.1
2023-04-27T04:25:37.976Z,960.1
2023-04-27T04:27:50.260Z,960.1
2023-04-27T04:28:56.397Z,960.1
2023-04-27T04:30:02.544Z,960.1
2023-04-27T04:31:08.683Z,960.1
2023-04-27T04:32:14.855Z,960.1
2023-04-27T04:34:27.125Z,960.1
2023-04-27T04:35:33.269Z,960.1
2023-04-27T04:36:38.430Z,960.1
2023-04-27T04:37:44.569Z,960.1
2023-04-27T04:39:56.847Z,960.1
2023-04-27T04:41:03.004Z,960.1
2023-04-27T04:42:09.149Z,960.1
2023-04-27T04:45:27.604Z,960.1
2023-04-27T04:46:33.709Z,960.2
2023-04-27T04:48:46.001Z,960.2
2023-04-27T04:49:52.158Z,960.2
2023-04-27T04:50:57.316Z,960.2
2023-04-27T04:52:03.448Z,960.2
2023-04-27T04:53:09.605Z,960.2
2023-04-27T04:54:15.740Z,960.2
2023-04-27T04:55:21.967Z,960.2
2023-04-27T04:56:28.009Z,960.2
2023-04-27T04:58:40.313Z,960.2
2023-04-27T04:59:46.445Z,960.3
2023-04-27T05:00:52.615Z,960.3
2023-04-27T05:01:58.732Z,960.3
2023-04-27T05:03:04.895Z,960.3
2023-04-27T05:04:10.068Z,960.3
2023-04-27T05:05:16.184Z,960.3
2023-04-27T05:06:22.329Z,960.2
2023-04-27T05:07:28.470Z,960.2
2023-04-27T05:08:34.604Z,960.3
2023-04-27T05:09:40.771Z,960.3
2023-04-27T05:10:46.911Z,960.3
2023-04-27T05:11:52.102Z,960.3
2023-04-27T05:15:10.494Z,960.3
2023-04-27T05:17:22.811Z,960.3
2023-04-27T05:18:28.924Z,960.3
2023-04-27T05:19:35.097Z,960.3
2023-04-27T05:21:46.387Z,960.3
2023-04-27T05:23:58.672Z,960.3
2023-04-27T05:25:04.805Z,960.3
2023-04-27T05:26:10.957Z,960.3
2023-04-27T05:31:41.655Z,960.4
2023-04-27T05:35:00.097Z,960.4
2023-04-27T05:37:11.414Z,960.4
2023-04-27T05:38:17.555Z,960.4
2023-04-27T05:42:42.126Z,960.4
2023-04-27T05:43:47.315Z,960.4
2023-04-27T05:48:10.889Z,960.5
2023-04-27T05:49:17.028Z,960.5
2023-04-27T05:51:29.300Z,960.5
2023-04-27T05:53:41.602Z,960.4
2023-04-27T06:05:49.175Z,960.6
2023-04-27T06:08:00.576Z,960.6
2023-04-27T06:09:06.652Z,960.5
2023-04-27T06:11:18.917Z,960.5
2023-04-27T06:14:37.402Z,960.5
2023-04-27T06:22:20.347Z,960.6
2023-04-27T06:24:31.653Z,960.6
2023-04-27T06:25:37.789Z,960.6
2023-04-27T06:27:50.076Z,960.6
2023-04-27T06:30:02.383Z,960.6
2023-04-27T06:39:57.703Z,960.6
2023-04-27T06:41:02.870Z,960.6
2023-04-27T06:43:15.165Z,960.6
2023-04-27T06:44:21.244Z,960.6
2023-04-27T06:47:39.798Z,960.7
2023-04-27T06:48:45.822Z,960.7
2023-04-27T06:49:51.967Z,960.7
2023-04-27T06:52:04.263Z,960.7
2023-04-27T06:54:16.584Z,960.7
2023-04-27T06:57:33.971Z,960.7
2023-04-27T06:58:40.126Z,960.7
2023-04-27T06:59:46.301Z,960.7
2023-04-27T07:00:52.495Z,960.7
2023-04-27T07:03:04.756Z,960.7
2023-04-27T07:04:10.826Z,960.8
2023-04-27T07:05:17.032Z,960.7
2023-04-27T07:06:23.105Z,960.7
2023-04-27T07:08:35.522Z,960.7
2023-04-27T07:09:40.605Z,960.8
2023-04-27T07:10:46.774Z,960.8
2023-04-27T07:12:59.153Z,960.8
2023-04-27T07:14:05.137Z,960.8
2023-04-27T07:15:11.314Z,960.9
2023-04-27T07:16:17.420Z,960.8
2023-04-27T07:17:23.558Z,960.8
2023-04-27T07:18:29.804Z,960.9
2023-04-27T07:19:35.859Z,960.9
2023-04-27T07:20:41.988Z,960.9
2023-04-27T07:21:48.186Z,960.9
2023-04-27T07:22:54.302Z,960.9
2023-04-27T07:27:17.889Z,960.9
2023-04-27T07:29:30.167Z,960.9
2023-04-27T07:30:36.431Z,960.9
2023-04-27T07:31:42.445Z,960.8
2023-04-27T07:32:48.589Z,960.8
2023-04-27T07:33:54.817Z,960.8
2023-04-27T07:35:00.866Z,960.8
2023-04-27T07:37:13.292Z,960.8
2023-04-27T07:39:24.515Z,960.7
2023-04-27T07:42:42.954Z,960.8
2023-04-27T07:43:49.030Z,960.7
2023-04-27T07:44:55.241Z,960.7
2023-04-27T07:46:01.325Z,960.7
2023-04-27T07:47:07.533Z,960.7
2023-04-27T07:48:13.619Z,960.7
2023-04-27T07:49:19.817Z,960.7
2023-04-27T07:50:25.880Z,960.7
2023-04-27T07:51:32.224Z,960.7
2023-04-27T07:52:37.348Z,960.7
2023-04-27T07:53:43.447Z,960.7
2023-04-27T07:54:49.521Z,960.7
2023-04-27T07:55:55.639Z,960.7
2023-04-27T07:58:07.902Z,960.7
2023-04-27T07:59:14.084Z,960.7
2023-04-27T08:00:20.279Z,960.7
2023-04-27T08:01:26.334Z,960.8
2023-04-27T08:02:32.536Z,960.7
2023-04-27T08:03:38.633Z,960.7
2023-04-27T08:04:44.771Z,960.7
2023-04-27T08:05:51.142Z,960.7
2023-04-27T08:06:57.306Z,960.7
2023-04-27T08:08:03.478Z,960.7
2023-04-27T08:09:09.598Z,960.6
2023-04-27T08:11:21.990Z,960.6
2023-04-27T08:12:28.034Z,960.7
2023-04-27T08:15:46.493Z,960.6
2023-04-27T08:16:52.645Z,960.7
2023-04-27T08:17:58.832Z,960.6
2023-04-27T08:19:04.929Z,960.6
2023-04-27T08:21:17.284Z,960.6
2023-04-27T08:23:28.524Z,960.6
2023-04-27T08:24:33.667Z,960.6
2023-04-27T08:26:44.957Z,960.6
2023-04-27T08:28:57.354Z,960.6
2023-04-27T08:31:09.542Z,960.5
2023-04-27T08:32:15.699Z,960.5
2023-04-27T08:33:21.905Z,960.5
2023-04-27T08:34:28.040Z,960.5
2023-04-27T08:36:40.285Z,960.5
2023-04-27T08:39:58.675Z,960.5
2023-04-27T08:41:04.940Z,960.5
2023-04-27T08:42:11.083Z,960.5
2023-04-27T08:43:17.226Z,960.6
2023-04-27T08:47:41.800Z,960.6
2023-04-27T08:48:46.965Z,960.6
2023-04-27T08:49:53.154Z,960.5
2023-04-27T08:50:59.333Z,960.5
2023-04-27T08:53:11.541Z,960.5
2023-04-27T08:54:17.675Z,960.5
2023-04-27T08:55:23.853Z,960.5
2023-04-27T08:56:30.032Z,960.5
2023-04-27T08:57:36.116Z,960.6
2023-04-27T08:58:42.304Z,960.5
2023-04-27T08:59:48.447Z,960.4
2023-04-27T09:00:54.608Z,960.5
2023-04-27T09:02:00.729Z,960.5
2023-04-27T09:04:11.993Z,960.6
2023-04-27T09:05:18.129Z,960.6
2023-04-27T09:06:24.270Z,960.6
2023-04-27T09:09:42.712Z,960.5
2023-04-27T09:10:48.877Z,960.3
2023-04-27T09:11:55.046Z,960.4
2023-04-27T09:13:01.181Z,960.3
2023-04-27T09:16:19.609Z,960.3
2023-04-27T09:17:24.711Z,960.3
2023-04-27T09:18:30.965Z,960.4
2023-04-27T09:20:43.314Z,960.3
2023-04-27T09:21:49.435Z,960.3
2023-04-27T09:22:55.575Z,960.3
2023-04-27T09:24:01.696Z,960.4
2023-04-27T09:25:07.716Z,960.4
2023-04-27T09:26:14.041Z,960.3
2023-04-27T09:28:26.137Z,960.3
2023-04-27T09:29:32.290Z,960.3
2023-04-27T09:31:44.699Z,960.3
2023-04-27T09:32:49.727Z,960.3
2023-04-27T09:33:55.863Z,960.4
2023-04-27T09:35:02.017Z,960.4
2023-04-27T09:38:20.542Z,960.3
2023-04-27T09:39:26.575Z,960.3
2023-04-27T09:41:38.869Z,960.2
2023-04-27T09:42:45.014Z,960.2
2023-04-27T09:44:57.290Z,960.3
2023-04-27T09:46:03.453Z,960.3
2023-04-27T09:47:08.642Z,960.3
2023-04-27T09:48:14.744Z,960.3
2023-04-27T09:49:20.888Z,960.3
2023-04-27T09:50:27.032Z,960.1
2023-04-27T09:51:33.176Z,960.1
2023-04-27T09:53:45.493Z,960.2
2023-04-27T09:54:51.595Z,960.2
2023-04-27T09:55:57.739Z,960.2
2023-04-27T09:57:03.894Z,960.2
2023-04-27T09:58:10.059Z,960.2
2023-04-27T09:59:16.176Z,960.2
2023-04-27T10:02:34.608Z,960.2
2023-04-27T10:03:39.762Z,960.2
2023-04-27T10:04:45.904Z,960.1
2023-04-27T10:05:52.054Z,960.2
2023-04-27T10:06:58.195Z,960.1
2023-04-27T10:08:04.404Z,960.2
2023-04-27T10:11:22.858Z,960.1
2023-04-27T10:12:29.041Z,960
2023-04-27T10:13:35.059Z,960
2023-04-27T10:14:41.270Z,960.1
2023-04-27T10:15:47.420Z,959.9
2023-04-27T10:16:53.489Z,960
2023-04-27T10:17:58.640Z,960
2023-04-27T10:19:04.781Z,960
2023-04-27T10:20:10.961Z,959.9
2023-04-27T10:21:17.079Z,959.9
2023-04-27T10:22:23.212Z,959.9
2023-04-27T10:26:47.816Z,959.9
2023-04-27T10:27:53.956Z,959.9
2023-04-27T10:29:00.065Z,959.9
2023-04-27T10:30:06.228Z,959.9
2023-04-27T10:32:18.521Z,959.9
2023-04-27T10:33:23.702Z,959.9
2023-04-27T10:34:29.952Z,960
2023-04-27T10:35:35.953Z,960
2023-04-27T10:36:42.094Z,959.9
2023-04-27T10:37:48.258Z,959.9
2023-04-27T10:38:54.383Z,959.9
2023-04-27T10:40:00.518Z,960
2023-04-27T10:41:06.676Z,959.9
2023-04-27T10:43:18.949Z,960
2023-04-27T10:44:25.096Z,960
2023-04-27T10:45:31.247Z,960
2023-04-27T10:46:37.398Z,959.9
2023-04-27T10:47:42.622Z,959.9
2023-04-27T10:48:48.758Z,959.9
2023-04-27T10:51:01.116Z,959.9
2023-04-27T10:52:07.171Z,959.9
2023-04-27T10:53:13.273Z,959.9
2023-04-27T10:56:31.690Z,959.9
2023-04-27T10:57:37.826Z,959.9
2023-04-27T11:00:56.278Z,959.9
2023-04-27T11:02:02.415Z,959.9
2023-04-27T11:03:07.570Z,959.8
2023-04-27T11:04:13.777Z,959.8
2023-04-27T11:05:19.849Z,959.8
2023-04-27T11:07:32.245Z,959.9
2023-04-27T11:08:38.297Z,959.8
2023-04-27T11:09:44.422Z,959.8
2023-04-27T11:10:50.576Z,959.8
2023-04-27T11:11:56.706Z,959.9
2023-04-27T11:13:02.854Z,959.8
2023-04-27T11:16:21.280Z,959.8
2023-04-27T11:17:26.444Z,959.8
2023-04-27T11:19:38.729Z,959.8
2023-04-27T11:20:44.924Z,959.7
2023-04-27T11:21:51.045Z,959.7
2023-04-27T11:22:57.180Z,959.8
2023-04-27T11:24:03.305Z,959.7
2023-04-27T11:25:09.475Z,959.8
2023-04-27T11:26:15.597Z,959.8
2023-04-27T11:28:27.951Z,959.6
2023-04-27T11:29:34.028Z,959.6
2023-04-27T11:32:52.445Z,959.7
2023-04-27T11:36:09.922Z,959.7
2023-04-27T11:38:22.382Z,959.7
2023-04-27T11:39:28.464Z,959.7
2023-04-27T11:40:34.541Z,959.6
2023-04-27T11:41:40.750Z,959.7
2023-04-27T11:42:46.908Z,959.7
2023-04-27T11:43:52.943Z,959.7
2023-04-27T11:44:59.054Z,959.7
2023-04-27T11:46:05.197Z,959.7
2023-04-27T11:49:23.681Z,959.5
2023-04-27T11:53:47.323Z,959.3
2023-04-27T11:54:53.357Z,959.3
2023-04-27T11:55:59.533Z,959.3
2023-04-27T11:57:05.640Z,959.3
2023-04-27T11:58:11.785Z,959.2
2023-04-27T11:59:17.938Z,959.2
2023-04-27T12:00:24.125Z,959.2
2023-04-27T12:01:30.217Z,959.2
2023-04-27T12:02:36.362Z,959.2
2023-04-27T12:08:07.093Z,959.2
2023-04-27T12:09:13.408Z,959.2
2023-04-27T12:10:19.485Z,959.2
2023-04-27T12:11:25.618Z,959.2
2023-04-27T12:13:37.929Z,959.2
2023-04-27T12:15:50.346Z,959.1
2023-04-27T12:16:56.407Z,959.1
2023-04-27T12:19:08.619Z,959.1
2023-04-27T12:20:14.776Z,959
2023-04-27T12:22:27.053Z,959.1
2023-04-27T12:23:32.302Z,959.1
2023-04-27T12:24:38.375Z,959.1
2023-04-27T12:26:50.635Z,959.1
2023-04-27T12:27:56.788Z,959.1
2023-04-27T12:30:09.081Z,959.1
2023-04-27T12:31:14.239Z,959
2023-04-27T12:33:26.519Z,959.2
2023-04-27T12:34:32.680Z,959.1
2023-04-27T12:35:38.814Z,959.2
2023-04-27T12:36:45.053Z,959.2
2023-04-27T12:38:57.229Z,959.1
2023-04-27T12:40:03.380Z,959.1
2023-04-27T12:41:09.539Z,959.1
2023-04-27T12:42:15.670Z,959.1
2023-04-27T12:43:21.808Z,959.1
2023-04-27T12:44:27.958Z,959.1
2023-04-27T12:45:33.112Z,959.1
2023-04-27T12:46:39.269Z,959.1
2023-04-27T12:47:45.383Z,959.1
2023-04-27T12:48:51.533Z,959.1
2023-04-27T12:49:57.680Z,959.2
2023-04-27T12:51:03.818Z,959.1
2023-04-27T12:53:16.226Z,959.1
2023-04-27T12:56:34.608Z,959
2023-04-27T12:57:40.687Z,959
2023-04-27T12:58:46.919Z,959
2023-04-27T12:59:51.984Z,959
2023-04-27T13:00:58.155Z,959
2023-04-27T13:02:04.344Z,959
2023-04-27T13:04:16.559Z,959
2023-04-27T13:05:22.725Z,959
2023-04-27T13:06:28.852Z,959
2023-04-27T13:07:34.987Z,959
2023-04-27T13:09:47.271Z,958.9
2023-04-27T13:15:17.983Z,959
2023-04-27T13:16:23.271Z,959
2023-04-27T13:17:29.291Z,959
2023-04-27T13:19:41.584Z,958.9
2023-04-27T13:20:47.756Z,958.9
2023-04-27T13:21:53.858Z,958.9
2023-04-27T13:24:06.215Z,958.9
2023-04-27T13:25:12.334Z,958.9
2023-04-27T13:26:18.455Z,958.9
2023-04-27T13:28:30.733Z,958.9
2023-04-27T13:30:43.075Z,958.9
2023-04-27T13:31:49.166Z,958.9
2023-04-27T13:32:54.341Z,958.9
2023-04-27T13:34:00.567Z,958.9
2023-04-27T13:35:06.642Z,958.9
2023-04-27T13:36:12.761Z,958.9
2023-04-27T13:37:18.960Z,958.9
2023-04-27T13:38:25.040Z,958.9
2023-04-27T13:40:37.309Z,958.9
2023-04-27T13:41:43.456Z,958.9
2023-04-27T13:42:49.600Z,958.9
2023-04-27T13:45:01.887Z,958.9
2023-04-27T13:46:08.096Z,958.9
2023-04-27T13:47:13.187Z,958.9
2023-04-27T13:48:19.345Z,958.9
2023-04-27T13:50:31.668Z,958.9
2023-04-27T13:51:37.770Z,958.9
2023-04-27T13:52:43.913Z,958.9
2023-04-27T13:53:50.142Z,958.9
2023-04-27T13:54:56.195Z,958.9
2023-04-27T13:56:02.398Z,959
2023-04-27T13:57:08.529Z,958.9
2023-04-27T14:01:33.149Z,958.8
2023-04-27T14:02:38.287Z,958.9
2023-04-27T14:03:44.358Z,958.9
2023-04-27T14:05:56.636Z,958.8
2023-04-27T14:07:02.787Z,958.8
2023-04-27T14:08:08.931Z,958.8
2023-04-27T14:09:15.152Z,958.8
2023-04-27T14:10:21.234Z,958.8
2023-04-27T14:11:27.488Z,958.8
2023-04-27T14:12:33.576Z,958.8
2023-04-27T14:13:39.686Z,958.8
2023-04-27T14:14:45.881Z,958.8
2023-04-27T14:18:04.327Z,958.8
2023-04-27T14:20:15.520Z,958.7
2023-04-27T14:22:27.871Z,958.7
2023-04-27T14:23:34.002Z,958.7
2023-04-27T14:24:40.117Z,958.7
2023-04-27T14:25:46.271Z,958.7
2023-04-27T14:26:52.403Z,958.7
2023-04-27T14:27:58.528Z,958.7
2023-04-27T14:29:04.770Z,958.7
2023-04-27T14:31:17.001Z,958.7
2023-04-27T14:32:23.098Z,958.7
2023-04-27T14:35:40.672Z,958.7
2023-04-27T14:36:46.756Z,958.7
2023-04-27T14:37:52.831Z,958.7
2023-04-27T14:38:58.982Z,958.7
2023-04-27T14:40:05.172Z,958.6
2023-04-27T14:41:11.261Z,958.6
2023-04-27T14:43:23.558Z,958.6
2023-04-27T14:44:29.695Z,958.6
2023-04-27T14:45:35.829Z,958.6
2023-04-27T14:46:41.986Z,958.6
2023-04-27T14:52:11.763Z,958.6
2023-04-27T14:53:17.865Z,958.6
2023-04-27T14:54:24.069Z,958.6
2023-04-27T14:55:30.135Z,958.6
2023-04-27T14:56:36.283Z,958.6
2023-04-27T14:57:42.423Z,958.6
2023-04-27T14:58:48.556Z,958.6
2023-04-27T14:59:54.734Z,958.6
2023-04-27T15:03:13.133Z,958.6
2023-04-27T15:04:19.273Z,958.6
2023-04-27T15:08:42.973Z,958.6
2023-04-27T15:09:49.030Z,958.6
2023-04-27T15:13:07.443Z,958.6
2023-04-27T15:14:13.590Z,958.6
2023-04-27T15:15:19.726Z,958.6
2023-04-27T15:16:25.878Z,958.6
2023-04-27T15:17:32.106Z,958.6
2023-04-27T15:18:38.166Z,958.6
2023-04-27T15:19:43.323Z,958.6
2023-04-27T15:20:49.501Z,958.6
2023-04-27T15:21:55.598Z,958.6
2023-04-27T15:24:07.895Z,958.7
2023-04-27T15:25:14.024Z,958.7
2023-04-27T15:26:20.180Z,958.7
2023-04-27T15:28:32.467Z,958.7
2023-04-27T15:29:38.697Z,958.7
2023-04-27T15:30:44.784Z,958.7
2023-04-27T15:31:50.897Z,958.7
2023-04-27T15:32:57.086Z,958.7
2023-04-27T15:34:03.168Z,958.7
2023-04-27T15:35:09.317Z,958.7
2023-04-27T15:36:14.476Z,958.6
2023-04-27T15:37:20.619Z,958.6
2023-04-27T15:38:26.771Z,958.6
2023-04-27T15:40:39.058Z,958.6
2023-04-27T15:42:51.362Z,958.6
2023-04-27T15:43:57.491Z,958.6
2023-04-27T15:46:09.805Z,958.5
2023-04-27T15:47:15.908Z,958.5
2023-04-27T15:48:22.190Z,958.5
2023-04-27T15:49:28.356Z,958.5
2023-04-27T15:52:45.787Z,958.4
2023-04-27T15:53:51.917Z,958.4
2023-04-27T15:54:58.066Z,958.4
2023-04-27T15:57:10.358Z,958.3
2023-04-27T15:58:16.492Z,958.3
2023-04-27T15:59:22.641Z,958.3
2023-04-27T16:00:28.788Z,958.3
2023-04-27T16:01:34.930Z,958.3
2023-04-27T16:02:41.067Z,958.3
2023-04-27T16:03:47.204Z,958.3
2023-04-27T16:04:52.408Z,958.2
2023-04-27T16:07:04.658Z,958.2
2023-04-27T16:08:10.790Z,958.2
2023-04-27T16:09:16.943Z,958.2
2023-04-27T16:13:41.513Z,958.1
2023-04-27T16:15:52.838Z,958.1
2023-04-27T16:16:58.955Z,958.1
2023-04-27T16:18:05.315Z,958.1
2023-04-27T16:19:11.372Z,958.1
2023-04-27T16:20:17.535Z,958.1
2023-04-27T16:22:29.803Z,958.1
2023-04-27T16:24:42.095Z,958.1
2023-04-27T16:25:48.397Z,958.1
2023-04-27T16:26:54.482Z,958.1
2023-04-27T16:30:12.869Z,958.1
2023-04-27T16:31:19.030Z,958.1
2023-04-27T16:33:30.287Z,958.1
2023-04-27T16:34:36.415Z,958.1
2023-04-27T16:35:42.541Z,958.1
2023-04-27T16:36:48.693Z,958.1
2023-04-27T16:37:54.877Z,958
2023-04-27T16:39:00.961Z,958.1
2023-04-27T16:40:07.103Z,958.1
2023-04-27T16:42:19.398Z,958.1
2023-04-27T16:43:25.537Z,958
2023-04-27T16:44:31.680Z,958
2023-04-27T16:46:43.963Z,958.1
2023-04-27T16:47:49.131Z,958.1
2023-04-27T16:48:55.271Z,958.1
2023-04-27T16:50:01.408Z,958.1
2023-04-27T16:51:07.565Z,958.1
2023-04-27T16:52:13.708Z,958.1
2023-04-27T16:53:19.841Z,958.2
2023-04-27T16:55:32.125Z,958.2
2023-04-27T16:56:38.265Z,958.2
2023-04-27T16:58:50.552Z,958.2
2023-04-27T16:59:56.690Z,958.3
2023-04-27T17:01:02.849Z,958.2
2023-04-27T17:03:14.139Z,958.2
2023-04-27T17:05:26.433Z,958.3
2023-04-27T17:06:32.569Z,958.3
2023-04-27T17:07:38.708Z,958.3
2023-04-27T17:08:44.850Z,958.3
2023-04-27T17:09:50.997Z,958.3
2023-04-27T17:12:03.282Z,958.3
2023-04-27T17:15:21.709Z,958.3
2023-04-27T17:16:26.870Z,958.3
2023-04-27T17:19:45.302Z,958.3
2023-04-27T17:20:51.438Z,958.3
2023-04-27T17:21:57.585Z,958.3
2023-04-27T17:25:16.009Z,958.3
2023-04-27T17:28:34.442Z,958.3
2023-04-27T17:29:40.712Z,958.4
2023-04-27T17:30:45.747Z,958.4
2023-04-27T17:31:51.884Z,958.4
2023-04-27T17:32:58.027Z,958.4
2023-04-27T17:34:04.180Z,958.4
2023-04-27T17:36:16.509Z,958.4
2023-04-27T17:37:22.597Z,958.4
2023-04-27T17:38:28.751Z,958.4
2023-04-27T17:39:34.891Z,958.4
2023-04-27T17:40:41.061Z,958.5
2023-04-27T17:41:47.176Z,958.5
2023-04-27T17:42:53.323Z,958.5
2023-04-27T17:43:59.504Z,958.5
2023-04-27T17:45:04.639Z,958.5
2023-04-27T17:46:10.767Z,958.6
2023-04-27T17:47:16.921Z,958.6
2023-04-27T17:48:23.081Z,958.6
2023-04-27T17:49:29.222Z,958.6
2023-04-27T17:52:47.633Z,958.5
2023-04-27T17:53:53.815Z,958.6
2023-04-27T17:54:59.912Z,958.6
2023-04-27T17:56:06.058Z,958.6
2023-04-27T17:57:12.197Z,958.6
2023-04-27T18:00:30.634Z,958.5
2023-04-27T18:01:35.847Z,958.5
2023-04-27T18:02:41.957Z,958.5
2023-04-27T18:03:48.078Z,958.5
2023-04-27T18:04:54.287Z,958.6
2023-04-27T18:06:00.362Z,958.6
2023-04-27T18:07:06.499Z,958.6
2023-04-27T18:09:18.792Z,958.6
2023-04-27T18:10:25.072Z,958.6
2023-04-27T18:11:31.072Z,958.6
2023-04-27T18:12:37.214Z,958.6
2023-04-27T18:13:43.377Z,958.6
2023-04-27T18:14:49.504Z,958.6
2023-04-27T18:15:55.770Z,958.6
2023-04-27T18:17:01.937Z,958.7
2023-04-27T18:18:08.086Z,958.6
2023-04-27T18:19:14.356Z,958.7
2023-04-27T18:20:20.331Z,958.7
2023-04-27T18:21:26.506Z,958.7
2023-04-27T18:22:32.633Z,958.7
2023-04-27T18:23:37.801Z,958.8
2023-04-27T18:25:49.105Z,958.8
2023-04-27T18:28:01.402Z,958.8
2023-04-27T18:31:19.818Z,958.8
2023-04-27T18:32:25.956Z,958.8
2023-04-27T18:33:32.197Z,958.8
2023-04-27T18:34:38.271Z,958.8
2023-04-27T18:35:44.448Z,958.8
2023-04-27T18:36:50.541Z,958.7
2023-04-27T18:37:56.663Z,958.7
2023-04-27T18:39:01.841Z,958.7
2023-04-27T18:43:26.552Z,958.7
2023-04-27T18:44:31.759Z,958.6
2023-04-27T18:46:43.014Z,958.6
2023-04-27T18:47:49.187Z,958.6
2023-04-27T18:48:55.519Z,958.6
2023-04-27T18:50:01.635Z,958.6
2023-04-27T18:51:07.775Z,958.6
2023-04-27T18:52:13.893Z,958.6
2023-04-27T18:53:20.036Z,958.7
2023-04-27T18:54:26.068Z,958.7
2023-04-27T18:55:32.330Z,958.7
2023-04-27T18:58:50.729Z,958.7
2023-04-27T18:59:55.919Z,958.7
2023-04-27T19:01:02.108Z,958.7
2023-04-27T19:02:08.194Z,958.7
2023-04-27T19:03:14.407Z,958.7
2023-04-27T19:04:20.522Z,958.6
2023-04-27T19:05:26.640Z,958.6
2023-04-27T19:07:38.887Z,958.6
2023-04-27T19:08:44.884Z,958.6
2023-04-27T19:09:51.052Z,958.7
2023-04-27T19:10:57.335Z,958.7
2023-04-27T19:12:03.466Z,958.7
2023-04-27T19:15:21.784Z,958.8
2023-04-27T19:16:26.932Z,958.9
2023-04-27T19:17:33.061Z,958.9
2023-04-27T19:20:51.522Z,959
2023-04-27T19:21:57.634Z,959
2023-04-27T19:23:03.773Z,958.9
2023-04-27T19:24:09.930Z,958.9
2023-04-27T19:26:22.208Z,958.9
2023-04-27T19:27:28.382Z,958.9
2023-04-27T19:29:40.629Z,958.8
2023-04-27T19:31:53.044Z,958.9
2023-04-27T19:32:59.192Z,958.9
2023-04-27T19:34:05.316Z,958.9
2023-04-27T19:36:17.607Z,958.9
2023-04-27T19:37:23.741Z,958.9
2023-04-27T19:38:29.909Z,958.9
2023-04-27T19:39:36.036Z,958.9
2023-04-27T19:40:42.176Z,958.9
2023-04-27T19:42:54.459Z,958.9
2023-04-27T19:44:00.594Z,958.8
2023-04-27T19:46:11.904Z,958.8
2023-04-27T19:48:24.188Z,958.8
2023-04-27T19:51:42.619Z,958.8
2023-04-27T19:52:48.767Z,958.8
2023-04-27T19:53:54.922Z,958.8
2023-04-27T19:55:01.050Z,958.8
2023-04-27T19:56:07.195Z,958.8
2023-04-27T19:57:13.349Z,958.8
2023-04-27T20:01:37.906Z,958.8
2023-04-27T20:02:44.184Z,958.8
2023-04-27T20:04:56.464Z,958.8
2023-04-27T20:06:02.616Z,958.8
2023-04-27T20:08:14.887Z,958.8
2023-04-27T20:09:21.043Z,958.8
2023-04-27T20:10:27.239Z,958.8
2023-04-27T20:12:39.458Z,958.8
2023-04-27T20:13:45.606Z,958.8