createdAt,value
2019-02-19T00:01:37.666Z,3.40
2019-02-19T00:04:08.532Z,3.40
2019-02-19T00:06:39.477Z,3.40
2019-02-19T00:09:12.176Z,3.30
2019-02-19T00:11:42.813Z,3.30
2019-02-19T00:14:13.516Z,3.30
2019-02-19T00:16:44.376Z,3.30
2019-02-19T00:19:15.591Z,3.30
2019-02-19T00:21:46.492Z,3.20
2019-02-19T00:24:17.121Z,3.20
2019-02-19T00:26:47.797Z,3.20
2019-02-19T00:29:18.404Z,3.20
2019-02-19T00:31:49.095Z,3.20
2019-02-19T00:34:19.761Z,3.20
2019-02-19T00:36:50.380Z,3.20
2019-02-19T00:39:20.955Z,3.20
2019-02-19T00:41:51.622Z,3.20
2019-02-19T00:44:22.271Z,3.20
2019-02-19T00:46:53.192Z,3.20
2019-02-19T00:49:23.792Z,3.20
2019-02-19T00:51:54.424Z,3.30
2019-02-19T00:54:25.096Z,3.30
2019-02-19T00:56:55.706Z,3.40
2019-02-19T00:59:26.368Z,3.40
2019-02-19T01:01:57.065Z,3.40
2019-02-19T01:04:28.161Z,3.40
2019-02-19T01:06:58.824Z,3.40
2019-02-19T01:09:29.731Z,3.40
2019-02-19T01:12:00.419Z,3.50
2019-02-19T01:14:31.091Z,3.50
2019-02-19T01:17:01.769Z,3.50
2019-02-19T01:19:32.390Z,3.50
2019-02-19T01:22:03.058Z,3.50
2019-02-19T01:24:33.950Z,3.50
2019-02-19T01:27:04.520Z,3.50
2019-02-19T01:29:35.501Z,3.50
2019-02-19T01:32:06.342Z,3.50
2019-02-19T01:34:37.002Z,3.50
2019-02-19T01:37:07.680Z,3.60
2019-02-19T01:39:38.266Z,3.60
2019-02-19T01:42:09.314Z,3.60
2019-02-19T01:44:39.962Z,3.60
2019-02-19T01:47:10.880Z,3.50
2019-02-19T01:49:41.606Z,3.50
2019-02-19T01:52:12.414Z,3.60
2019-02-19T01:54:43.018Z,3.50
2019-02-19T01:57:13.658Z,3.60
2019-02-19T01:59:44.363Z,3.60
2019-02-19T02:02:15.019Z,3.60
2019-02-19T02:04:45.616Z,3.50
2019-02-19T02:07:16.289Z,3.60
2019-02-19T02:09:46.963Z,3.50
2019-02-19T02:12:17.568Z,3.60
2019-02-19T02:14:48.257Z,3.60
2019-02-19T02:17:18.895Z,3.50
2019-02-19T02:19:49.507Z,3.50
2019-02-19T02:22:20.476Z,3.50
2019-02-19T02:24:51.183Z,3.60
2019-02-19T02:27:21.852Z,3.60
2019-02-19T02:29:52.484Z,3.60
2019-02-19T02:32:23.073Z,3.70
2019-02-19T02:34:53.891Z,3.60
2019-02-19T02:37:24.510Z,3.60
2019-02-19T02:39:55.520Z,3.60
2019-02-19T02:42:26.112Z,3.60
2019-02-19T02:44:56.810Z,3.60
2019-02-19T02:47:27.506Z,3.60
2019-02-19T02:49:58.161Z,3.60
2019-02-19T02:52:28.775Z,3.60
2019-02-19T02:54:59.463Z,3.60
2019-02-19T02:57:30.092Z,3.60
2019-02-19T03:00:00.782Z,3.60
2019-02-19T03:02:31.579Z,3.60
2019-02-19T03:05:02.251Z,3.60
2019-02-19T03:07:39.213Z,3.60
2019-02-19T03:10:09.833Z,3.60
2019-02-19T03:12:40.572Z,3.60
2019-02-19T03:15:11.813Z,3.70
2019-02-19T03:17:42.520Z,3.70
2019-02-19T03:20:13.106Z,3.70
2019-02-19T03:22:43.836Z,3.70
2019-02-19T03:25:14.526Z,3.70
2019-02-19T03:27:45.374Z,3.70
2019-02-19T03:30:16.277Z,3.80
2019-02-19T03:32:46.870Z,3.70
2019-02-19T03:35:17.486Z,3.70
2019-02-19T03:37:48.093Z,3.70
2019-02-19T03:40:18.756Z,3.70
2019-02-19T03:42:49.342Z,3.60
2019-02-19T03:45:20.305Z,3.60
2019-02-19T03:47:50.880Z,3.60
2019-02-19T03:50:21.574Z,3.60
2019-02-19T03:52:52.176Z,3.50
2019-02-19T03:55:23.087Z,3.50
2019-02-19T03:57:53.746Z,3.50
2019-02-19T04:00:24.377Z,3.50
2019-02-19T04:02:55.020Z,3.50
2019-02-19T04:05:25.738Z,3.40
2019-02-19T04:07:56.390Z,3.40
2019-02-19T04:10:26.999Z,3.40
2019-02-19T04:12:57.659Z,3.40
2019-02-19T04:15:28.354Z,3.40
2019-02-19T04:17:59.021Z,3.40
2019-02-19T04:20:30.323Z,3.40
2019-02-19T04:23:01.091Z,3.40
2019-02-19T04:25:31.733Z,3.40
2019-02-19T04:28:05.598Z,3.40
2019-02-19T04:34:24.964Z,3.30
2019-02-19T04:37:14.604Z,3.30
2019-02-19T04:40:04.827Z,3.30
2019-02-19T04:42:35.464Z,3.30
2019-02-19T04:45:06.304Z,3.20
2019-02-19T04:47:36.896Z,3.20
2019-02-19T04:50:07.571Z,3.20
2019-02-19T04:52:38.198Z,3.10
2019-02-19T04:55:08.965Z,3.10
2019-02-19T04:57:39.539Z,3.10
2019-02-19T05:00:11.664Z,3.10
2019-02-19T05:02:42.266Z,3.00
2019-02-19T05:05:13.024Z,3.00
2019-02-19T05:07:43.684Z,3.00
2019-02-19T05:10:14.321Z,3.00
2019-02-19T05:12:46.179Z,2.90
2019-02-19T05:15:16.768Z,2.90
2019-02-19T05:17:47.395Z,2.90
2019-02-19T05:20:18.362Z,2.80
2019-02-19T05:22:49.042Z,2.80
2019-02-19T05:25:19.702Z,2.80
2019-02-19T05:27:50.314Z,2.70
2019-02-19T05:30:20.961Z,2.70
2019-02-19T05:32:51.566Z,2.70
2019-02-19T05:35:22.211Z,2.80
2019-02-19T05:37:52.847Z,2.80
2019-02-19T05:40:23.448Z,2.80
2019-02-19T05:42:54.165Z,2.90
2019-02-19T05:45:24.761Z,2.90
2019-02-19T05:47:55.446Z,2.90
2019-02-19T05:50:26.367Z,2.90
2019-02-19T05:52:57.022Z,2.90
2019-02-19T05:55:27.650Z,2.90
2019-02-19T05:57:58.256Z,2.90
2019-02-19T06:00:28.968Z,2.80
2019-02-19T06:02:59.599Z,2.90
2019-02-19T06:05:30.208Z,2.90
2019-02-19T06:08:00.844Z,2.80
2019-02-19T06:10:31.504Z,2.90
2019-02-19T06:13:02.240Z,2.80
2019-02-19T06:15:33.267Z,2.80
2019-02-19T06:18:03.874Z,2.80
2019-02-19T06:20:34.508Z,2.80
2019-02-19T06:23:05.103Z,2.80
2019-02-19T06:25:36.295Z,2.70
2019-02-19T06:28:08.018Z,2.70
2019-02-19T06:30:40.344Z,2.70
2019-02-19T06:33:10.997Z,2.70
2019-02-19T06:35:41.632Z,2.70
2019-02-19T06:38:12.271Z,2.70
2019-02-19T06:44:29.484Z,2.80
2019-02-19T06:47:28.512Z,2.80
2019-02-19T06:53:47.807Z,2.90
2019-02-19T07:04:00.768Z,3.00
2019-02-19T07:07:02.769Z,3.10
2019-02-19T07:10:01.680Z,3.10
2019-02-19T07:12:32.415Z,3.20
2019-02-19T07:15:03.033Z,3.30
2019-02-19T07:17:33.657Z,3.30
2019-02-19T07:20:04.319Z,3.30
2019-02-19T07:22:34.926Z,3.30
2019-02-19T07:25:05.816Z,3.40
2019-02-19T07:27:36.404Z,3.40
2019-02-19T07:30:07.344Z,3.40
2019-02-19T07:32:37.969Z,3.50
2019-02-19T07:35:08.813Z,3.50
2019-02-19T07:37:40.403Z,3.60
2019-02-19T07:40:12.357Z,3.60
2019-02-19T07:42:43.036Z,3.60
2019-02-19T07:45:13.760Z,3.70
2019-02-19T07:47:44.403Z,3.70
2019-02-19T07:50:15.412Z,3.80
2019-02-19T07:52:46.361Z,3.80
2019-02-19T07:55:17.036Z,3.80
2019-02-19T07:57:47.730Z,3.80
2019-02-19T08:00:18.337Z,3.90
2019-02-19T08:02:48.992Z,3.90
2019-02-19T08:05:19.862Z,3.90
2019-02-19T08:07:50.948Z,4.00
2019-02-19T08:10:21.679Z,4.00
2019-02-19T08:12:52.746Z,4.00
2019-02-19T08:15:23.787Z,4.10
2019-02-19T08:17:54.872Z,4.10
2019-02-19T08:20:25.506Z,4.20
2019-02-19T08:22:57.130Z,4.20
2019-02-19T08:29:16.482Z,4.40
2019-02-19T08:32:25.395Z,4.40
2019-02-19T08:41:46.598Z,4.60
2019-02-19T09:00:43.313Z,4.90
2019-02-19T09:03:44.921Z,5.00
2019-02-19T09:06:44.004Z,5.00
2019-02-19T09:12:55.583Z,5.10
2019-02-19T09:15:38.018Z,5.10
2019-02-19T09:18:20.621Z,5.20
2019-02-19T09:21:02.859Z,5.20
2019-02-19T09:23:45.174Z,5.30
2019-02-19T09:26:27.097Z,5.30
2019-02-19T09:29:09.295Z,5.40
2019-02-19T09:31:51.257Z,5.50
2019-02-19T09:34:33.755Z,5.50
2019-02-19T09:37:15.716Z,5.60
2019-02-19T09:39:58.050Z,5.60
2019-02-19T09:42:39.978Z,5.70
2019-02-19T09:45:21.894Z,5.70
2019-02-19T09:48:03.837Z,5.70
2019-02-19T09:50:46.414Z,5.70
2019-02-19T09:53:29.067Z,5.80
2019-02-19T09:56:11.536Z,5.80
2019-02-19T09:58:53.826Z,5.80
2019-02-19T10:01:36.152Z,5.80
2019-02-19T10:04:18.093Z,5.90
2019-02-19T10:07:00.661Z,5.90
2019-02-19T10:09:42.815Z,5.90
2019-02-19T10:12:25.480Z,5.90
2019-02-19T10:15:07.447Z,5.90
2019-02-19T10:17:49.544Z,5.90
2019-02-19T10:20:31.961Z,6.00
2019-02-19T10:23:14.224Z,6.00
2019-02-19T10:25:56.617Z,6.00
2019-02-19T10:28:39.420Z,6.00
2019-02-19T10:31:21.476Z,6.10
2019-02-19T10:34:03.839Z,6.10
2019-02-19T10:36:46.184Z,6.10
2019-02-19T10:39:28.518Z,6.20
2019-02-19T10:42:10.660Z,6.20
2019-02-19T10:44:53.520Z,6.20
2019-02-19T10:50:15.870Z,6.30
2019-02-19T10:52:57.713Z,6.30
2019-02-19T10:55:39.782Z,6.40
2019-02-19T10:58:23.205Z,6.40
2019-02-19T11:01:05.963Z,6.40
2019-02-19T11:03:48.456Z,6.40
2019-02-19T11:06:30.460Z,6.40
2019-02-19T11:09:13.092Z,6.50
2019-02-19T11:11:55.168Z,6.50
2019-02-19T11:14:37.100Z,6.50
2019-02-19T11:17:19.942Z,6.50
2019-02-19T11:20:01.884Z,6.60
2019-02-19T11:22:44.252Z,6.60
2019-02-19T11:25:26.463Z,6.60
2019-02-19T11:28:08.576Z,6.60
2019-02-19T11:30:50.843Z,6.70
2019-02-19T11:33:32.958Z,6.70
2019-02-19T11:36:15.215Z,6.70
2019-02-19T11:38:57.063Z,6.70
2019-02-19T11:41:39.371Z,6.70
2019-02-19T11:44:21.631Z,6.80
2019-02-19T11:47:03.856Z,6.80
2019-02-19T11:49:45.844Z,6.80
2019-02-19T11:52:27.790Z,6.80
2019-02-19T11:55:10.055Z,6.70
2019-02-19T11:57:52.331Z,6.70
2019-02-19T12:00:37.402Z,6.70
2019-02-19T12:03:19.920Z,6.80
2019-02-19T12:06:02.109Z,6.80
2019-02-19T12:08:44.608Z,6.80
2019-02-19T12:11:26.598Z,6.80
2019-02-19T12:14:09.147Z,6.80
2019-02-19T12:16:50.947Z,6.80
2019-02-19T12:19:33.405Z,6.80
2019-02-19T12:22:15.829Z,6.80
2019-02-19T12:24:58.225Z,6.80
2019-02-19T12:27:40.675Z,6.80
2019-02-19T12:30:23.047Z,6.80
2019-02-19T12:33:05.456Z,6.90
2019-02-19T12:35:47.574Z,6.80
2019-02-19T12:38:30.113Z,6.90
2019-02-19T12:41:12.387Z,6.90
2019-02-19T12:43:54.905Z,6.90
2019-02-19T12:46:37.438Z,7.00
2019-02-19T12:49:20.020Z,7.10
2019-02-19T12:52:02.630Z,7.10
2019-02-19T12:54:45.089Z,7.20
2019-02-19T12:57:26.896Z,7.20
2019-02-19T13:00:09.346Z,7.20
2019-02-19T13:02:51.871Z,7.20
2019-02-19T13:05:33.927Z,7.20
2019-02-19T13:08:16.243Z,7.20
2019-02-19T13:10:58.708Z,7.20
2019-02-19T13:13:41.102Z,7.20
2019-02-19T13:16:23.028Z,7.20
2019-02-19T13:19:05.196Z,7.30
2019-02-19T13:21:47.580Z,7.30
2019-02-19T13:24:29.772Z,7.30
2019-02-19T13:27:12.439Z,7.30
2019-02-19T13:29:54.594Z,7.30
2019-02-19T13:32:37.156Z,7.30
2019-02-19T13:35:19.920Z,7.30
2019-02-19T13:38:02.224Z,7.30
2019-02-19T13:40:44.896Z,7.30
2019-02-19T13:43:26.984Z,7.40
2019-02-19T13:46:09.215Z,7.30
2019-02-19T13:48:51.288Z,7.30
2019-02-19T13:51:34.322Z,7.40
2019-02-19T13:54:35.538Z,7.40
2019-02-19T13:57:18.163Z,7.40
2019-02-19T14:00:00.632Z,7.40
2019-02-19T14:02:42.702Z,7.40
2019-02-19T14:05:26.501Z,7.40
2019-02-19T14:08:14.263Z,7.40
2019-02-19T14:10:50.885Z,7.40
2019-02-19T14:20:50.505Z,7.60
2019-02-19T14:23:59.060Z,7.60
2019-02-19T14:27:07.554Z,7.50
2019-02-19T14:30:16.255Z,7.50
2019-02-19T14:33:24.782Z,7.40
2019-02-19T14:39:58.823Z,7.40
2019-02-19T14:43:07.406Z,7.40
2019-02-19T14:46:15.893Z,7.40
2019-02-19T14:49:34.073Z,7.40
2019-02-19T14:53:06.389Z,7.40
2019-02-19T14:56:21.585Z,7.40
2019-02-19T14:59:30.137Z,7.40
2019-02-19T15:02:31.830Z,7.40
2019-02-19T15:05:39.272Z,7.40
2019-02-19T15:08:40.083Z,7.40
2019-02-19T15:11:40.912Z,7.50
2019-02-19T15:14:40.356Z,7.50
2019-02-19T15:17:34.824Z,7.50
2019-02-19T15:20:36.103Z,7.60
2019-02-19T15:23:33.555Z,7.60
2019-02-19T15:26:34.844Z,7.60
2019-02-19T15:29:36.075Z,7.50
2019-02-19T15:32:37.174Z,7.50
2019-02-19T15:35:38.132Z,7.50
2019-02-19T15:38:27.235Z,7.40
2019-02-19T15:41:28.318Z,7.40
2019-02-19T15:44:32.751Z,7.50
2019-02-19T15:47:26.530Z,7.50
2019-02-19T15:50:33.117Z,7.50
2019-02-19T15:53:34.580Z,7.50
2019-02-19T15:56:36.371Z,7.50
2019-02-19T15:59:37.510Z,7.60
2019-02-19T16:09:27.957Z,7.50
2019-02-19T16:12:15.866Z,7.60
2019-02-19T16:15:28.677Z,7.60
2019-02-19T16:21:45.533Z,7.50
2019-02-19T16:24:47.344Z,7.60
2019-02-19T16:27:48.303Z,7.50
2019-02-19T16:34:12.330Z,7.50
2019-02-19T16:37:09.474Z,7.50
2019-02-19T16:40:10.525Z,7.50
2019-02-19T16:43:26.200Z,7.40
2019-02-19T16:46:18.244Z,7.40
2019-02-19T16:49:10.446Z,7.40
2019-02-19T16:52:05.427Z,7.40
2019-02-19T16:54:50.862Z,7.30
2019-02-19T16:57:58.908Z,7.30
2019-02-19T17:00:38.306Z,7.30
2019-02-19T17:03:28.851Z,7.30
2019-02-19T17:06:12.687Z,7.30
2019-02-19T17:09:01.369Z,7.30
2019-02-19T17:11:57.007Z,7.30
2019-02-19T17:14:47.391Z,7.30
2019-02-19T17:17:35.938Z,7.30
2019-02-19T17:20:29.338Z,7.30
2019-02-19T17:23:05.777Z,7.30
2019-02-19T17:25:54.168Z,7.30
2019-02-19T17:28:47.004Z,7.30
2019-02-19T17:31:45.615Z,7.30
2019-02-19T17:34:47.874Z,7.30
2019-02-19T17:37:41.719Z,7.30
2019-02-19T17:40:30.831Z,7.30
2019-02-19T17:43:19.953Z,7.30
2019-02-19T17:45:56.620Z,7.30
2019-02-19T17:48:55.476Z,7.30
2019-02-19T17:51:48.411Z,7.30
2019-02-19T17:54:41.432Z,7.30
2019-02-19T17:57:35.233Z,7.30
2019-02-19T18:00:36.145Z,7.30
2019-02-19T18:03:20.772Z,7.30
2019-02-19T18:06:15.801Z,7.30
2019-02-19T18:09:10.413Z,7.30
2019-02-19T18:11:59.574Z,7.30
2019-02-19T18:14:50.586Z,7.30
2019-02-19T18:17:43.332Z,7.30
2019-02-19T18:20:15.059Z,7.30
2019-02-19T18:22:46.716Z,7.20
2019-02-19T18:25:17.901Z,7.20
2019-02-19T18:27:49.031Z,7.20
2019-02-19T18:30:19.884Z,7.20
2019-02-19T18:32:50.655Z,7.20
2019-02-19T18:35:21.933Z,7.10
2019-02-19T18:37:52.624Z,7.10
2019-02-19T18:40:23.544Z,7.10
2019-02-19T18:42:54.406Z,7.10
2019-02-19T18:45:25.351Z,7.10
2019-02-19T18:47:56.056Z,7.00
2019-02-19T18:50:26.921Z,7.00
2019-02-19T18:52:58.871Z,7.00
2019-02-19T18:55:29.577Z,7.00
2019-02-19T18:58:00.322Z,7.00
2019-02-19T19:00:32.547Z,7.00
2019-02-19T19:03:04.852Z,7.00
2019-02-19T19:05:37.591Z,7.00
2019-02-19T19:08:08.335Z,7.00
2019-02-19T19:10:45.010Z,7.00
2019-02-19T19:13:17.112Z,7.00
2019-02-19T19:15:48.155Z,7.00
2019-02-19T19:18:19.383Z,7.00
2019-02-19T19:20:50.200Z,7.00
2019-02-19T19:23:20.991Z,6.90
2019-02-19T19:25:51.848Z,6.90
2019-02-19T19:28:24.077Z,6.90
2019-02-19T19:30:54.913Z,6.90
2019-02-19T19:33:28.348Z,6.80
2019-02-19T19:36:00.166Z,6.80
2019-02-19T19:38:30.996Z,6.90
2019-02-19T19:41:03.389Z,6.80
2019-02-19T19:43:53.054Z,6.80
2019-02-19T19:46:23.945Z,6.80
2019-02-19T19:48:56.881Z,6.80
2019-02-19T19:51:27.671Z,6.80
2019-02-19T19:53:58.357Z,6.80
2019-02-19T19:56:29.327Z,6.70
2019-02-19T19:59:02.287Z,6.70
2019-02-19T20:01:33.038Z,6.70
2019-02-19T20:04:05.420Z,6.70
2019-02-19T20:06:38.179Z,6.60
2019-02-19T20:09:09.048Z,6.60
2019-02-19T20:11:39.924Z,6.60
2019-02-19T20:14:10.863Z,6.60
2019-02-19T20:16:41.540Z,6.50
2019-02-19T20:19:12.310Z,6.50
2019-02-19T20:21:43.134Z,6.40
2019-02-19T20:24:14.039Z,6.40
2019-02-19T20:26:46.740Z,6.40
2019-02-19T20:29:19.428Z,6.30
2019-02-19T20:31:50.256Z,6.30
2019-02-19T20:34:21.058Z,6.30
2019-02-19T20:36:52.497Z,6.30
2019-02-19T20:39:23.349Z,6.30
2019-02-19T20:41:54.300Z,6.20
2019-02-19T20:44:25.276Z,6.20
2019-02-19T20:46:56.368Z,6.20
2019-02-19T20:49:27.219Z,6.20
2019-02-19T20:51:57.891Z,6.20
2019-02-19T20:54:29.129Z,6.20
2019-02-19T20:56:59.936Z,6.20
2019-02-19T20:59:30.818Z,6.20
2019-02-19T21:02:03.627Z,6.30
2019-02-19T21:04:35.382Z,6.30
2019-02-19T21:07:06.347Z,6.30
2019-02-19T21:09:43.436Z,6.30
2019-02-19T21:12:09.464Z,6.40
2019-02-19T21:14:40.165Z,6.40
2019-02-19T21:17:10.984Z,6.40
2019-02-19T21:19:41.792Z,6.40
2019-02-19T21:22:12.690Z,6.40
2019-02-19T21:24:43.824Z,6.40
2019-02-19T21:27:15.746Z,6.40
2019-02-19T21:29:46.590Z,6.40
2019-02-19T21:32:17.212Z,6.30
2019-02-19T21:34:48.647Z,6.30
2019-02-19T21:37:19.415Z,6.20
2019-02-19T21:39:50.257Z,6.20
2019-02-19T21:42:21.235Z,6.20
2019-02-19T21:44:51.940Z,6.20
2019-02-19T21:47:24.494Z,6.20
2019-02-19T21:49:55.564Z,6.20
2019-02-19T21:52:28.334Z,6.20
2019-02-19T21:54:59.185Z,6.20
2019-02-19T21:57:31.615Z,6.20
2019-02-19T22:00:02.545Z,6.20
2019-02-19T22:02:33.544Z,6.20
2019-02-19T22:05:04.620Z,6.20
2019-02-19T22:07:54.607Z,6.20
2019-02-19T22:10:27.067Z,6.10
2019-02-19T22:12:58.912Z,6.10
2019-02-19T22:15:30.890Z,6.10
2019-02-19T22:18:01.554Z,6.10
2019-02-19T22:20:41.332Z,6.10
2019-02-19T22:23:12.230Z,6.10
2019-02-19T22:25:42.913Z,6.10
2019-02-19T22:28:13.567Z,6.10
2019-02-19T22:30:44.283Z,6.10
2019-02-19T22:33:17.076Z,6.10
2019-02-19T22:35:48.768Z,6.10
2019-02-19T22:38:19.572Z,6.00
2019-02-19T22:40:55.166Z,6.00
2019-02-19T22:43:22.613Z,6.10
2019-02-19T22:45:53.457Z,6.10
2019-02-19T22:48:43.143Z,6.10
2019-02-19T22:51:32.775Z,6.10
2019-02-19T22:54:41.340Z,6.10
2019-02-19T22:57:31.027Z,6.10
2019-02-19T23:00:39.510Z,6.10
2019-02-19T23:03:26.294Z,6.00
2019-02-19T23:06:08.476Z,6.00
2019-02-19T23:08:50.756Z,6.00
2019-02-19T23:11:32.792Z,6.00
2019-02-19T23:14:15.095Z,5.90
2019-02-19T23:16:57.047Z,5.90
2019-02-19T23:19:39.474Z,5.90
2019-02-19T23:22:22.126Z,5.80
2019-02-19T23:25:04.560Z,5.80
2019-02-19T23:27:46.385Z,5.80
2019-02-19T23:30:28.872Z,5.80
2019-02-19T23:33:11.307Z,5.80
2019-02-19T23:35:58.756Z,5.80
2019-02-19T23:38:40.655Z,5.80
2019-02-19T23:41:22.764Z,5.80
2019-02-19T23:44:05.232Z,5.80
2019-02-19T23:46:47.830Z,5.80
2019-02-19T23:49:30.472Z,5.80
2019-02-19T23:52:13.039Z,5.80
2019-02-19T23:54:55.364Z,5.70
2019-02-19T23:57:37.818Z,5.70
