createdAt,value
2019-01-30T00:00:54.887Z,6.40
2019-01-30T00:02:00.960Z,7.58
2019-01-30T00:03:06.487Z,6.42
2019-01-30T00:04:11.491Z,6.20
2019-01-30T00:05:16.649Z,6.90
2019-01-30T00:06:21.757Z,5.80
2019-01-30T00:07:26.837Z,6.80
2019-01-30T00:08:31.923Z,6.45
2019-01-30T00:09:37.044Z,6.87
2019-01-30T00:10:42.175Z,6.33
2019-01-30T00:11:47.179Z,6.22
2019-01-30T00:12:52.193Z,6.05
2019-01-30T00:13:57.246Z,5.50
2019-01-30T00:15:02.396Z,6.00
2019-01-30T00:16:07.705Z,5.65
2019-01-30T00:17:12.801Z,5.50
2019-01-30T00:18:17.982Z,5.67
2019-01-30T00:19:22.997Z,5.92
2019-01-30T00:20:28.007Z,5.87
2019-01-30T00:21:33.050Z,5.78
2019-01-30T00:22:38.069Z,5.40
2019-01-30T00:23:43.173Z,6.30
2019-01-30T00:24:48.184Z,5.25
2019-01-30T00:25:53.197Z,5.65
2019-01-30T00:26:58.233Z,5.17
2019-01-30T00:28:03.325Z,5.20
2019-01-30T00:29:08.505Z,5.87
2019-01-30T00:30:16.641Z,5.45
2019-01-30T00:31:21.745Z,5.50
2019-01-30T00:32:26.888Z,5.70
2019-01-30T00:33:31.984Z,6.45
2019-01-30T00:34:36.997Z,6.00
2019-01-30T00:35:42.019Z,6.22
2019-01-30T00:36:47.048Z,5.33
2019-01-30T00:37:52.037Z,6.35
2019-01-30T00:38:57.230Z,5.90
2019-01-30T00:40:02.242Z,5.83
2019-01-30T00:41:07.540Z,5.60
2019-01-30T00:42:12.593Z,5.97
2019-01-30T00:43:17.682Z,6.30
2019-01-30T00:44:22.713Z,6.20
2019-01-30T00:45:27.776Z,6.05
2019-01-30T00:46:32.892Z,5.85
2019-01-30T00:47:37.940Z,6.22
2019-01-30T00:48:42.999Z,5.65
2019-01-30T00:49:48.060Z,5.97
2019-01-30T00:50:53.159Z,5.65
2019-01-30T00:51:58.179Z,6.35
2019-01-30T00:53:03.200Z,5.72
2019-01-30T00:54:08.322Z,5.80
2019-01-30T00:55:13.933Z,6.10
2019-01-30T00:56:18.934Z,6.65
2019-01-30T00:57:24.265Z,5.80
2019-01-30T00:58:29.271Z,6.20
2019-01-30T00:59:34.362Z,6.40
2019-01-30T01:00:39.676Z,6.00
2019-01-30T01:01:44.668Z,5.92
2019-01-30T01:02:50.150Z,6.20
2019-01-30T01:03:55.345Z,6.55
2019-01-30T01:05:00.434Z,6.50
2019-01-30T01:06:05.744Z,6.72
2019-01-30T01:07:10.823Z,6.47
2019-01-30T01:08:15.847Z,6.00
2019-01-30T01:09:20.965Z,7.03
2019-01-30T01:10:25.989Z,6.80
2019-01-30T01:11:31.077Z,7.10
2019-01-30T01:12:36.193Z,6.40
2019-01-30T01:13:41.215Z,6.70
2019-01-30T01:14:46.290Z,6.85
2019-01-30T01:15:51.393Z,6.53
2019-01-30T01:16:56.472Z,6.03
2019-01-30T01:18:01.556Z,6.37
2019-01-30T01:19:06.636Z,6.80
2019-01-30T01:20:14.288Z,6.92
2019-01-30T01:21:19.412Z,7.00
2019-01-30T01:22:24.483Z,6.40
2019-01-30T01:23:29.580Z,6.65
2019-01-30T01:24:34.587Z,6.03
2019-01-30T01:25:39.583Z,6.85
2019-01-30T01:26:44.683Z,6.87
2019-01-30T01:27:49.866Z,6.97
2019-01-30T01:28:54.865Z,6.10
2019-01-30T01:29:59.972Z,6.67
2019-01-30T01:31:05.081Z,6.72
2019-01-30T01:32:10.121Z,6.78
2019-01-30T01:33:15.117Z,6.62
2019-01-30T01:34:20.218Z,6.47
2019-01-30T01:35:25.441Z,6.72
2019-01-30T01:36:30.542Z,6.87
2019-01-30T01:37:35.561Z,6.97
2019-01-30T01:38:40.568Z,6.83
2019-01-30T01:39:45.686Z,7.15
2019-01-30T01:40:50.760Z,6.65
2019-01-30T01:41:55.857Z,6.58
2019-01-30T01:43:00.961Z,6.50
2019-01-30T01:44:06.157Z,6.95
2019-01-30T01:45:14.966Z,7.15
2019-01-30T01:46:20.052Z,7.15
2019-01-30T01:47:25.128Z,7.17
2019-01-30T01:48:30.170Z,7.58
2019-01-30T01:49:35.178Z,6.70
2019-01-30T01:50:40.274Z,7.33
2019-01-30T01:51:46.249Z,7.60
2019-01-30T01:52:51.344Z,7.78
2019-01-30T01:53:56.429Z,7.72
2019-01-30T01:55:01.463Z,7.42
2019-01-30T01:56:06.582Z,8.18
2019-01-30T01:57:11.672Z,6.97
2019-01-30T01:59:43.182Z,8.00
2019-01-30T02:00:48.336Z,7.47
2019-01-30T02:01:53.441Z,7.83
2019-01-30T02:02:58.460Z,8.38
2019-01-30T02:04:03.551Z,7.60
2019-01-30T02:05:10.958Z,7.45
2019-01-30T02:06:27.373Z,7.80
2019-01-30T02:07:44.254Z,7.95
2019-01-30T02:09:00.708Z,8.28
2019-01-30T02:10:18.876Z,7.78
2019-01-30T02:11:35.434Z,7.65
2019-01-30T02:12:52.439Z,8.28
2019-01-30T02:14:08.848Z,7.60
2019-01-30T02:15:25.373Z,8.50
2019-01-30T02:16:41.892Z,7.40
2019-01-30T02:17:59.104Z,7.37
2019-01-30T02:19:15.560Z,7.83
2019-01-30T02:20:32.516Z,7.62
2019-01-30T02:21:48.961Z,7.85
2019-01-30T02:23:05.264Z,7.85
2019-01-30T02:24:21.804Z,8.05
2019-01-30T02:25:38.548Z,8.13
2019-01-30T02:26:54.834Z,7.65
2019-01-30T02:28:11.530Z,7.80
2019-01-30T02:29:28.329Z,8.73
2019-01-30T02:30:47.531Z,8.15
2019-01-30T02:32:09.404Z,7.15
2019-01-30T02:33:33.511Z,7.60
2019-01-30T02:34:49.817Z,7.87
2019-01-30T02:36:06.330Z,8.20
2019-01-30T02:37:22.707Z,7.90
2019-01-30T02:38:39.990Z,7.37
2019-01-30T02:39:56.305Z,7.08
2019-01-30T02:41:13.489Z,7.58
2019-01-30T02:42:29.939Z,8.23
2019-01-30T02:43:46.825Z,7.60
2019-01-30T02:45:03.320Z,7.53
2019-01-30T02:46:19.947Z,8.58
2019-01-30T02:47:37.207Z,8.00
2019-01-30T02:48:53.668Z,7.90
2019-01-30T02:50:10.046Z,7.90
2019-01-30T02:51:34.202Z,7.65
2019-01-30T02:52:51.048Z,7.85
2019-01-30T02:54:07.329Z,7.05
2019-01-30T02:55:23.777Z,7.95
2019-01-30T02:56:41.421Z,8.25
2019-01-30T02:57:57.782Z,8.05
2019-01-30T02:59:14.467Z,7.30
2019-01-30T03:00:30.770Z,7.17
2019-01-30T03:01:51.337Z,7.58
2019-01-30T03:03:11.530Z,7.80
2019-01-30T03:04:28.293Z,7.50
2019-01-30T03:05:44.818Z,7.40
2019-01-30T03:07:01.221Z,7.72
2019-01-30T03:08:18.241Z,7.40
2019-01-30T03:09:34.535Z,7.60
2019-01-30T03:10:58.620Z,7.10
2019-01-30T03:12:15.212Z,7.60
2019-01-30T03:13:31.754Z,7.55
2019-01-30T03:14:48.456Z,7.50
2019-01-30T03:16:05.221Z,8.38
2019-01-30T03:17:21.593Z,8.63
2019-01-30T03:18:38.266Z,7.78
2019-01-30T03:19:55.095Z,7.62
2019-01-30T03:21:12.240Z,8.38
2019-01-30T03:22:28.757Z,8.40
2019-01-30T03:23:45.030Z,7.78
2019-01-30T03:25:01.597Z,8.18
2019-01-30T03:26:18.057Z,7.30
2019-01-30T03:27:35.274Z,8.05
2019-01-30T03:28:51.694Z,7.92
2019-01-30T03:30:08.193Z,7.95
2019-01-30T03:31:24.787Z,8.10
2019-01-30T03:32:41.467Z,8.03
2019-01-30T03:33:57.809Z,8.38
2019-01-30T03:35:14.209Z,7.97
2019-01-30T03:36:31.129Z,8.30
2019-01-30T03:37:47.472Z,8.30
2019-01-30T03:39:05.073Z,7.42
2019-01-30T03:40:22.040Z,8.53
2019-01-30T03:41:38.716Z,7.80
2019-01-30T03:42:55.340Z,8.18
2019-01-30T03:44:11.772Z,8.70
2019-01-30T03:45:28.252Z,7.78
2019-01-30T03:46:45.085Z,8.25
2019-01-30T03:48:01.509Z,8.28
2019-01-30T03:49:17.984Z,8.45
2019-01-30T03:50:35.031Z,8.73
2019-01-30T03:51:51.351Z,8.30
2019-01-30T03:53:08.417Z,7.97
2019-01-30T03:54:24.932Z,9.18
2019-01-30T03:55:42.002Z,8.83
2019-01-30T03:56:58.648Z,8.50
2019-01-30T03:58:15.417Z,8.70
2019-01-30T03:59:30.631Z,8.05
2019-01-30T04:00:54.711Z,8.45
2019-01-30T04:02:11.754Z,8.15
2019-01-30T04:03:28.313Z,7.62
2019-01-30T04:04:45.064Z,8.60
2019-01-30T04:06:01.822Z,7.92
2019-01-30T04:07:18.346Z,8.03
2019-01-30T04:08:34.717Z,7.83
2019-01-30T04:09:51.261Z,8.93
2019-01-30T04:11:08.468Z,7.40
2019-01-30T04:12:25.557Z,8.38
2019-01-30T04:13:42.093Z,7.85
2019-01-30T04:14:58.522Z,8.20
2019-01-30T04:16:15.404Z,7.92
2019-01-30T04:17:31.992Z,7.97
2019-01-30T04:18:47.189Z,7.90
2019-01-30T04:21:47.539Z,7.80
2019-01-30T04:23:03.862Z,8.38
2019-01-30T04:24:20.496Z,7.10
2019-01-30T04:25:37.239Z,7.97
2019-01-30T04:26:53.673Z,7.87
2019-01-30T04:28:10.445Z,7.67
2019-01-30T04:29:27.509Z,7.80
2019-01-30T04:30:44.348Z,7.40
2019-01-30T04:32:00.853Z,8.13
2019-01-30T04:33:17.461Z,7.78
2019-01-30T04:34:34.232Z,8.50
2019-01-30T04:35:50.677Z,8.13
2019-01-30T04:37:07.935Z,8.23
2019-01-30T04:38:24.708Z,8.70
2019-01-30T04:39:41.705Z,7.90
2019-01-30T04:40:58.475Z,7.80
2019-01-30T04:42:15.641Z,7.40
2019-01-30T04:43:32.177Z,8.25
2019-01-30T04:44:48.893Z,7.90
2019-01-30T04:46:05.201Z,8.63
2019-01-30T04:47:21.549Z,7.80
2019-01-30T04:48:37.793Z,7.87
2019-01-30T04:49:54.225Z,8.08
2019-01-30T04:51:10.855Z,8.28
2019-01-30T04:52:27.908Z,8.13
2019-01-30T04:53:44.230Z,7.67
2019-01-30T04:55:01.177Z,7.55
2019-01-30T04:56:18.384Z,7.83
2019-01-30T04:57:35.649Z,7.97
2019-01-30T04:58:52.812Z,8.20
2019-01-30T05:00:09.193Z,7.83
2019-01-30T05:01:26.134Z,7.80
2019-01-30T05:02:43.401Z,7.97
2019-01-30T05:03:59.769Z,7.75
2019-01-30T05:05:16.211Z,7.90
2019-01-30T05:06:32.668Z,8.10
2019-01-30T05:07:49.036Z,8.70
2019-01-30T05:09:06.358Z,7.85
2019-01-30T05:10:30.427Z,8.30
2019-01-30T05:11:47.107Z,8.13
2019-01-30T05:13:03.508Z,8.48
2019-01-30T05:14:20.146Z,7.55
2019-01-30T05:15:37.066Z,7.35
2019-01-30T05:16:53.938Z,7.40
2019-01-30T05:18:10.296Z,8.35
2019-01-30T05:19:26.765Z,8.20
2019-01-30T05:20:43.090Z,8.28
2019-01-30T05:21:59.808Z,8.23
2019-01-30T05:23:16.260Z,8.33
2019-01-30T05:24:33.044Z,7.62
2019-01-30T05:25:50.274Z,7.45
2019-01-30T05:27:06.785Z,8.48
2019-01-30T05:28:23.467Z,8.35
2019-01-30T05:29:40.219Z,8.05
2019-01-30T05:30:56.699Z,8.58
2019-01-30T05:32:13.108Z,8.60
2019-01-30T05:33:29.382Z,8.35
2019-01-30T05:34:46.102Z,8.55
2019-01-30T05:36:02.583Z,7.65
2019-01-30T05:37:19.265Z,8.45
2019-01-30T05:38:35.679Z,8.65
2019-01-30T05:39:51.969Z,7.70
2019-01-30T05:41:08.330Z,7.72
2019-01-30T05:42:25.309Z,8.08
2019-01-30T05:43:42.589Z,7.70
2019-01-30T05:44:59.105Z,8.53
2019-01-30T05:46:15.620Z,8.15
2019-01-30T05:47:32.295Z,8.45
2019-01-30T05:48:48.616Z,7.65
2019-01-30T05:50:05.317Z,7.53
2019-01-30T05:51:21.801Z,8.43
2019-01-30T05:52:38.706Z,7.03
2019-01-30T05:53:55.250Z,7.87
2019-01-30T05:55:12.497Z,8.18
2019-01-30T05:56:28.929Z,7.50
2019-01-30T05:57:45.634Z,8.10
2019-01-30T05:59:02.178Z,7.55
2019-01-30T06:00:19.776Z,7.70
2019-01-30T06:01:36.449Z,7.92
2019-01-30T06:02:53.074Z,7.37
2019-01-30T06:04:09.694Z,8.08
2019-01-30T06:05:26.215Z,7.53
2019-01-30T06:06:42.657Z,8.33
2019-01-30T06:07:59.003Z,7.92
2019-01-30T06:09:15.692Z,8.45
2019-01-30T06:10:32.210Z,8.53
2019-01-30T06:11:49.472Z,8.28
2019-01-30T06:13:06.372Z,8.05
2019-01-30T06:14:22.790Z,8.55
2019-01-30T06:15:39.676Z,8.50
2019-01-30T06:16:56.077Z,8.30
2019-01-30T06:18:12.404Z,8.70
2019-01-30T06:19:29.084Z,8.70
2019-01-30T06:20:45.492Z,8.55
2019-01-30T06:22:02.154Z,8.25
2019-01-30T06:23:18.961Z,8.50
2019-01-30T06:24:35.287Z,8.25
2019-01-30T06:25:51.751Z,7.97
2019-01-30T06:27:08.971Z,9.23
2019-01-30T06:28:28.901Z,7.95
2019-01-30T06:29:45.421Z,8.25
2019-01-30T06:31:01.778Z,8.40
2019-01-30T06:32:21.849Z,8.70
2019-01-30T06:33:36.870Z,8.78
2019-01-30T06:34:56.664Z,7.87
2019-01-30T06:36:13.348Z,8.45
2019-01-30T06:37:29.641Z,8.05
2019-01-30T06:38:46.214Z,8.15
2019-01-30T06:39:51.436Z,8.13
2019-01-30T06:40:56.460Z,9.28
2019-01-30T06:42:01.513Z,8.55
2019-01-30T06:43:06.730Z,8.70
2019-01-30T06:44:11.844Z,8.53
2019-01-30T06:45:16.984Z,8.83
2019-01-30T06:46:21.991Z,8.40
2019-01-30T06:47:28.254Z,8.48
2019-01-30T06:48:34.454Z,8.70
2019-01-30T06:49:39.557Z,8.98
2019-01-30T06:50:44.584Z,9.13
2019-01-30T06:51:49.671Z,9.20
2019-01-30T06:52:54.777Z,8.70
2019-01-30T06:53:59.880Z,8.73
2019-01-30T06:55:06.226Z,8.15
2019-01-30T06:56:11.300Z,8.45
2019-01-30T06:57:16.504Z,8.40
2019-01-30T06:58:21.735Z,8.48
2019-01-30T06:59:26.820Z,8.30
2019-01-30T07:00:31.917Z,8.15
2019-01-30T07:01:36.940Z,7.95
2019-01-30T07:02:41.963Z,8.25
2019-01-30T07:03:47.002Z,8.48
2019-01-30T07:04:52.175Z,8.43
2019-01-30T07:05:57.289Z,8.58
2019-01-30T07:07:02.435Z,8.45
2019-01-30T07:08:07.551Z,8.55
2019-01-30T07:09:12.774Z,7.83
2019-01-30T07:10:22.845Z,8.20
2019-01-30T07:11:27.954Z,8.53
2019-01-30T07:12:33.081Z,8.70
2019-01-30T07:13:38.458Z,8.13
2019-01-30T07:14:43.511Z,9.13
2019-01-30T07:15:48.612Z,8.90
2019-01-30T07:16:53.784Z,7.60
2019-01-30T07:17:58.835Z,8.45
2019-01-30T07:19:03.922Z,8.93
2019-01-30T07:20:09.310Z,7.60
2019-01-30T07:21:14.480Z,8.13
2019-01-30T07:22:19.579Z,8.65
2019-01-30T07:23:24.704Z,7.78
2019-01-30T07:24:29.818Z,7.55
2019-01-30T07:25:36.784Z,8.10
2019-01-30T07:26:41.715Z,8.78
2019-01-30T07:27:47.208Z,7.25
2019-01-30T07:28:52.300Z,7.55
2019-01-30T07:29:57.324Z,7.75
2019-01-30T07:31:02.470Z,8.03
2019-01-30T07:32:08.645Z,7.85
2019-01-30T07:33:13.703Z,7.28
2019-01-30T07:34:18.841Z,7.40
2019-01-30T07:35:23.956Z,7.65
2019-01-30T07:36:29.056Z,7.70
2019-01-30T07:37:34.086Z,7.92
2019-01-30T07:38:39.368Z,8.40
2019-01-30T07:39:44.497Z,8.18
2019-01-30T07:40:49.573Z,8.55
2019-01-30T07:41:54.684Z,8.73
2019-01-30T07:43:00.067Z,7.67
2019-01-30T07:44:05.622Z,7.95
2019-01-30T07:45:12.309Z,7.70
2019-01-30T07:46:17.413Z,7.87
2019-01-30T07:47:22.423Z,7.85
2019-01-30T07:48:29.025Z,7.50
2019-01-30T07:49:34.432Z,7.83
2019-01-30T07:50:39.564Z,7.47
2019-01-30T07:51:44.698Z,7.67
2019-01-30T07:52:49.895Z,7.87
2019-01-30T07:53:55.003Z,8.05
2019-01-30T07:55:00.201Z,7.80
2019-01-30T07:56:05.718Z,7.97
2019-01-30T07:57:10.813Z,7.85
2019-01-30T07:58:15.821Z,7.92
2019-01-30T07:59:20.931Z,7.75
2019-01-30T08:00:28.709Z,8.08
2019-01-30T08:01:33.824Z,8.10
2019-01-30T08:02:38.951Z,8.43
2019-01-30T08:03:44.036Z,8.30
2019-01-30T08:04:49.192Z,8.30
2019-01-30T08:05:54.227Z,7.62
2019-01-30T08:06:59.402Z,7.62
2019-01-30T08:08:04.998Z,7.60
2019-01-30T08:09:10.777Z,7.67
2019-01-30T08:10:16.601Z,7.12
2019-01-30T08:11:21.766Z,7.75
2019-01-30T08:12:27.885Z,7.28
2019-01-30T08:13:33.005Z,7.12
2019-01-30T08:14:38.028Z,7.20
2019-01-30T08:15:43.151Z,7.62
2019-01-30T08:16:48.213Z,7.42
2019-01-30T08:17:53.361Z,7.65
2019-01-30T08:18:58.391Z,6.75
2019-01-30T08:20:03.806Z,7.75
2019-01-30T08:21:08.918Z,7.58
2019-01-30T08:22:14.037Z,8.00
2019-01-30T08:23:19.389Z,9.13
2019-01-30T08:24:24.619Z,8.40
2019-01-30T08:25:29.642Z,8.50
2019-01-30T08:26:34.889Z,9.60
2019-01-30T08:27:40.258Z,8.38
2019-01-30T08:28:45.670Z,7.00
2019-01-30T08:29:51.017Z,7.55
2019-01-30T08:30:56.271Z,6.87
2019-01-30T08:32:01.791Z,7.55
2019-01-30T08:33:06.973Z,6.72
2019-01-30T08:34:12.167Z,6.75
2019-01-30T08:35:18.576Z,8.65
2019-01-30T08:36:23.735Z,7.45
2019-01-30T08:37:28.909Z,7.42
2019-01-30T08:38:34.062Z,6.65
2019-01-30T08:39:40.231Z,6.83
2019-01-30T08:40:45.353Z,6.30
2019-01-30T08:41:50.449Z,6.95
2019-01-30T08:42:55.632Z,6.70
2019-01-30T08:44:00.737Z,6.15
2019-01-30T08:45:06.778Z,6.45
2019-01-30T08:46:11.894Z,6.87
2019-01-30T08:47:17.169Z,6.78
2019-01-30T08:48:22.296Z,7.10
2019-01-30T08:49:27.412Z,7.08
2019-01-30T08:50:32.509Z,6.90
2019-01-30T08:51:37.623Z,6.83
2019-01-30T08:52:42.838Z,7.22
2019-01-30T08:53:47.933Z,6.60
2019-01-30T08:54:52.960Z,6.55
2019-01-30T08:55:58.019Z,7.40
2019-01-30T08:57:03.069Z,7.20
2019-01-30T08:58:08.153Z,6.95
2019-01-30T08:59:15.459Z,6.72
2019-01-30T09:00:21.653Z,6.35
2019-01-30T09:01:26.657Z,5.97
2019-01-30T09:02:31.764Z,5.90
2019-01-30T09:03:36.909Z,6.10
2019-01-30T09:04:42.007Z,6.33
2019-01-30T09:05:47.026Z,5.30
2019-01-30T09:06:52.069Z,5.92
2019-01-30T09:07:57.194Z,5.85
2019-01-30T09:09:02.362Z,5.75
2019-01-30T09:10:11.980Z,5.42
2019-01-30T09:11:17.119Z,5.83
2019-01-30T09:12:22.132Z,5.33
2019-01-30T09:13:27.245Z,5.20
2019-01-30T09:14:32.331Z,4.92
2019-01-30T09:15:37.436Z,5.30
2019-01-30T09:16:42.535Z,5.65
2019-01-30T09:17:48.084Z,5.30
2019-01-30T09:18:54.261Z,5.45
2019-01-30T09:19:59.410Z,5.00
2019-01-30T09:21:04.535Z,5.33
2019-01-30T09:22:09.520Z,5.78
2019-01-30T09:23:14.695Z,5.35
2019-01-30T09:24:19.893Z,5.22
2019-01-30T09:25:27.007Z,5.85
2019-01-30T09:26:32.079Z,4.65
2019-01-30T09:27:37.191Z,5.85
2019-01-30T09:28:42.341Z,5.53
2019-01-30T09:29:47.479Z,5.28
2019-01-30T09:31:03.825Z,5.55
2019-01-30T09:32:08.993Z,5.75
2019-01-30T09:33:25.389Z,5.28
2019-01-30T09:34:20.999Z,5.70
2019-01-30T09:35:26.157Z,6.00
2019-01-30T09:36:31.275Z,5.22
2019-01-30T09:37:36.326Z,4.95
2019-01-30T09:38:41.397Z,4.90
2019-01-30T09:39:48.651Z,4.75
2019-01-30T09:40:53.370Z,4.33
2019-01-30T09:41:58.400Z,5.70
2019-01-30T09:43:03.516Z,5.03
2019-01-30T09:44:08.671Z,4.62
2019-01-30T09:45:15.225Z,4.60
2019-01-30T09:46:20.699Z,4.45
2019-01-30T09:47:25.730Z,5.08
2019-01-30T09:48:30.820Z,5.78
2019-01-30T09:49:35.937Z,4.40
2019-01-30T09:50:41.038Z,5.37
2019-01-30T09:51:46.200Z,4.33
2019-01-30T09:52:51.779Z,4.70
2019-01-30T09:53:57.671Z,5.12
2019-01-30T09:55:02.888Z,4.62
2019-01-30T09:56:07.933Z,4.78
2019-01-30T09:57:13.050Z,4.47
2019-01-30T09:58:19.252Z,4.65
2019-01-30T09:59:24.363Z,4.05
2019-01-30T10:00:31.565Z,4.20
2019-01-30T10:01:36.684Z,3.95
2019-01-30T10:02:41.805Z,3.50
2019-01-30T10:03:47.237Z,3.90
2019-01-30T10:04:52.385Z,3.70
2019-01-30T10:05:58.124Z,2.90
2019-01-30T10:07:03.230Z,2.95
2019-01-30T10:08:09.089Z,2.95
2019-01-30T10:09:15.794Z,3.25
2019-01-30T10:10:23.429Z,3.75
2019-01-30T10:11:29.638Z,3.47
2019-01-30T10:12:34.787Z,3.10
2019-01-30T10:13:39.929Z,3.05
2019-01-30T10:14:45.019Z,3.30
2019-01-30T10:15:50.224Z,2.50
2019-01-30T10:16:55.316Z,2.75
2019-01-30T10:18:00.351Z,2.75
2019-01-30T10:19:05.460Z,2.10
2019-01-30T10:20:14.373Z,2.12
2019-01-30T10:21:19.471Z,2.08
2019-01-30T10:22:25.072Z,2.10
2019-01-30T10:23:30.125Z,2.42
2019-01-30T10:24:35.553Z,2.30
2019-01-30T10:25:40.689Z,2.12
2019-01-30T10:26:45.797Z,2.30
2019-01-30T10:27:50.820Z,2.65
2019-01-30T10:28:55.854Z,2.17
2019-01-30T10:30:01.058Z,1.90
2019-01-30T10:31:06.241Z,1.70
2019-01-30T10:32:11.409Z,1.70
2019-01-30T10:33:19.531Z,1.80
2019-01-30T10:34:25.722Z,1.50
2019-01-30T10:35:31.169Z,1.80
2019-01-30T10:36:36.306Z,1.60
2019-01-30T10:37:41.407Z,1.80
2019-01-30T10:38:46.499Z,1.47
2019-01-30T10:39:51.608Z,1.55
2019-01-30T10:40:56.626Z,1.40
2019-01-30T10:42:01.776Z,1.50
2019-01-30T10:43:07.419Z,1.80
2019-01-30T10:44:12.546Z,1.40
2019-01-30T10:45:18.057Z,1.42
2019-01-30T10:46:23.189Z,1.60
2019-01-30T10:47:28.238Z,0.90
2019-01-30T10:48:33.348Z,1.42
2019-01-30T10:49:38.448Z,1.50
2019-01-30T10:50:43.645Z,1.15
2019-01-30T10:51:48.741Z,1.10
2019-01-30T10:52:53.825Z,1.57
2019-01-30T10:53:58.916Z,1.20
2019-01-30T10:55:04.892Z,1.45
2019-01-30T10:56:09.990Z,1.40
2019-01-30T10:57:15.448Z,1.10
2019-01-30T10:58:20.949Z,1.40
2019-01-30T10:59:26.710Z,1.25
2019-01-30T11:00:34.928Z,1.50
2019-01-30T11:01:40.037Z,1.50
2019-01-30T11:02:46.543Z,1.40
2019-01-30T11:03:57.474Z,1.20
2019-01-30T11:04:58.406Z,1.27
2019-01-30T11:06:03.420Z,1.10
2019-01-30T11:07:08.555Z,1.30
2019-01-30T11:08:13.686Z,1.00
2019-01-30T11:09:18.762Z,1.20
2019-01-30T11:10:23.823Z,1.22
2019-01-30T11:11:28.936Z,1.22
2019-01-30T11:12:34.112Z,0.85
2019-01-30T11:13:39.240Z,1.00
2019-01-30T11:14:44.344Z,1.40
2019-01-30T11:15:49.424Z,1.10
2019-01-30T11:16:54.524Z,1.20
2019-01-30T11:17:59.993Z,1.10
2019-01-30T11:19:05.489Z,0.90
2019-01-30T11:20:11.906Z,1.02
2019-01-30T11:21:17.003Z,0.95
2019-01-30T11:22:22.104Z,0.70
2019-01-30T11:23:27.234Z,0.80
2019-01-30T11:24:32.380Z,0.80
2019-01-30T11:25:38.767Z,0.60
2019-01-30T11:26:43.887Z,0.62
2019-01-30T11:27:48.879Z,0.60
2019-01-30T11:28:53.968Z,0.50
2019-01-30T11:29:59.068Z,0.80
2019-01-30T11:31:04.232Z,0.60
2019-01-30T11:32:09.343Z,0.60
2019-01-30T11:33:14.660Z,0.60
2019-01-30T11:34:19.765Z,0.50
2019-01-30T11:35:24.873Z,0.60
2019-01-30T11:36:30.095Z,0.50
2019-01-30T11:37:35.199Z,0.70
2019-01-30T11:38:40.280Z,0.60
2019-01-30T11:39:45.444Z,0.50
2019-01-30T11:40:50.648Z,0.40
2019-01-30T11:41:55.800Z,0.50
2019-01-30T11:43:00.825Z,0.60
2019-01-30T11:44:08.435Z,0.40
2019-01-30T11:45:19.161Z,0.60
2019-01-30T11:46:24.434Z,0.60
2019-01-30T11:47:29.509Z,0.50
2019-01-30T11:48:35.518Z,0.65
2019-01-30T11:49:40.571Z,0.80
2019-01-30T11:50:45.708Z,0.50
2019-01-30T11:51:51.089Z,0.55
2019-01-30T11:52:56.212Z,0.50
2019-01-30T11:54:01.433Z,0.50
2019-01-30T11:55:07.791Z,0.50
2019-01-30T11:56:13.089Z,0.50
2019-01-30T11:57:18.202Z,0.42
2019-01-30T11:58:23.325Z,0.50
2019-01-30T11:59:28.471Z,0.47
2019-01-30T12:01:08.306Z,0.40
2019-01-30T12:02:13.560Z,0.50
2019-01-30T12:03:18.735Z,0.50
2019-01-30T12:04:23.830Z,0.42
2019-01-30T12:05:28.927Z,0.50
2019-01-30T12:06:34.185Z,0.50
2019-01-30T12:07:39.285Z,0.55
2019-01-30T12:08:44.327Z,0.50
2019-01-30T12:09:49.664Z,0.50
2019-01-30T12:10:54.810Z,0.40
2019-01-30T12:12:00.793Z,0.40
2019-01-30T12:13:06.037Z,0.50
2019-01-30T12:14:11.153Z,0.50
2019-01-30T12:15:18.150Z,0.45
2019-01-30T12:16:24.255Z,0.50
2019-01-30T12:17:29.336Z,0.70
2019-01-30T12:18:34.425Z,0.40
2019-01-30T12:19:39.553Z,0.50
2019-01-30T12:20:44.672Z,0.60
2019-01-30T12:21:49.848Z,0.50
2019-01-30T12:22:55.073Z,0.50
2019-01-30T12:24:00.186Z,0.60
2019-01-30T12:25:06.953Z,0.50
2019-01-30T12:26:12.058Z,0.40
2019-01-30T12:27:17.188Z,0.50
2019-01-30T12:28:22.288Z,0.45
2019-01-30T12:29:27.420Z,0.50
2019-01-30T12:30:32.607Z,0.50
2019-01-30T12:31:37.719Z,0.42
2019-01-30T12:32:42.877Z,0.50
2019-01-30T12:33:47.976Z,0.50
2019-01-30T12:34:53.078Z,0.50
2019-01-30T12:35:58.236Z,0.70
2019-01-30T12:37:03.251Z,0.50
2019-01-30T12:38:08.340Z,0.53
2019-01-30T12:39:13.436Z,0.50
2019-01-30T12:40:19.655Z,0.50
2019-01-30T12:41:24.793Z,0.70
2019-01-30T12:42:29.907Z,0.50
2019-01-30T12:43:35.011Z,0.47
2019-01-30T12:44:40.137Z,0.50
2019-01-30T12:45:45.349Z,0.60
2019-01-30T12:46:50.420Z,0.55
2019-01-30T12:47:55.769Z,0.50
2019-01-30T12:49:00.890Z,0.50
2019-01-30T12:50:07.545Z,0.68
2019-01-30T12:51:12.750Z,0.50
2019-01-30T12:52:18.812Z,0.60
2019-01-30T12:53:23.916Z,0.70
2019-01-30T12:54:29.061Z,0.60
2019-01-30T12:55:34.108Z,0.50
2019-01-30T12:56:39.284Z,0.53
2019-01-30T12:57:45.353Z,0.60
2019-01-30T12:58:50.531Z,0.50
2019-01-30T12:59:55.709Z,0.60
2019-01-30T13:01:00.806Z,0.50
2019-01-30T13:02:06.000Z,0.50
2019-01-30T13:03:11.054Z,0.60
2019-01-30T13:04:16.172Z,0.80
2019-01-30T13:05:22.439Z,0.50
2019-01-30T13:06:27.574Z,0.53
2019-01-30T13:07:32.735Z,0.50
2019-01-30T13:08:37.920Z,0.40
2019-01-30T13:09:43.037Z,0.70
2019-01-30T13:10:48.164Z,0.50
2019-01-30T13:11:53.281Z,0.65
2019-01-30T13:12:58.441Z,0.50
2019-01-30T13:14:04.731Z,0.47
2019-01-30T13:15:11.555Z,0.50
2019-01-30T13:16:18.338Z,0.50
2019-01-30T13:17:24.101Z,0.50
2019-01-30T13:18:29.450Z,0.60
2019-01-30T13:19:34.584Z,0.50
2019-01-30T13:20:39.695Z,0.50
2019-01-30T13:21:44.832Z,0.50
2019-01-30T13:22:50.061Z,0.65
2019-01-30T13:23:55.200Z,0.60
2019-01-30T13:25:00.422Z,0.60
2019-01-30T13:26:05.966Z,0.57
2019-01-30T13:27:11.125Z,0.70
2019-01-30T13:28:16.191Z,0.57
2019-01-30T13:29:21.271Z,0.72
2019-01-30T13:30:32.080Z,0.65
2019-01-30T13:31:38.112Z,0.60
2019-01-30T13:32:43.345Z,0.55
2019-01-30T13:33:48.475Z,0.60
2019-01-30T13:34:53.585Z,0.50
2019-01-30T13:35:58.848Z,0.60
2019-01-30T13:37:04.097Z,0.70
2019-01-30T13:38:09.221Z,0.55
2019-01-30T13:39:14.312Z,0.70
2019-01-30T13:40:25.606Z,0.50
2019-01-30T13:41:30.769Z,0.50
2019-01-30T13:42:35.876Z,0.50
2019-01-30T13:43:41.033Z,0.50
2019-01-30T13:44:46.149Z,0.50
2019-01-30T13:45:51.200Z,0.50
2019-01-30T13:46:56.304Z,0.50
2019-01-30T13:48:01.558Z,0.50
2019-01-30T13:49:06.828Z,0.60
2019-01-30T13:50:15.124Z,0.93
2019-01-30T13:51:20.261Z,0.50
2019-01-30T13:52:25.421Z,0.57
2019-01-30T13:53:30.617Z,0.50
2019-01-30T13:54:35.749Z,0.60
2019-01-30T13:55:40.844Z,0.50
2019-01-30T13:56:46.096Z,0.50
2019-01-30T13:57:51.211Z,0.50
2019-01-30T13:58:56.412Z,0.55
2019-01-30T14:00:01.607Z,0.60
2019-01-30T14:01:17.017Z,0.60
2019-01-30T14:02:13.684Z,0.60
2019-01-30T14:03:18.831Z,0.55
2019-01-30T14:04:23.942Z,0.60
2019-01-30T14:05:29.148Z,0.60
2019-01-30T14:06:34.259Z,0.57
2019-01-30T14:07:39.401Z,0.50
2019-01-30T14:08:44.606Z,0.60
2019-01-30T14:09:50.858Z,0.70
2019-01-30T14:10:56.027Z,0.70
2019-01-30T14:12:01.251Z,0.60
2019-01-30T14:13:06.430Z,0.70
2019-01-30T14:14:11.627Z,0.75
2019-01-30T14:15:18.938Z,0.62
2019-01-30T14:16:24.121Z,0.80
2019-01-30T14:17:29.156Z,0.75
2019-01-30T14:18:34.342Z,0.60
2019-01-30T14:19:39.546Z,0.70
2019-01-30T14:20:44.781Z,0.60
2019-01-30T14:21:49.922Z,0.90
2019-01-30T14:22:55.257Z,0.70
2019-01-30T14:24:00.381Z,0.57
2019-01-30T14:25:06.382Z,0.60
2019-01-30T14:26:11.546Z,0.55
2019-01-30T14:27:16.617Z,0.53
2019-01-30T14:28:21.759Z,0.68
2019-01-30T14:29:26.869Z,0.80
2019-01-30T14:30:34.567Z,0.70
2019-01-30T14:31:39.720Z,0.65
2019-01-30T14:32:44.911Z,0.70
2019-01-30T14:33:49.965Z,0.60
2019-01-30T14:34:55.075Z,0.80
2019-01-30T14:36:00.209Z,1.00
2019-01-30T14:37:05.464Z,0.55
2019-01-30T14:38:10.640Z,0.60
2019-01-30T14:39:15.754Z,0.55
2019-01-30T14:40:21.494Z,0.65
2019-01-30T14:41:26.658Z,1.00
2019-01-30T14:42:31.765Z,0.70
2019-01-30T14:43:36.929Z,0.68
2019-01-30T14:44:42.152Z,0.80
2019-01-30T14:45:47.344Z,0.70
2019-01-30T14:46:52.479Z,0.85
2019-01-30T14:47:57.614Z,0.80
2019-01-30T14:49:02.787Z,0.70
2019-01-30T14:50:10.418Z,0.60
2019-01-30T14:51:15.571Z,0.70
2019-01-30T14:52:20.664Z,0.80
2019-01-30T14:53:25.777Z,0.60
2019-01-30T14:54:30.953Z,0.60
2019-01-30T14:55:36.072Z,0.70
2019-01-30T14:56:41.243Z,0.70
2019-01-30T14:57:46.632Z,0.90
2019-01-30T14:58:51.776Z,0.60
2019-01-30T14:59:57.035Z,0.65
2019-01-30T15:01:02.162Z,0.80
2019-01-30T15:02:07.376Z,0.72
2019-01-30T15:03:12.539Z,0.70
2019-01-30T15:04:17.713Z,0.60
2019-01-30T15:05:23.127Z,0.62
2019-01-30T15:06:28.202Z,0.60
2019-01-30T15:07:33.324Z,0.70
2019-01-30T15:08:38.520Z,0.57
2019-01-30T15:09:43.662Z,0.60
2019-01-30T15:10:48.761Z,0.72
2019-01-30T15:11:54.024Z,0.70
2019-01-30T15:12:59.196Z,0.70
2019-01-30T15:14:04.461Z,0.75
2019-01-30T15:15:11.882Z,0.68