createdAt,value
2022-11-06T00:01:17.124Z,100.00
2022-11-06T00:03:45.934Z,100.00
2022-11-06T00:06:35.991Z,100.00
2022-11-06T00:09:08.932Z,100.00
2022-11-06T00:11:39.384Z,100.00
2022-11-06T00:14:08.584Z,100.00
2022-11-06T00:16:39.092Z,100.00
2022-11-06T00:19:08.562Z,100.00
2022-11-06T00:21:37.365Z,100.00
2022-11-06T00:24:08.016Z,100.00
2022-11-06T00:26:37.095Z,100.00
2022-11-06T00:29:06.941Z,100.00
2022-11-06T00:31:37.174Z,100.00
2022-11-06T00:34:09.180Z,100.00
2022-11-06T00:36:37.750Z,100.00
2022-11-06T00:39:06.561Z,100.00
2022-11-06T00:41:35.015Z,100.00
2022-11-06T00:44:04.630Z,100.00
2022-11-06T00:46:32.998Z,100.00
2022-11-06T00:49:04.441Z,100.00
2022-11-06T00:51:39.460Z,100.00
2022-11-06T00:54:11.840Z,100.00
2022-11-06T00:56:40.670Z,100.00
2022-11-06T00:59:12.963Z,100.00
2022-11-06T01:01:45.278Z,100.00
2022-11-06T01:04:20.523Z,100.00
2022-11-06T01:06:53.148Z,100.00
2022-11-06T01:09:25.898Z,100.00
2022-11-06T01:12:14.163Z,100.00
2022-11-06T01:14:44.239Z,100.00
2022-11-06T01:17:13.293Z,100.00
2022-11-06T01:19:42.007Z,100.00
2022-11-06T01:22:10.376Z,100.00
2022-11-06T01:24:38.906Z,100.00
2022-11-06T01:29:55.879Z,100.00
2022-11-06T01:32:24.290Z,100.00
2022-11-06T01:34:52.824Z,100.00
2022-11-06T01:37:21.256Z,100.00
2022-11-06T01:39:50.757Z,100.00
2022-11-06T01:42:21.210Z,100.00
2022-11-06T01:45:25.740Z,100.00
2022-11-06T01:47:54.292Z,100.00
2022-11-06T01:50:22.995Z,100.00
2022-11-06T01:52:51.892Z,100.00
2022-11-06T01:55:30.537Z,100.00
2022-11-06T01:58:01.627Z,100.00
2022-11-06T02:00:31.237Z,100.00
2022-11-06T02:03:00.467Z,100.00
2022-11-06T02:05:29.440Z,100.00
2022-11-06T02:08:00.134Z,100.00
2022-11-06T02:10:29.690Z,100.00
2022-11-06T02:13:20.802Z,100.00
2022-11-06T02:16:21.795Z,100.00
2022-11-06T02:19:10.353Z,100.00
2022-11-06T02:22:28.589Z,100.00
2022-11-06T02:25:15.023Z,100.00
2022-11-06T02:28:11.961Z,100.00
2022-11-06T02:30:46.916Z,100.00
2022-11-06T02:33:49.408Z,100.00
2022-11-06T02:36:27.222Z,100.00
2022-11-06T02:39:01.630Z,100.00
2022-11-06T02:41:35.563Z,100.00
2022-11-06T02:44:10.954Z,100.00
2022-11-06T02:46:40.382Z,100.00
2022-11-06T02:49:18.746Z,100.00
2022-11-06T02:51:53.940Z,100.00
2022-11-06T02:54:26.576Z,100.00
2022-11-06T02:57:00.020Z,100.00
2022-11-06T02:59:52.420Z,100.00
2022-11-06T03:02:30.775Z,100.00
2022-11-06T03:05:16.224Z,100.00
2022-11-06T03:08:04.490Z,100.00
2022-11-06T03:10:46.292Z,100.00
2022-11-06T03:13:27.258Z,100.00
2022-11-06T03:16:33.404Z,100.00
2022-11-06T03:19:45.008Z,100.00
2022-11-06T03:22:38.915Z,100.00
2022-11-06T03:25:30.463Z,100.00
2022-11-06T03:28:26.616Z,100.00
2022-11-06T03:31:02.073Z,100.00
2022-11-06T03:33:50.988Z,100.00
2022-11-06T03:36:25.307Z,100.00
2022-11-06T03:39:02.530Z,100.00
2022-11-06T03:41:44.164Z,100.00
2022-11-06T03:44:17.919Z,100.00
2022-11-06T03:46:54.109Z,100.00
2022-11-06T03:49:31.437Z,100.00
2022-11-06T03:52:07.141Z,100.00
2022-11-06T03:54:52.919Z,100.00
2022-11-06T03:57:31.722Z,100.00
2022-11-06T04:00:03.868Z,100.00
2022-11-06T04:02:37.055Z,100.00
2022-11-06T04:05:22.864Z,100.00
2022-11-06T04:08:15.505Z,100.00
2022-11-06T04:11:07.420Z,100.00
2022-11-06T04:13:57.552Z,100.00
2022-11-06T04:16:32.079Z,100.00
2022-11-06T04:19:01.005Z,100.00
2022-11-06T04:21:57.358Z,100.00
2022-11-06T04:25:12.033Z,100.00
2022-11-06T04:28:00.227Z,100.00
2022-11-06T04:30:35.265Z,100.00
2022-11-06T04:33:20.548Z,100.00
2022-11-06T04:36:16.792Z,100.00
2022-11-06T04:38:53.818Z,100.00
2022-11-06T04:42:04.519Z,100.00
2022-11-06T04:44:47.813Z,100.00
2022-11-06T04:47:22.671Z,100.00
2022-11-06T04:49:56.450Z,100.00
2022-11-06T04:52:29.010Z,100.00
2022-11-06T04:54:59.318Z,100.00
2022-11-06T04:57:27.707Z,100.00
2022-11-06T04:59:56.968Z,100.00
2022-11-06T05:02:25.463Z,100.00
2022-11-06T05:04:53.866Z,100.00
2022-11-06T05:07:22.259Z,100.00
2022-11-06T05:09:50.719Z,100.00
2022-11-06T05:12:19.041Z,100.00
2022-11-06T05:14:47.459Z,100.00
2022-11-06T05:17:15.909Z,100.00
2022-11-06T05:19:44.312Z,100.00
2022-11-06T05:22:31.070Z,100.00
2022-11-06T05:25:01.848Z,100.00
2022-11-06T05:27:30.255Z,100.00
2022-11-06T05:29:58.673Z,100.00
2022-11-06T05:32:27.007Z,100.00
2022-11-06T05:34:55.292Z,100.00
2022-11-06T05:37:23.804Z,100.00
2022-11-06T05:39:52.148Z,100.00
2022-11-06T05:42:21.568Z,100.00
2022-11-06T05:44:49.925Z,100.00
2022-11-06T05:47:18.469Z,100.00
2022-11-06T05:49:47.109Z,100.00
2022-11-06T05:52:17.021Z,100.00
2022-11-06T05:54:45.366Z,100.00
2022-11-06T05:57:13.657Z,100.00
2022-11-06T05:59:42.154Z,100.00
2022-11-06T06:02:11.053Z,100.00
2022-11-06T06:04:39.553Z,100.00
2022-11-06T06:07:08.564Z,100.00
2022-11-06T06:09:36.919Z,100.00
2022-11-06T06:12:05.813Z,100.00
2022-11-06T06:14:34.194Z,100.00
2022-11-06T06:17:02.528Z,100.00
2022-11-06T06:19:31.025Z,100.00
2022-11-06T06:21:59.418Z,100.00
2022-11-06T06:24:27.756Z,100.00
2022-11-06T06:26:56.098Z,100.00
2022-11-06T06:29:24.535Z,100.00
2022-11-06T06:31:52.913Z,100.00
2022-11-06T06:34:21.742Z,100.00
2022-11-06T06:36:52.793Z,100.00
2022-11-06T06:39:21.618Z,100.00
2022-11-06T06:41:50.018Z,100.00
2022-11-06T06:44:18.364Z,100.00
2022-11-06T06:46:46.759Z,100.00
2022-11-06T06:49:15.148Z,100.00
2022-11-06T06:51:43.545Z,100.00
2022-11-06T06:54:12.003Z,100.00
2022-11-06T06:56:40.392Z,100.00
2022-11-06T06:59:08.882Z,100.00
2022-11-06T07:01:37.324Z,100.00
2022-11-06T07:04:05.836Z,100.00
2022-11-06T07:06:34.170Z,100.00
2022-11-06T07:09:02.634Z,100.00
2022-11-06T07:11:31.086Z,100.00
2022-11-06T07:14:00.690Z,100.00
2022-11-06T07:16:29.999Z,100.00
2022-11-06T07:18:59.326Z,100.00
2022-11-06T07:21:27.659Z,100.00
2022-11-06T07:23:56.028Z,100.00
2022-11-06T07:26:24.605Z,100.00
2022-11-06T07:28:52.980Z,100.00
2022-11-06T07:31:21.416Z,100.00
2022-11-06T07:33:49.755Z,100.00
2022-11-06T07:36:18.112Z,100.00
2022-11-06T07:38:46.534Z,100.00
2022-11-06T07:41:15.802Z,100.00
2022-11-06T07:43:44.812Z,100.00
2022-11-06T07:46:13.706Z,100.00
2022-11-06T07:48:42.362Z,100.00
2022-11-06T07:51:11.785Z,100.00
2022-11-06T07:53:41.289Z,100.00
2022-11-06T07:56:09.843Z,100.00
2022-11-06T07:58:38.989Z,100.00
2022-11-06T08:01:18.775Z,100.00
2022-11-06T08:03:47.596Z,100.00
2022-11-06T08:06:15.977Z,100.00
2022-11-06T08:08:44.391Z,100.00
2022-11-06T08:11:13.201Z,100.00
2022-11-06T08:13:41.689Z,100.00
2022-11-06T08:16:14.866Z,100.00
2022-11-06T08:18:43.465Z,100.00
2022-11-06T08:21:11.810Z,100.00
2022-11-06T08:23:40.254Z,100.00
2022-11-06T08:26:08.726Z,100.00
2022-11-06T08:28:37.591Z,100.00
2022-11-06T08:31:08.248Z,100.00
2022-11-06T08:33:38.811Z,100.00
2022-11-06T08:36:09.328Z,100.00
2022-11-06T08:38:37.937Z,100.00
2022-11-06T08:41:16.076Z,100.00
2022-11-06T08:43:44.449Z,100.00
2022-11-06T08:46:12.944Z,100.00
2022-11-06T08:48:41.385Z,100.00
2022-11-06T08:51:09.682Z,100.00
2022-11-06T08:53:38.062Z,100.00
2022-11-06T08:56:07.256Z,100.00
2022-11-06T08:58:35.670Z,100.00
2022-11-06T09:01:04.081Z,100.00
2022-11-06T09:03:32.701Z,100.00
2022-11-06T09:06:01.328Z,100.00
2022-11-06T09:08:29.684Z,100.00
2022-11-06T09:10:59.195Z,100.00
2022-11-06T09:13:28.585Z,100.00
2022-11-06T09:15:56.949Z,100.00
2022-11-06T09:18:25.558Z,100.00
2022-11-06T09:21:01.920Z,100.00
2022-11-06T09:23:31.646Z,100.00
2022-11-06T09:25:59.968Z,100.00
2022-11-06T09:28:28.424Z,100.00
2022-11-06T09:30:56.853Z,100.00
2022-11-06T09:33:25.284Z,100.00
2022-11-06T09:35:53.601Z,100.00
2022-11-06T09:38:21.951Z,100.00
2022-11-06T09:40:55.147Z,100.00
2022-11-06T09:46:37.638Z,100.00
2022-11-06T09:49:20.597Z,100.00
2022-11-06T09:51:59.721Z,99.91
2022-11-06T09:54:41.022Z,99.43
2022-11-06T09:57:28.697Z,99.09
2022-11-06T09:59:57.779Z,98.97
2022-11-06T10:02:55.840Z,98.27
2022-11-06T10:05:34.011Z,97.18
2022-11-06T10:08:29.355Z,97.59
2022-11-06T10:11:35.892Z,96.62
2022-11-06T10:14:35.347Z,95.83
2022-11-06T10:17:16.556Z,94.70
2022-11-06T10:20:12.806Z,94.33
2022-11-06T10:22:58.419Z,94.19
2022-11-06T10:25:53.048Z,93.10
2022-11-06T10:28:57.076Z,93.04
2022-11-06T10:31:54.633Z,92.95
2022-11-06T10:34:31.531Z,91.99
2022-11-06T10:37:20.532Z,91.00
2022-11-06T10:39:49.959Z,90.54
2022-11-06T10:42:35.159Z,89.75
2022-11-06T10:45:14.638Z,88.90
2022-11-06T10:51:45.944Z,87.28
2022-11-06T10:54:25.653Z,87.46
2022-11-06T10:57:28.265Z,87.51
2022-11-06T10:59:56.830Z,85.34
2022-11-06T11:02:38.248Z,85.50
2022-11-06T11:05:22.395Z,85.80
2022-11-06T11:07:51.893Z,85.88
2022-11-06T11:10:23.318Z,85.69
2022-11-06T11:12:54.827Z,85.63
2022-11-06T11:15:26.116Z,85.62
2022-11-06T11:18:08.459Z,85.34
2022-11-06T11:20:42.726Z,84.71
2022-11-06T11:23:26.056Z,84.06
2022-11-06T11:26:24.266Z,83.45
2022-11-06T11:28:59.190Z,82.91
2022-11-06T11:31:33.179Z,82.83
2022-11-06T11:34:22.836Z,82.05
2022-11-06T11:37:02.982Z,81.46
2022-11-06T11:39:36.184Z,81.09
2022-11-06T11:42:28.638Z,80.81
2022-11-06T11:45:08.561Z,79.69
2022-11-06T11:47:42.674Z,79.39
2022-11-06T11:50:36.672Z,79.12
2022-11-06T11:53:19.847Z,78.52
2022-11-06T11:55:52.949Z,77.79
2022-11-06T11:58:28.446Z,77.81
2022-11-06T12:01:02.022Z,77.26
2022-11-06T12:03:39.624Z,76.94
2022-11-06T12:06:14.414Z,76.75
2022-11-06T12:08:50.262Z,76.59
2022-11-06T12:11:25.904Z,76.34
2022-11-06T12:14:22.337Z,76.07
2022-11-06T12:16:57.348Z,76.20
2022-11-06T12:19:31.081Z,76.24
2022-11-06T12:22:06.825Z,76.06
2022-11-06T12:24:53.561Z,75.69
2022-11-06T12:27:34.890Z,75.10
2022-11-06T12:30:13.980Z,74.78
2022-11-06T12:33:04.353Z,74.33
2022-11-06T12:35:48.408Z,74.25
2022-11-06T12:38:36.488Z,74.19
2022-11-06T12:41:13.145Z,74.03
2022-11-06T12:43:50.214Z,74.01
2022-11-06T12:46:56.104Z,74.29
2022-11-06T12:49:50.713Z,74.41
2022-11-06T12:52:37.233Z,74.91
2022-11-06T12:55:29.182Z,75.33
2022-11-06T12:58:25.209Z,75.35
2022-11-06T13:01:45.022Z,75.74
2022-11-06T13:04:36.021Z,75.88
2022-11-06T13:07:27.868Z,76.04
2022-11-06T13:10:19.640Z,76.15
2022-11-06T13:13:04.677Z,76.30
2022-11-06T13:15:56.393Z,76.50
2022-11-06T13:18:53.050Z,76.86
2022-11-06T13:21:51.098Z,77.16
2022-11-06T13:24:40.087Z,77.14
2022-11-06T13:27:58.711Z,77.29
2022-11-06T13:30:29.466Z,77.18
2022-11-06T13:33:05.413Z,77.28
2022-11-06T13:35:38.973Z,77.34
2022-11-06T13:38:12.534Z,77.73
2022-11-06T13:40:44.231Z,77.80
2022-11-06T13:43:47.346Z,77.99
2022-11-06T13:46:52.891Z,77.91
2022-11-06T13:49:55.906Z,78.58
2022-11-06T13:52:53.460Z,79.45
2022-11-06T13:55:28.568Z,79.64
2022-11-06T13:58:18.103Z,79.42
2022-11-06T14:01:17.599Z,79.03
2022-11-06T14:04:21.899Z,78.64
2022-11-06T14:06:56.807Z,78.10
2022-11-06T14:09:27.696Z,77.35
2022-11-06T14:12:00.129Z,76.54
2022-11-06T14:14:32.272Z,75.69
2022-11-06T14:17:16.580Z,75.40
2022-11-06T14:19:50.071Z,74.85
2022-11-06T14:22:33.959Z,74.15
2022-11-06T14:25:32.616Z,72.71
2022-11-06T14:28:00.872Z,72.35
2022-11-06T14:30:50.254Z,72.51
2022-11-06T14:33:44.671Z,72.10
2022-11-06T14:36:37.384Z,71.53
2022-11-06T14:39:13.337Z,71.88
2022-11-06T14:41:44.773Z,71.93
2022-11-06T14:44:26.883Z,72.01
2022-11-06T14:47:02.970Z,71.89
2022-11-06T14:49:40.731Z,72.03
2022-11-06T14:52:16.153Z,72.02
2022-11-06T14:55:05.504Z,72.16
2022-11-06T14:57:48.522Z,72.77
2022-11-06T15:00:44.839Z,73.11
2022-11-06T15:03:45.452Z,73.37
2022-11-06T15:06:16.949Z,73.59
2022-11-06T15:08:45.241Z,73.96
2022-11-06T15:11:47.703Z,74.20
2022-11-06T15:14:16.334Z,74.58
2022-11-06T15:16:51.252Z,74.93
2022-11-06T15:19:27.355Z,75.22
2022-11-06T15:22:35.856Z,75.45
2022-11-06T15:25:16.161Z,75.85
2022-11-06T15:27:58.214Z,76.11
2022-11-06T15:30:29.324Z,76.60
2022-11-06T15:33:03.200Z,76.85
2022-11-06T15:35:35.809Z,77.21
2022-11-06T15:38:21.836Z,77.41
2022-11-06T15:40:53.705Z,77.86
2022-11-06T15:43:35.735Z,78.04
2022-11-06T15:46:11.080Z,78.40
2022-11-06T15:48:39.460Z,78.83
2022-11-06T15:51:42.673Z,79.09
2022-11-06T15:54:14.640Z,79.35
2022-11-06T15:56:43.772Z,79.81
2022-11-06T15:59:17.033Z,80.11
2022-11-06T16:01:49.612Z,80.31
2022-11-06T16:04:23.019Z,80.61
2022-11-06T16:07:05.913Z,80.98
2022-11-06T16:12:14.622Z,81.34
2022-11-06T16:14:44.334Z,81.68
2022-11-06T16:17:26.111Z,81.90
2022-11-06T16:19:59.964Z,82.12
2022-11-06T16:22:34.452Z,82.34
2022-11-06T16:25:07.590Z,82.47
2022-11-06T16:27:41.909Z,82.79
2022-11-06T16:30:25.315Z,83.04
2022-11-06T16:32:54.491Z,83.28
2022-11-06T16:35:38.131Z,83.41
2022-11-06T16:38:39.242Z,83.74
2022-11-06T16:41:05.931Z,84.16
2022-11-06T16:43:34.738Z,84.37
2022-11-06T16:46:08.087Z,84.74
2022-11-06T16:48:45.566Z,84.94
2022-11-06T16:51:32.756Z,85.37
2022-11-06T16:54:02.308Z,85.56
2022-11-06T16:56:34.112Z,85.91
2022-11-06T16:59:13.938Z,86.00
2022-11-06T17:01:47.020Z,86.31
2022-11-06T17:04:29.843Z,86.58
2022-11-06T17:06:58.674Z,86.78
2022-11-06T17:09:35.663Z,86.96
2022-11-06T17:12:10.762Z,87.02
2022-11-06T17:14:45.360Z,87.17
2022-11-06T17:17:25.980Z,87.18
2022-11-06T17:19:54.317Z,87.37
2022-11-06T17:22:24.950Z,87.30
2022-11-06T17:24:53.267Z,87.37
2022-11-06T17:27:21.653Z,87.44
2022-11-06T17:29:51.850Z,87.50
2022-11-06T17:32:20.144Z,87.63
2022-11-06T17:34:48.564Z,87.70
2022-11-06T17:37:21.892Z,87.86
2022-11-06T17:39:50.381Z,87.85
2022-11-06T17:42:18.674Z,88.09
2022-11-06T17:44:47.050Z,87.92
2022-11-06T17:47:15.413Z,88.13
2022-11-06T17:49:43.993Z,88.11
2022-11-06T17:52:12.572Z,88.28
2022-11-06T17:54:40.941Z,88.48
2022-11-06T17:57:09.293Z,88.49
2022-11-06T17:59:37.666Z,88.66
2022-11-06T18:02:07.454Z,88.81
2022-11-06T18:04:37.998Z,88.68
2022-11-06T18:07:06.414Z,88.84
2022-11-06T18:09:35.735Z,88.82
2022-11-06T18:12:09.555Z,88.94
2022-11-06T18:14:37.920Z,89.02
2022-11-06T18:17:06.546Z,89.29
2022-11-06T18:19:35.005Z,89.46
2022-11-06T18:22:06.672Z,89.68
2022-11-06T18:24:38.539Z,89.77
2022-11-06T18:27:06.890Z,89.88
2022-11-06T18:29:35.235Z,90.33
2022-11-06T18:32:04.017Z,90.45
2022-11-06T18:34:32.393Z,90.72
2022-11-06T18:37:00.955Z,90.62
2022-11-06T18:39:29.695Z,90.90
2022-11-06T18:41:59.238Z,91.08
2022-11-06T18:44:27.643Z,91.12
2022-11-06T18:46:55.999Z,91.16
2022-11-06T18:49:24.277Z,91.19
2022-11-06T18:51:52.647Z,91.21
2022-11-06T18:54:21.056Z,91.23
2022-11-06T18:56:49.347Z,91.37
2022-11-06T18:59:20.561Z,91.22
2022-11-06T19:01:49.044Z,91.50
2022-11-06T19:04:17.860Z,91.54
2022-11-06T19:06:46.537Z,91.70
2022-11-06T19:09:14.985Z,91.80
2022-11-06T19:11:43.514Z,91.88
2022-11-06T19:14:11.871Z,91.81
2022-11-06T19:16:40.420Z,92.10
2022-11-06T19:19:10.844Z,92.02
2022-11-06T19:21:42.839Z,92.10
2022-11-06T19:24:12.773Z,92.06
2022-11-06T19:26:41.487Z,91.95
2022-11-06T19:29:09.990Z,91.98
2022-11-06T19:31:39.353Z,91.94
2022-11-06T19:34:08.739Z,91.95
2022-11-06T19:36:37.154Z,92.06
2022-11-06T19:39:07.295Z,92.07
2022-11-06T19:41:35.645Z,92.11
2022-11-06T19:44:04.188Z,92.27
2022-11-06T19:46:35.848Z,92.41
2022-11-06T19:49:06.715Z,92.43
2022-11-06T19:51:37.647Z,92.71
2022-11-06T19:54:06.172Z,92.83
2022-11-06T19:56:34.635Z,92.97
2022-11-06T19:59:03.152Z,93.18
2022-11-06T20:01:34.491Z,93.24
2022-11-06T20:04:02.997Z,93.34
2022-11-06T20:06:31.384Z,93.55
2022-11-06T20:08:59.983Z,93.61
2022-11-06T20:11:28.325Z,93.59
2022-11-06T20:13:56.775Z,93.83
2022-11-06T20:16:26.462Z,93.90
2022-11-06T20:18:59.473Z,93.94
2022-11-06T20:21:28.649Z,94.07
2022-11-06T20:23:57.365Z,93.98
2022-11-06T20:26:25.826Z,94.08
2022-11-06T20:28:54.290Z,93.91
2022-11-06T20:31:23.436Z,93.98
2022-11-06T20:33:52.753Z,94.01
2022-11-06T20:36:27.956Z,94.06
2022-11-06T20:38:59.919Z,94.13
2022-11-06T20:41:29.523Z,94.08
2022-11-06T20:43:58.587Z,94.48
2022-11-06T20:46:26.949Z,94.56
2022-11-06T20:48:55.294Z,94.83
2022-11-06T20:51:27.175Z,95.10
2022-11-06T20:53:55.675Z,95.09
2022-11-06T20:56:25.684Z,95.23
2022-11-06T20:58:56.216Z,95.20
2022-11-06T21:01:27.941Z,95.15
2022-11-06T21:03:57.565Z,95.25
2022-11-06T21:06:27.337Z,95.17
2022-11-06T21:08:56.458Z,95.01
2022-11-06T21:11:27.649Z,95.06
2022-11-06T21:13:56.162Z,95.11
2022-11-06T21:16:32.449Z,94.81
2022-11-06T21:19:02.449Z,94.77
2022-11-06T21:21:37.106Z,94.83
2022-11-06T21:24:06.359Z,94.74
2022-11-06T21:26:38.109Z,94.76
2022-11-06T21:29:13.233Z,94.81
2022-11-06T21:31:48.526Z,95.13
2022-11-06T21:34:19.176Z,95.31
2022-11-06T21:36:48.076Z,95.52
2022-11-06T21:39:19.339Z,95.59
2022-11-06T21:41:48.066Z,95.35
2022-11-06T21:44:18.463Z,95.27
2022-11-06T21:46:47.676Z,95.24
2022-11-06T21:49:16.053Z,95.29
2022-11-06T21:51:44.401Z,95.81
2022-11-06T21:54:31.766Z,96.10
2022-11-06T21:57:00.180Z,96.13
2022-11-06T21:59:29.939Z,96.38
2022-11-06T22:01:58.664Z,95.92
2022-11-06T22:04:27.497Z,95.78
2022-11-06T22:06:55.832Z,95.72
2022-11-06T22:09:25.963Z,95.70
2022-11-06T22:11:54.483Z,95.80
2022-11-06T22:14:22.938Z,95.72
2022-11-06T22:16:52.469Z,95.80
2022-11-06T22:19:20.883Z,96.31
2022-11-06T22:21:49.262Z,96.61
2022-11-06T22:24:17.632Z,96.94
2022-11-06T22:26:45.913Z,97.10
2022-11-06T22:29:14.558Z,97.27
2022-11-06T22:31:43.268Z,97.43
2022-11-06T22:34:13.215Z,97.47
2022-11-06T22:36:41.968Z,97.79
2022-11-06T22:39:12.184Z,97.99
2022-11-06T22:41:40.771Z,98.15
2022-11-06T22:44:09.962Z,98.15
2022-11-06T22:46:39.070Z,97.89
2022-11-06T22:49:07.989Z,97.89
2022-11-06T22:51:36.701Z,97.90
2022-11-06T22:54:05.774Z,97.90
2022-11-06T22:56:34.410Z,97.98
2022-11-06T22:59:08.601Z,98.09
2022-11-06T23:01:42.440Z,98.22
2022-11-06T23:04:15.222Z,98.15
2022-11-06T23:06:45.718Z,98.37
2022-11-06T23:09:14.379Z,98.40
2022-11-06T23:11:46.298Z,98.56
2022-11-06T23:14:14.863Z,98.54
2022-11-06T23:16:57.979Z,98.59
2022-11-06T23:19:28.902Z,98.59
2022-11-06T23:22:16.369Z,98.52
2022-11-06T23:24:45.356Z,98.74
2022-11-06T23:27:13.957Z,98.57
2022-11-06T23:29:42.330Z,98.55
2022-11-06T23:32:10.769Z,98.26
2022-11-06T23:34:39.133Z,98.05
2022-11-06T23:37:07.761Z,98.15
2022-11-06T23:39:36.141Z,97.76
2022-11-06T23:42:04.842Z,97.77
2022-11-06T23:44:51.794Z,97.97
2022-11-06T23:47:20.086Z,97.81
2022-11-06T23:49:48.405Z,98.06
2022-11-06T23:52:16.744Z,98.17
2022-11-06T23:54:45.364Z,98.19
2022-11-06T23:57:13.814Z,98.30
2022-11-06T23:59:42.815Z,98.39
