createdAt,value
2018-09-23T00:00:29.057Z,0.00
2018-09-23T00:01:28.984Z,0.00
2018-09-23T00:02:28.907Z,0.00
2018-09-23T00:03:28.832Z,0.00
2018-09-23T00:04:28.755Z,0.00
2018-09-23T00:05:28.682Z,0.00
2018-09-23T00:06:28.609Z,0.00
2018-09-23T00:07:28.532Z,0.00
2018-09-23T00:08:28.456Z,0.00
2018-09-23T00:09:28.482Z,0.00
2018-09-23T00:10:28.308Z,0.00
2018-09-23T00:11:28.255Z,0.00
2018-09-23T00:12:28.157Z,0.00
2018-09-23T00:13:28.082Z,0.00
2018-09-23T00:14:28.005Z,0.00
2018-09-23T00:15:27.979Z,0.00
2018-09-23T00:16:27.856Z,0.00
2018-09-23T00:17:27.780Z,0.00
2018-09-23T00:18:27.705Z,0.00
2018-09-23T00:19:27.630Z,0.00
2018-09-23T00:20:27.554Z,0.00
2018-09-23T00:21:27.480Z,0.00
2018-09-23T00:22:27.406Z,0.00
2018-09-23T00:23:27.330Z,0.00
2018-09-23T00:24:27.254Z,0.00
2018-09-23T00:25:27.181Z,0.00
2018-09-23T00:26:27.255Z,0.00
2018-09-23T00:27:27.029Z,0.00
2018-09-23T00:28:26.954Z,0.00
2018-09-23T00:29:26.879Z,0.00
2018-09-23T00:30:26.807Z,0.00
2018-09-23T00:31:26.880Z,0.00
2018-09-23T00:32:26.654Z,0.00
2018-09-23T00:33:26.580Z,0.00
2018-09-23T00:34:26.505Z,0.00
2018-09-23T00:35:26.429Z,0.00
2018-09-23T00:36:26.356Z,0.00
2018-09-23T00:37:26.279Z,0.00
2018-09-23T00:38:26.206Z,0.00
2018-09-23T00:39:26.130Z,0.00
2018-09-23T00:40:26.055Z,0.00
2018-09-23T00:41:25.979Z,0.00
2018-09-23T00:42:25.906Z,0.00
2018-09-23T00:43:25.830Z,0.00
2018-09-23T00:44:25.756Z,0.00
2018-09-23T00:45:25.684Z,0.00
2018-09-23T00:46:25.606Z,0.00
2018-09-23T00:47:25.530Z,0.00
2018-09-23T00:48:25.455Z,0.00
2018-09-23T00:49:25.383Z,0.00
2018-09-23T00:50:25.309Z,0.00
2018-09-23T00:51:25.231Z,0.00
2018-09-23T00:52:25.157Z,0.00
2018-09-23T00:53:25.083Z,0.00
2018-09-23T00:54:25.008Z,0.00
2018-09-23T00:55:24.932Z,0.00
2018-09-23T00:56:24.858Z,0.00
2018-09-23T00:57:24.783Z,0.00
2018-09-23T00:58:24.858Z,0.00
2018-09-23T00:59:24.633Z,0.00
2018-09-23T01:00:24.558Z,0.00
2018-09-23T01:01:24.485Z,0.00
2018-09-23T01:02:24.408Z,0.00
2018-09-23T01:03:24.483Z,0.00
2018-09-23T01:04:24.259Z,0.00
2018-09-23T01:05:24.183Z,0.00
2018-09-23T01:06:24.111Z,0.00
2018-09-23T01:07:24.034Z,0.00
2018-09-23T01:08:23.958Z,0.00
2018-09-23T01:09:23.887Z,0.00
2018-09-23T01:10:23.811Z,0.00
2018-09-23T01:11:23.735Z,0.00
2018-09-23T01:12:23.658Z,0.00
2018-09-23T01:13:23.585Z,0.00
2018-09-23T01:14:23.510Z,0.00
2018-09-23T01:15:23.434Z,0.00
2018-09-23T01:16:23.359Z,0.00
2018-09-23T01:17:23.284Z,0.00
2018-09-23T01:18:23.210Z,0.00
2018-09-23T01:19:23.134Z,0.00
2018-09-23T01:20:23.059Z,0.00
2018-09-23T01:21:22.985Z,0.00
2018-09-23T01:22:22.909Z,0.00
2018-09-23T01:23:22.834Z,0.00
2018-09-23T01:24:22.759Z,0.00
2018-09-23T01:25:22.686Z,0.00
2018-09-23T01:26:22.610Z,0.00
2018-09-23T01:27:22.535Z,0.00
2018-09-23T01:28:22.459Z,0.00
2018-09-23T01:29:22.384Z,0.00
2018-09-23T01:30:22.309Z,0.00
2018-09-23T01:31:22.234Z,0.00
2018-09-23T01:32:22.162Z,0.00
2018-09-23T01:33:22.084Z,0.00
2018-09-23T01:34:22.163Z,0.00
2018-09-23T01:35:21.933Z,0.00
2018-09-23T01:36:21.858Z,0.00
2018-09-23T01:37:21.784Z,0.00
2018-09-23T01:38:21.710Z,0.00
2018-09-23T01:39:21.783Z,0.00
2018-09-23T01:40:21.558Z,0.00
2018-09-23T01:41:21.483Z,0.00
2018-09-23T01:42:21.409Z,0.00
2018-09-23T01:43:21.332Z,0.00
2018-09-23T01:44:21.509Z,0.00
2018-09-23T01:45:21.184Z,0.00
2018-09-23T01:46:21.108Z,0.00
2018-09-23T01:47:21.032Z,0.00
2018-09-23T01:48:20.957Z,0.00
2018-09-23T01:49:20.883Z,0.00
2018-09-23T01:50:20.807Z,0.00
2018-09-23T01:51:20.731Z,0.00
2018-09-23T01:52:20.657Z,0.00
2018-09-23T01:53:20.582Z,0.00
2018-09-23T01:54:20.509Z,0.00
2018-09-23T01:55:20.433Z,0.00
2018-09-23T01:56:20.357Z,0.00
2018-09-23T01:57:20.283Z,0.00
2018-09-23T01:58:30.480Z,0.00
2018-09-23T01:59:20.137Z,0.00
2018-09-23T02:00:20.061Z,0.00
2018-09-23T02:01:19.985Z,0.00
2018-09-23T02:02:19.911Z,0.00
2018-09-23T02:03:19.839Z,0.00
2018-09-23T02:04:19.761Z,0.00
2018-09-23T02:05:19.686Z,0.00
2018-09-23T02:06:19.610Z,0.00
2018-09-23T02:07:19.540Z,0.00
2018-09-23T02:08:19.460Z,0.00
2018-09-23T02:09:19.387Z,0.00
2018-09-23T02:10:19.313Z,0.00
2018-09-23T02:11:19.235Z,0.00
2018-09-23T02:12:19.160Z,0.00
2018-09-23T02:13:19.086Z,0.00
2018-09-23T02:14:19.011Z,0.00
2018-09-23T02:15:18.936Z,0.00
2018-09-23T02:16:18.860Z,0.00
2018-09-23T02:17:18.786Z,0.00
2018-09-23T02:18:18.712Z,0.00
2018-09-23T02:19:18.637Z,0.00
2018-09-23T02:20:18.561Z,0.00
2018-09-23T02:21:18.513Z,0.00
2018-09-23T02:22:18.413Z,0.00
2018-09-23T02:23:18.337Z,0.00
2018-09-23T02:24:18.263Z,0.00
2018-09-23T02:25:18.189Z,0.00
2018-09-23T02:26:18.114Z,0.00
2018-09-23T02:27:18.037Z,0.00
2018-09-23T02:28:17.963Z,0.00
2018-09-23T02:29:17.887Z,0.00
2018-09-23T02:30:17.824Z,0.00
2018-09-23T02:31:17.738Z,0.00
2018-09-23T02:32:17.663Z,0.00
2018-09-23T02:33:17.589Z,0.00
2018-09-23T02:34:17.514Z,0.00
2018-09-23T02:35:17.441Z,0.00
2018-09-23T02:36:17.463Z,0.00
2018-09-23T02:37:17.290Z,0.00
2018-09-23T02:38:17.214Z,0.00
2018-09-23T02:39:17.139Z,0.00
2018-09-23T02:40:17.065Z,0.00
2018-09-23T02:41:16.989Z,0.00
2018-09-23T02:42:16.965Z,0.00
2018-09-23T02:43:16.837Z,0.00
2018-09-23T02:44:16.793Z,0.00
2018-09-23T02:45:16.690Z,0.00
2018-09-23T02:46:16.615Z,0.00
2018-09-23T02:47:16.540Z,0.00
2018-09-23T02:48:16.465Z,0.00
2018-09-23T02:49:16.389Z,0.00
2018-09-23T02:50:16.317Z,0.00
2018-09-23T02:51:16.248Z,0.00
2018-09-23T02:52:16.167Z,0.00
2018-09-23T02:53:16.091Z,0.00
2018-09-23T02:54:16.021Z,0.00
2018-09-23T02:55:15.942Z,0.00
2018-09-23T02:56:15.868Z,0.00
2018-09-23T02:57:15.792Z,0.00
2018-09-23T02:58:15.716Z,0.00
2018-09-23T02:59:15.642Z,0.00
2018-09-23T03:00:15.568Z,0.00
2018-09-23T03:01:15.493Z,0.00
2018-09-23T03:02:15.417Z,0.00
2018-09-23T03:03:15.341Z,0.00
2018-09-23T03:04:15.266Z,0.00
2018-09-23T03:05:15.197Z,0.00
2018-09-23T03:06:15.116Z,0.00
2018-09-23T03:07:15.041Z,0.00
2018-09-23T03:08:14.967Z,0.00
2018-09-23T03:09:14.891Z,0.00
2018-09-23T03:10:14.817Z,0.00
2018-09-23T03:11:14.740Z,0.00
2018-09-23T03:12:14.668Z,0.00
2018-09-23T03:13:14.593Z,0.00
2018-09-23T03:14:14.572Z,0.00
2018-09-23T03:15:14.442Z,0.00
2018-09-23T03:16:14.367Z,0.00
2018-09-23T03:17:14.293Z,0.00
2018-09-23T03:18:14.216Z,0.00
2018-09-23T03:19:14.144Z,0.00
2018-09-23T03:20:14.167Z,0.00
2018-09-23T03:21:13.997Z,0.00
2018-09-23T03:22:13.917Z,0.00
2018-09-23T03:23:13.843Z,0.00
2018-09-23T03:24:13.768Z,0.00
2018-09-23T03:25:13.692Z,0.00
2018-09-23T03:26:13.617Z,0.00
2018-09-23T03:27:13.540Z,0.00
2018-09-23T03:28:13.467Z,0.00
2018-09-23T03:29:13.395Z,0.00
2018-09-23T03:30:13.315Z,0.00
2018-09-23T03:31:13.240Z,0.00
2018-09-23T03:32:13.166Z,0.00
2018-09-23T03:33:13.091Z,0.00
2018-09-23T03:34:13.017Z,0.00
2018-09-23T03:35:12.989Z,0.00
2018-09-23T03:36:12.865Z,0.00
2018-09-23T03:37:12.790Z,0.00
2018-09-23T03:38:12.716Z,0.00
2018-09-23T03:39:12.640Z,0.00
2018-09-23T03:40:12.564Z,0.00
2018-09-23T03:41:12.738Z,0.00
2018-09-23T03:42:12.414Z,0.00
2018-09-23T03:43:12.339Z,0.00
2018-09-23T03:44:12.263Z,0.00
2018-09-23T03:45:12.187Z,0.00
2018-09-23T03:46:12.113Z,0.00
2018-09-23T03:47:12.036Z,0.00
2018-09-23T03:48:11.961Z,0.00
2018-09-23T03:49:11.887Z,0.00
2018-09-23T03:50:11.815Z,0.00
2018-09-23T03:51:11.785Z,0.00
2018-09-23T03:52:11.662Z,0.00
2018-09-23T03:53:11.588Z,0.00
2018-09-23T03:54:11.512Z,0.00
2018-09-23T03:55:11.433Z,0.00
2018-09-23T03:56:11.360Z,0.00
2018-09-23T03:57:11.384Z,0.00
2018-09-23T03:58:11.222Z,0.00
2018-09-23T03:59:11.133Z,0.00
2018-09-23T04:00:11.058Z,0.00
2018-09-23T04:01:10.983Z,0.00
2018-09-23T04:02:10.908Z,0.00
2018-09-23T04:03:10.832Z,0.00
2018-09-23T04:04:10.757Z,0.00
2018-09-23T04:05:10.681Z,0.00
2018-09-23T04:06:10.606Z,0.00
2018-09-23T04:07:10.631Z,0.00
2018-09-23T04:08:10.456Z,0.00
2018-09-23T04:09:10.380Z,0.00
2018-09-23T04:10:10.305Z,0.00
2018-09-23T04:11:10.228Z,0.00
2018-09-23T04:12:10.318Z,0.00
2018-09-23T04:13:10.081Z,0.00
2018-09-23T04:14:10.005Z,0.00
2018-09-23T04:15:09.927Z,0.00
2018-09-23T04:16:09.853Z,0.00
2018-09-23T04:17:09.877Z,0.00
2018-09-23T04:18:09.704Z,0.00
2018-09-23T04:19:09.627Z,0.00
2018-09-23T04:20:09.554Z,0.00
2018-09-23T04:21:09.480Z,0.00
2018-09-23T04:22:09.456Z,0.00
2018-09-23T04:23:09.328Z,0.00
2018-09-23T04:24:09.253Z,0.00
2018-09-23T04:25:09.177Z,0.00
2018-09-23T04:26:09.103Z,0.00
2018-09-23T04:27:09.027Z,0.00
2018-09-23T04:28:08.954Z,0.00
2018-09-23T04:29:08.877Z,0.00
2018-09-23T04:30:08.802Z,0.00
2018-09-23T04:31:08.726Z,0.00
2018-09-23T04:32:08.652Z,0.00
2018-09-23T04:33:08.576Z,0.00
2018-09-23T04:34:08.501Z,0.00
2018-09-23T04:35:08.426Z,0.00
2018-09-23T04:36:08.351Z,0.00
2018-09-23T04:37:08.276Z,0.00
2018-09-23T04:38:08.199Z,0.00
2018-09-23T04:39:08.128Z,0.00
2018-09-23T04:40:08.051Z,0.00
2018-09-23T04:41:07.975Z,0.00
2018-09-23T04:42:07.898Z,0.00
2018-09-23T04:43:07.822Z,0.00
2018-09-23T04:44:07.747Z,0.00
2018-09-23T04:45:07.672Z,0.00
2018-09-23T04:46:07.597Z,0.00
2018-09-23T04:47:07.525Z,0.00
2018-09-23T04:48:07.449Z,0.00
2018-09-23T04:49:07.371Z,0.00
2018-09-23T04:50:07.296Z,0.00
2018-09-23T04:51:07.219Z,0.00
2018-09-23T04:52:07.145Z,0.00
2018-09-23T04:53:07.070Z,0.00
2018-09-23T04:54:06.997Z,0.00
2018-09-23T04:55:06.920Z,4.00
2018-09-23T04:56:06.845Z,4.00
2018-09-23T04:57:06.770Z,4.00
2018-09-23T04:58:06.698Z,4.00
2018-09-23T04:59:06.622Z,4.00
2018-09-23T05:00:06.545Z,0.00
2018-09-23T05:01:06.470Z,4.00
2018-09-23T05:02:06.397Z,4.00
2018-09-23T05:03:06.319Z,8.00
2018-09-23T05:04:06.244Z,4.00
2018-09-23T05:05:06.170Z,8.00
2018-09-23T05:06:06.095Z,8.00
2018-09-23T05:07:06.019Z,8.00
2018-09-23T05:08:05.944Z,8.00
2018-09-23T05:09:05.870Z,8.00
2018-09-23T05:10:05.795Z,12.00
2018-09-23T05:11:05.719Z,12.00
2018-09-23T05:12:05.643Z,12.00
2018-09-23T05:13:05.569Z,16.00
2018-09-23T05:14:05.558Z,16.00
2018-09-23T05:15:05.418Z,16.00
2018-09-23T05:16:05.344Z,20.00
2018-09-23T05:17:05.269Z,20.00
2018-09-23T05:18:05.196Z,20.00
2018-09-23T05:19:05.130Z,24.00
2018-09-23T05:20:05.046Z,24.00
2018-09-23T05:21:04.969Z,24.00
2018-09-23T05:22:04.895Z,24.00
2018-09-23T05:23:04.820Z,24.00
2018-09-23T05:24:04.745Z,24.00
2018-09-23T05:25:04.670Z,28.00
2018-09-23T05:26:04.599Z,32.00
2018-09-23T05:27:04.521Z,36.00
2018-09-23T05:28:04.446Z,32.00
2018-09-23T05:29:04.371Z,36.00
2018-09-23T05:30:04.299Z,32.00
2018-09-23T05:31:04.314Z,44.00
2018-09-23T05:32:04.147Z,48.00
2018-09-23T05:33:04.075Z,48.00
2018-09-23T05:34:03.999Z,60.00
2018-09-23T05:35:03.924Z,56.00
2018-09-23T05:36:03.848Z,64.00
2018-09-23T05:37:03.775Z,56.00
2018-09-23T05:38:03.702Z,68.00
2018-09-23T05:39:03.626Z,72.00
2018-09-23T05:40:03.553Z,88.00
2018-09-23T05:41:03.478Z,92.00
2018-09-23T05:42:03.403Z,96.00
2018-09-23T05:43:03.328Z,88.00
2018-09-23T05:44:03.280Z,92.00
2018-09-23T05:45:03.225Z,96.00
2018-09-23T05:46:03.109Z,96.00
2018-09-23T05:47:03.029Z,108.00
2018-09-23T05:48:02.956Z,88.00
2018-09-23T05:49:02.883Z,116.00
2018-09-23T05:50:02.812Z,120.00
2018-09-23T05:51:02.733Z,132.00
2018-09-23T05:52:02.660Z,108.00
2018-09-23T05:53:02.626Z,112.00
2018-09-23T05:54:02.512Z,128.00
2018-09-23T05:55:02.436Z,144.00
2018-09-23T05:56:02.361Z,196.00
2018-09-23T05:57:02.286Z,236.00
2018-09-23T05:58:02.214Z,196.00
2018-09-23T05:59:02.137Z,212.00
2018-09-23T06:00:02.064Z,260.00
2018-09-23T06:01:01.990Z,236.00
2018-09-23T06:02:01.917Z,256.00
2018-09-23T06:03:01.867Z,352.00
2018-09-23T06:04:01.768Z,272.00
2018-09-23T06:05:01.696Z,232.00
2018-09-23T06:06:01.618Z,260.00
2018-09-23T06:07:01.544Z,272.00
2018-09-23T06:08:01.571Z,264.00
2018-09-23T06:09:01.398Z,272.00
2018-09-23T06:10:01.320Z,276.00
2018-09-23T06:11:01.265Z,308.00
2018-09-23T06:12:01.170Z,504.00
2018-09-23T06:13:01.097Z,616.00
2018-09-23T06:14:01.124Z,628.00
2018-09-23T06:15:00.950Z,552.00
2018-09-23T06:16:00.873Z,688.00
2018-09-23T06:17:00.799Z,944.00
2018-09-23T06:18:00.725Z,1028.00
2018-09-23T06:19:00.651Z,1048.00
2018-09-23T06:20:00.576Z,1156.00
2018-09-23T06:21:00.511Z,904.00
2018-09-23T06:22:00.429Z,1020.00
2018-09-23T06:23:00.352Z,724.00
2018-09-23T06:24:00.279Z,796.00
2018-09-23T06:25:00.206Z,980.00
2018-09-23T06:26:00.130Z,1064.00
2018-09-23T06:27:00.059Z,1012.00
2018-09-23T06:27:59.981Z,948.00
2018-09-23T06:28:59.907Z,1048.00
2018-09-23T06:29:59.833Z,1324.00
2018-09-23T06:30:59.758Z,1216.00
2018-09-23T06:31:59.684Z,1228.00
2018-09-23T06:32:59.610Z,1276.00
2018-09-23T06:33:59.574Z,1384.00
2018-09-23T06:34:59.461Z,1224.00
2018-09-23T06:35:59.387Z,1244.00
2018-09-23T06:36:59.362Z,1316.00
2018-09-23T06:37:59.238Z,1396.00
2018-09-23T06:38:59.164Z,1500.00
2018-09-23T06:39:59.189Z,1700.00
2018-09-23T06:40:59.020Z,2304.00
2018-09-23T06:41:58.942Z,1908.00
2018-09-23T06:42:58.867Z,1576.00
2018-09-23T06:43:58.793Z,1360.00
2018-09-23T06:44:58.720Z,1304.00
2018-09-23T06:45:58.898Z,1188.00
2018-09-23T06:46:58.571Z,1348.00
2018-09-23T06:47:58.500Z,1632.00
2018-09-23T06:48:58.422Z,2140.00
2018-09-23T06:49:58.349Z,2304.00
2018-09-23T06:50:58.285Z,1968.00
2018-09-23T06:51:58.199Z,2028.00
2018-09-23T06:52:58.126Z,1884.00
2018-09-23T06:53:58.052Z,2244.00
2018-09-23T06:54:57.977Z,1764.00
2018-09-23T06:55:57.903Z,2308.00
2018-09-23T06:56:57.914Z,2108.00
2018-09-23T06:57:57.757Z,1932.00
2018-09-23T06:58:57.684Z,1820.00
2018-09-23T06:59:57.607Z,2088.00
2018-09-23T07:00:57.534Z,2136.00
2018-09-23T07:01:57.460Z,2244.00
2018-09-23T07:02:57.384Z,2312.00
2018-09-23T07:03:57.312Z,2596.00
2018-09-23T07:04:57.296Z,2620.00
2018-09-23T07:05:57.185Z,2556.00
2018-09-23T07:06:57.091Z,2500.00
2018-09-23T07:07:57.018Z,2596.00
2018-09-23T07:08:56.943Z,2680.00
2018-09-23T07:09:56.869Z,2208.00
2018-09-23T07:10:56.795Z,2188.00
2018-09-23T07:11:56.722Z,2064.00
2018-09-23T07:12:56.649Z,1784.00
2018-09-23T07:13:56.575Z,2072.00
2018-09-23T07:14:56.502Z,2316.00
2018-09-23T07:15:56.428Z,1592.00
2018-09-23T07:16:56.654Z,1568.00
2018-09-23T07:17:56.304Z,2516.00
2018-09-23T07:18:56.205Z,2496.00
2018-09-23T07:19:56.132Z,2368.00
2018-09-23T07:20:56.057Z,2508.00
2018-09-23T07:21:55.986Z,2660.00
2018-09-23T07:22:55.910Z,2992.00
2018-09-23T07:23:55.919Z,3200.00
2018-09-23T07:24:55.764Z,3648.00
2018-09-23T07:25:55.690Z,3532.00
2018-09-23T07:26:55.617Z,3596.00
2018-09-23T07:27:55.544Z,3796.00
2018-09-23T07:28:55.470Z,3532.00
2018-09-23T07:29:55.412Z,3632.00
2018-09-23T07:30:55.322Z,2968.00
2018-09-23T07:31:55.249Z,3388.00
2018-09-23T07:32:55.276Z,3012.00
2018-09-23T07:33:55.106Z,3928.00
2018-09-23T07:34:55.031Z,3752.00
2018-09-23T07:35:54.956Z,3968.00
2018-09-23T07:36:55.024Z,4312.00
2018-09-23T07:37:57.433Z,4552.00
2018-09-23T07:38:54.736Z,4416.00
2018-09-23T07:39:54.696Z,4008.00
2018-09-23T07:40:54.590Z,4128.00
2018-09-23T07:41:54.519Z,3844.00
2018-09-23T07:42:54.443Z,3556.00
2018-09-23T07:43:54.370Z,3700.00
2018-09-23T07:44:54.297Z,3676.00
2018-09-23T07:45:54.226Z,3436.00
2018-09-23T07:46:54.151Z,3552.00
2018-09-23T07:47:54.109Z,3632.00
2018-09-23T07:48:54.006Z,3960.00
2018-09-23T07:49:53.935Z,4104.00
2018-09-23T07:50:53.858Z,4084.00
2018-09-23T07:51:53.786Z,4240.00
2018-09-23T07:52:53.713Z,3312.00
2018-09-23T07:53:53.639Z,4340.00
2018-09-23T07:54:53.568Z,4044.00
2018-09-23T07:55:53.500Z,3660.00
2018-09-23T07:56:53.422Z,3764.00
2018-09-23T07:57:53.349Z,4036.00
2018-09-23T07:58:53.275Z,3848.00
2018-09-23T07:59:53.203Z,3924.00
2018-09-23T08:00:53.130Z,4280.00
2018-09-23T08:01:53.057Z,4444.00
2018-09-23T08:02:52.984Z,4384.00
2018-09-23T08:03:52.912Z,4348.00
2018-09-23T08:04:52.839Z,4388.00
2018-09-23T08:05:52.766Z,4776.00
2018-09-23T08:06:52.691Z,5652.00
2018-09-23T08:07:52.620Z,6008.00
2018-09-23T08:08:52.550Z,5672.00
2018-09-23T08:09:52.482Z,5760.00
2018-09-23T08:10:52.404Z,5444.00
2018-09-23T08:11:52.381Z,5808.00
2018-09-23T08:12:52.379Z,5680.00
2018-09-23T08:13:52.426Z,5776.00
2018-09-23T08:14:52.489Z,6072.00
2018-09-23T08:15:52.043Z,4436.00
2018-09-23T08:16:52.066Z,4536.00
2018-09-23T08:17:51.893Z,4388.00
2018-09-23T08:18:51.821Z,3944.00
2018-09-23T08:19:51.953Z,4980.00
2018-09-23T08:20:51.691Z,5880.00
2018-09-23T08:21:51.603Z,5100.00
2018-09-23T08:22:51.571Z,4660.00
2018-09-23T08:23:51.457Z,5036.00
2018-09-23T08:24:51.385Z,4532.00
2018-09-23T08:25:51.315Z,4484.00
2018-09-23T08:26:51.292Z,4104.00
2018-09-23T08:27:51.168Z,4736.00
2018-09-23T08:28:51.095Z,3748.00
2018-09-23T08:29:51.023Z,4124.00
2018-09-23T08:30:50.949Z,2900.00
2018-09-23T08:31:50.877Z,2788.00
2018-09-23T08:32:50.855Z,5160.00
2018-09-23T08:33:50.733Z,5144.00
2018-09-23T08:34:50.660Z,6356.00
2018-09-23T08:35:50.588Z,7292.00
2018-09-23T08:36:50.516Z,5740.00
2018-09-23T08:37:50.444Z,4804.00
2018-09-23T08:38:50.370Z,4036.00
2018-09-23T08:39:50.324Z,4300.00
2018-09-23T08:40:50.229Z,4692.00
2018-09-23T08:41:50.155Z,5600.00
2018-09-23T08:42:50.161Z,6316.00
2018-09-23T08:43:50.011Z,6924.00
2018-09-23T08:44:49.939Z,7144.00
2018-09-23T08:45:49.866Z,6652.00
2018-09-23T08:46:49.800Z,6552.00
2018-09-23T08:47:49.923Z,6364.00
2018-09-23T08:48:49.651Z,5200.00
2018-09-23T08:49:49.579Z,7464.00
2018-09-23T08:50:49.506Z,6868.00
2018-09-23T08:51:49.449Z,5968.00
2018-09-23T08:52:49.364Z,5604.00
2018-09-23T08:53:49.291Z,5236.00
2018-09-23T08:54:49.218Z,5368.00
2018-09-23T08:55:49.146Z,4960.00
2018-09-23T08:56:49.076Z,5292.00
2018-09-23T08:57:49.033Z,6400.00
2018-09-23T08:58:48.931Z,5600.00
2018-09-23T08:59:48.858Z,8004.00
2018-09-23T09:00:48.787Z,4960.00
2018-09-23T09:01:48.719Z,4996.00
2018-09-23T09:02:48.645Z,6852.00
2018-09-23T09:03:48.693Z,7180.00
2018-09-23T09:04:48.502Z,8636.00
2018-09-23T09:05:48.428Z,6316.00
2018-09-23T09:06:48.356Z,4464.00
2018-09-23T09:07:48.285Z,5952.00
2018-09-23T09:08:48.213Z,6108.00
2018-09-23T09:09:48.142Z,6448.00
2018-09-23T09:10:48.070Z,5732.00
2018-09-23T09:11:48.047Z,5708.00
2018-09-23T09:12:47.927Z,5480.00
2018-09-23T09:13:47.907Z,6012.00
2018-09-23T09:14:47.782Z,5916.00
2018-09-23T09:15:47.711Z,7608.00
2018-09-23T09:16:47.639Z,8616.00
2018-09-23T09:17:47.567Z,8936.00
2018-09-23T09:18:47.765Z,6784.00
2018-09-23T09:19:47.424Z,7500.00
2018-09-23T09:20:47.356Z,6096.00
2018-09-23T09:21:47.283Z,8712.00
2018-09-23T09:22:47.211Z,7720.00
2018-09-23T09:23:47.138Z,7072.00
2018-09-23T09:24:47.168Z,6004.00
2018-09-23T09:25:46.996Z,8368.00
2018-09-23T09:26:46.967Z,6916.00
2018-09-23T09:27:46.853Z,6636.00
2018-09-23T09:28:46.782Z,8400.00
2018-09-23T09:29:46.811Z,7032.00
2018-09-23T09:30:46.638Z,5944.00
2018-09-23T09:31:46.567Z,6616.00
2018-09-23T09:32:46.497Z,5880.00
2018-09-23T09:33:46.426Z,7092.00
2018-09-23T09:34:46.455Z,5864.00
2018-09-23T09:35:46.283Z,6388.00
2018-09-23T09:36:46.218Z,6492.00
2018-09-23T09:37:46.141Z,9004.00
2018-09-23T09:38:46.069Z,9252.00
2018-09-23T09:39:46.198Z,10972.00
2018-09-23T09:40:45.927Z,7932.00
2018-09-23T09:41:45.857Z,8032.00
2018-09-23T09:42:45.784Z,7236.00
2018-09-23T09:43:45.722Z,5916.00
2018-09-23T09:44:45.643Z,8324.00
2018-09-23T09:45:45.571Z,7484.00
2018-09-23T09:46:45.506Z,6656.00
2018-09-23T09:47:45.429Z,4944.00
2018-09-23T09:48:45.359Z,5228.00
2018-09-23T09:49:45.288Z,4540.00
2018-09-23T09:50:45.216Z,5120.00
2018-09-23T09:51:45.145Z,5332.00
2018-09-23T09:52:45.076Z,6532.00
2018-09-23T09:53:45.004Z,6004.00
2018-09-23T09:54:44.932Z,3968.00
2018-09-23T09:55:44.862Z,4052.00
2018-09-23T09:56:44.790Z,4888.00
2018-09-23T09:57:44.719Z,4016.00
2018-09-23T09:58:44.664Z,5560.00
2018-09-23T09:59:44.577Z,6912.00
2018-09-23T10:00:44.506Z,8340.00
2018-09-23T10:01:44.436Z,6576.00
2018-09-23T10:02:44.363Z,4916.00
2018-09-23T10:03:44.336Z,4976.00
2018-09-23T10:04:44.221Z,4748.00
2018-09-23T10:05:44.151Z,5928.00
2018-09-23T10:06:44.079Z,4708.00
2018-09-23T10:07:44.009Z,7072.00
2018-09-23T10:08:43.943Z,7708.00
2018-09-23T10:09:43.866Z,9612.00
2018-09-23T10:10:43.794Z,9668.00
2018-09-23T10:11:43.724Z,9680.00
2018-09-23T10:12:43.653Z,6932.00
2018-09-23T10:13:43.682Z,7756.00
2018-09-23T10:14:43.511Z,9916.00
2018-09-23T10:15:43.439Z,7348.00
2018-09-23T10:16:43.368Z,8844.00
2018-09-23T10:17:43.301Z,11424.00
2018-09-23T10:18:43.277Z,15388.00
2018-09-23T10:19:43.175Z,13868.00
2018-09-23T10:21:02.290Z,12836.00
2018-09-23T10:21:43.014Z,11808.00
2018-09-23T10:22:43.124Z,14084.00
2018-09-23T10:23:43.057Z,9124.00
2018-09-23T10:24:42.802Z,10040.00
2018-09-23T10:25:42.731Z,13840.00
2018-09-23T10:26:42.662Z,10704.00
2018-09-23T10:27:42.591Z,6356.00
2018-09-23T10:28:42.519Z,7912.00
2018-09-23T10:29:42.465Z,11864.00
2018-09-23T10:30:42.379Z,10304.00
2018-09-23T10:31:42.366Z,10368.00
2018-09-23T10:32:42.236Z,10380.00
2018-09-23T10:33:42.167Z,10660.00
2018-09-23T10:34:42.097Z,7456.00
2018-09-23T10:35:42.032Z,7972.00
2018-09-23T10:36:41.956Z,8488.00
2018-09-23T10:37:41.886Z,7436.00
2018-09-23T10:38:41.815Z,9248.00
2018-09-23T10:39:41.845Z,9812.00
2018-09-23T10:40:41.676Z,7956.00
2018-09-23T10:41:41.606Z,8832.00
2018-09-23T10:42:41.535Z,9740.00
2018-09-23T10:43:41.464Z,16272.00
2018-09-23T10:44:41.393Z,7420.00
2018-09-23T10:45:41.576Z,10920.00
2018-09-23T10:46:41.252Z,8060.00
2018-09-23T10:47:41.183Z,7308.00
2018-09-23T10:48:41.112Z,3752.00
2018-09-23T10:49:41.043Z,5056.00
2018-09-23T10:50:40.971Z,9012.00
2018-09-23T10:51:40.899Z,6804.00
2018-09-23T10:52:40.831Z,5088.00
2018-09-23T10:53:40.762Z,7168.00
2018-09-23T10:54:40.691Z,10724.00
2018-09-23T10:55:40.673Z,8300.00
2018-09-23T10:56:40.553Z,4144.00
2018-09-23T10:57:40.479Z,5236.00
2018-09-23T10:58:40.408Z,4708.00
2018-09-23T10:59:40.340Z,4736.00
2018-09-23T11:00:40.270Z,3860.00
2018-09-23T11:01:40.197Z,5728.00
2018-09-23T11:02:40.126Z,9776.00
2018-09-23T11:03:40.064Z,13980.00
2018-09-23T11:04:39.985Z,7208.00
2018-09-23T11:05:39.915Z,5392.00
2018-09-23T11:06:39.842Z,5820.00
2018-09-23T11:07:39.773Z,4056.00
2018-09-23T11:08:39.703Z,5012.00
2018-09-23T11:09:39.636Z,4112.00
2018-09-23T11:10:39.560Z,6788.00
2018-09-23T11:11:39.488Z,5696.00
2018-09-23T11:12:39.418Z,4704.00
2018-09-23T11:13:39.348Z,6776.00
2018-09-23T11:14:39.276Z,4840.00
2018-09-23T11:15:39.206Z,4416.00
2018-09-23T11:16:39.135Z,3760.00
2018-09-23T11:17:39.065Z,5300.00
2018-09-23T11:18:38.995Z,4176.00
2018-09-23T11:19:38.923Z,4336.00
2018-09-23T11:20:38.852Z,5544.00
2018-09-23T11:21:38.780Z,4140.00
2018-09-23T11:22:38.709Z,6216.00
2018-09-23T11:23:38.639Z,5152.00
2018-09-23T11:24:38.573Z,5576.00
2018-09-23T11:25:38.498Z,4756.00
2018-09-23T11:26:38.425Z,4632.00
2018-09-23T11:27:38.354Z,4972.00
2018-09-23T11:28:38.283Z,5724.00
2018-09-23T11:29:38.212Z,5928.00
2018-09-23T11:30:38.163Z,5728.00
2018-09-23T11:31:38.072Z,5608.00
2018-09-23T11:32:38.001Z,7576.00
2018-09-23T11:33:37.930Z,6136.00
2018-09-23T11:34:37.857Z,5052.00
2018-09-23T11:35:37.787Z,5324.00
2018-09-23T11:36:37.717Z,4332.00
2018-09-23T11:37:37.653Z,8028.00
2018-09-23T11:38:37.581Z,5504.00
2018-09-23T11:39:37.505Z,6720.00
2018-09-23T11:40:37.433Z,6504.00
2018-09-23T11:41:37.362Z,6492.00
2018-09-23T11:42:37.291Z,10080.00
2018-09-23T11:43:37.225Z,10376.00
2018-09-23T11:44:37.150Z,7432.00
2018-09-23T11:45:37.080Z,6888.00
2018-09-23T11:46:37.009Z,8376.00
2018-09-23T11:47:36.937Z,8116.00
2018-09-23T11:48:36.867Z,10608.00
2018-09-23T11:49:36.797Z,11572.00
2018-09-23T11:50:36.726Z,11204.00
2018-09-23T11:51:36.655Z,13584.00
2018-09-23T11:52:36.586Z,10196.00
2018-09-23T11:53:36.516Z,8556.00
2018-09-23T11:54:36.445Z,7872.00
2018-09-23T11:55:36.374Z,7984.00
2018-09-23T11:56:36.305Z,9784.00
2018-09-23T11:57:36.233Z,9048.00
2018-09-23T11:58:36.162Z,8740.00
2018-09-23T11:59:36.097Z,9936.00
2018-09-23T12:00:36.023Z,8088.00
2018-09-23T12:01:36.002Z,7380.00
2018-09-23T12:02:35.883Z,9332.00
2018-09-23T12:03:35.815Z,10428.00
2018-09-23T12:04:35.776Z,9344.00
2018-09-23T12:05:35.673Z,12820.00
2018-09-23T12:06:35.709Z,11220.00
2018-09-23T12:07:35.532Z,9252.00
2018-09-23T12:08:35.462Z,12772.00
2018-09-23T12:09:35.393Z,19360.00
2018-09-23T12:10:35.324Z,21664.00
2018-09-23T12:11:35.256Z,26912.00
2018-09-23T12:12:35.186Z,14476.00
2018-09-23T12:13:35.114Z,7448.00
2018-09-23T12:14:35.044Z,16448.00
2018-09-23T12:15:34.990Z,30272.00
2018-09-23T12:16:34.906Z,8540.00
2018-09-23T12:17:34.840Z,13484.00
2018-09-23T12:18:34.771Z,14208.00
2018-09-23T12:19:34.700Z,16296.00
2018-09-23T12:20:34.630Z,25344.00
2018-09-23T12:21:34.560Z,89760.00
2018-09-23T12:22:34.491Z,81728.00
2018-09-23T12:23:34.423Z,8276.00
2018-09-23T12:24:34.356Z,93536.00
2018-09-23T12:25:34.371Z,100992.00
2018-09-23T12:26:34.218Z,26272.00
2018-09-23T12:27:34.150Z,96960.00
2018-09-23T12:28:34.083Z,90944.00
2018-09-23T12:29:34.023Z,73888.00
2018-09-23T12:30:33.947Z,10108.00
2018-09-23T12:31:33.880Z,18624.00
2018-09-23T12:32:33.864Z,8184.00
2018-09-23T12:33:33.748Z,48864.00
2018-09-23T12:34:33.681Z,23008.00