createdAt,value
2019-05-02T00:01:11.996Z,158.80
2019-05-02T00:03:42.904Z,162.13
2019-05-02T00:06:11.994Z,173.23
2019-05-02T00:08:40.492Z,172.63
2019-05-02T00:11:10.581Z,167.13
2019-05-02T00:13:39.376Z,181.37
2019-05-02T00:16:09.105Z,187.50
2019-05-02T00:18:39.063Z,178.33
2019-05-02T00:21:08.509Z,192.97
2019-05-02T00:23:37.196Z,174.77
2019-05-02T00:26:06.676Z,186.37
2019-05-02T00:28:35.119Z,189.60
2019-05-02T00:31:07.462Z,173.33
2019-05-02T00:33:35.606Z,177.03
2019-05-02T00:36:04.627Z,184.00
2019-05-02T00:38:37.919Z,169.30
2019-05-02T00:41:03.702Z,183.60
2019-05-02T00:43:34.604Z,172.33
2019-05-02T00:46:02.562Z,204.43
2019-05-02T00:48:32.657Z,181.80
2019-05-02T00:51:01.077Z,183.77
2019-05-02T00:53:29.521Z,187.80
2019-05-02T00:55:57.972Z,188.37
2019-05-02T00:58:27.319Z,199.67
2019-05-02T01:01:04.425Z,191.20
2019-05-02T01:03:34.511Z,178.17
2019-05-02T01:06:03.099Z,194.27
2019-05-02T01:08:35.708Z,192.17
2019-05-02T01:11:01.878Z,189.27
2019-05-02T01:13:30.308Z,186.17
2019-05-02T01:15:58.794Z,184.57
2019-05-02T01:18:27.249Z,198.67
2019-05-02T01:20:58.069Z,196.30
2019-05-02T01:23:27.502Z,181.23
2019-05-02T01:25:56.049Z,205.63
2019-05-02T01:28:26.138Z,209.47
2019-05-02T01:31:18.476Z,176.40
2019-05-02T01:33:48.952Z,182.93
2019-05-02T01:36:21.760Z,233.23
2019-05-02T01:38:51.048Z,218.30
2019-05-02T01:41:19.501Z,209.33
2019-05-02T01:43:47.952Z,174.97
2019-05-02T01:46:17.134Z,191.70
2019-05-02T01:48:47.767Z,185.50
2019-05-02T01:51:16.507Z,192.47
2019-05-02T01:53:44.901Z,200.73
2019-05-02T01:56:13.344Z,187.57
2019-05-02T01:58:41.860Z,185.53
2019-05-02T02:01:10.316Z,180.93
2019-05-02T02:03:40.422Z,207.40
2019-05-02T02:06:10.136Z,194.83
2019-05-02T02:08:38.795Z,205.73
2019-05-02T02:11:07.218Z,199.13
2019-05-02T02:13:36.636Z,199.10
2019-05-02T02:16:06.161Z,193.90
2019-05-02T02:18:36.304Z,203.30
2019-05-02T02:21:15.583Z,183.27
2019-05-02T02:23:53.594Z,180.83
2019-05-02T02:26:23.672Z,196.13
2019-05-02T02:28:52.116Z,190.37
2019-05-02T02:31:21.557Z,185.73
2019-05-02T02:33:50.186Z,198.67
2019-05-02T02:36:30.029Z,182.20
2019-05-02T02:38:48.902Z,202.10
2019-05-02T02:41:17.342Z,206.53
2019-05-02T02:43:47.458Z,206.80
2019-05-02T02:46:23.290Z,196.13
2019-05-02T02:48:51.734Z,276.80
2019-05-02T02:51:24.056Z,207.10
2019-05-02T02:53:50.334Z,205.67
2019-05-02T02:56:18.793Z,224.53
2019-05-02T02:58:48.050Z,189.43
2019-05-02T03:01:27.767Z,188.77
2019-05-02T03:03:48.384Z,194.97
2019-05-02T03:06:16.827Z,185.90
2019-05-02T03:08:48.877Z,193.87
2019-05-02T03:11:23.226Z,195.50
2019-05-02T03:14:07.446Z,202.67
2019-05-02T03:16:45.606Z,226.47
2019-05-02T03:19:06.865Z,200.10
2019-05-02T03:21:35.564Z,184.07
2019-05-02T03:24:05.780Z,172.47
2019-05-02T03:26:34.558Z,199.20
2019-05-02T03:29:03.310Z,188.37
2019-05-02T03:31:31.916Z,182.20
2019-05-02T03:34:01.454Z,191.47
2019-05-02T03:36:36.416Z,179.50
2019-05-02T03:39:06.618Z,181.43
2019-05-02T03:41:30.797Z,198.90
2019-05-02T03:44:10.842Z,187.07
2019-05-02T03:46:29.479Z,189.60
2019-05-02T03:49:05.961Z,189.43
2019-05-02T03:51:28.196Z,181.63
2019-05-02T03:54:06.439Z,179.07
2019-05-02T03:56:26.863Z,198.70
2019-05-02T03:58:57.942Z,197.80
2019-05-02T04:01:26.526Z,185.00
2019-05-02T04:03:55.148Z,180.90
2019-05-02T04:06:24.723Z,205.47
2019-05-02T04:08:59.991Z,179.63
2019-05-02T04:11:24.646Z,190.47
2019-05-02T04:13:54.700Z,177.27
2019-05-02T04:16:23.825Z,201.40
2019-05-02T04:18:55.697Z,184.87
2019-05-02T04:21:26.038Z,197.27
2019-05-02T04:23:53.352Z,186.30
2019-05-02T04:26:21.857Z,195.27
2019-05-02T04:28:51.618Z,193.20
2019-05-02T04:31:24.826Z,182.33
2019-05-02T04:33:50.825Z,192.00
2019-05-02T04:36:19.256Z,187.63
2019-05-02T04:38:51.978Z,194.87
2019-05-02T04:41:28.278Z,200.43
2019-05-02T04:43:57.391Z,207.07
2019-05-02T04:46:25.828Z,214.47
2019-05-02T04:48:52.503Z,209.00
2019-05-02T04:51:20.352Z,204.83
2019-05-02T04:53:49.763Z,194.10
2019-05-02T04:56:18.878Z,208.97
2019-05-02T04:58:49.361Z,198.03
2019-05-02T05:01:20.979Z,208.33
2019-05-02T05:03:56.990Z,206.90
2019-05-02T05:06:19.010Z,212.90
2019-05-02T05:08:48.360Z,209.20
2019-05-02T05:11:21.300Z,207.43
2019-05-02T05:13:47.909Z,190.90
2019-05-02T05:16:18.461Z,206.40
2019-05-02T05:18:49.477Z,204.00
2019-05-02T05:21:17.944Z,201.20
2019-05-02T05:23:51.844Z,206.50
2019-05-02T05:26:27.614Z,219.50
2019-05-02T05:28:58.459Z,204.90
2019-05-02T05:31:31.452Z,199.40
2019-05-02T05:34:10.824Z,194.07
2019-05-02T05:36:40.965Z,193.33
2019-05-02T05:39:14.282Z,185.47
2019-05-02T05:41:52.008Z,189.83
2019-05-02T05:44:30.593Z,195.17
2019-05-02T05:46:58.220Z,189.57
2019-05-02T05:49:29.238Z,194.73
2019-05-02T05:52:00.659Z,197.60
2019-05-02T05:54:28.461Z,191.63
2019-05-02T05:56:58.424Z,167.63
2019-05-02T05:59:32.286Z,207.90
2019-05-02T06:02:09.969Z,171.23
2019-05-02T06:04:39.456Z,173.50
2019-05-02T06:07:12.615Z,165.27
2019-05-02T06:09:46.758Z,170.93
2019-05-02T06:12:11.462Z,183.10
2019-05-02T06:14:42.664Z,173.50
2019-05-02T06:17:13.586Z,162.63
2019-05-02T06:19:43.495Z,173.33
2019-05-02T06:22:16.599Z,162.30
2019-05-02T06:24:46.138Z,166.87
2019-05-02T06:27:20.684Z,184.77
2019-05-02T06:29:51.078Z,166.80
2019-05-02T06:32:24.509Z,161.17
2019-05-02T06:34:57.401Z,172.63
2019-05-02T06:37:26.125Z,157.10
2019-05-02T06:39:55.104Z,156.23
2019-05-02T06:42:27.692Z,147.47
2019-05-02T06:45:01.112Z,163.60
2019-05-02T06:47:36.032Z,144.10
2019-05-02T06:50:07.628Z,156.47
2019-05-02T06:52:37.899Z,169.63
2019-05-02T06:55:08.256Z,157.63
2019-05-02T06:57:36.754Z,167.67
2019-05-02T07:00:10.237Z,162.27
2019-05-02T07:02:43.351Z,150.13
2019-05-02T07:05:19.663Z,141.60
2019-05-02T07:07:53.913Z,136.80
2019-05-02T07:10:26.717Z,146.73
2019-05-02T07:13:10.658Z,133.67
2019-05-02T07:15:40.529Z,139.30
2019-05-02T07:18:12.256Z,142.67
2019-05-02T07:20:42.697Z,136.13
2019-05-02T07:23:16.713Z,130.63
2019-05-02T07:25:50.115Z,154.80
2019-05-02T07:28:24.173Z,130.10
2019-05-02T07:30:56.772Z,104.83
2019-05-02T07:33:25.205Z,113.67
2019-05-02T07:36:00.048Z,114.47
2019-05-02T07:38:29.245Z,111.37
2019-05-02T07:40:59.569Z,111.40
2019-05-02T07:43:32.569Z,100.60
2019-05-02T07:46:08.426Z,88.87
2019-05-02T07:48:43.649Z,92.20
2019-05-02T07:51:17.232Z,98.60
2019-05-02T07:53:49.814Z,98.40
2019-05-02T07:56:19.415Z,94.10
2019-05-02T07:58:48.224Z,88.97
2019-05-02T08:01:18.026Z,96.20
2019-05-02T08:03:49.843Z,102.20
2019-05-02T08:06:19.709Z,101.97
2019-05-02T08:08:48.139Z,103.73
2019-05-02T08:11:18.815Z,102.73
2019-05-02T08:13:55.739Z,108.93
2019-05-02T08:16:27.432Z,109.07
2019-05-02T08:19:01.452Z,97.87
2019-05-02T08:21:34.579Z,98.23
2019-05-02T08:24:06.849Z,102.60
2019-05-02T08:26:44.165Z,92.77
2019-05-02T08:29:16.597Z,92.80
2019-05-02T08:31:49.439Z,84.30
2019-05-02T08:34:21.173Z,101.47
2019-05-02T08:36:50.237Z,100.23
2019-05-02T08:39:18.726Z,102.87
2019-05-02T08:41:56.234Z,99.57
2019-05-02T08:44:26.993Z,102.63
2019-05-02T08:47:00.922Z,99.30
2019-05-02T08:49:32.977Z,98.43
2019-05-02T08:52:02.875Z,111.97
2019-05-02T08:54:32.834Z,104.63
2019-05-02T08:57:01.929Z,104.37
2019-05-02T08:59:35.337Z,103.87
2019-05-02T09:02:09.940Z,102.97
2019-05-02T09:04:42.154Z,98.73
2019-05-02T09:07:11.948Z,105.57
2019-05-02T09:09:40.735Z,104.63
2019-05-02T09:12:13.243Z,108.10
2019-05-02T09:14:46.037Z,103.73
2019-05-02T09:17:32.184Z,111.43
2019-05-02T09:20:00.418Z,97.10
2019-05-02T09:22:27.299Z,97.57
2019-05-02T09:25:02.137Z,96.97
2019-05-02T09:27:34.069Z,104.33
2019-05-02T09:30:03.450Z,94.00
2019-05-02T09:32:32.674Z,102.17
2019-05-02T09:35:06.215Z,89.80
2019-05-02T09:37:36.425Z,90.67
2019-05-02T09:40:12.490Z,104.20
2019-05-02T09:42:47.662Z,89.37
2019-05-02T09:45:22.737Z,90.10
2019-05-02T09:48:04.115Z,93.27
2019-05-02T09:50:31.415Z,87.20
2019-05-02T09:53:02.619Z,97.30
2019-05-02T09:55:34.889Z,76.83
2019-05-02T09:58:10.395Z,84.20
2019-05-02T10:00:59.186Z,82.93
2019-05-02T10:03:26.918Z,83.67
2019-05-02T10:05:55.876Z,83.20
2019-05-02T10:08:26.242Z,77.57
2019-05-02T10:10:58.358Z,94.23
2019-05-02T10:13:29.350Z,90.40
2019-05-02T10:15:57.241Z,91.10
2019-05-02T10:18:30.222Z,79.50
2019-05-02T10:20:59.076Z,85.60
2019-05-02T10:23:31.918Z,82.60
2019-05-02T10:25:57.740Z,84.20
2019-05-02T10:28:28.429Z,75.40
2019-05-02T10:31:02.335Z,87.43
2019-05-02T10:33:37.555Z,109.70
2019-05-02T10:36:11.866Z,81.90
2019-05-02T10:38:43.049Z,75.73
2019-05-02T10:41:12.758Z,71.90
2019-05-02T10:43:42.295Z,74.40
2019-05-02T10:46:33.461Z,75.53
2019-05-02T10:49:07.743Z,76.60
2019-05-02T10:51:36.198Z,79.67
2019-05-02T10:54:12.032Z,81.73
2019-05-02T10:56:42.600Z,72.83
2019-05-02T10:59:15.342Z,68.00
2019-05-02T11:01:49.012Z,85.40
2019-05-02T11:04:18.927Z,89.10
2019-05-02T11:06:47.387Z,71.13
2019-05-02T11:09:22.437Z,73.87
2019-05-02T11:11:52.062Z,65.50
2019-05-02T11:14:27.708Z,70.63
2019-05-02T11:17:03.548Z,64.30
2019-05-02T11:19:44.316Z,64.27
2019-05-02T11:22:13.081Z,60.67
2019-05-02T11:24:42.306Z,67.50
2019-05-02T11:27:15.633Z,66.03
2019-05-02T11:29:47.608Z,55.87
2019-05-02T11:32:16.228Z,62.67
2019-05-02T11:34:44.716Z,59.50
2019-05-02T11:37:17.556Z,65.83
2019-05-02T11:39:53.692Z,65.40
2019-05-02T11:42:27.207Z,66.57
2019-05-02T11:44:58.933Z,74.53
2019-05-02T11:47:33.472Z,68.07
2019-05-02T11:50:07.640Z,77.20
2019-05-02T11:52:39.456Z,68.73
2019-05-02T11:55:13.926Z,60.07
2019-05-02T11:57:38.314Z,51.23
2019-05-02T12:00:10.047Z,55.27
2019-05-02T12:02:49.102Z,48.13
2019-05-02T12:05:22.166Z,47.80
2019-05-02T12:07:52.560Z,46.50
2019-05-02T12:10:23.288Z,43.60
2019-05-02T12:12:59.230Z,46.40
2019-05-02T12:15:32.399Z,49.10
2019-05-02T12:18:05.013Z,46.73
2019-05-02T12:20:44.250Z,44.13
2019-05-02T12:23:03.800Z,41.60
2019-05-02T12:25:33.824Z,51.67
2019-05-02T12:28:06.420Z,49.53
2019-05-02T12:30:41.911Z,40.83
2019-05-02T12:33:13.791Z,48.13
2019-05-02T12:35:43.300Z,50.47
2019-05-02T12:38:12.801Z,42.67
2019-05-02T12:40:43.424Z,42.10
2019-05-02T12:43:15.352Z,68.37
2019-05-02T12:45:46.178Z,36.70
2019-05-02T12:48:15.118Z,40.03
2019-05-02T12:51:03.019Z,38.50
2019-05-02T12:53:34.701Z,31.23
2019-05-02T12:56:07.101Z,28.13
2019-05-02T12:58:36.673Z,31.97
2019-05-02T13:01:05.306Z,33.60
2019-05-02T13:03:37.407Z,30.13
2019-05-02T13:06:12.326Z,43.27
2019-05-02T13:08:49.068Z,35.70
2019-05-02T13:11:36.752Z,40.30
2019-05-02T13:14:18.615Z,38.80
2019-05-02T13:16:42.888Z,40.13
2019-05-02T13:19:15.162Z,38.60
2019-05-02T13:21:58.247Z,41.63
2019-05-02T13:24:29.435Z,41.07
2019-05-02T13:27:01.784Z,40.07
2019-05-02T13:29:34.704Z,35.33
2019-05-02T13:32:08.631Z,41.40
2019-05-02T13:34:43.918Z,35.83
2019-05-02T13:37:15.829Z,35.97
2019-05-02T13:40:06.652Z,38.20
2019-05-02T13:42:36.656Z,40.70
2019-05-02T13:45:15.332Z,29.17
2019-05-02T13:47:45.460Z,35.30
2019-05-02T13:50:18.731Z,36.37
2019-05-02T13:53:02.464Z,38.77
2019-05-02T13:55:32.514Z,37.83
2019-05-02T13:58:02.531Z,49.33
2019-05-02T14:00:37.009Z,39.33
2019-05-02T14:03:11.836Z,36.53
2019-05-02T14:05:49.329Z,34.97
2019-05-02T14:08:27.490Z,44.30
2019-05-02T14:11:06.677Z,35.03
2019-05-02T14:13:32.876Z,39.87
2019-05-02T14:16:02.294Z,42.50
2019-05-02T14:18:34.868Z,42.80
2019-05-02T14:21:05.994Z,43.37
2019-05-02T14:23:34.780Z,47.70
2019-05-02T14:26:03.232Z,39.33
2019-05-02T14:28:36.366Z,36.47
2019-05-02T14:31:08.746Z,37.90
2019-05-02T14:33:42.378Z,41.57
2019-05-02T14:36:11.679Z,36.27
2019-05-02T14:38:41.619Z,53.07
2019-05-02T14:41:14.575Z,48.37
2019-05-02T14:43:48.728Z,50.00
2019-05-02T14:46:22.182Z,39.50
2019-05-02T14:48:53.231Z,41.63
2019-05-02T14:51:27.996Z,39.93
2019-05-02T14:54:07.728Z,43.40
2019-05-02T14:56:55.061Z,49.27
2019-05-02T14:59:28.752Z,50.17
2019-05-02T15:02:05.757Z,57.43
2019-05-02T15:04:38.174Z,56.93
2019-05-02T15:07:07.327Z,54.80
2019-05-02T15:09:41.862Z,57.80
2019-05-02T15:12:18.605Z,73.27
2019-05-02T15:14:49.188Z,54.47
2019-05-02T15:17:22.777Z,60.30
2019-05-02T15:19:54.580Z,59.20
2019-05-02T15:22:27.537Z,58.40
2019-05-02T15:24:56.409Z,57.20
2019-05-02T15:27:24.512Z,64.50
2019-05-02T15:30:05.105Z,56.23
2019-05-02T15:32:32.443Z,54.70
2019-05-02T15:35:04.116Z,69.30
2019-05-02T15:37:35.710Z,72.23
2019-05-02T15:42:34.442Z,68.10
2019-05-02T15:45:05.908Z,56.63
2019-05-02T15:47:45.452Z,71.47
2019-05-02T15:50:05.862Z,89.23
2019-05-02T15:52:36.494Z,94.40
2019-05-02T15:55:11.644Z,85.50
2019-05-02T15:57:43.684Z,76.43
2019-05-02T16:00:15.532Z,80.43
2019-05-02T16:02:43.320Z,76.00
2019-05-02T16:05:12.016Z,68.23
2019-05-02T16:07:44.938Z,73.03
2019-05-02T16:10:13.085Z,70.63
2019-05-02T16:12:43.643Z,71.37
2019-05-02T16:15:18.268Z,105.60
2019-05-02T16:17:42.509Z,95.50
2019-05-02T16:20:19.494Z,99.67
2019-05-02T16:22:49.939Z,90.97
2019-05-02T16:25:20.034Z,93.53
2019-05-02T16:27:48.834Z,86.50
2019-05-02T16:30:22.328Z,87.97
2019-05-02T16:32:52.544Z,100.70
2019-05-02T16:35:22.669Z,87.57
2019-05-02T16:37:54.640Z,95.40
2019-05-02T16:40:29.440Z,96.77
2019-05-02T16:42:52.150Z,95.40
2019-05-02T16:45:22.233Z,92.00
2019-05-02T16:47:58.764Z,89.80
2019-05-02T16:50:22.736Z,85.00
2019-05-02T16:52:53.162Z,85.47
2019-05-02T16:55:26.628Z,81.77
2019-05-02T16:57:56.754Z,91.70
2019-05-02T17:00:24.448Z,96.20
2019-05-02T17:02:53.018Z,84.70
2019-05-02T17:05:22.701Z,60.27
2019-05-02T17:07:53.063Z,71.50
2019-05-02T17:10:34.789Z,56.53
2019-05-02T17:13:02.787Z,65.33
2019-05-02T17:15:35.770Z,60.80
2019-05-02T17:18:12.669Z,55.80
2019-05-02T17:20:36.864Z,48.03
2019-05-02T17:23:07.420Z,57.17
2019-05-02T17:25:36.515Z,56.20
2019-05-02T17:28:09.966Z,53.10
2019-05-02T17:30:39.081Z,58.30
2019-05-02T17:33:07.233Z,79.37
2019-05-02T17:35:36.272Z,54.10
2019-05-02T17:38:05.144Z,54.90
2019-05-02T17:40:33.606Z,46.00
2019-05-02T17:43:06.682Z,43.60
2019-05-02T17:45:33.365Z,58.37
2019-05-02T17:48:02.632Z,53.03
2019-05-02T17:50:35.810Z,60.40
2019-05-02T17:53:06.435Z,57.03
2019-05-02T17:55:54.632Z,63.77
2019-05-02T17:58:20.556Z,44.20
2019-05-02T18:00:54.539Z,41.63
2019-05-02T18:03:24.172Z,47.07
2019-05-02T18:05:52.892Z,51.80
2019-05-02T18:08:21.912Z,52.93
2019-05-02T18:10:54.982Z,44.43
2019-05-02T18:13:22.674Z,50.07
2019-05-02T18:15:53.262Z,49.60
2019-05-02T18:18:22.115Z,49.60
2019-05-02T18:20:52.705Z,56.77
2019-05-02T18:23:25.740Z,54.70
2019-05-02T18:25:52.561Z,63.10
2019-05-02T18:28:25.895Z,49.43
2019-05-02T18:30:52.502Z,52.23
2019-05-02T18:33:22.685Z,46.40
2019-05-02T18:35:52.643Z,51.50
2019-05-02T18:38:24.100Z,49.73
2019-05-02T18:40:55.261Z,56.10
2019-05-02T18:43:22.951Z,46.93
2019-05-02T18:45:51.820Z,48.23
2019-05-02T18:48:21.813Z,45.50
2019-05-02T18:50:52.467Z,52.83
2019-05-02T18:53:24.307Z,49.10
2019-05-02T18:55:51.868Z,59.90
2019-05-02T18:58:22.420Z,53.73
2019-05-02T19:00:51.958Z,62.67
2019-05-02T19:03:22.866Z,55.13
2019-05-02T19:05:56.419Z,56.47
2019-05-02T19:08:30.523Z,52.60
2019-05-02T19:11:04.647Z,49.90
2019-05-02T19:13:22.390Z,52.50
2019-05-02T19:15:53.230Z,50.97
2019-05-02T19:18:21.404Z,54.80
2019-05-02T19:20:57.426Z,51.87
2019-05-02T19:23:23.423Z,48.03
2019-05-02T19:25:52.798Z,49.97
2019-05-02T19:28:23.325Z,56.97
2019-05-02T19:30:52.085Z,68.67
2019-05-02T19:33:21.595Z,54.77
2019-05-02T19:35:52.567Z,54.70
2019-05-02T19:38:26.169Z,58.97
2019-05-02T19:40:52.219Z,49.63
2019-05-02T19:43:22.895Z,68.30
2019-05-02T19:45:53.907Z,58.63
2019-05-02T19:48:22.735Z,55.40
2019-05-02T19:50:51.822Z,53.83
2019-05-02T19:53:22.633Z,55.23
2019-05-02T19:55:52.009Z,60.70
2019-05-02T19:58:21.068Z,62.23
2019-05-02T20:00:49.733Z,60.87
2019-05-02T20:03:21.772Z,53.77
2019-05-02T20:05:49.551Z,70.47
2019-05-02T20:08:21.320Z,62.93
2019-05-02T20:10:49.350Z,66.13
2019-05-02T20:13:20.415Z,64.07
2019-05-02T20:15:52.271Z,67.03
2019-05-02T20:18:20.882Z,68.90
2019-05-02T20:20:54.421Z,69.47
2019-05-02T20:23:28.571Z,59.40
2019-05-02T20:25:53.174Z,56.43
2019-05-02T20:28:21.931Z,54.23
2019-05-02T20:30:52.499Z,48.77
2019-05-02T20:33:22.240Z,42.73
2019-05-02T20:35:52.893Z,51.07
2019-05-02T20:38:21.959Z,43.87
2019-05-02T20:40:52.207Z,43.67
2019-05-02T20:43:22.673Z,39.70
2019-05-02T20:45:52.788Z,41.30
2019-05-02T20:48:22.685Z,39.27
2019-05-02T20:50:52.088Z,40.30
2019-05-02T20:53:28.745Z,56.67
2019-05-02T20:55:52.419Z,49.40
2019-05-02T20:58:22.067Z,49.97
2019-05-02T21:01:04.997Z,55.70
2019-05-02T21:03:21.097Z,61.17
2019-05-02T21:06:09.667Z,61.37
2019-05-02T21:08:55.133Z,52.90
2019-05-02T21:11:24.529Z,64.43
2019-05-02T21:13:53.142Z,61.23
2019-05-02T21:16:21.889Z,58.50
2019-05-02T21:18:50.491Z,47.77
2019-05-02T21:21:21.958Z,30.10
2019-05-02T21:23:52.754Z,36.63
2019-05-02T21:26:22.012Z,33.67
2019-05-02T21:28:52.154Z,40.27
2019-05-02T21:31:22.515Z,48.40
2019-05-02T21:33:51.959Z,46.70
2019-05-02T21:36:22.556Z,51.70
2019-05-02T21:38:52.130Z,51.40
2019-05-02T21:41:22.194Z,54.80
2019-05-02T21:43:51.819Z,47.20
2019-05-02T21:46:22.191Z,49.10
2019-05-02T21:48:52.470Z,41.80
2019-05-02T21:51:42.506Z,45.93
2019-05-02T21:54:14.036Z,51.80
2019-05-02T21:56:49.594Z,49.57
2019-05-02T21:59:18.053Z,43.53
2019-05-02T22:01:51.982Z,36.67
2019-05-02T22:04:22.536Z,47.37
2019-05-02T22:06:52.231Z,36.10
2019-05-02T22:09:22.970Z,35.27
2019-05-02T22:11:52.015Z,30.90
2019-05-02T22:14:22.304Z,23.47
2019-05-02T22:16:53.044Z,25.53
2019-05-02T22:19:21.497Z,24.80
2019-05-02T22:21:53.154Z,27.60
2019-05-02T22:24:21.777Z,28.50
2019-05-02T22:26:52.424Z,27.00
2019-05-02T22:29:21.838Z,23.70
2019-05-02T22:31:52.164Z,32.77
2019-05-02T22:34:22.011Z,44.83
2019-05-02T22:36:53.913Z,33.57
2019-05-02T22:39:34.436Z,29.07
2019-05-02T22:42:04.617Z,29.43
2019-05-02T22:44:33.137Z,40.60
2019-05-02T22:47:01.568Z,30.00
2019-05-02T22:49:31.786Z,31.60
2019-05-02T22:52:00.153Z,35.63
2019-05-02T22:54:32.940Z,25.40
2019-05-02T22:56:58.843Z,25.30
2019-05-02T22:59:27.539Z,17.37
2019-05-02T23:01:57.009Z,16.93
2019-05-02T23:04:26.016Z,24.10
2019-05-02T23:06:54.467Z,39.83
2019-05-02T23:09:23.170Z,41.47
2019-05-02T23:11:52.040Z,49.47
2019-05-02T23:14:22.214Z,38.80
2019-05-02T23:16:52.601Z,35.57
2019-05-02T23:19:22.879Z,35.50
2019-05-02T23:21:52.729Z,45.23
2019-05-02T23:24:35.942Z,41.30
2019-05-02T23:26:54.942Z,32.87
2019-05-02T23:29:23.384Z,41.13
2019-05-02T23:31:52.246Z,36.17
2019-05-02T23:34:23.272Z,34.00
2019-05-02T23:36:52.232Z,29.70
2019-05-02T23:39:20.952Z,35.67
2019-05-02T23:41:49.409Z,24.47
2019-05-02T23:44:17.836Z,28.83
2019-05-02T23:46:46.969Z,29.63
2019-05-02T23:49:15.422Z,26.10
2019-05-02T23:51:43.843Z,21.00
2019-05-02T23:54:12.946Z,22.60
2019-05-02T23:56:42.949Z,22.50
2019-05-02T23:59:12.294Z,21.37
