createdAt,value
2022-09-21T00:01:28.998Z,82.76
2022-09-21T00:03:59.707Z,81.53
2022-09-21T00:06:31.963Z,83.11
2022-09-21T00:08:58.854Z,82.83
2022-09-21T00:11:32.206Z,82.56
2022-09-21T00:14:04.392Z,83.10
2022-09-21T00:16:32.069Z,82.83
2022-09-21T00:19:00.302Z,83.30
2022-09-21T00:21:28.192Z,83.42
2022-09-21T00:23:55.403Z,84.79
2022-09-21T00:26:26.415Z,84.09
2022-09-21T00:28:59.837Z,84.55
2022-09-21T00:31:28.109Z,84.98
2022-09-21T00:33:55.275Z,85.21
2022-09-21T00:36:24.987Z,85.24
2022-09-21T00:38:58.674Z,85.57
2022-09-21T00:41:27.203Z,84.98
2022-09-21T00:44:26.100Z,86.28
2022-09-21T00:46:56.574Z,86.18
2022-09-21T00:49:24.399Z,86.12
2022-09-21T00:51:53.210Z,86.65
2022-09-21T00:54:32.528Z,86.47
2022-09-21T00:57:01.648Z,85.56
2022-09-21T00:59:31.085Z,85.41
2022-09-21T01:01:59.701Z,85.54
2022-09-21T01:04:28.306Z,85.43
2022-09-21T01:06:58.308Z,85.16
2022-09-21T01:09:25.874Z,85.82
2022-09-21T01:12:20.466Z,86.28
2022-09-21T01:15:30.978Z,85.47
2022-09-21T01:18:38.443Z,85.18
2022-09-21T01:21:18.629Z,85.50
2022-09-21T01:24:12.648Z,85.33
2022-09-21T01:26:57.873Z,85.19
2022-09-21T01:29:50.255Z,85.18
2022-09-21T01:32:37.094Z,85.96
2022-09-21T01:35:18.976Z,85.44
2022-09-21T01:38:12.568Z,85.37
2022-09-21T01:40:44.270Z,86.20
2022-09-21T01:43:35.602Z,85.74
2022-09-21T01:46:05.065Z,85.59
2022-09-21T01:48:40.141Z,85.81
2022-09-21T01:51:10.471Z,86.26
2022-09-21T01:54:07.778Z,85.87
2022-09-21T01:56:49.202Z,86.88
2022-09-21T01:59:49.197Z,85.36
2022-09-21T02:02:26.221Z,85.31
2022-09-21T02:04:53.185Z,85.75
2022-09-21T02:07:20.142Z,85.41
2022-09-21T02:09:48.221Z,85.10
2022-09-21T02:12:18.953Z,85.37
2022-09-21T02:14:46.654Z,85.31
2022-09-21T02:18:04.774Z,86.19
2022-09-21T02:20:40.525Z,85.94
2022-09-21T02:23:49.232Z,87.22
2022-09-21T02:26:26.726Z,87.15
2022-09-21T02:29:11.872Z,87.50
2022-09-21T02:31:53.520Z,87.53
2022-09-21T02:34:39.896Z,87.13
2022-09-21T02:37:31.113Z,87.15
2022-09-21T02:40:25.287Z,87.51
2022-09-21T02:42:59.523Z,87.79
2022-09-21T02:45:34.192Z,86.87
2022-09-21T02:48:14.339Z,85.83
2022-09-21T02:51:04.372Z,86.23
2022-09-21T02:53:36.969Z,87.59
2022-09-21T02:56:07.261Z,87.82
2022-09-21T02:58:45.016Z,86.62
2022-09-21T03:01:13.572Z,87.14
2022-09-21T03:03:41.227Z,87.14
2022-09-21T03:06:08.294Z,88.06
2022-09-21T03:08:35.169Z,87.57
2022-09-21T03:11:02.821Z,87.88
2022-09-21T03:13:30.076Z,87.76
2022-09-21T03:16:03.598Z,88.33
2022-09-21T03:18:31.016Z,88.99
2022-09-21T03:20:58.225Z,88.58
2022-09-21T03:23:25.278Z,88.12
2022-09-21T03:25:52.533Z,88.68
2022-09-21T03:28:19.903Z,88.50
2022-09-21T03:30:49.852Z,88.84
2022-09-21T03:33:19.012Z,88.88
2022-09-21T03:35:48.256Z,88.66
2022-09-21T03:38:16.489Z,88.99
2022-09-21T03:48:30.971Z,93.19
2022-09-21T03:50:59.934Z,92.95
2022-09-21T03:53:26.920Z,92.96
2022-09-21T03:56:01.870Z,93.65
2022-09-21T03:58:30.800Z,92.93
2022-09-21T04:01:03.561Z,94.50
2022-09-21T04:03:30.522Z,93.66
2022-09-21T04:05:57.767Z,92.96
2022-09-21T04:08:24.788Z,93.41
2022-09-21T04:10:56.208Z,93.63
2022-09-21T04:13:26.236Z,93.01
2022-09-21T04:15:53.125Z,93.71
2022-09-21T04:18:23.012Z,93.27
2022-09-21T04:20:52.735Z,94.01
2022-09-21T04:23:22.433Z,94.60
2022-09-21T04:25:53.648Z,94.41
2022-09-21T04:28:20.545Z,94.75
2022-09-21T04:30:47.540Z,94.72
2022-09-21T04:33:14.860Z,95.37
2022-09-21T04:35:42.680Z,96.13
2022-09-21T04:38:09.513Z,96.35
2022-09-21T04:40:36.388Z,97.06
2022-09-21T04:43:03.237Z,95.93
2022-09-21T04:45:30.129Z,96.19
2022-09-21T04:47:56.954Z,96.29
2022-09-21T04:50:23.789Z,95.12
2022-09-21T04:52:50.616Z,95.19
2022-09-21T04:55:17.478Z,95.24
2022-09-21T04:57:44.337Z,95.27
2022-09-21T05:00:11.771Z,95.00
2022-09-21T05:02:38.583Z,95.29
2022-09-21T05:05:05.913Z,93.44
2022-09-21T05:07:32.715Z,93.35
2022-09-21T05:10:05.222Z,92.83
2022-09-21T05:12:33.347Z,94.05
2022-09-21T05:15:00.538Z,93.60
2022-09-21T05:17:27.831Z,92.84
2022-09-21T05:19:54.967Z,92.50
2022-09-21T05:22:21.791Z,91.43
2022-09-21T05:24:48.643Z,92.29
2022-09-21T05:27:15.551Z,92.31
2022-09-21T05:29:42.652Z,92.06
2022-09-21T05:32:45.050Z,92.39
2022-09-21T05:35:35.331Z,92.14
2022-09-21T05:38:16.977Z,92.30
2022-09-21T05:40:44.713Z,91.65
2022-09-21T05:43:12.263Z,91.53
2022-09-21T05:45:47.566Z,91.91
2022-09-21T05:48:33.684Z,91.96
2022-09-21T05:51:43.568Z,89.43
2022-09-21T05:54:21.916Z,85.71
2022-09-21T05:57:13.814Z,80.72
2022-09-21T06:00:11.742Z,75.49
2022-09-21T06:03:26.658Z,70.18
2022-09-21T06:05:53.552Z,66.76
2022-09-21T06:08:20.426Z,63.44
2022-09-21T06:10:47.272Z,61.10
2022-09-21T06:13:14.562Z,59.06
2022-09-21T06:15:42.116Z,56.90
2022-09-21T06:18:12.203Z,55.84
2022-09-21T06:20:42.416Z,54.30
2022-09-21T06:23:12.304Z,53.59
2022-09-21T06:25:39.687Z,52.91
2022-09-21T06:28:10.155Z,51.68
2022-09-21T06:30:39.002Z,50.43
2022-09-21T06:33:07.550Z,50.40
2022-09-21T06:35:36.259Z,48.95
2022-09-21T06:38:08.026Z,47.19
2022-09-21T06:40:37.169Z,46.43
2022-09-21T06:43:05.879Z,45.47
2022-09-21T06:45:32.805Z,43.15
2022-09-21T06:47:59.943Z,42.14
2022-09-21T06:50:27.340Z,39.46
2022-09-21T06:52:54.180Z,38.11
2022-09-21T06:55:21.262Z,37.89
2022-09-21T06:57:48.116Z,37.82
2022-09-21T07:00:15.384Z,36.86
2022-09-21T07:02:45.487Z,35.72
2022-09-21T07:05:12.937Z,34.33
2022-09-21T07:07:40.324Z,34.63
2022-09-21T07:10:13.329Z,35.01
2022-09-21T07:12:42.239Z,35.56
2022-09-21T07:15:10.363Z,35.41
2022-09-21T07:17:39.435Z,34.32
2022-09-21T07:20:08.150Z,34.52
2022-09-21T07:22:35.622Z,33.91
2022-09-21T07:25:04.557Z,34.00
2022-09-21T07:27:33.248Z,35.20
2022-09-21T07:30:00.098Z,37.90
2022-09-21T07:32:27.304Z,38.59
2022-09-21T07:34:56.357Z,38.42
2022-09-21T07:40:06.118Z,37.02
2022-09-21T07:42:33.075Z,35.96
2022-09-21T07:45:06.895Z,34.22
2022-09-21T07:47:33.704Z,33.74
2022-09-21T07:50:00.472Z,33.40
2022-09-21T07:52:28.130Z,33.53
2022-09-21T07:54:54.952Z,33.68
2022-09-21T07:57:40.088Z,33.06
2022-09-21T08:00:09.199Z,32.15
2022-09-21T08:02:36.044Z,31.12
2022-09-21T08:05:03.031Z,31.35
2022-09-21T08:07:29.909Z,31.06
2022-09-21T08:09:56.759Z,29.15
2022-09-21T08:12:23.559Z,27.63
2022-09-21T08:14:50.408Z,26.81
2022-09-21T08:17:17.252Z,24.99
2022-09-21T08:19:44.337Z,24.70
2022-09-21T08:22:12.187Z,23.44
2022-09-21T08:24:40.930Z,23.61
2022-09-21T08:27:08.546Z,21.99
2022-09-21T08:29:36.186Z,21.49
2022-09-21T08:32:03.903Z,20.97
2022-09-21T08:47:41.922Z,16.59
2022-09-21T08:50:30.971Z,17.49
2022-09-21T08:53:04.887Z,16.87
2022-09-21T08:55:32.015Z,16.27
2022-09-21T08:58:00.342Z,15.61
2022-09-21T09:00:29.939Z,15.82
2022-09-21T09:03:15.742Z,15.45
2022-09-21T09:05:53.754Z,14.29
2022-09-21T09:08:37.393Z,14.39
2022-09-21T09:11:23.617Z,13.44
2022-09-21T09:14:18.290Z,13.37
2022-09-21T09:17:31.006Z,13.41
2022-09-21T09:20:04.518Z,12.86
2022-09-21T09:22:40.155Z,13.07
2022-09-21T09:25:19.733Z,12.58
2022-09-21T09:27:50.826Z,12.72
2022-09-21T09:30:25.499Z,13.02
2022-09-21T09:33:18.394Z,12.40
2022-09-21T09:36:06.325Z,12.04
2022-09-21T09:39:15.332Z,11.93
2022-09-21T09:42:06.592Z,11.58
2022-09-21T09:44:54.466Z,11.08
2022-09-21T09:47:42.980Z,11.57
2022-09-21T09:50:27.068Z,11.45
2022-09-21T09:53:19.025Z,11.93
2022-09-21T09:55:50.482Z,11.05
2022-09-21T09:58:48.237Z,12.08
2022-09-21T10:01:43.351Z,11.82
2022-09-21T10:04:17.993Z,11.34
2022-09-21T10:06:46.833Z,11.77
2022-09-21T10:09:34.349Z,12.21
2022-09-21T10:12:25.458Z,11.98
2022-09-21T10:14:56.045Z,11.90
2022-09-21T10:17:25.396Z,11.76
2022-09-21T10:20:04.404Z,12.29
2022-09-21T10:22:31.487Z,12.72
2022-09-21T10:25:06.007Z,13.83
2022-09-21T10:27:43.159Z,15.25
2022-09-21T10:30:30.116Z,18.13
2022-09-21T10:32:58.806Z,21.18
2022-09-21T10:35:27.118Z,25.04
2022-09-21T10:38:29.340Z,27.54
2022-09-21T10:40:56.249Z,29.21
2022-09-21T10:43:25.829Z,31.13
2022-09-21T10:45:56.556Z,33.24
2022-09-21T10:48:26.428Z,34.53
2022-09-21T10:50:55.374Z,36.65
2022-09-21T10:53:30.745Z,37.92
2022-09-21T10:56:18.780Z,39.51
2022-09-21T10:59:27.582Z,40.33
2022-09-21T11:01:58.187Z,41.82
2022-09-21T11:04:47.934Z,42.14
2022-09-21T11:07:22.623Z,42.55
2022-09-21T11:10:00.864Z,43.11
2022-09-21T11:12:38.210Z,43.34
2022-09-21T11:15:36.758Z,43.47
2022-09-21T11:18:38.724Z,44.23
2022-09-21T11:21:31.150Z,46.06
2022-09-21T11:24:24.061Z,46.55
2022-09-21T11:27:12.769Z,46.01
2022-09-21T11:30:04.479Z,46.17
2022-09-21T11:33:19.779Z,45.94
2022-09-21T11:36:41.218Z,47.43
2022-09-21T11:39:46.442Z,46.49
2022-09-21T11:42:55.662Z,46.44
2022-09-21T11:45:28.189Z,46.75
2022-09-21T11:48:35.230Z,47.48
2022-09-21T11:51:02.499Z,47.43
2022-09-21T11:54:20.575Z,47.96
2022-09-21T11:56:51.061Z,47.92
2022-09-21T11:59:34.708Z,49.12
2022-09-21T12:02:52.281Z,48.05
2022-09-21T12:05:55.698Z,47.86
2022-09-21T12:08:34.354Z,47.45
2022-09-21T12:11:39.181Z,47.85
2022-09-21T12:17:37.004Z,47.92
2022-09-21T12:20:27.329Z,48.17
2022-09-21T12:23:06.126Z,47.04
2022-09-21T12:25:39.679Z,47.43
2022-09-21T12:28:14.398Z,48.24
2022-09-21T12:30:45.797Z,48.55
2022-09-21T12:33:22.780Z,48.54
2022-09-21T12:35:59.209Z,48.39
2022-09-21T12:38:40.936Z,47.67
2022-09-21T12:41:17.240Z,47.00
2022-09-21T12:44:14.491Z,46.06
2022-09-21T12:47:09.392Z,47.20
2022-09-21T12:49:47.994Z,46.44
2022-09-21T12:52:25.664Z,45.61
2022-09-21T12:55:45.679Z,44.52
2022-09-21T12:58:50.671Z,45.87
2022-09-21T13:01:29.521Z,45.05
2022-09-21T13:04:12.255Z,44.40
2022-09-21T13:07:09.979Z,45.26
2022-09-21T13:09:42.943Z,44.03
2022-09-21T13:12:16.890Z,44.11
2022-09-21T13:14:52.695Z,43.30
2022-09-21T13:17:40.078Z,43.69
2022-09-21T13:20:20.796Z,42.79
2022-09-21T13:22:48.990Z,43.65
2022-09-21T13:25:28.009Z,44.04
2022-09-21T13:28:13.514Z,44.50
2022-09-21T13:30:43.705Z,45.08
2022-09-21T13:33:19.741Z,44.49
2022-09-21T13:36:04.403Z,44.29
2022-09-21T13:38:40.916Z,43.77
2022-09-21T13:41:19.709Z,42.72
2022-09-21T13:43:54.689Z,41.99
2022-09-21T13:46:36.187Z,42.73
2022-09-21T13:49:11.908Z,42.17
2022-09-21T13:54:36.697Z,40.75
2022-09-21T13:57:19.079Z,41.83
2022-09-21T13:59:50.540Z,41.57
2022-09-21T14:02:36.699Z,41.15
2022-09-21T14:05:28.245Z,39.90
2022-09-21T14:08:02.019Z,41.46
2022-09-21T14:10:32.314Z,41.17
2022-09-21T14:13:00.874Z,39.80
2022-09-21T14:15:35.865Z,39.93
2022-09-21T14:18:16.303Z,38.58
2022-09-21T14:21:19.209Z,38.63
2022-09-21T14:24:08.035Z,39.62
2022-09-21T14:26:43.764Z,39.61
2022-09-21T14:29:24.123Z,40.03
2022-09-21T14:31:57.411Z,39.98
2022-09-21T14:34:31.682Z,40.43
2022-09-21T14:37:03.815Z,39.89
2022-09-21T14:39:50.227Z,40.10
2022-09-21T14:42:26.107Z,39.70
2022-09-21T14:44:55.816Z,39.28
2022-09-21T14:47:47.548Z,39.09
2022-09-21T14:50:45.068Z,38.75
2022-09-21T14:53:52.179Z,38.53
2022-09-21T14:56:38.927Z,39.24
2022-09-21T14:59:39.116Z,39.67
2022-09-21T15:02:24.850Z,40.85
2022-09-21T15:05:05.793Z,39.84
2022-09-21T15:08:57.597Z,39.96
2022-09-21T15:11:38.418Z,40.62
2022-09-21T15:14:16.240Z,43.17
2022-09-21T15:16:48.591Z,42.26
2022-09-21T15:19:27.118Z,42.15
2022-09-21T15:22:15.304Z,41.89
2022-09-21T15:25:04.034Z,41.44
2022-09-21T15:27:33.520Z,41.70
2022-09-21T15:30:05.688Z,41.50
2022-09-21T15:32:44.972Z,42.62
2022-09-21T15:35:23.649Z,43.06
2022-09-21T15:37:51.819Z,42.59
2022-09-21T15:40:27.348Z,42.96
2022-09-21T15:43:06.376Z,41.99
2022-09-21T15:45:51.661Z,41.99
2022-09-21T15:48:20.644Z,41.73
2022-09-21T15:51:04.500Z,41.11
2022-09-21T15:53:46.809Z,41.92
2022-09-21T15:56:23.639Z,41.69
2022-09-21T15:58:51.033Z,41.63
2022-09-21T16:01:23.587Z,41.90
2022-09-21T16:04:05.955Z,42.10
2022-09-21T16:06:39.289Z,42.73
2022-09-21T16:09:24.434Z,42.37
2022-09-21T16:11:55.094Z,42.33
2022-09-21T16:14:41.811Z,42.21
2022-09-21T16:17:19.160Z,42.88
2022-09-21T16:19:49.645Z,43.16
2022-09-21T16:22:30.215Z,43.18
2022-09-21T16:25:01.869Z,43.88
2022-09-21T16:27:31.919Z,43.88
2022-09-21T16:30:00.167Z,43.30
2022-09-21T16:32:36.198Z,43.11
2022-09-21T16:35:26.961Z,43.84
2022-09-21T16:37:57.468Z,44.15
2022-09-21T16:40:27.802Z,44.42
2022-09-21T16:42:58.822Z,44.31
2022-09-21T16:45:31.261Z,43.77
2022-09-21T16:47:59.388Z,43.39
2022-09-21T16:50:26.580Z,43.64
2022-09-21T16:52:53.438Z,43.65
2022-09-21T16:55:22.445Z,44.66
2022-09-21T16:57:51.184Z,45.25
2022-09-21T17:00:22.189Z,46.08
2022-09-21T17:02:49.679Z,45.72
2022-09-21T17:05:19.544Z,45.98
2022-09-21T17:07:58.295Z,46.70
2022-09-21T17:10:30.265Z,47.01
2022-09-21T17:12:58.184Z,46.74
2022-09-21T17:15:26.921Z,47.01
2022-09-21T17:17:53.742Z,47.09
2022-09-21T17:20:35.286Z,46.83
2022-09-21T17:23:03.184Z,47.64
2022-09-21T17:25:32.863Z,47.68
2022-09-21T17:28:01.527Z,47.68
2022-09-21T17:30:29.051Z,47.62
2022-09-21T17:32:58.213Z,47.29
2022-09-21T17:35:40.500Z,47.99
2022-09-21T17:38:11.260Z,47.91
2022-09-21T17:40:45.354Z,47.92
2022-09-21T17:43:47.757Z,48.25
2022-09-21T17:46:35.803Z,49.14
2022-09-21T17:49:03.931Z,49.73
2022-09-21T17:51:49.598Z,50.32
2022-09-21T17:54:16.949Z,50.03
2022-09-21T17:57:18.276Z,49.98
2022-09-21T17:59:56.141Z,50.72
2022-09-21T18:02:25.397Z,50.70
2022-09-21T18:05:04.289Z,50.77
2022-09-21T18:07:31.594Z,51.06
2022-09-21T18:09:58.882Z,50.76
2022-09-21T18:12:50.074Z,50.49
2022-09-21T18:15:44.681Z,51.18
2022-09-21T18:18:43.598Z,51.61
2022-09-21T18:21:20.608Z,51.16
2022-09-21T18:24:34.001Z,51.87
2022-09-21T18:27:01.735Z,51.84
2022-09-21T18:29:41.476Z,52.24
2022-09-21T18:32:58.055Z,52.13
2022-09-21T18:36:12.146Z,52.54
2022-09-21T18:38:52.392Z,52.75
2022-09-21T18:42:21.630Z,52.89
2022-09-21T18:44:59.636Z,52.72
2022-09-21T18:47:54.175Z,53.73
2022-09-21T18:50:47.683Z,53.59
2022-09-21T18:53:26.477Z,54.26
2022-09-21T18:55:53.610Z,53.94
2022-09-21T18:58:20.755Z,53.80
2022-09-21T19:00:48.420Z,54.26
2022-09-21T19:03:18.620Z,54.01
2022-09-21T19:06:15.563Z,55.00
2022-09-21T19:09:09.975Z,54.91
2022-09-21T19:12:03.544Z,54.50
2022-09-21T19:14:50.853Z,54.84
2022-09-21T19:17:50.385Z,54.55
2022-09-21T19:20:51.867Z,55.35
2022-09-21T19:23:31.061Z,55.89
2022-09-21T19:26:28.362Z,56.09
2022-09-21T19:29:26.941Z,56.64
2022-09-21T19:31:54.002Z,57.02
2022-09-21T19:34:20.932Z,56.79
2022-09-21T19:36:48.031Z,56.88
2022-09-21T19:39:15.819Z,57.24
2022-09-21T19:41:54.599Z,57.41
2022-09-21T19:44:54.630Z,57.78
2022-09-21T19:47:32.891Z,57.60
2022-09-21T19:50:26.755Z,57.39
2022-09-21T19:53:14.236Z,57.91
2022-09-21T19:56:01.930Z,57.74
2022-09-21T19:58:47.784Z,57.82
2022-09-21T20:01:18.465Z,58.69
2022-09-21T20:03:48.572Z,59.16
2022-09-21T20:07:03.175Z,58.48
2022-09-21T20:09:40.005Z,58.21
2022-09-21T20:12:26.201Z,58.02
2022-09-21T20:15:10.500Z,57.92
2022-09-21T20:17:48.246Z,58.36
2022-09-21T20:20:26.996Z,58.86
2022-09-21T20:22:54.884Z,58.36
2022-09-21T20:25:31.292Z,58.25
2022-09-21T20:27:59.174Z,58.22
2022-09-21T20:30:31.730Z,58.62
2022-09-21T20:33:03.460Z,59.34
2022-09-21T20:35:30.984Z,59.61
2022-09-21T20:38:02.177Z,59.58
2022-09-21T20:40:31.131Z,59.87
2022-09-21T20:42:59.042Z,60.37
2022-09-21T20:45:26.550Z,60.32
2022-09-21T20:47:54.838Z,60.74
2022-09-21T20:50:23.497Z,60.24
2022-09-21T20:52:52.388Z,60.01
2022-09-21T20:55:20.258Z,59.89
2022-09-21T20:57:47.119Z,60.06
2022-09-21T21:00:16.962Z,60.13
2022-09-21T21:02:43.947Z,60.37
2022-09-21T21:05:11.212Z,61.16
2022-09-21T21:07:40.988Z,61.28
2022-09-21T21:10:08.261Z,60.64
2022-09-21T21:12:35.081Z,61.19
2022-09-21T21:15:01.911Z,61.68
2022-09-21T21:17:28.743Z,62.64
2022-09-21T21:19:55.594Z,63.37
2022-09-21T21:22:22.417Z,64.26
2022-09-21T21:24:49.214Z,64.44
2022-09-21T21:27:25.774Z,65.27
2022-09-21T21:29:54.948Z,64.52
2022-09-21T21:32:25.658Z,63.93
2022-09-21T21:34:53.720Z,63.77
2022-09-21T21:37:24.385Z,63.54
2022-09-21T21:39:52.789Z,63.49
2022-09-21T21:42:21.442Z,64.17
2022-09-21T21:44:50.361Z,64.42
2022-09-21T21:50:05.839Z,65.82
2022-09-21T21:52:32.790Z,65.57
2022-09-21T21:54:59.600Z,65.59
2022-09-21T21:57:26.423Z,65.93
2022-09-21T21:59:53.230Z,64.88
2022-09-21T22:02:20.283Z,64.84
2022-09-21T22:04:47.187Z,65.19
2022-09-21T22:07:14.090Z,65.85
2022-09-21T22:09:40.945Z,65.86
2022-09-21T22:12:08.313Z,66.13
2022-09-21T22:14:35.135Z,66.15
2022-09-21T22:17:01.973Z,66.79
2022-09-21T22:19:28.832Z,66.74
2022-09-21T22:21:55.725Z,67.02
2022-09-21T22:24:22.677Z,67.90
2022-09-21T22:26:49.745Z,67.88
2022-09-21T22:29:17.191Z,68.21
2022-09-21T22:31:49.784Z,68.82
2022-09-21T22:34:17.685Z,68.38
2022-09-21T22:36:47.572Z,68.48
2022-09-21T22:39:14.452Z,69.51
2022-09-21T22:41:42.725Z,69.81
2022-09-21T22:44:12.923Z,69.83
2022-09-21T22:46:39.784Z,70.57
2022-09-21T22:49:07.625Z,71.10
2022-09-21T22:51:35.348Z,70.86
2022-09-21T22:54:02.328Z,71.20
2022-09-21T22:56:32.621Z,71.37
2022-09-21T22:59:02.467Z,72.30
2022-09-21T23:01:38.568Z,72.49
2022-09-21T23:04:12.217Z,72.76
2022-09-21T23:06:42.506Z,72.65
2022-09-21T23:09:15.932Z,72.89
2022-09-21T23:11:47.467Z,73.08
2022-09-21T23:14:16.306Z,72.22
2022-09-21T23:16:43.494Z,73.04
2022-09-21T23:19:15.452Z,72.40
2022-09-21T23:21:46.022Z,73.44
2022-09-21T23:24:12.949Z,72.16
2022-09-21T23:26:40.238Z,73.55
2022-09-21T23:29:14.768Z,74.51
2022-09-21T23:31:44.957Z,74.06
2022-09-21T23:34:12.666Z,73.39
2022-09-21T23:36:41.159Z,72.92
2022-09-21T23:39:12.329Z,73.22
2022-09-21T23:41:39.814Z,73.59
2022-09-21T23:44:07.313Z,74.00
2022-09-21T23:46:37.085Z,74.96
2022-09-21T23:49:05.295Z,74.45
2022-09-21T23:51:32.526Z,72.85
2022-09-21T23:54:00.345Z,73.03
2022-09-21T23:56:28.475Z,72.39
2022-09-21T23:58:55.958Z,72.23
