createdAt,value
2018-09-03T00:00:19.360Z,65.75
2018-09-03T00:01:19.384Z,65.85
2018-09-03T00:02:19.407Z,66.14
2018-09-03T00:03:19.434Z,66.05
2018-09-03T00:04:19.459Z,66.14
2018-09-03T00:05:19.478Z,66.05
2018-09-03T00:06:19.503Z,66.24
2018-09-03T00:07:19.530Z,65.75
2018-09-03T00:08:19.554Z,66.05
2018-09-03T00:09:19.573Z,66.24
2018-09-03T00:10:19.600Z,66.05
2018-09-03T00:11:19.626Z,65.75
2018-09-03T00:12:19.648Z,66.33
2018-09-03T00:13:19.682Z,66.33
2018-09-03T00:14:19.703Z,66.33
2018-09-03T00:15:19.723Z,66.14
2018-09-03T00:16:19.745Z,66.14
2018-09-03T00:17:19.775Z,66.33
2018-09-03T00:18:19.798Z,66.14
2018-09-03T00:19:19.826Z,66.24
2018-09-03T00:20:19.845Z,66.24
2018-09-03T00:21:19.869Z,66.24
2018-09-03T00:22:19.890Z,66.24
2018-09-03T00:23:19.920Z,66.24
2018-09-03T00:24:19.943Z,66.24
2018-09-03T00:25:19.967Z,66.14
2018-09-03T00:26:19.988Z,66.24
2018-09-03T00:27:20.011Z,66.14
2018-09-03T00:28:20.034Z,66.24
2018-09-03T00:29:20.063Z,66.33
2018-09-03T00:30:20.088Z,66.14
2018-09-03T00:31:20.110Z,66.24
2018-09-03T00:32:20.131Z,66.14
2018-09-03T00:33:20.160Z,66.24
2018-09-03T00:34:20.184Z,66.24
2018-09-03T00:35:20.212Z,66.24
2018-09-03T00:36:20.237Z,66.33
2018-09-03T00:37:20.254Z,66.14
2018-09-03T00:38:20.279Z,66.05
2018-09-03T00:39:20.305Z,66.33
2018-09-03T00:40:20.330Z,66.14
2018-09-03T00:41:20.351Z,66.33
2018-09-03T00:42:20.375Z,66.14
2018-09-03T00:43:20.402Z,66.14
2018-09-03T00:44:20.425Z,66.24
2018-09-03T00:45:20.454Z,66.53
2018-09-03T00:46:20.477Z,66.24
2018-09-03T00:47:20.498Z,66.14
2018-09-03T00:48:20.522Z,66.24
2018-09-03T00:49:20.552Z,66.24
2018-09-03T00:50:20.577Z,66.24
2018-09-03T00:51:20.598Z,66.24
2018-09-03T00:52:20.622Z,66.33
2018-09-03T00:53:20.643Z,66.33
2018-09-03T00:54:20.666Z,66.24
2018-09-03T00:55:20.697Z,66.33
2018-09-03T00:56:20.721Z,66.24
2018-09-03T00:57:20.746Z,66.24
2018-09-03T00:58:20.767Z,66.24
2018-09-03T00:59:20.791Z,66.33
2018-09-03T01:00:20.812Z,66.24
2018-09-03T01:01:20.839Z,66.33
2018-09-03T01:02:20.864Z,66.33
2018-09-03T01:03:20.888Z,65.95
2018-09-03T01:04:20.911Z,66.24
2018-09-03T01:05:20.942Z,66.43
2018-09-03T01:06:20.965Z,66.33
2018-09-03T01:07:20.986Z,66.43
2018-09-03T01:08:21.012Z,66.24
2018-09-03T01:09:21.031Z,66.24
2018-09-03T01:10:21.055Z,66.14
2018-09-03T01:11:21.085Z,66.72
2018-09-03T01:12:21.109Z,66.43
2018-09-03T01:13:21.134Z,65.91
2018-09-03T01:14:21.154Z,66.05
2018-09-03T01:15:21.180Z,66.33
2018-09-03T01:16:21.211Z,66.59
2018-09-03T01:17:21.228Z,66.11
2018-09-03T01:18:21.254Z,66.33
2018-09-03T01:19:21.274Z,66.24
2018-09-03T01:20:21.297Z,66.14
2018-09-03T01:21:21.327Z,66.43
2018-09-03T01:22:21.350Z,66.43
2018-09-03T01:23:21.379Z,66.43
2018-09-03T01:24:21.401Z,66.63
2018-09-03T01:25:21.419Z,66.24
2018-09-03T01:26:21.445Z,66.30
2018-09-03T01:27:21.472Z,66.59
2018-09-03T01:28:21.494Z,66.30
2018-09-03T01:29:21.515Z,66.49
2018-09-03T01:30:21.537Z,66.40
2018-09-03T01:31:21.569Z,66.11
2018-09-03T01:32:21.593Z,66.43
2018-09-03T01:33:21.617Z,66.14
2018-09-03T01:34:21.643Z,66.14
2018-09-03T01:35:21.664Z,66.43
2018-09-03T01:36:21.687Z,66.63
2018-09-03T01:37:21.719Z,66.63
2018-09-03T01:38:21.746Z,66.43
2018-09-03T01:39:21.763Z,66.40
2018-09-03T01:40:21.786Z,66.40
2018-09-03T01:41:21.806Z,66.11
2018-09-03T01:42:21.831Z,66.49
2018-09-03T01:43:21.864Z,66.11
2018-09-03T01:44:21.886Z,66.01
2018-09-03T01:45:21.906Z,66.11
2018-09-03T01:46:21.930Z,66.33
2018-09-03T01:47:21.952Z,66.53
2018-09-03T01:48:21.978Z,66.69
2018-09-03T01:49:22.005Z,66.63
2018-09-03T01:50:22.030Z,66.78
2018-09-03T01:51:22.048Z,66.20
2018-09-03T01:52:22.074Z,66.82
2018-09-03T01:53:22.104Z,66.01
2018-09-03T01:54:22.126Z,66.30
2018-09-03T01:55:22.151Z,66.40
2018-09-03T01:56:22.177Z,66.49
2018-09-03T01:57:22.196Z,66.14
2018-09-03T01:58:22.223Z,66.11
2018-09-03T01:59:22.248Z,66.20
2018-09-03T02:00:22.270Z,66.40
2018-09-03T02:01:22.291Z,66.78
2018-09-03T02:02:22.325Z,66.01
2018-09-03T02:03:22.342Z,66.11
2018-09-03T02:04:22.370Z,66.24
2018-09-03T02:05:22.393Z,66.43
2018-09-03T02:06:22.419Z,66.78
2018-09-03T02:07:22.443Z,66.69
2018-09-03T02:08:22.469Z,66.59
2018-09-03T02:09:22.487Z,66.20
2018-09-03T02:10:22.511Z,66.78
2018-09-03T02:11:22.533Z,66.20
2018-09-03T02:12:22.557Z,66.78
2018-09-03T02:13:22.590Z,66.49
2018-09-03T02:14:22.611Z,66.78
2018-09-03T02:15:22.633Z,66.59
2018-09-03T02:16:22.656Z,66.63
2018-09-03T02:17:22.686Z,66.49
2018-09-03T02:18:22.708Z,66.69
2018-09-03T02:19:22.732Z,66.59
2018-09-03T02:20:22.755Z,66.49
2018-09-03T02:21:22.775Z,66.78
2018-09-03T02:22:22.800Z,66.49
2018-09-03T02:23:22.826Z,66.97
2018-09-03T02:24:22.852Z,66.88
2018-09-03T02:25:22.875Z,66.88
2018-09-03T02:26:22.895Z,66.88
2018-09-03T02:27:22.923Z,66.78
2018-09-03T02:28:22.947Z,66.49
2018-09-03T02:29:22.977Z,66.49
2018-09-03T02:30:22.994Z,66.97
2018-09-03T02:31:23.018Z,66.40
2018-09-03T02:32:23.040Z,66.49
2018-09-03T02:33:23.070Z,66.59
2018-09-03T02:34:23.095Z,66.49
2018-09-03T02:35:23.119Z,66.59
2018-09-03T02:36:23.146Z,66.40
2018-09-03T02:37:23.165Z,66.49
2018-09-03T02:38:23.212Z,66.49
2018-09-03T02:39:23.220Z,66.59
2018-09-03T02:40:23.243Z,66.40
2018-09-03T02:41:23.260Z,66.49
2018-09-03T02:42:23.287Z,66.69
2018-09-03T02:43:23.309Z,66.97
2018-09-03T02:44:23.331Z,66.59
2018-09-03T02:45:23.360Z,66.69
2018-09-03T02:46:23.386Z,66.49
2018-09-03T02:47:23.407Z,66.78
2018-09-03T02:48:23.430Z,66.49
2018-09-03T02:49:23.458Z,66.59
2018-09-03T02:50:23.493Z,66.59
2018-09-03T02:51:23.506Z,66.78
2018-09-03T02:52:23.530Z,66.59
2018-09-03T02:53:23.551Z,66.78
2018-09-03T02:54:23.580Z,66.88
2018-09-03T02:55:23.602Z,66.59
2018-09-03T02:56:23.625Z,66.88
2018-09-03T02:57:23.645Z,66.59
2018-09-03T02:58:23.671Z,66.78
2018-09-03T02:59:23.696Z,66.88
2018-09-03T03:00:23.720Z,66.88
2018-09-03T03:01:23.748Z,66.49
2018-09-03T03:02:23.772Z,66.69
2018-09-03T03:03:23.790Z,66.88
2018-09-03T03:04:23.814Z,67.07
2018-09-03T03:05:23.843Z,66.97
2018-09-03T03:06:23.896Z,66.97
2018-09-03T03:07:23.899Z,66.88
2018-09-03T03:08:23.916Z,67.27
2018-09-03T03:09:23.936Z,67.27
2018-09-03T03:10:23.962Z,67.17
2018-09-03T03:11:23.988Z,67.17
2018-09-03T03:12:24.013Z,67.46
2018-09-03T03:13:24.033Z,67.36
2018-09-03T03:14:24.057Z,67.27
2018-09-03T03:15:24.084Z,67.55
2018-09-03T03:16:24.110Z,67.94
2018-09-03T03:17:24.133Z,67.75
2018-09-03T03:18:24.154Z,67.55
2018-09-03T03:19:24.178Z,67.55
2018-09-03T03:20:24.204Z,67.65
2018-09-03T03:21:24.228Z,67.65
2018-09-03T03:22:24.261Z,67.55
2018-09-03T03:23:24.280Z,67.94
2018-09-03T03:24:24.299Z,67.46
2018-09-03T03:25:24.324Z,68.04
2018-09-03T03:26:24.351Z,67.75
2018-09-03T03:27:24.376Z,67.65
2018-09-03T03:28:24.397Z,67.75
2018-09-03T03:29:24.421Z,68.13
2018-09-03T03:30:24.443Z,68.04
2018-09-03T03:31:24.466Z,68.23
2018-09-03T03:32:24.495Z,68.23
2018-09-03T03:33:24.517Z,68.13
2018-09-03T03:34:24.540Z,68.52
2018-09-03T03:35:24.565Z,68.43
2018-09-03T03:36:24.592Z,68.33
2018-09-03T03:37:24.624Z,68.23
2018-09-03T03:38:24.637Z,68.33
2018-09-03T03:39:24.662Z,68.49
2018-09-03T03:40:24.681Z,68.59
2018-09-03T03:41:24.705Z,68.43
2018-09-03T03:42:24.734Z,68.33
2018-09-03T03:43:24.760Z,68.52
2018-09-03T03:44:24.776Z,68.39
2018-09-03T03:45:24.806Z,68.33
2018-09-03T03:46:24.873Z,67.91
2018-09-03T03:47:24.852Z,68.81
2018-09-03T03:48:24.880Z,68.68
2018-09-03T03:49:24.943Z,69.00
2018-09-03T03:50:24.927Z,68.62
2018-09-03T03:51:24.948Z,68.52
2018-09-03T03:52:24.978Z,68.77
2018-09-03T03:53:24.998Z,68.81
2018-09-03T03:54:25.025Z,68.81
2018-09-03T03:55:25.055Z,68.43
2018-09-03T03:56:25.066Z,68.68
2018-09-03T03:57:25.092Z,68.59
2018-09-03T03:58:25.119Z,68.87
2018-09-03T03:59:25.147Z,68.77
2018-09-03T04:00:25.163Z,68.59
2018-09-03T04:01:25.191Z,68.59
2018-09-03T04:02:25.211Z,68.68
2018-09-03T04:03:25.233Z,69.35
2018-09-03T04:04:25.277Z,69.16
2018-09-03T04:05:25.285Z,69.16
2018-09-03T04:06:25.307Z,69.35
2018-09-03T04:07:25.333Z,69.16
2018-09-03T04:08:25.358Z,69.35
2018-09-03T04:09:25.382Z,69.26
2018-09-03T04:10:25.405Z,69.07
2018-09-03T04:11:25.433Z,69.26
2018-09-03T04:12:25.447Z,69.26
2018-09-03T04:13:25.475Z,69.26
2018-09-03T04:14:25.497Z,69.64
2018-09-03T04:15:25.520Z,69.55
2018-09-03T04:16:25.548Z,68.59
2018-09-03T04:17:25.573Z,69.35
2018-09-03T04:18:25.599Z,68.68
2018-09-03T04:19:25.625Z,69.26
2018-09-03T04:20:25.646Z,69.26
2018-09-03T04:21:25.669Z,69.35
2018-09-03T04:22:25.692Z,69.45
2018-09-03T04:23:25.898Z,69.35
2018-09-03T04:24:25.740Z,69.35
2018-09-03T04:25:25.761Z,69.26
2018-09-03T04:26:25.787Z,69.26
2018-09-03T04:27:25.809Z,68.87
2018-09-03T04:28:25.837Z,68.59
2018-09-03T04:29:25.860Z,68.59
2018-09-03T04:30:25.881Z,68.59
2018-09-03T04:31:25.905Z,68.68
2018-09-03T04:32:25.932Z,68.59
2018-09-03T04:33:25.960Z,68.68
2018-09-03T04:34:25.979Z,68.49
2018-09-03T04:35:26.007Z,69.45
2018-09-03T04:36:26.022Z,69.26
2018-09-03T04:37:26.047Z,69.16
2018-09-03T04:38:26.080Z,68.59
2018-09-03T04:39:26.101Z,69.35
2018-09-03T04:40:26.120Z,69.35
2018-09-03T04:41:26.143Z,69.16
2018-09-03T04:42:26.168Z,68.77
2018-09-03T04:43:26.189Z,68.87
2018-09-03T04:44:26.221Z,68.59
2018-09-03T04:45:26.241Z,68.49
2018-09-03T04:46:26.262Z,68.68
2018-09-03T04:47:26.285Z,68.68
2018-09-03T04:48:26.313Z,68.77
2018-09-03T04:49:26.337Z,68.87
2018-09-03T04:50:26.364Z,68.68
2018-09-03T04:51:26.390Z,68.68
2018-09-03T04:52:26.409Z,68.59
2018-09-03T04:53:26.430Z,68.68
2018-09-03T04:54:26.462Z,68.77
2018-09-03T04:55:26.481Z,68.77
2018-09-03T04:56:26.500Z,68.49
2018-09-03T04:57:26.524Z,68.97
2018-09-03T04:58:26.553Z,68.59
2018-09-03T04:59:26.575Z,68.81
2018-09-03T05:00:26.601Z,68.33
2018-09-03T05:01:26.626Z,68.43
2018-09-03T05:02:26.646Z,68.13
2018-09-03T05:03:26.672Z,68.33
2018-09-03T05:04:26.696Z,68.13
2018-09-03T05:05:26.779Z,67.85
2018-09-03T05:06:26.743Z,67.55
2018-09-03T05:07:26.769Z,67.55
2018-09-03T05:08:26.787Z,67.46
2018-09-03T05:09:26.811Z,67.55
2018-09-03T05:10:26.841Z,67.65
2018-09-03T05:11:26.864Z,67.55
2018-09-03T05:12:26.884Z,67.55
2018-09-03T05:13:26.910Z,67.46
2018-09-03T05:14:26.931Z,67.65
2018-09-03T05:15:26.955Z,67.46
2018-09-03T05:16:26.983Z,67.55
2018-09-03T05:17:27.008Z,67.75
2018-09-03T05:18:27.029Z,67.65
2018-09-03T05:19:27.053Z,67.75
2018-09-03T05:20:27.081Z,67.94
2018-09-03T05:21:27.105Z,67.65
2018-09-03T05:22:27.130Z,67.75
2018-09-03T05:23:27.150Z,67.65
2018-09-03T05:24:27.173Z,68.13
2018-09-03T05:25:27.197Z,68.33
2018-09-03T05:26:27.224Z,68.23
2018-09-03T05:27:27.251Z,68.04
2018-09-03T05:28:27.268Z,68.13
2018-09-03T05:29:27.296Z,68.04
2018-09-03T05:30:27.316Z,68.23
2018-09-03T05:31:27.338Z,68.23
2018-09-03T05:32:27.365Z,68.13
2018-09-03T05:33:27.390Z,68.23
2018-09-03T05:34:27.411Z,68.23
2018-09-03T05:35:27.435Z,68.23
2018-09-03T05:36:27.464Z,68.04
2018-09-03T05:37:27.486Z,68.04
2018-09-03T05:38:27.513Z,68.13
2018-09-03T05:39:27.536Z,68.43
2018-09-03T05:40:27.557Z,68.23
2018-09-03T05:41:27.579Z,68.13
2018-09-03T05:42:27.606Z,68.13
2018-09-03T05:43:27.692Z,68.13
2018-09-03T05:44:27.649Z,68.52
2018-09-03T05:45:27.675Z,68.13
2018-09-03T05:46:27.703Z,68.23
2018-09-03T05:47:27.724Z,68.33
2018-09-03T05:48:27.751Z,68.13
2018-09-03T05:49:27.777Z,67.65
2018-09-03T05:50:27.971Z,67.75
2018-09-03T05:51:27.820Z,67.55
2018-09-03T05:52:27.851Z,67.75
2018-09-03T05:53:27.872Z,67.97
2018-09-03T05:54:27.894Z,67.69
2018-09-03T05:55:27.918Z,67.49
2018-09-03T05:56:27.937Z,67.40
2018-09-03T05:57:27.962Z,67.20
2018-09-03T05:58:27.992Z,67.40
2018-09-03T05:59:28.018Z,66.91
2018-09-03T06:00:28.040Z,67.01
2018-09-03T06:01:28.060Z,66.72
2018-09-03T06:02:28.082Z,67.01
2018-09-03T06:03:28.107Z,66.56
2018-09-03T06:04:28.135Z,66.82
2018-09-03T06:05:28.159Z,66.85
2018-09-03T06:06:28.179Z,66.75
2018-09-03T06:07:28.204Z,66.56
2018-09-03T06:08:28.231Z,66.75
2018-09-03T06:09:28.256Z,66.66
2018-09-03T06:10:28.312Z,66.75
2018-09-03T06:11:28.307Z,67.01
2018-09-03T06:12:28.326Z,67.04
2018-09-03T06:13:28.350Z,67.24
2018-09-03T06:14:28.378Z,66.94
2018-09-03T06:15:28.401Z,66.72
2018-09-03T06:16:28.421Z,67.30
2018-09-03T06:17:28.450Z,67.11
2018-09-03T06:18:28.471Z,67.30
2018-09-03T06:19:28.496Z,67.49
2018-09-03T06:20:28.523Z,67.40
2018-09-03T06:21:28.548Z,67.78
2018-09-03T06:22:28.567Z,68.07
2018-09-03T06:23:28.595Z,67.69
2018-09-03T06:24:28.620Z,67.49
2018-09-03T06:25:28.644Z,68.26
2018-09-03T06:26:28.671Z,68.07
2018-09-03T06:27:28.702Z,68.36
2018-09-03T06:28:28.714Z,68.07
2018-09-03T06:29:28.741Z,68.17
2018-09-03T06:30:28.765Z,68.46
2018-09-03T06:31:28.791Z,68.55
2018-09-03T06:32:28.809Z,68.65
2018-09-03T06:33:28.835Z,68.65
2018-09-03T06:34:28.864Z,69.04
2018-09-03T06:35:28.887Z,68.75
2018-09-03T06:36:28.913Z,68.75
2018-09-03T06:37:28.939Z,68.84
2018-09-03T06:38:28.959Z,68.84
2018-09-03T06:39:28.981Z,68.75
2018-09-03T06:40:29.028Z,68.55
2018-09-03T06:41:29.039Z,68.75
2018-09-03T06:42:29.163Z,68.65
2018-09-03T06:43:29.082Z,68.55
2018-09-03T06:44:29.101Z,68.75
2018-09-03T06:45:29.126Z,68.75
2018-09-03T06:46:29.156Z,68.75
2018-09-03T06:47:29.181Z,68.84
2018-09-03T06:48:29.201Z,68.84
2018-09-03T06:49:29.223Z,68.84
2018-09-03T06:50:29.246Z,68.84
2018-09-03T06:51:29.272Z,68.75
2018-09-03T06:52:29.312Z,68.65
2018-09-03T06:53:29.378Z,68.36
2018-09-03T06:54:29.343Z,68.55
2018-09-03T06:55:29.369Z,68.10
2018-09-03T06:56:29.397Z,68.20
2018-09-03T06:57:29.420Z,67.91
2018-09-03T06:58:29.446Z,67.62
2018-09-03T06:59:29.485Z,67.62
2018-09-03T07:00:29.492Z,67.72
2018-09-03T07:01:29.517Z,67.52
2018-09-03T07:02:29.543Z,67.91
2018-09-03T07:03:29.565Z,67.62
2018-09-03T07:04:29.589Z,67.24
2018-09-03T07:05:29.612Z,67.43
2018-09-03T07:06:29.637Z,67.33
2018-09-03T07:07:29.664Z,67.27
2018-09-03T07:08:29.689Z,67.36
2018-09-03T07:09:29.715Z,67.17
2018-09-03T07:10:29.735Z,67.17
2018-09-03T07:11:29.760Z,67.17
2018-09-03T07:12:29.787Z,67.08
2018-09-03T07:13:29.816Z,66.59
2018-09-03T07:14:29.836Z,66.88
2018-09-03T07:15:29.866Z,66.20
2018-09-03T07:16:29.881Z,66.63
2018-09-03T07:17:29.906Z,66.40
2018-09-03T07:18:29.937Z,66.43
2018-09-03T07:19:29.960Z,66.33
2018-09-03T07:20:29.983Z,66.11
2018-09-03T07:21:30.010Z,66.20
2018-09-03T07:22:30.027Z,66.33
2018-09-03T07:23:30.066Z,65.95
2018-09-03T07:24:30.083Z,66.05
2018-09-03T07:25:30.112Z,66.14
2018-09-03T07:26:30.130Z,66.24
2018-09-03T07:27:30.152Z,65.85
2018-09-03T07:28:30.181Z,65.85
2018-09-03T07:29:30.210Z,65.56
2018-09-03T07:30:30.229Z,65.56
2018-09-03T07:31:30.255Z,65.85
2018-09-03T07:32:30.273Z,65.30
2018-09-03T07:33:30.299Z,65.50
2018-09-03T07:34:30.332Z,65.20
2018-09-03T07:35:30.379Z,64.92
2018-09-03T07:36:30.376Z,64.62
2018-09-03T07:37:30.401Z,64.92
2018-09-03T07:38:30.424Z,64.53
2018-09-03T07:39:30.469Z,64.43
2018-09-03T07:40:30.475Z,64.27
2018-09-03T07:41:30.501Z,64.47
2018-09-03T07:42:30.523Z,64.56
2018-09-03T07:43:30.552Z,64.47
2018-09-03T07:44:30.578Z,64.37
2018-09-03T07:45:30.608Z,64.07
2018-09-03T07:46:30.629Z,64.17
2018-09-03T07:47:30.712Z,63.69
2018-09-03T07:48:30.675Z,63.59
2018-09-03T07:49:30.703Z,63.69
2018-09-03T07:50:30.733Z,63.79
2018-09-03T07:51:30.753Z,63.98
2018-09-03T07:52:30.774Z,63.59
2018-09-03T07:53:30.800Z,63.69
2018-09-03T07:54:30.825Z,63.89
2018-09-03T07:55:30.868Z,64.07
2018-09-03T07:56:30.881Z,64.47
2018-09-03T07:57:30.905Z,63.89
2018-09-03T07:58:30.937Z,63.89
2018-09-03T07:59:30.952Z,64.47
2018-09-03T08:00:30.979Z,63.89
2018-09-03T08:01:31.005Z,63.59
2018-09-03T08:02:31.079Z,63.49
2018-09-03T08:03:31.055Z,63.98
2018-09-03T08:04:31.076Z,64.56
2018-09-03T08:05:31.100Z,64.07
2018-09-03T08:06:31.131Z,64.47
2018-09-03T08:07:31.168Z,64.47
2018-09-03T08:08:31.177Z,64.47
2018-09-03T08:09:31.204Z,64.56
2018-09-03T08:10:31.225Z,64.47
2018-09-03T08:11:31.253Z,64.37
2018-09-03T08:12:31.281Z,64.56
2018-09-03T08:13:31.308Z,64.27
2018-09-03T08:14:31.328Z,64.27
2018-09-03T08:15:31.351Z,64.47
2018-09-03T08:16:31.381Z,64.37
2018-09-03T08:17:31.408Z,64.17
2018-09-03T08:18:31.437Z,64.66
2018-09-03T08:19:31.462Z,64.66
2018-09-03T08:20:31.483Z,64.95
2018-09-03T08:21:31.506Z,64.47
2018-09-03T08:22:31.535Z,64.37
2018-09-03T08:23:31.561Z,64.47
2018-09-03T08:24:31.581Z,64.47
2018-09-03T08:25:31.606Z,64.75
2018-09-03T08:26:31.634Z,64.66
2018-09-03T08:27:31.657Z,64.37
2018-09-03T08:28:31.687Z,64.56
2018-09-03T08:29:31.713Z,64.56
2018-09-03T08:30:31.740Z,64.27
2018-09-03T08:31:31.767Z,64.27
2018-09-03T08:32:31.787Z,64.17
2018-09-03T08:33:31.810Z,64.37
2018-09-03T08:34:31.836Z,64.37
2018-09-03T08:35:31.912Z,64.37
2018-09-03T08:36:31.888Z,64.37
2018-09-03T08:37:31.913Z,63.89
2018-09-03T08:38:31.944Z,63.62
2018-09-03T08:39:31.962Z,63.53
2018-09-03T08:40:31.993Z,63.92
2018-09-03T08:41:32.015Z,63.92
2018-09-03T08:42:32.049Z,63.82
2018-09-03T08:43:32.072Z,63.79
2018-09-03T08:44:32.086Z,63.82
2018-09-03T08:45:32.113Z,63.72
2018-09-03T08:46:32.142Z,63.72
2018-09-03T08:47:32.171Z,63.72
2018-09-03T08:48:32.188Z,63.82
2018-09-03T08:49:32.217Z,63.82
2018-09-03T08:50:32.243Z,63.72
2018-09-03T08:51:32.268Z,63.62
2018-09-03T08:52:32.301Z,64.01
2018-09-03T08:53:32.322Z,63.59
2018-09-03T08:54:32.344Z,63.53
2018-09-03T08:55:32.369Z,63.62
2018-09-03T08:56:32.396Z,63.62
2018-09-03T08:57:32.425Z,63.82
2018-09-03T08:58:32.450Z,63.82
2018-09-03T08:59:32.477Z,63.82
2018-09-03T09:00:32.496Z,63.82
2018-09-03T09:01:32.522Z,63.72
2018-09-03T09:02:32.551Z,63.82
2018-09-03T09:03:32.577Z,63.72
2018-09-03T09:04:32.598Z,63.72
2018-09-03T09:05:32.623Z,63.62
2018-09-03T09:06:32.649Z,63.62
2018-09-03T09:07:32.673Z,63.72
2018-09-03T09:08:32.701Z,63.62
2018-09-03T09:09:32.729Z,63.72
2018-09-03T09:10:32.751Z,63.72
2018-09-03T09:11:32.780Z,63.62
2018-09-03T09:12:32.804Z,63.79
2018-09-03T09:13:32.832Z,63.82
2018-09-03T09:14:32.856Z,63.92
2018-09-03T09:15:32.984Z,64.30
2018-09-03T09:16:32.949Z,63.89
2018-09-03T09:17:33.023Z,64.47
2018-09-03T09:18:32.960Z,64.37
2018-09-03T09:19:32.983Z,64.37
2018-09-03T09:20:33.005Z,64.47
2018-09-03T09:21:33.029Z,64.27
2018-09-03T09:22:33.058Z,64.17
2018-09-03T09:23:33.083Z,64.37
2018-09-03T09:24:33.140Z,64.66
2018-09-03T09:25:33.137Z,64.56
2018-09-03T09:26:33.157Z,64.66
2018-09-03T09:27:33.185Z,64.56
2018-09-03T09:28:33.213Z,64.75
2018-09-03T09:29:33.239Z,64.56
2018-09-03T09:30:33.267Z,64.66
2018-09-03T09:31:33.290Z,64.56
2018-09-03T09:32:33.312Z,64.75
2018-09-03T09:33:33.390Z,64.37
2018-09-03T09:34:33.365Z,64.75
2018-09-03T09:35:33.392Z,64.75
2018-09-03T09:36:33.411Z,64.85
2018-09-03T09:37:33.436Z,64.75
2018-09-03T09:38:33.465Z,64.75
2018-09-03T09:39:33.490Z,64.75
2018-09-03T09:40:33.518Z,64.66
2018-09-03T09:41:33.545Z,64.85
2018-09-03T09:42:33.564Z,64.85
2018-09-03T09:43:33.591Z,65.24
2018-09-03T09:44:33.619Z,64.66
2018-09-03T09:45:33.640Z,64.66
2018-09-03T09:46:33.674Z,64.85
2018-09-03T09:47:33.698Z,64.82
2018-09-03T09:48:33.719Z,65.05
2018-09-03T09:49:33.746Z,65.01
2018-09-03T09:50:33.774Z,64.95
2018-09-03T09:51:33.799Z,64.82
2018-09-03T09:52:33.819Z,65.05
2018-09-03T09:53:33.846Z,64.95
2018-09-03T09:54:33.869Z,65.05
2018-09-03T09:55:33.897Z,65.05
2018-09-03T09:56:33.924Z,65.05
2018-09-03T09:57:33.953Z,64.92
2018-09-03T09:58:33.978Z,64.95
2018-09-03T09:59:34.002Z,65.11
2018-09-03T10:00:34.029Z,65.05
2018-09-03T10:01:34.055Z,65.30
2018-09-03T10:02:34.077Z,65.20
2018-09-03T10:03:34.104Z,65.24
2018-09-03T10:04:34.124Z,64.95
2018-09-03T10:05:34.149Z,65.34
2018-09-03T10:06:34.180Z,65.30
2018-09-03T10:07:34.205Z,65.11
2018-09-03T10:08:34.228Z,65.01
2018-09-03T10:09:34.252Z,65.11
2018-09-03T10:10:34.279Z,65.14
2018-09-03T10:11:34.304Z,65.05
2018-09-03T10:12:34.333Z,65.11
2018-09-03T10:13:34.361Z,65.30
2018-09-03T10:14:34.420Z,65.11
2018-09-03T10:15:34.404Z,65.20
2018-09-03T10:16:34.437Z,65.30
2018-09-03T10:17:34.459Z,65.01
2018-09-03T10:18:34.486Z,65.20
2018-09-03T10:19:34.515Z,65.01
2018-09-03T10:20:34.534Z,65.20
2018-09-03T10:21:34.557Z,65.34
2018-09-03T10:22:34.589Z,65.40
2018-09-03T10:23:34.615Z,65.34
2018-09-03T10:24:34.637Z,65.34
2018-09-03T10:25:34.663Z,65.30
2018-09-03T10:26:34.689Z,65.30
2018-09-03T10:27:34.710Z,65.14
2018-09-03T10:28:34.739Z,65.11
2018-09-03T10:29:34.766Z,65.88
2018-09-03T10:30:34.788Z,65.69
2018-09-03T10:31:34.813Z,65.79
2018-09-03T10:32:34.842Z,65.59
2018-09-03T10:33:34.869Z,65.50
2018-09-03T10:34:34.893Z,65.59
2018-09-03T10:35:34.940Z,65.59
2018-09-03T10:36:34.943Z,65.50
2018-09-03T10:37:34.967Z,65.69
2018-09-03T10:38:34.994Z,65.59
2018-09-03T10:39:35.019Z,65.79
2018-09-03T10:40:35.047Z,65.79
2018-09-03T10:41:35.072Z,65.59
2018-09-03T10:42:35.098Z,65.69
2018-09-03T10:43:35.126Z,65.69
2018-09-03T10:44:35.145Z,66.17
2018-09-03T10:45:35.183Z,66.17
2018-09-03T10:46:35.197Z,66.08
2018-09-03T10:47:35.309Z,66.17
2018-09-03T10:48:35.246Z,66.27
2018-09-03T10:49:35.274Z,66.27
2018-09-03T10:50:35.298Z,65.88
2018-09-03T10:51:35.323Z,66.17
2018-09-03T10:52:35.354Z,66.17
2018-09-03T10:53:35.378Z,66.08
2018-09-03T10:54:35.401Z,66.37
2018-09-03T10:55:35.426Z,66.47
2018-09-03T10:56:35.456Z,66.47
2018-09-03T10:57:35.473Z,65.88
2018-09-03T10:58:35.501Z,65.69
2018-09-03T10:59:35.528Z,66.08
2018-09-03T11:00:35.547Z,65.79
2018-09-03T11:01:35.571Z,66.27
2018-09-03T11:02:35.605Z,66.27
2018-09-03T11:03:35.634Z,67.05
2018-09-03T11:04:35.650Z,67.33
2018-09-03T11:05:35.679Z,66.75
2018-09-03T11:06:35.706Z,66.47
2018-09-03T11:07:35.732Z,66.37
2018-09-03T11:08:35.758Z,66.27
2018-09-03T11:09:35.784Z,66.56
2018-09-03T11:10:35.804Z,66.37
2018-09-03T11:11:35.837Z,66.75
2018-09-03T11:12:35.854Z,66.17
2018-09-03T11:13:35.881Z,66.08
2018-09-03T11:14:35.913Z,66.08
2018-09-03T11:15:35.930Z,66.08
2018-09-03T11:16:35.956Z,65.88
2018-09-03T11:17:35.985Z,66.37
2018-09-03T11:18:36.012Z,66.17
2018-09-03T11:19:36.036Z,66.08
2018-09-03T11:20:36.056Z,66.17
2018-09-03T11:21:36.274Z,66.37
2018-09-03T11:22:36.116Z,66.27
2018-09-03T11:23:36.137Z,65.69
2018-09-03T11:24:36.159Z,65.79
2018-09-03T11:25:36.186Z,66.08
2018-09-03T11:26:36.213Z,66.08
2018-09-03T11:27:36.302Z,65.88
2018-09-03T11:28:36.316Z,66.27
2018-09-03T11:29:36.284Z,66.08
2018-09-03T11:30:36.317Z,66.08
2018-09-03T11:31:36.340Z,66.17
2018-09-03T11:32:36.364Z,66.27
2018-09-03T11:33:36.392Z,66.17
2018-09-03T11:34:36.414Z,66.27
2018-09-03T11:35:36.440Z,65.98
2018-09-03T11:36:36.466Z,66.17
2018-09-03T11:37:36.493Z,66.08
2018-09-03T11:38:36.516Z,66.17
2018-09-03T11:39:36.541Z,66.37
2018-09-03T11:40:36.570Z,66.27
2018-09-03T11:41:36.592Z,65.98
2018-09-03T11:42:36.620Z,66.08
2018-09-03T11:43:36.643Z,66.27
2018-09-03T11:44:36.672Z,65.98
2018-09-03T11:45:36.694Z,66.08
2018-09-03T11:46:36.720Z,66.08
2018-09-03T11:47:36.744Z,65.88
2018-09-03T11:48:36.770Z,66.08
2018-09-03T11:49:36.796Z,65.98
2018-09-03T11:50:36.825Z,65.69
2018-09-03T11:51:36.848Z,65.69
2018-09-03T11:52:36.871Z,65.69
2018-09-03T11:53:36.895Z,65.98
2018-09-03T11:54:36.972Z,65.69
2018-09-03T11:55:36.946Z,65.69
2018-09-03T11:56:36.970Z,65.50
2018-09-03T11:57:37.002Z,65.88
2018-09-03T11:58:37.027Z,65.98
2018-09-03T11:59:37.048Z,65.69
2018-09-03T12:00:37.153Z,65.69
2018-09-03T12:01:37.101Z,65.69
2018-09-03T12:02:37.127Z,65.59
2018-09-03T12:03:37.158Z,65.50
2018-09-03T12:04:37.175Z,65.69
2018-09-03T12:05:37.204Z,65.69
2018-09-03T12:06:37.265Z,65.50
2018-09-03T12:07:37.253Z,65.59
2018-09-03T12:08:37.278Z,65.79
2018-09-03T12:09:37.306Z,65.79
2018-09-03T12:10:37.330Z,65.88
2018-09-03T12:11:37.357Z,65.20
2018-09-03T12:12:37.380Z,65.20
2018-09-03T12:13:37.407Z,65.30
2018-09-03T12:14:37.434Z,65.50
2018-09-03T12:15:37.457Z,65.92
2018-09-03T12:16:37.483Z,65.82
2018-09-03T12:17:37.510Z,65.72
2018-09-03T12:18:37.532Z,65.63
2018-09-03T12:19:37.563Z,65.63
2018-09-03T12:20:37.586Z,65.82
2018-09-03T12:21:37.613Z,65.72
2018-09-03T12:22:37.636Z,65.63
2018-09-03T12:23:37.661Z,65.63
2018-09-03T12:24:37.691Z,65.34
2018-09-03T12:25:37.712Z,65.72
2018-09-03T12:26:37.737Z,65.72
2018-09-03T12:27:37.821Z,65.72
2018-09-03T12:28:37.791Z,66.02
2018-09-03T12:29:37.814Z,66.98
2018-09-03T12:30:37.843Z,65.92
2018-09-03T12:31:37.862Z,65.72
2018-09-03T12:32:37.888Z,65.72
2018-09-03T12:33:37.915Z,65.14
2018-09-03T12:34:37.939Z,65.34
2018-09-03T12:35:37.968Z,65.53
2018-09-03T12:36:37.994Z,65.14
2018-09-03T12:37:38.018Z,65.14
2018-09-03T12:38:38.053Z,65.24
2018-09-03T12:39:38.071Z,64.95
2018-09-03T12:40:38.100Z,64.95
2018-09-03T12:41:38.122Z,65.05
2018-09-03T12:42:38.148Z,64.95
2018-09-03T12:43:38.172Z,64.85
2018-09-03T12:44:38.195Z,64.85
2018-09-03T12:45:38.222Z,64.95
2018-09-03T12:46:38.253Z,64.66
2018-09-03T12:47:38.277Z,64.75
2018-09-03T12:48:38.302Z,64.66
2018-09-03T12:49:38.328Z,64.75
2018-09-03T12:50:38.351Z,64.56
2018-09-03T12:51:38.378Z,64.75
2018-09-03T12:52:38.402Z,64.95