createdAt,value
2022-11-01T00:00:24.133Z,13.63
2022-11-01T00:03:11.348Z,13.62
2022-11-01T00:05:58.130Z,13.58
2022-11-01T00:08:44.775Z,13.54
2022-11-01T00:11:31.528Z,13.51
2022-11-01T00:14:20.442Z,13.45
2022-11-01T00:17:08.634Z,13.50
2022-11-01T00:19:55.428Z,13.59
2022-11-01T00:22:42.179Z,13.51
2022-11-01T00:25:28.953Z,13.43
2022-11-01T00:28:15.952Z,13.44
2022-11-01T00:31:02.826Z,13.35
2022-11-01T00:33:50.794Z,13.27
2022-11-01T00:36:37.951Z,13.34
2022-11-01T00:39:28.815Z,13.25
2022-11-01T00:42:18.028Z,13.22
2022-11-01T00:45:05.235Z,13.24
2022-11-01T00:47:52.259Z,13.16
2022-11-01T00:50:40.283Z,13.22
2022-11-01T00:53:27.029Z,13.26
2022-11-01T00:56:13.764Z,13.30
2022-11-01T00:59:00.499Z,13.23
2022-11-01T01:01:47.414Z,13.08
2022-11-01T01:04:34.097Z,13.14
2022-11-01T01:07:22.522Z,13.09
2022-11-01T01:10:10.049Z,13.23
2022-11-01T01:12:56.603Z,13.21
2022-11-01T01:15:43.589Z,13.11
2022-11-01T01:18:29.905Z,13.13
2022-11-01T01:21:17.668Z,13.03
2022-11-01T01:24:06.126Z,12.89
2022-11-01T01:26:53.022Z,12.93
2022-11-01T01:29:41.828Z,12.79
2022-11-01T01:32:28.595Z,12.88
2022-11-01T01:35:15.493Z,12.75
2022-11-01T01:38:02.266Z,12.64
2022-11-01T01:40:50.203Z,12.58
2022-11-01T01:43:42.688Z,12.50
2022-11-01T01:46:29.521Z,12.45
2022-11-01T01:49:16.369Z,12.37
2022-11-01T01:52:03.387Z,12.28
2022-11-01T01:54:52.114Z,12.32
2022-11-01T01:57:41.566Z,12.42
2022-11-01T02:00:29.034Z,12.48
2022-11-01T02:03:16.211Z,12.54
2022-11-01T02:06:07.971Z,12.52
2022-11-01T02:08:57.629Z,12.48
2022-11-01T02:11:44.287Z,12.44
2022-11-01T02:14:32.874Z,12.48
2022-11-01T02:17:27.539Z,12.50
2022-11-01T02:20:39.961Z,12.31
2022-11-01T02:24:00.735Z,12.39
2022-11-01T02:27:06.328Z,12.29
2022-11-01T02:30:16.019Z,12.22
2022-11-01T02:33:13.615Z,12.37
2022-11-01T02:36:06.886Z,12.35
2022-11-01T02:39:00.397Z,12.38
2022-11-01T02:41:53.338Z,12.31
2022-11-01T02:44:44.663Z,12.23
2022-11-01T02:47:33.725Z,12.15
2022-11-01T02:50:22.142Z,12.20
2022-11-01T02:53:09.615Z,12.13
2022-11-01T02:55:56.253Z,12.02
2022-11-01T02:58:43.849Z,12.00
2022-11-01T03:01:34.620Z,12.12
2022-11-01T03:04:21.299Z,12.20
2022-11-01T03:07:14.173Z,12.15
2022-11-01T03:10:02.025Z,12.29
2022-11-01T03:12:59.401Z,12.38
2022-11-01T03:16:03.738Z,12.43
2022-11-01T03:19:05.017Z,12.53
2022-11-01T03:21:55.758Z,12.54
2022-11-01T03:24:49.649Z,12.60
2022-11-01T03:27:40.771Z,12.69
2022-11-01T03:30:30.972Z,12.71
2022-11-01T03:33:19.590Z,12.77
2022-11-01T03:36:13.660Z,12.78
2022-11-01T03:39:04.568Z,12.81
2022-11-01T03:41:56.367Z,12.83
2022-11-01T03:44:47.948Z,12.79
2022-11-01T03:47:35.552Z,12.74
2022-11-01T03:50:24.519Z,12.76
2022-11-01T03:53:11.178Z,12.80
2022-11-01T03:55:57.977Z,12.82
2022-11-01T03:58:46.374Z,12.80
2022-11-01T04:01:33.209Z,12.74
2022-11-01T04:04:19.909Z,12.78
2022-11-01T04:07:06.732Z,12.63
2022-11-01T04:09:53.555Z,12.53
2022-11-01T04:12:40.303Z,12.35
2022-11-01T04:15:47.360Z,12.26
2022-11-01T04:18:51.724Z,12.15
2022-11-01T04:21:39.329Z,12.03
2022-11-01T04:24:25.737Z,11.94
2022-11-01T04:27:12.430Z,11.96
2022-11-01T04:29:59.207Z,11.89
2022-11-01T04:32:47.242Z,11.78
2022-11-01T04:35:34.003Z,11.62
2022-11-01T04:38:20.787Z,11.63
2022-11-01T04:41:07.548Z,11.60
2022-11-01T04:43:55.426Z,11.56
2022-11-01T04:46:43.153Z,11.54
2022-11-01T04:49:31.224Z,11.44
2022-11-01T04:52:18.144Z,11.38
2022-11-01T04:55:05.194Z,11.28
2022-11-01T04:57:52.095Z,11.18
2022-11-01T05:00:42.800Z,11.19
2022-11-01T05:03:29.767Z,11.07
2022-11-01T05:06:17.989Z,11.15
2022-11-01T05:09:05.344Z,11.05
2022-11-01T05:11:51.933Z,11.02
2022-11-01T05:14:38.602Z,11.03
2022-11-01T05:17:26.189Z,10.99
2022-11-01T05:20:13.219Z,11.04
2022-11-01T05:23:01.985Z,11.14
2022-11-01T05:25:49.471Z,11.09
2022-11-01T05:28:36.012Z,11.07
2022-11-01T05:31:22.836Z,11.03
2022-11-01T05:34:10.225Z,10.95
2022-11-01T05:36:57.456Z,10.90
2022-11-01T05:39:45.599Z,10.90
2022-11-01T05:42:33.160Z,10.80
2022-11-01T05:45:19.683Z,10.78
2022-11-01T05:48:06.992Z,10.79
2022-11-01T05:50:53.645Z,10.80
2022-11-01T05:53:40.368Z,10.74
2022-11-01T05:56:29.671Z,10.71
2022-11-01T05:59:16.348Z,10.66
2022-11-01T06:02:03.008Z,10.66
2022-11-01T06:04:49.896Z,10.85
2022-11-01T06:07:37.571Z,10.96
2022-11-01T06:10:24.425Z,10.88
2022-11-01T06:13:12.721Z,10.82
2022-11-01T06:16:00.330Z,10.77
2022-11-01T06:18:46.993Z,10.77
2022-11-01T06:21:33.610Z,10.77
2022-11-01T06:24:20.356Z,10.89
2022-11-01T06:27:10.103Z,10.93
2022-11-01T06:30:00.561Z,10.95
2022-11-01T06:32:47.358Z,10.95
2022-11-01T06:35:34.522Z,11.05
2022-11-01T06:38:21.167Z,11.14
2022-11-01T06:41:07.867Z,11.11
2022-11-01T06:43:54.483Z,11.30
2022-11-01T06:46:43.598Z,11.33
2022-11-01T06:49:30.693Z,11.49
2022-11-01T06:52:17.231Z,11.73
2022-11-01T06:55:04.227Z,11.77
2022-11-01T06:58:01.979Z,11.84
2022-11-01T07:00:49.150Z,11.94
2022-11-01T07:03:37.259Z,12.03
2022-11-01T07:06:24.369Z,12.12
2022-11-01T07:09:11.530Z,12.19
2022-11-01T07:11:58.868Z,12.20
2022-11-01T07:14:45.414Z,12.27
2022-11-01T07:17:32.087Z,12.43
2022-11-01T07:20:20.410Z,12.51
2022-11-01T07:23:07.673Z,12.50
2022-11-01T07:25:54.815Z,12.52
2022-11-01T07:28:41.580Z,12.72
2022-11-01T07:31:28.439Z,12.63
2022-11-01T07:34:14.992Z,12.64
2022-11-01T07:37:02.917Z,12.69
2022-11-01T07:39:49.698Z,12.73
2022-11-01T07:42:42.491Z,12.74
2022-11-01T07:45:30.994Z,12.83
2022-11-01T07:48:19.918Z,12.86
2022-11-01T07:51:07.707Z,12.96
2022-11-01T07:53:55.859Z,12.94
2022-11-01T07:56:42.321Z,13.07
2022-11-01T07:59:29.043Z,13.12
2022-11-01T08:02:15.872Z,13.26
2022-11-01T08:05:02.724Z,13.32
2022-11-01T08:07:49.271Z,13.46
2022-11-01T08:10:38.700Z,13.52
2022-11-01T08:13:26.673Z,13.40
2022-11-01T08:16:18.176Z,13.54
2022-11-01T08:19:05.061Z,13.62
2022-11-01T08:21:51.695Z,13.66
2022-11-01T08:24:38.216Z,13.70
2022-11-01T08:27:27.543Z,13.66
2022-11-01T08:30:15.968Z,13.67
2022-11-01T08:33:04.501Z,13.61
2022-11-01T08:35:51.544Z,13.73
2022-11-01T08:38:38.493Z,13.85
2022-11-01T08:41:25.222Z,13.75
2022-11-01T08:44:13.488Z,13.84
2022-11-01T08:47:00.951Z,13.84
2022-11-01T08:49:47.463Z,13.80
2022-11-01T08:52:34.254Z,13.82
2022-11-01T08:55:21.625Z,13.95
2022-11-01T08:58:09.647Z,13.96
2022-11-01T09:00:57.747Z,13.97
2022-11-01T09:03:44.933Z,13.93
2022-11-01T09:06:35.339Z,13.96
2022-11-01T09:09:23.280Z,14.12
2022-11-01T09:12:14.260Z,14.15
2022-11-01T09:15:01.984Z,14.19
2022-11-01T09:17:50.046Z,14.25
2022-11-01T09:20:36.924Z,14.33
2022-11-01T09:23:23.493Z,14.47
2022-11-01T09:26:12.283Z,14.66
2022-11-01T09:29:00.167Z,14.79
2022-11-01T09:31:46.951Z,14.95
2022-11-01T09:34:35.032Z,15.09
2022-11-01T09:37:21.980Z,15.11
2022-11-01T09:40:10.747Z,15.05
2022-11-01T09:43:01.732Z,14.98
2022-11-01T09:45:52.581Z,15.06
2022-11-01T09:48:44.235Z,15.18
2022-11-01T09:51:32.098Z,15.25
2022-11-01T09:54:21.614Z,15.13
2022-11-01T09:57:19.261Z,15.17
2022-11-01T10:00:13.407Z,15.19
2022-11-01T10:03:29.428Z,15.35
2022-11-01T10:06:20.235Z,15.22
2022-11-01T10:09:14.824Z,15.48
2022-11-01T10:12:29.753Z,15.44
2022-11-01T10:15:48.121Z,15.49
2022-11-01T10:18:45.463Z,15.46
2022-11-01T10:21:42.585Z,15.51
2022-11-01T10:24:37.397Z,15.53
2022-11-01T10:27:33.147Z,15.53
2022-11-01T10:30:23.392Z,15.39
2022-11-01T10:33:27.229Z,15.60
2022-11-01T10:36:17.970Z,15.66
2022-11-01T10:42:24.113Z,15.98
2022-11-01T10:45:16.566Z,16.06
2022-11-01T10:48:04.531Z,16.14
2022-11-01T10:50:53.570Z,15.92
2022-11-01T10:53:48.186Z,15.82
2022-11-01T10:56:41.864Z,15.71
2022-11-01T10:59:35.710Z,15.87
2022-11-01T11:02:25.140Z,15.96
2022-11-01T11:05:14.619Z,16.03
2022-11-01T11:08:05.178Z,16.13
2022-11-01T11:10:52.907Z,16.26
2022-11-01T11:13:43.344Z,16.33
2022-11-01T11:16:34.621Z,16.45
2022-11-01T11:19:26.199Z,16.48
2022-11-01T11:22:15.016Z,16.48
2022-11-01T11:25:03.013Z,16.45
2022-11-01T11:27:53.120Z,16.42
2022-11-01T11:30:39.862Z,16.47
2022-11-01T11:33:28.776Z,16.46
2022-11-01T11:36:16.399Z,16.53
2022-11-01T11:39:03.959Z,16.58
2022-11-01T11:41:50.575Z,16.71
2022-11-01T11:44:44.213Z,16.75
2022-11-01T11:47:38.729Z,16.81
2022-11-01T11:50:33.374Z,16.94
2022-11-01T11:53:23.513Z,16.95
2022-11-01T11:56:11.950Z,17.03
2022-11-01T11:59:08.378Z,17.07
2022-11-01T12:01:59.458Z,17.19
2022-11-01T12:04:50.058Z,17.23
2022-11-01T12:07:47.246Z,17.29
2022-11-01T12:10:35.715Z,17.36
2022-11-01T12:13:27.205Z,17.22
2022-11-01T12:16:21.073Z,17.34
2022-11-01T12:19:07.520Z,17.28
2022-11-01T12:21:55.611Z,17.31
2022-11-01T12:24:48.300Z,17.17
2022-11-01T12:27:36.707Z,17.02
2022-11-01T12:30:25.899Z,17.04
2022-11-01T12:33:22.833Z,16.93
2022-11-01T12:36:11.322Z,16.96
2022-11-01T12:39:04.561Z,16.90
2022-11-01T12:41:59.397Z,17.06
2022-11-01T12:44:51.047Z,16.94
2022-11-01T12:47:41.927Z,16.81
2022-11-01T12:50:34.522Z,16.79
2022-11-01T12:53:24.856Z,16.81
2022-11-01T12:56:12.170Z,16.73
2022-11-01T12:59:00.204Z,16.77
2022-11-01T13:01:53.630Z,16.85
2022-11-01T13:04:46.436Z,16.88
2022-11-01T13:07:49.325Z,17.04
2022-11-01T13:10:38.926Z,17.19
2022-11-01T13:13:34.839Z,17.16
2022-11-01T13:16:30.474Z,17.17
2022-11-01T13:19:21.658Z,17.06
2022-11-01T13:22:16.620Z,16.99
2022-11-01T13:25:07.333Z,17.06
2022-11-01T13:28:01.559Z,16.99
2022-11-01T13:30:53.959Z,17.02
2022-11-01T13:33:50.100Z,17.09
2022-11-01T13:36:43.538Z,17.05
2022-11-01T13:39:41.788Z,17.15
2022-11-01T13:42:35.761Z,17.21
2022-11-01T13:45:58.719Z,17.21
2022-11-01T13:49:08.002Z,17.35
2022-11-01T13:52:01.431Z,17.46
2022-11-01T13:54:56.091Z,17.26
2022-11-01T13:57:45.261Z,17.18
2022-11-01T14:00:44.525Z,17.22
2022-11-01T14:03:32.857Z,17.00
2022-11-01T14:06:36.666Z,17.06
2022-11-01T14:09:31.803Z,16.74
2022-11-01T14:12:34.067Z,16.84
2022-11-01T14:15:25.031Z,16.60
2022-11-01T14:18:12.702Z,16.38
2022-11-01T14:20:59.427Z,16.20
2022-11-01T14:23:52.361Z,16.30
2022-11-01T14:27:03.497Z,16.42
2022-11-01T14:29:51.653Z,16.33
2022-11-01T14:32:38.900Z,16.47
2022-11-01T14:35:28.734Z,16.46
2022-11-01T14:38:20.381Z,16.37
2022-11-01T14:41:10.378Z,16.41
2022-11-01T14:46:57.394Z,16.36
2022-11-01T14:49:45.396Z,16.41
2022-11-01T14:52:40.894Z,16.54
2022-11-01T14:55:36.290Z,16.54
2022-11-01T14:58:25.277Z,16.60
2022-11-01T15:01:15.339Z,16.56
2022-11-01T15:04:02.323Z,16.42
2022-11-01T15:06:49.907Z,16.45
2022-11-01T15:09:36.407Z,16.38
2022-11-01T15:12:23.679Z,16.35
2022-11-01T15:15:15.984Z,16.10
2022-11-01T15:18:06.814Z,16.10
2022-11-01T15:20:57.455Z,15.70
2022-11-01T15:23:47.433Z,15.56
2022-11-01T15:26:35.503Z,15.59
2022-11-01T15:29:25.897Z,15.74
2022-11-01T15:32:25.016Z,15.51
2022-11-01T15:35:22.401Z,15.28
2022-11-01T15:38:20.658Z,15.19
2022-11-01T15:41:22.154Z,15.11
2022-11-01T15:44:20.551Z,14.86
2022-11-01T15:47:09.367Z,14.73
2022-11-01T15:50:01.258Z,14.61
2022-11-01T15:52:48.091Z,14.51
2022-11-01T15:55:38.093Z,14.39
2022-11-01T15:58:31.425Z,14.28
2022-11-01T16:01:22.464Z,14.21
2022-11-01T16:04:13.602Z,14.16
2022-11-01T16:07:06.280Z,14.11
2022-11-01T16:09:55.920Z,14.04
2022-11-01T16:12:46.141Z,13.92
2022-11-01T16:15:34.441Z,13.90
2022-11-01T16:18:25.610Z,13.86
2022-11-01T16:21:27.975Z,13.78
2022-11-01T16:24:21.587Z,13.69
2022-11-01T16:27:22.682Z,13.67
2022-11-01T16:30:48.179Z,13.60
2022-11-01T16:33:45.467Z,13.60
2022-11-01T16:36:41.603Z,13.51
2022-11-01T16:39:32.139Z,13.44
2022-11-01T16:42:19.611Z,13.44
2022-11-01T16:45:08.185Z,13.41
2022-11-01T16:48:00.243Z,13.52
2022-11-01T16:50:47.615Z,13.38
2022-11-01T16:53:34.310Z,13.37
2022-11-01T16:56:42.001Z,13.29
2022-11-01T16:59:36.795Z,13.28
2022-11-01T17:02:26.383Z,13.27
2022-11-01T17:05:20.898Z,13.15
2022-11-01T17:08:07.544Z,13.12
2022-11-01T17:10:54.390Z,13.21
2022-11-01T17:13:42.591Z,13.10
2022-11-01T17:16:29.927Z,13.19
2022-11-01T17:19:23.139Z,13.13
2022-11-01T17:22:15.850Z,13.00
2022-11-01T17:25:02.595Z,13.04
2022-11-01T17:27:51.950Z,12.98
2022-11-01T17:30:40.327Z,12.93
2022-11-01T17:33:26.755Z,12.92
2022-11-01T17:36:15.294Z,12.90
2022-11-01T17:39:02.234Z,12.90
2022-11-01T17:41:48.967Z,12.86
2022-11-01T17:44:35.697Z,13.01
2022-11-01T17:47:24.002Z,12.98
2022-11-01T17:50:13.284Z,12.97
2022-11-01T17:53:00.249Z,12.95
2022-11-01T17:55:47.824Z,12.95
2022-11-01T17:58:34.887Z,12.99
2022-11-01T18:01:21.689Z,12.88
2022-11-01T18:04:10.134Z,12.81
2022-11-01T18:06:56.564Z,12.67
2022-11-01T18:09:43.566Z,12.75
2022-11-01T18:12:44.196Z,12.79
2022-11-01T18:15:39.461Z,12.61
2022-11-01T18:18:47.799Z,12.52
2022-11-01T18:21:48.285Z,12.46
2022-11-01T18:24:38.183Z,12.32
2022-11-01T18:27:34.373Z,12.23
2022-11-01T18:30:21.957Z,12.13
2022-11-01T18:33:13.899Z,12.05
2022-11-01T18:36:06.457Z,12.06
2022-11-01T18:39:02.247Z,12.00
2022-11-01T18:41:49.787Z,11.94
2022-11-01T18:44:37.343Z,11.88
2022-11-01T18:47:28.510Z,11.84
2022-11-01T18:50:23.593Z,11.80
2022-11-01T18:53:14.592Z,11.71
2022-11-01T18:56:18.464Z,11.64
2022-11-01T18:59:13.381Z,11.57
2022-11-01T19:02:03.580Z,11.48
2022-11-01T19:04:52.515Z,11.37
2022-11-01T19:08:04.943Z,11.43
2022-11-01T19:10:45.641Z,11.32
2022-11-01T19:13:35.940Z,11.27
2022-11-01T19:16:22.795Z,11.21
2022-11-01T19:19:14.553Z,11.20
2022-11-01T19:22:07.413Z,11.14
2022-11-01T19:25:21.478Z,10.97
2022-11-01T19:28:27.141Z,10.94
2022-11-01T19:31:50.336Z,10.86
2022-11-01T19:34:52.617Z,10.78
2022-11-01T19:37:44.630Z,10.81
2022-11-01T19:40:36.983Z,10.76
2022-11-01T19:43:26.650Z,10.72
2022-11-01T19:46:17.458Z,10.70
2022-11-01T19:49:25.262Z,10.78
2022-11-01T19:52:24.463Z,10.82
2022-11-01T19:55:38.919Z,10.65
2022-11-01T19:58:42.624Z,10.58
2022-11-01T20:01:36.773Z,10.61
2022-11-01T20:04:29.788Z,10.71
2022-11-01T20:07:18.134Z,10.56
2022-11-01T20:10:08.104Z,10.59
2022-11-01T20:12:55.939Z,10.72
2022-11-01T20:15:43.457Z,10.46
2022-11-01T20:18:31.035Z,10.31
2022-11-01T20:21:19.861Z,10.24
2022-11-01T20:24:09.953Z,10.18
2022-11-01T20:26:58.306Z,9.94
2022-11-01T20:29:49.883Z,10.21
2022-11-01T20:32:40.406Z,10.09
2022-11-01T20:35:38.762Z,10.04
2022-11-01T20:38:31.192Z,9.92
2022-11-01T20:41:24.309Z,9.79
2022-11-01T20:44:13.202Z,9.72
2022-11-01T20:47:00.558Z,9.67
2022-11-01T20:49:48.218Z,9.59
2022-11-01T20:52:39.711Z,9.52
2022-11-01T20:55:29.351Z,9.53
2022-11-01T20:58:17.015Z,9.49
2022-11-01T21:01:04.723Z,9.51
2022-11-01T21:03:53.653Z,9.58
2022-11-01T21:06:40.905Z,9.59
2022-11-01T21:09:32.531Z,9.56
2022-11-01T21:12:45.831Z,9.53
2022-11-01T21:15:36.574Z,9.51
2022-11-01T21:18:43.958Z,9.50
2022-11-01T21:21:42.404Z,9.46
2022-11-01T21:24:35.484Z,9.42
2022-11-01T21:30:22.420Z,9.30
2022-11-01T21:33:29.576Z,9.21
2022-11-01T21:36:28.964Z,9.17
2022-11-01T21:39:18.316Z,9.00
2022-11-01T21:42:08.543Z,8.90
2022-11-01T21:44:58.254Z,8.77
2022-11-01T21:47:45.920Z,8.83
2022-11-01T21:50:32.930Z,8.83
2022-11-01T21:53:20.085Z,8.68
2022-11-01T21:56:07.935Z,8.56
2022-11-01T21:58:55.407Z,8.59
2022-11-01T22:01:45.990Z,8.52
2022-11-01T22:04:39.315Z,8.52
2022-11-01T22:07:26.336Z,8.39
2022-11-01T22:10:12.877Z,8.29
2022-11-01T22:13:06.386Z,8.17
2022-11-01T22:15:57.677Z,8.06
2022-11-01T22:18:48.411Z,8.02
2022-11-01T22:21:36.230Z,8.00
2022-11-01T22:24:23.637Z,7.96
2022-11-01T22:27:12.918Z,7.92
2022-11-01T22:30:03.249Z,7.88
2022-11-01T22:32:50.774Z,7.88
2022-11-01T22:35:38.950Z,7.81
2022-11-01T22:38:29.062Z,7.76
2022-11-01T22:41:17.941Z,7.83
2022-11-01T22:44:06.995Z,7.80
2022-11-01T22:46:58.710Z,7.77
2022-11-01T22:49:52.014Z,7.72
2022-11-01T22:52:41.319Z,7.72
2022-11-01T22:55:28.928Z,7.73
2022-11-01T22:58:32.753Z,7.72
2022-11-01T23:01:28.012Z,7.74
2022-11-01T23:04:25.470Z,7.78
2022-11-01T23:07:28.725Z,7.87
2022-11-01T23:10:29.969Z,7.93
2022-11-01T23:13:38.387Z,7.94
2022-11-01T23:16:28.684Z,7.86
2022-11-01T23:19:15.636Z,7.89
2022-11-01T23:22:01.982Z,7.76
2022-11-01T23:24:50.595Z,7.59
2022-11-01T23:27:39.186Z,7.49
2022-11-01T23:30:26.361Z,7.47
2022-11-01T23:33:14.650Z,7.48
2022-11-01T23:36:01.766Z,7.46
2022-11-01T23:38:50.891Z,7.43
2022-11-01T23:41:40.911Z,7.34
2022-11-01T23:44:31.899Z,7.32
2022-11-01T23:47:26.165Z,7.30
2022-11-01T23:50:17.455Z,7.33
2022-11-01T23:53:07.650Z,7.37
2022-11-01T23:55:55.569Z,7.33
2022-11-01T23:58:42.835Z,7.28
