createdAt,value
2023-01-06T00:01:32.501Z,98223.47
2023-01-06T00:04:00.901Z,98225.47
2023-01-06T00:06:30.842Z,98217.78
2023-01-06T00:09:02.437Z,98221.81
2023-01-06T00:11:31.088Z,98215.59
2023-01-06T00:13:59.630Z,98218.28
2023-01-06T00:16:27.344Z,98216.47
2023-01-06T00:18:59.997Z,98212.44
2023-01-06T00:21:28.112Z,98202.41
2023-01-06T00:23:56.025Z,98210.09
2023-01-06T00:26:24.177Z,98209.09
2023-01-06T00:28:56.368Z,98192.53
2023-01-06T00:31:26.657Z,98190.19
2023-01-06T00:33:58.789Z,98187.34
2023-01-06T00:36:26.377Z,98187.34
2023-01-06T00:38:53.935Z,98184.84
2023-01-06T00:41:40.866Z,98182.31
2023-01-06T00:44:08.660Z,98178.47
2023-01-06T00:46:36.309Z,98175.44
2023-01-06T00:49:06.833Z,98173.28
2023-01-06T00:51:40.171Z,98183.66
2023-01-06T00:54:10.904Z,98184.31
2023-01-06T00:56:41.173Z,98182.31
2023-01-06T00:59:09.925Z,98174.94
2023-01-06T01:01:38.099Z,98175.25
2023-01-06T01:04:07.946Z,98169.25
2023-01-06T01:06:36.451Z,98178.13
2023-01-06T01:09:06.529Z,98181.63
2023-01-06T01:11:53.517Z,98178.81
2023-01-06T01:14:21.341Z,98178.59
2023-01-06T01:16:49.222Z,98179.47
2023-01-06T01:19:17.564Z,98176.59
2023-01-06T01:21:46.452Z,98174.94
2023-01-06T01:24:14.996Z,98176.78
2023-01-06T01:26:42.912Z,98176.94
2023-01-06T01:29:16.198Z,98175.75
2023-01-06T01:31:43.942Z,98177.94
2023-01-06T01:34:14.133Z,98171.75
2023-01-06T01:36:43.279Z,98165.38
2023-01-06T01:39:13.476Z,98169.41
2023-01-06T01:41:41.939Z,98164.06
2023-01-06T01:45:06.553Z,98165.72
2023-01-06T01:47:42.724Z,98169.06
2023-01-06T01:50:37.466Z,98160.19
2023-01-06T01:53:17.439Z,98153.66
2023-01-06T01:55:45.167Z,98162.34
2023-01-06T01:58:22.330Z,98156.66
2023-01-06T02:00:51.466Z,98154.81
2023-01-06T02:03:22.438Z,98153.16
2023-01-06T02:05:59.213Z,98157.66
2023-01-06T02:08:37.591Z,98155.84
2023-01-06T02:11:06.214Z,98158.53
2023-01-06T02:13:36.814Z,98154.66
2023-01-06T02:16:30.381Z,98159.84
2023-01-06T02:19:37.294Z,98159.31
2023-01-06T02:23:05.562Z,98147.13
2023-01-06T02:26:20.460Z,98141.75
2023-01-06T02:29:27.938Z,98145.59
2023-01-06T02:32:14.769Z,98138.38
2023-01-06T02:35:43.621Z,98141.06
2023-01-06T02:38:33.278Z,98142.38
2023-01-06T02:41:23.640Z,98147.75
2023-01-06T02:44:23.895Z,98151.44
2023-01-06T02:47:20.405Z,98150.09
2023-01-06T02:50:19.507Z,98151.75
2023-01-06T02:53:25.015Z,98137.34
2023-01-06T02:55:56.830Z,98135.50
2023-01-06T02:58:46.724Z,98137.19
2023-01-06T03:01:25.468Z,98134.97
2023-01-06T03:03:55.276Z,98138.84
2023-01-06T03:06:31.061Z,98131.63
2023-01-06T03:09:01.594Z,98126.09
2023-01-06T03:11:34.774Z,98126.75
2023-01-06T03:14:23.064Z,98125.28
2023-01-06T03:16:50.849Z,98121.94
2023-01-06T03:19:18.734Z,98116.75
2023-01-06T03:21:49.640Z,98129.31
2023-01-06T03:24:20.599Z,98116.91
2023-01-06T03:26:51.132Z,98119.75
2023-01-06T03:29:19.744Z,98117.56
2023-01-06T03:32:25.258Z,98120.47
2023-01-06T03:35:20.970Z,98119.44
2023-01-06T03:38:36.108Z,98114.44
2023-01-06T03:41:18.963Z,98111.56
2023-01-06T03:44:11.749Z,98115.75
2023-01-06T03:46:50.032Z,98115.44
2023-01-06T03:49:28.484Z,98118.94
2023-01-06T03:52:12.467Z,98118.78
2023-01-06T03:55:03.535Z,98122.09
2023-01-06T03:57:39.192Z,98119.47
2023-01-06T04:00:22.543Z,98138.25
2023-01-06T04:02:58.336Z,98132.44
2023-01-06T04:05:28.924Z,98137.78
2023-01-06T04:07:58.742Z,98132.66
2023-01-06T04:10:27.372Z,98135.50
2023-01-06T04:12:57.838Z,98139.03
2023-01-06T04:15:30.539Z,98128.47
2023-01-06T04:17:59.941Z,98127.44
2023-01-06T04:20:31.019Z,98128.97
2023-01-06T04:23:08.956Z,98120.56
2023-01-06T04:25:39.461Z,98124.59
2023-01-06T04:28:26.597Z,98123.91
2023-01-06T04:30:58.435Z,98120.56
2023-01-06T04:33:27.947Z,98119.72
2023-01-06T04:35:59.703Z,98115.72
2023-01-06T04:38:27.649Z,98107.19
2023-01-06T04:40:55.931Z,98104.22
2023-01-06T04:43:24.116Z,98106.91
2023-01-06T04:45:51.851Z,98109.59
2023-01-06T04:48:19.433Z,98104.72
2023-01-06T04:50:46.908Z,98104.06
2023-01-06T04:53:14.475Z,98098.38
2023-01-06T04:55:42.422Z,98095.69
2023-01-06T04:58:09.958Z,98092.69
2023-01-06T05:00:37.459Z,98092.69
2023-01-06T05:03:05.010Z,98083.84
2023-01-06T05:05:32.511Z,98082.66
2023-01-06T05:08:00.052Z,98084.13
2023-01-06T05:10:27.538Z,98079.13
2023-01-06T05:12:55.031Z,98086.97
2023-01-06T05:15:22.494Z,98088.47
2023-01-06T05:17:49.989Z,98090.81
2023-01-06T05:20:17.572Z,98086.81
2023-01-06T05:22:45.052Z,98087.47
2023-01-06T05:25:12.627Z,98073.91
2023-01-06T05:27:40.153Z,98074.94
2023-01-06T05:30:08.251Z,98080.13
2023-01-06T05:32:35.751Z,98076.41
2023-01-06T05:35:03.261Z,98072.75
2023-01-06T05:37:30.839Z,98077.94
2023-01-06T05:39:58.332Z,98070.56
2023-01-06T05:42:25.824Z,98072.22
2023-01-06T05:44:53.308Z,98070.56
2023-01-06T05:47:20.841Z,98063.19
2023-01-06T05:49:48.364Z,98059.50
2023-01-06T05:52:15.879Z,98075.22
2023-01-06T05:54:43.376Z,98073.38
2023-01-06T05:57:11.539Z,98074.19
2023-01-06T05:59:39.047Z,98070.69
2023-01-06T06:02:06.561Z,98073.22
2023-01-06T06:04:34.050Z,98075.88
2023-01-06T06:07:01.526Z,98078.72
2023-01-06T06:09:29.584Z,98084.09
2023-01-06T06:11:57.113Z,98088.59
2023-01-06T06:14:26.485Z,98088.78
2023-01-06T06:16:55.453Z,98098.81
2023-01-06T06:19:22.954Z,98095.00
2023-01-06T06:21:50.518Z,98088.63
2023-01-06T06:24:17.987Z,98087.28
2023-01-06T06:26:45.496Z,98100.31
2023-01-06T06:29:12.997Z,98101.50
2023-01-06T06:31:40.586Z,98105.84
2023-01-06T06:34:13.196Z,98102.69
2023-01-06T06:36:40.714Z,98100.19
2023-01-06T06:39:08.283Z,98110.38
2023-01-06T06:41:35.920Z,98112.25
2023-01-06T06:44:03.987Z,98117.44
2023-01-06T06:46:31.537Z,98112.75
2023-01-06T06:48:59.118Z,98119.94
2023-01-06T06:51:26.808Z,98114.25
2023-01-06T06:53:54.293Z,98122.97
2023-01-06T06:56:21.935Z,98126.13
2023-01-06T06:58:49.894Z,98126.66
2023-01-06T07:01:20.752Z,98124.66
2023-01-06T07:03:49.367Z,98120.50
2023-01-06T07:06:23.352Z,98130.84
2023-01-06T07:08:51.747Z,98132.03
2023-01-06T07:11:20.328Z,98144.16
2023-01-06T07:13:47.872Z,98144.16
2023-01-06T07:16:16.173Z,98148.53
2023-01-06T07:18:43.881Z,98145.34
2023-01-06T07:21:11.552Z,98151.19
2023-01-06T07:23:39.039Z,98150.69
2023-01-06T07:26:06.546Z,98163.38
2023-01-06T07:28:34.137Z,98165.38
2023-01-06T07:31:02.483Z,98166.47
2023-01-06T07:33:30.080Z,98166.34
2023-01-06T07:35:58.111Z,98157.66
2023-01-06T07:38:26.096Z,98166.38
2023-01-06T07:41:01.217Z,98167.31
2023-01-06T07:43:28.942Z,98173.31
2023-01-06T07:45:56.604Z,98175.88
2023-01-06T07:48:24.162Z,98188.44
2023-01-06T07:50:51.680Z,98181.69
2023-01-06T07:53:19.173Z,98185.50
2023-01-06T07:55:53.911Z,98188.75
2023-01-06T07:58:23.985Z,98200.50
2023-01-06T08:00:52.055Z,98190.00
2023-01-06T08:03:19.618Z,98182.69
2023-01-06T08:05:47.121Z,98187.91
2023-01-06T08:08:15.225Z,98177.78
2023-01-06T08:10:43.728Z,98188.28
2023-01-06T08:13:11.708Z,98188.50
2023-01-06T08:15:39.694Z,98180.75
2023-01-06T08:18:07.771Z,98184.66
2023-01-06T08:20:35.469Z,98192.00
2023-01-06T08:23:03.378Z,98193.41
2023-01-06T08:25:30.885Z,98190.78
2023-01-06T08:28:00.055Z,98192.81
2023-01-06T08:30:27.818Z,98191.03
2023-01-06T08:32:59.799Z,98192.66
2023-01-06T08:35:28.194Z,98189.78
2023-01-06T08:37:55.805Z,98196.31
2023-01-06T08:40:23.475Z,98184.69
2023-01-06T08:42:51.047Z,98187.56
2023-01-06T08:45:18.605Z,98197.47
2023-01-06T08:47:46.067Z,98192.47
2023-01-06T08:50:13.547Z,98197.00
2023-01-06T08:52:41.027Z,98191.22
2023-01-06T08:55:08.568Z,98188.41
2023-01-06T08:57:36.055Z,98194.13
2023-01-06T09:00:06.557Z,98198.75
2023-01-06T09:02:34.055Z,98209.28
2023-01-06T09:05:01.718Z,98202.66
2023-01-06T09:07:29.308Z,98194.13
2023-01-06T09:09:56.865Z,98197.47
2023-01-06T09:12:24.366Z,98197.50
2023-01-06T09:14:51.854Z,98206.25
2023-01-06T09:17:19.327Z,98209.91
2023-01-06T09:19:46.874Z,98205.06
2023-01-06T09:22:14.852Z,98216.94
2023-01-06T09:24:42.714Z,98210.41
2023-01-06T09:27:10.321Z,98210.94
2023-01-06T09:29:37.821Z,98228.16
2023-01-06T09:32:05.674Z,98230.16
2023-01-06T09:34:33.253Z,98234.84
2023-01-06T09:37:00.790Z,98238.38
2023-01-06T09:39:28.325Z,98240.53
2023-01-06T09:42:36.656Z,98237.34
2023-01-06T09:45:08.531Z,98235.50
2023-01-06T09:47:43.814Z,98237.69
2023-01-06T09:50:43.450Z,98237.34
2023-01-06T09:53:30.483Z,98230.50
2023-01-06T09:56:07.206Z,98243.19
2023-01-06T09:58:38.741Z,98228.66
2023-01-06T10:01:13.536Z,98232.19
2023-01-06T10:03:41.660Z,98232.81
2023-01-06T10:06:41.507Z,98225.50
2023-01-06T10:09:27.679Z,98217.59
2023-01-06T10:12:29.110Z,98203.25
2023-01-06T10:15:22.404Z,98203.25
2023-01-06T10:18:27.120Z,98202.56
2023-01-06T10:20:55.785Z,98195.38
2023-01-06T10:23:39.151Z,98187.84
2023-01-06T10:26:13.857Z,98190.81
2023-01-06T10:28:48.139Z,98185.66
2023-01-06T10:31:20.297Z,98187.97
2023-01-06T10:33:52.764Z,98189.16
2023-01-06T10:36:31.162Z,98184.13
2023-01-06T10:39:01.090Z,98183.09
2023-01-06T10:41:50.230Z,98176.94
2023-01-06T10:44:18.639Z,98176.25
2023-01-06T10:46:48.817Z,98172.41
2023-01-06T10:49:19.296Z,98177.09
2023-01-06T10:51:59.286Z,98172.09
2023-01-06T10:54:33.742Z,98176.59
2023-01-06T10:57:11.909Z,98173.91
2023-01-06T11:00:16.637Z,98167.03
2023-01-06T11:02:52.345Z,98178.38
2023-01-06T11:05:27.456Z,98182.63
2023-01-06T11:08:02.379Z,98171.25
2023-01-06T11:10:54.420Z,98174.56
2023-01-06T11:13:32.947Z,98174.75
2023-01-06T11:16:17.565Z,98172.59
2023-01-06T11:18:56.699Z,98176.94
2023-01-06T11:21:44.029Z,98165.22
2023-01-06T11:24:25.762Z,98155.84
2023-01-06T11:27:13.978Z,98157.63
2023-01-06T11:29:41.536Z,98148.41
2023-01-06T11:32:27.274Z,98157.00
2023-01-06T11:35:04.714Z,98148.09
2023-01-06T11:37:42.897Z,98149.16
2023-01-06T11:40:33.713Z,98159.00
2023-01-06T11:43:10.324Z,98158.34
2023-01-06T11:45:44.007Z,98163.56
2023-01-06T11:48:20.777Z,98152.00
2023-01-06T11:51:15.114Z,98149.66
2023-01-06T11:53:56.571Z,98156.50
2023-01-06T11:56:24.847Z,98153.03
2023-01-06T11:59:14.811Z,98144.00
2023-01-06T12:01:51.066Z,98144.00
2023-01-06T12:04:38.728Z,98133.94
2023-01-06T12:07:24.552Z,98131.94
2023-01-06T12:09:54.682Z,98141.13
2023-01-06T12:12:27.536Z,98135.47
2023-01-06T12:14:55.915Z,98132.28
2023-01-06T12:17:57.312Z,98125.06
2023-01-06T12:20:32.241Z,98118.56
2023-01-06T12:23:35.880Z,98120.16
2023-01-06T12:26:14.008Z,98115.06
2023-01-06T12:28:46.220Z,98106.69
2023-01-06T12:31:42.194Z,98109.66
2023-01-06T12:34:27.663Z,98111.00
2023-01-06T12:37:26.154Z,98102.28
2023-01-06T12:40:22.082Z,98096.41
2023-01-06T12:43:00.906Z,98110.25
2023-01-06T12:45:57.289Z,98108.41
2023-01-06T12:48:45.987Z,98109.25
2023-01-06T12:51:26.767Z,98106.25
2023-01-06T12:54:01.779Z,98105.38
2023-01-06T12:56:50.418Z,98116.59
2023-01-06T13:00:01.632Z,98107.94
2023-01-06T13:03:03.479Z,98103.72
2023-01-06T13:05:58.296Z,98111.94
2023-01-06T13:08:34.564Z,98113.47
2023-01-06T13:11:20.877Z,98106.59
2023-01-06T13:14:14.376Z,98120.50
2023-01-06T13:16:53.149Z,98121.81
2023-01-06T13:19:23.653Z,98123.00
2023-01-06T13:21:54.076Z,98120.88
2023-01-06T13:24:48.539Z,98115.97
2023-01-06T13:27:46.781Z,98113.19
2023-01-06T13:30:49.730Z,98109.38
2023-01-06T13:33:40.133Z,98114.22
2023-01-06T13:36:28.258Z,98114.06
2023-01-06T13:39:20.170Z,98105.50
2023-01-06T13:41:55.054Z,98109.38
2023-01-06T13:44:31.291Z,98112.22
2023-01-06T13:47:12.777Z,98111.94
2023-01-06T13:49:41.428Z,98109.75
2023-01-06T13:52:35.498Z,98111.94
2023-01-06T13:55:36.456Z,98112.59
2023-01-06T13:58:25.625Z,98118.81
2023-01-06T14:01:21.290Z,98113.94
2023-01-06T14:03:54.823Z,98118.66
2023-01-06T14:06:22.261Z,98125.31
2023-01-06T14:08:57.120Z,98127.81
2023-01-06T14:11:35.096Z,98128.47
2023-01-06T14:14:29.896Z,98126.66
2023-01-06T14:16:58.129Z,98124.66
2023-01-06T14:19:38.485Z,98134.50
2023-01-06T14:22:26.104Z,98139.50
2023-01-06T14:25:04.165Z,98147.06
2023-01-06T14:27:46.894Z,98144.72
2023-01-06T14:30:21.069Z,98143.00
2023-01-06T14:32:48.442Z,98148.69
2023-01-06T14:35:28.776Z,98148.69
2023-01-06T14:38:04.898Z,98146.88
2023-01-06T14:40:51.908Z,98146.34
2023-01-06T14:43:34.843Z,98146.22
2023-01-06T14:46:15.001Z,98147.03
2023-01-06T14:48:50.561Z,98152.06
2023-01-06T14:51:21.615Z,98154.25
2023-01-06T14:54:24.439Z,98156.44
2023-01-06T14:57:00.693Z,98161.94
2023-01-06T14:59:28.309Z,98160.44
2023-01-06T15:02:16.528Z,98161.78
2023-01-06T15:04:44.480Z,98159.44
2023-01-06T15:07:22.097Z,98153.72
2023-01-06T15:09:51.516Z,98158.59
2023-01-06T15:12:31.741Z,98159.59
2023-01-06T15:15:34.959Z,98155.25
2023-01-06T15:18:03.027Z,98158.06
2023-01-06T15:20:40.556Z,98153.09
2023-01-06T15:23:12.473Z,98156.09
2023-01-06T15:25:40.190Z,98161.28
2023-01-06T15:28:26.985Z,98160.56
2023-01-06T15:30:54.925Z,98159.09
2023-01-06T15:33:25.918Z,98156.41
2023-01-06T15:35:54.019Z,98151.56
2023-01-06T15:38:33.659Z,98164.44
2023-01-06T15:41:04.452Z,98162.44
2023-01-06T15:43:44.221Z,98156.41
2023-01-06T15:46:13.270Z,98152.91
2023-01-06T15:48:47.482Z,98153.09
2023-01-06T15:51:22.084Z,98154.09
2023-01-06T15:53:57.387Z,98155.75
2023-01-06T15:56:29.372Z,98164.78
2023-01-06T15:58:59.055Z,98169.13
2023-01-06T16:01:26.894Z,98161.94
2023-01-06T16:03:58.212Z,98171.78
2023-01-06T16:06:36.973Z,98171.63
2023-01-06T16:09:20.343Z,98171.63
2023-01-06T16:12:18.654Z,98174.97
2023-01-06T16:14:49.285Z,98173.63
2023-01-06T16:17:31.421Z,98176.00
2023-01-06T16:20:06.592Z,98178.16
2023-01-06T16:22:48.403Z,98176.00
2023-01-06T16:25:35.036Z,98168.13
2023-01-06T16:28:05.073Z,98166.28
2023-01-06T16:30:38.092Z,98170.63
2023-01-06T16:33:05.727Z,98170.13
2023-01-06T16:35:34.756Z,98170.66
2023-01-06T16:38:02.419Z,98175.13
2023-01-06T16:40:31.888Z,98172.97
2023-01-06T16:43:04.139Z,98178.16
2023-01-06T16:45:44.205Z,98179.50
2023-01-06T16:48:16.356Z,98182.50
2023-01-06T16:50:54.665Z,98177.50
2023-01-06T16:53:23.531Z,98175.81
2023-01-06T16:55:54.519Z,98179.50
2023-01-06T16:58:26.374Z,98174.31
2023-01-06T17:00:56.502Z,98172.63
2023-01-06T17:03:36.403Z,98177.66
2023-01-06T17:06:10.611Z,98180.00
2023-01-06T17:08:39.867Z,98174.47
2023-01-06T17:11:22.408Z,98169.97
2023-01-06T17:13:57.149Z,98161.75
2023-01-06T17:16:30.818Z,98162.47
2023-01-06T17:19:14.275Z,98160.09
2023-01-06T17:21:42.032Z,98157.75
2023-01-06T17:24:23.596Z,98163.78
2023-01-06T17:27:26.576Z,98158.41
2023-01-06T17:29:58.472Z,98161.44
2023-01-06T17:32:32.414Z,98160.28
2023-01-06T17:34:59.909Z,98159.09
2023-01-06T17:37:29.758Z,98162.28
2023-01-06T17:39:58.055Z,98168.13
2023-01-06T17:42:32.326Z,98172.28
2023-01-06T17:45:00.952Z,98153.94
2023-01-06T17:47:43.212Z,98167.47
2023-01-06T17:50:34.408Z,98161.59
2023-01-06T17:53:54.011Z,98163.94
2023-01-06T17:56:23.331Z,98164.56
2023-01-06T17:58:50.962Z,98168.75
2023-01-06T18:01:28.360Z,98170.59
2023-01-06T18:03:59.621Z,98168.75
2023-01-06T18:06:37.375Z,98175.09
2023-01-06T18:09:04.789Z,98169.91
2023-01-06T18:11:34.770Z,98171.75
2023-01-06T18:14:30.576Z,98175.94
2023-01-06T18:17:05.637Z,98173.25
2023-01-06T18:19:37.889Z,98173.91
2023-01-06T18:22:33.715Z,98168.56
2023-01-06T18:25:02.268Z,98173.25
2023-01-06T18:27:34.605Z,98170.06
2023-01-06T18:30:15.585Z,98179.06
2023-01-06T18:32:44.182Z,98180.22
2023-01-06T18:35:21.383Z,98178.53
2023-01-06T18:37:49.651Z,98176.75
2023-01-06T18:40:21.648Z,98171.19
2023-01-06T18:42:49.885Z,98171.19
2023-01-06T18:45:28.938Z,98166.38
2023-01-06T18:48:12.819Z,98165.91
2023-01-06T18:50:44.341Z,98168.38
2023-01-06T18:53:14.904Z,98173.56
2023-01-06T18:55:55.313Z,98172.59
2023-01-06T18:58:47.280Z,98184.94
2023-01-06T19:01:50.555Z,98183.13
2023-01-06T19:04:31.178Z,98191.31
2023-01-06T19:07:09.426Z,98189.81
2023-01-06T19:09:47.397Z,98187.97
2023-01-06T19:12:30.193Z,98178.09
2023-01-06T19:15:11.325Z,98182.63
2023-01-06T19:17:41.867Z,98178.09
2023-01-06T19:20:28.629Z,98183.28
2023-01-06T19:22:56.967Z,98185.97
2023-01-06T19:25:34.666Z,98184.16
2023-01-06T19:28:40.460Z,98179.78
2023-01-06T19:31:21.615Z,98175.66
2023-01-06T19:34:02.965Z,98181.81
2023-01-06T19:36:42.423Z,98176.47
2023-01-06T19:39:21.692Z,98184.66
2023-01-06T19:41:52.028Z,98187.31
2023-01-06T19:44:42.120Z,98185.50
2023-01-06T19:47:24.016Z,98179.16
2023-01-06T19:49:58.556Z,98176.97
2023-01-06T19:52:28.217Z,98178.81
2023-01-06T19:55:29.626Z,98179.81
2023-01-06T19:58:18.257Z,98174.31
2023-01-06T20:00:55.597Z,98180.84
2023-01-06T20:03:31.990Z,98178.16
2023-01-06T20:05:59.516Z,98177.50
2023-01-06T20:08:27.054Z,98180.16
2023-01-06T20:10:55.065Z,98177.31
2023-01-06T20:13:22.574Z,98180.84
2023-01-06T20:15:50.250Z,98181.00
2023-01-06T20:18:17.734Z,98180.84
2023-01-06T20:20:45.239Z,98177.16
2023-01-06T20:23:12.742Z,98170.13
2023-01-06T20:25:40.236Z,98161.09
2023-01-06T20:28:07.869Z,98165.47
2023-01-06T20:30:35.493Z,98166.13
2023-01-06T20:33:03.093Z,98168.81
2023-01-06T20:35:30.653Z,98171.47
2023-01-06T20:37:58.339Z,98167.13
2023-01-06T20:40:25.820Z,98166.28
2023-01-06T20:42:53.353Z,98166.13
2023-01-06T20:45:20.976Z,98171.31
2023-01-06T20:47:48.722Z,98167.78
2023-01-06T20:50:16.288Z,98168.63
2023-01-06T20:52:47.035Z,98169.63
2023-01-06T20:55:15.389Z,98164.28
2023-01-06T20:57:42.901Z,98167.13
2023-01-06T21:00:12.177Z,98165.47
2023-01-06T21:02:39.835Z,98161.59
2023-01-06T21:05:08.611Z,98164.44
2023-01-06T21:07:36.101Z,98164.94
2023-01-06T21:10:04.445Z,98163.59
2023-01-06T21:12:32.086Z,98162.59
2023-01-06T21:14:59.631Z,98157.75
2023-01-06T21:17:27.211Z,98151.56
2023-01-06T21:19:55.252Z,98159.59
2023-01-06T21:22:23.009Z,98155.75
2023-01-06T21:24:50.681Z,98154.59
2023-01-06T21:27:18.218Z,98143.91
2023-01-06T21:29:45.828Z,98145.38
2023-01-06T21:32:13.482Z,98152.22
2023-01-06T21:34:41.047Z,98146.06
2023-01-06T21:37:08.555Z,98155.56
2023-01-06T21:39:36.030Z,98146.56
2023-01-06T21:42:22.088Z,98148.56
2023-01-06T21:44:49.608Z,98148.56
2023-01-06T21:47:17.206Z,98146.06
2023-01-06T21:49:45.564Z,98144.03
2023-01-06T21:52:15.415Z,98146.72
2023-01-06T21:54:44.366Z,98144.72
2023-01-06T21:57:12.609Z,98141.72
2023-01-06T21:59:40.207Z,98147.72
2023-01-06T22:02:09.360Z,98152.25
2023-01-06T22:04:36.966Z,98146.91
2023-01-06T22:07:08.983Z,98138.03
2023-01-06T22:09:39.005Z,98138.88
2023-01-06T22:12:08.589Z,98137.84
2023-01-06T22:14:36.441Z,98141.34
2023-01-06T22:17:04.257Z,98139.34
2023-01-06T22:19:32.046Z,98136.34
2023-01-06T22:22:01.006Z,98136.19
2023-01-06T22:24:30.232Z,98138.03
2023-01-06T22:26:57.793Z,98139.69
2023-01-06T22:29:25.309Z,98140.06
2023-01-06T22:31:52.820Z,98135.53
2023-01-06T22:34:20.720Z,98139.03
2023-01-06T22:36:48.204Z,98137.00
2023-01-06T22:39:15.672Z,98130.00
2023-01-06T22:41:43.174Z,98136.34
2023-01-06T22:44:10.688Z,98141.53
2023-01-06T22:46:38.338Z,98136.50
2023-01-06T22:49:06.469Z,98141.88
2023-01-06T22:51:34.252Z,98134.69
2023-01-06T22:54:01.737Z,98133.84
2023-01-06T22:56:29.274Z,98139.34
2023-01-06T22:58:56.768Z,98129.34
2023-01-06T23:01:24.495Z,98133.16
2023-01-06T23:03:52.106Z,98129.50
2023-01-06T23:06:19.661Z,98133.16
2023-01-06T23:08:59.129Z,98131.31
2023-01-06T23:11:31.289Z,98121.31
2023-01-06T23:13:59.538Z,98131.31
2023-01-06T23:16:29.925Z,98131.53
2023-01-06T23:18:57.606Z,98134.84
2023-01-06T23:21:28.475Z,98133.16
2023-01-06T23:23:56.712Z,98134.84
2023-01-06T23:26:45.399Z,98128.50
2023-01-06T23:29:14.162Z,98129.34
2023-01-06T23:31:44.588Z,98126.47
2023-01-06T23:34:17.869Z,98129.81
2023-01-06T23:36:45.821Z,98124.31
2023-01-06T23:39:17.048Z,98124.47
2023-01-06T23:41:45.011Z,98123.47
2023-01-06T23:44:15.835Z,98119.13
2023-01-06T23:46:44.351Z,98121.78
2023-01-06T23:49:16.205Z,98120.78
2023-01-06T23:51:44.700Z,98113.75
2023-01-06T23:54:13.042Z,98117.28
2023-01-06T23:56:41.210Z,98117.28
2023-01-06T23:59:11.947Z,98118.44
