createdAt,value
2019-01-28T00:02:37.040Z,10.30
2019-01-28T00:09:07.523Z,10.26
2019-01-28T00:19:12.688Z,10.16
2019-01-28T00:22:22.261Z,9.79
2019-01-28T00:31:40.854Z,9.74
2019-01-28T00:38:18.885Z,9.75
2019-01-28T00:41:03.609Z,9.70
2019-01-28T00:43:40.955Z,9.75
2019-01-28T00:49:52.040Z,9.76
2019-01-28T01:02:08.318Z,10.27
2019-01-28T01:04:51.351Z,10.31
2019-01-28T01:14:14.633Z,10.33
2019-01-28T01:17:17.326Z,10.39
2019-01-28T01:20:26.644Z,10.36
2019-01-28T01:29:48.820Z,10.08
2019-01-28T01:32:59.242Z,10.00
2019-01-28T01:42:25.558Z,9.78
2019-01-28T01:51:20.695Z,9.75
2019-01-28T01:54:26.363Z,9.69
2019-01-28T01:57:29.822Z,9.54
2019-01-28T02:04:07.511Z,9.89
2019-01-28T02:07:17.343Z,9.85
2019-01-28T02:10:17.707Z,9.75
2019-01-28T02:19:37.964Z,9.47
2019-01-28T02:22:43.938Z,9.54
2019-01-28T02:25:51.497Z,9.46
2019-01-28T02:28:57.249Z,9.52
2019-01-28T02:32:03.928Z,9.59
2019-01-28T02:35:12.937Z,9.52
2019-01-28T02:38:19.847Z,9.50
2019-01-28T02:41:25.690Z,9.49
2019-01-28T02:47:53.817Z,9.75
2019-01-28T02:57:50.847Z,9.61
2019-01-28T03:04:19.311Z,9.71
2019-01-28T03:07:24.135Z,9.38
2019-01-28T03:10:15.516Z,9.58
2019-01-28T03:12:56.834Z,9.46
2019-01-28T03:15:46.881Z,9.56
2019-01-28T03:18:17.949Z,9.46
2019-01-28T03:20:49.163Z,9.39
2019-01-28T03:23:54.126Z,9.45
2019-01-28T03:26:13.069Z,9.47
2019-01-28T03:28:44.129Z,9.51
2019-01-28T03:31:35.047Z,9.43
2019-01-28T03:34:06.087Z,9.36
2019-01-28T03:36:56.089Z,9.44
2019-01-28T03:39:28.045Z,9.51
2019-01-28T03:42:18.091Z,9.70
2019-01-28T03:44:49.165Z,9.71
2019-01-28T03:47:39.217Z,9.60
2019-01-28T03:50:12.057Z,9.73
2019-01-28T03:53:02.998Z,9.60
2019-01-28T03:55:53.883Z,9.58
2019-01-28T03:58:43.945Z,9.65
2019-01-28T04:01:15.066Z,9.77
2019-01-28T04:03:46.145Z,9.76
2019-01-28T04:06:36.240Z,9.63
2019-01-28T04:09:09.663Z,9.79
2019-01-28T04:11:40.740Z,9.52
2019-01-28T04:14:31.645Z,9.54
2019-01-28T04:17:02.710Z,9.60
2019-01-28T04:19:33.766Z,9.59
2019-01-28T04:25:07.728Z,9.65
2019-01-28T04:27:38.727Z,9.68
2019-01-28T04:30:16.308Z,9.63
2019-01-28T04:32:47.401Z,9.57
2019-01-28T04:35:37.396Z,9.72
2019-01-28T04:38:27.493Z,9.83
2019-01-28T04:41:12.749Z,9.76
2019-01-28T04:43:52.569Z,9.68
2019-01-28T04:46:23.688Z,9.66
2019-01-28T04:49:16.511Z,9.54
2019-01-28T04:51:47.932Z,9.14
2019-01-28T04:54:19.826Z,8.92
2019-01-28T04:57:10.221Z,8.91
2019-01-28T04:59:41.376Z,9.01
2019-01-28T05:02:32.725Z,8.94
2019-01-28T05:05:03.878Z,8.95
2019-01-28T05:07:53.952Z,9.09
2019-01-28T05:10:25.135Z,9.05
2019-01-28T05:13:15.245Z,9.18
2019-01-28T05:21:28.903Z,9.28
2019-01-28T05:24:18.732Z,9.08
2019-01-28T05:26:49.795Z,9.04
2019-01-28T05:29:21.228Z,9.24
2019-01-28T05:32:11.321Z,9.25
2019-01-28T05:34:45.277Z,9.42
2019-01-28T05:37:36.231Z,9.17
2019-01-28T05:40:09.255Z,9.17
2019-01-28T05:42:40.374Z,9.33
2019-01-28T05:45:15.215Z,9.45
2019-01-28T05:47:46.343Z,9.43
2019-01-28T05:53:20.289Z,9.30
2019-01-28T05:55:51.350Z,9.16
2019-01-28T05:58:23.296Z,9.06
2019-01-28T06:00:54.346Z,9.02
2019-01-28T06:03:26.361Z,8.88
2019-01-28T06:06:17.252Z,9.02
2019-01-28T06:08:49.186Z,9.01
2019-01-28T06:14:34.741Z,8.69
2019-01-28T06:17:26.053Z,8.71
2019-01-28T06:19:57.189Z,8.71
2019-01-28T06:22:28.239Z,8.88
2019-01-28T06:24:59.453Z,8.89
2019-01-28T06:27:30.487Z,8.95
2019-01-28T06:30:04.120Z,8.89
2019-01-28T06:33:07.537Z,9.00
2019-01-28T06:35:45.891Z,8.98
2019-01-28T06:38:17.011Z,8.80
2019-01-28T06:40:48.355Z,8.55
2019-01-28T06:43:38.705Z,8.54
2019-01-28T06:46:09.780Z,8.51
2019-01-28T06:48:41.845Z,8.49
2019-01-28T06:51:31.892Z,8.35
2019-01-28T06:54:05.268Z,8.31
2019-01-28T06:56:36.321Z,8.29
2019-01-28T06:59:26.431Z,8.12
2019-01-28T07:02:17.055Z,7.87
2019-01-28T07:05:07.188Z,7.75
2019-01-28T07:07:40.193Z,7.95
2019-01-28T07:17:01.609Z,8.09
2019-01-28T07:19:32.737Z,8.30
2019-01-28T07:22:43.126Z,8.19
2019-01-28T07:25:14.272Z,8.17
2019-01-28T07:28:04.378Z,8.10
2019-01-28T07:30:38.690Z,8.09
2019-01-28T07:33:10.227Z,8.00
2019-01-28T07:35:42.446Z,8.24
2019-01-28T07:38:13.569Z,8.24
2019-01-28T07:41:03.732Z,8.31
2019-01-28T07:43:34.786Z,8.39
2019-01-28T07:46:24.868Z,8.37
2019-01-28T07:48:56.978Z,8.20
2019-01-28T07:51:49.423Z,8.30
2019-01-28T07:54:22.452Z,8.24
2019-01-28T07:56:55.919Z,8.30
2019-01-28T07:59:56.945Z,8.26
2019-01-28T08:02:28.122Z,8.40
2019-01-28T08:07:52.406Z,8.38
2019-01-28T08:10:23.928Z,8.45
2019-01-28T08:13:14.058Z,8.56
2019-01-28T08:18:42.941Z,8.65
2019-01-28T08:21:14.184Z,8.55
2019-01-28T08:24:04.311Z,8.36
2019-01-28T08:29:57.418Z,8.35
2019-01-28T08:32:28.442Z,7.98
2019-01-28T08:34:59.385Z,7.74
2019-01-28T08:38:09.635Z,8.04
2019-01-28T08:50:31.004Z,8.08
2019-01-28T08:57:05.451Z,8.07
2019-01-28T08:59:15.699Z,7.84
2019-01-28T09:02:06.905Z,8.00
2019-01-28T09:07:46.753Z,8.02
2019-01-28T09:10:18.256Z,7.98
2019-01-28T09:13:07.915Z,8.08
2019-01-28T09:16:14.617Z,8.15
2019-01-28T09:19:06.529Z,8.38
2019-01-28T09:24:58.752Z,8.17
2019-01-28T09:30:48.920Z,8.17
2019-01-28T09:33:19.999Z,8.31
2019-01-28T09:39:16.672Z,8.24
2019-01-28T09:44:39.045Z,8.42
2019-01-28T09:50:45.659Z,8.34
2019-01-28T09:56:21.780Z,8.16
2019-01-28T09:59:01.521Z,8.11
2019-01-28T10:01:32.648Z,8.21
2019-01-28T10:07:31.703Z,8.26
2019-01-28T10:10:22.840Z,8.09
2019-01-28T10:12:54.286Z,8.24
2019-01-28T10:16:04.322Z,8.40
2019-01-28T10:18:45.565Z,8.41
2019-01-28T10:21:48.238Z,8.54
2019-01-28T10:24:31.994Z,8.44
2019-01-28T10:27:23.750Z,8.44
2019-01-28T10:30:15.465Z,8.80
2019-01-28T10:33:07.600Z,8.64
2019-01-28T10:39:02.893Z,8.77
2019-01-28T10:41:52.534Z,9.01
2019-01-28T10:44:46.325Z,8.90
2019-01-28T10:47:47.982Z,8.96
2019-01-28T10:50:38.443Z,9.11
2019-01-28T10:56:12.887Z,9.31
2019-01-28T10:59:03.268Z,9.19
2019-01-28T11:01:53.324Z,9.34
2019-01-28T11:04:25.757Z,9.74
2019-01-28T11:09:59.562Z,9.78
2019-01-28T11:12:35.821Z,9.76
2019-01-28T11:22:03.674Z,9.23
2019-01-28T11:33:55.119Z,8.95
2019-01-28T11:36:27.107Z,8.66
2019-01-28T11:39:17.375Z,8.97
2019-01-28T11:41:56.380Z,9.11
2019-01-28T11:44:48.892Z,9.46
2019-01-28T11:47:21.833Z,9.56
2019-01-28T11:50:12.763Z,9.84
2019-01-28T11:55:54.525Z,9.73
2019-01-28T12:01:36.582Z,9.40
2019-01-28T12:04:07.603Z,9.25
2019-01-28T12:06:54.943Z,9.34
2019-01-28T12:09:52.162Z,9.05
2019-01-28T12:15:32.869Z,9.12
2019-01-28T12:24:47.641Z,9.53
2019-01-28T12:27:30.727Z,9.32
2019-01-28T12:30:47.668Z,9.57
2019-01-28T12:33:29.037Z,9.74
2019-01-28T12:36:21.231Z,10.03
2019-01-28T12:38:52.230Z,10.26
2019-01-28T12:44:49.298Z,10.02
2019-01-28T12:50:40.790Z,10.40
2019-01-28T12:53:23.079Z,10.37
2019-01-28T12:55:54.539Z,10.11
2019-01-28T12:58:50.003Z,10.29
2019-01-28T13:01:43.150Z,10.25
2019-01-28T13:08:21.491Z,9.90
2019-01-28T13:11:19.712Z,10.02
2019-01-28T13:13:52.212Z,10.26
2019-01-28T13:19:15.645Z,10.38
2019-01-28T13:22:27.324Z,10.24
2019-01-28T13:26:12.348Z,10.22
2019-01-28T13:28:51.177Z,9.99
2019-01-28T13:31:25.561Z,9.97
2019-01-28T13:34:37.018Z,9.89
2019-01-28T13:40:32.774Z,10.04
2019-01-28T13:43:24.727Z,9.90
2019-01-28T13:46:15.926Z,9.93
2019-01-28T13:49:08.681Z,9.70
2019-01-28T13:55:28.608Z,10.29
2019-01-28T13:58:23.382Z,10.48
2019-01-28T14:01:39.300Z,10.67
2019-01-28T14:04:30.423Z,10.50
2019-01-28T14:11:04.501Z,10.29
2019-01-28T14:14:22.081Z,10.12
2019-01-28T14:17:18.189Z,10.64
2019-01-28T14:20:24.092Z,11.18
2019-01-28T14:22:57.037Z,11.12
2019-01-28T14:25:30.468Z,11.48
2019-01-28T14:28:08.706Z,11.70
2019-01-28T14:37:27.046Z,11.93
2019-01-28T14:43:09.821Z,11.77
2019-01-28T14:46:01.226Z,11.63
2019-01-28T14:55:02.391Z,11.64
2019-01-28T15:01:11.248Z,10.85
2019-01-28T15:06:31.694Z,10.96
2019-01-28T15:12:28.253Z,11.35
2019-01-28T15:15:30.211Z,11.46
2019-01-28T15:18:38.774Z,11.06
2019-01-28T15:27:33.317Z,11.12
2019-01-28T15:33:42.140Z,11.49
2019-01-28T15:36:35.702Z,11.28
2019-01-28T15:39:45.896Z,11.56
2019-01-28T15:43:15.556Z,11.46
2019-01-28T15:46:25.524Z,11.59
2019-01-28T15:48:57.981Z,11.56
2019-01-28T15:51:51.161Z,11.33
2019-01-28T15:54:22.406Z,11.47
2019-01-28T16:01:00.171Z,11.32
2019-01-28T16:03:53.403Z,11.29
2019-01-28T16:13:32.696Z,11.72
2019-01-28T16:19:28.510Z,11.56
2019-01-28T16:22:21.628Z,11.50
2019-01-28T16:25:28.465Z,11.60
2019-01-28T16:28:31.706Z,11.27
2019-01-28T16:33:55.014Z,11.18
2019-01-28T16:36:27.439Z,11.06
2019-01-28T16:52:02.538Z,11.13
2019-01-28T16:54:39.196Z,11.39
2019-01-28T16:57:15.367Z,11.43
2019-01-28T16:59:54.362Z,11.44
2019-01-28T17:09:17.495Z,11.54
2019-01-28T17:12:07.957Z,11.60
2019-01-28T17:17:46.419Z,11.45
2019-01-28T17:20:45.478Z,11.28
2019-01-28T17:23:37.805Z,11.04
2019-01-28T17:26:26.157Z,11.08
2019-01-28T17:29:16.988Z,11.08
2019-01-28T17:32:38.292Z,11.05
2019-01-28T17:35:37.683Z,10.81
2019-01-28T17:38:17.795Z,10.76
2019-01-28T17:41:11.171Z,10.82
2019-01-28T17:46:19.040Z,10.70
2019-01-28T17:51:59.290Z,10.79
2019-01-28T17:55:07.950Z,10.92
2019-01-28T17:58:00.217Z,10.74
2019-01-28T18:06:51.860Z,10.48
2019-01-28T18:12:33.877Z,10.32
2019-01-28T18:18:34.117Z,10.50
2019-01-28T18:21:24.672Z,10.60
2019-01-28T18:24:15.441Z,10.61
2019-01-28T18:27:26.273Z,10.69
2019-01-28T18:36:34.515Z,10.78
2019-01-28T18:39:44.276Z,10.97
2019-01-28T18:42:54.231Z,10.94
2019-01-28T18:45:26.065Z,11.05
2019-01-28T18:51:07.171Z,11.21
2019-01-28T18:54:18.652Z,10.96
2019-01-28T18:56:59.071Z,11.33
2019-01-28T19:00:00.811Z,11.20
2019-01-28T19:02:21.795Z,11.08
2019-01-28T19:08:41.272Z,11.09
2019-01-28T19:11:37.750Z,10.85
2019-01-28T19:24:26.286Z,10.54
2019-01-28T19:27:07.711Z,10.38
2019-01-28T19:29:39.279Z,10.67
2019-01-28T19:38:30.676Z,10.77
2019-01-28T19:41:53.321Z,10.77
2019-01-28T19:50:47.214Z,10.78
2019-01-28T19:53:50.290Z,10.66
2019-01-28T19:56:13.936Z,10.71
2019-01-28T19:59:05.807Z,10.77
2019-01-28T20:01:57.898Z,10.98
2019-01-28T20:04:59.928Z,11.06
2019-01-28T20:07:20.680Z,11.03
2019-01-28T20:10:10.901Z,11.06
2019-01-28T20:12:44.635Z,11.12
2019-01-28T20:15:34.665Z,11.12
2019-01-28T20:21:09.535Z,11.04
2019-01-28T20:24:11.187Z,11.11
2019-01-28T20:27:02.069Z,11.02
2019-01-28T20:29:52.548Z,11.05
2019-01-28T20:32:43.482Z,10.89
2019-01-28T20:35:14.962Z,11.06
2019-01-28T20:38:05.089Z,11.04
2019-01-28T20:40:36.977Z,10.83
2019-01-28T20:43:29.707Z,10.93
2019-01-28T21:07:33.771Z,11.22
2019-01-28T21:10:39.945Z,11.26
2019-01-28T21:13:57.342Z,11.26
2019-01-28T21:16:48.210Z,11.30
2019-01-28T21:19:38.288Z,11.42
2019-01-28T21:31:30.848Z,11.38
2019-01-28T21:34:05.466Z,11.39
2019-01-28T21:37:17.159Z,11.28
2019-01-28T21:39:48.189Z,11.28
2019-01-28T21:43:00.030Z,11.38
2019-01-28T21:45:56.813Z,11.35
2019-01-28T21:48:46.839Z,11.42
2019-01-28T21:54:32.277Z,11.20
2019-01-28T21:57:42.570Z,10.97
2019-01-28T22:00:16.266Z,11.35
2019-01-28T22:03:25.250Z,11.15
2019-01-28T22:09:28.631Z,10.94
2019-01-28T22:12:31.329Z,11.12
2019-01-28T22:15:23.156Z,11.02
2019-01-28T22:21:15.481Z,10.92
2019-01-28T22:24:17.332Z,10.79
2019-01-28T22:32:38.439Z,10.90
2019-01-28T22:38:35.256Z,10.53
2019-01-28T22:44:37.301Z,10.75
2019-01-28T22:47:28.708Z,10.68
2019-01-28T22:50:00.449Z,10.70
2019-01-28T22:52:31.435Z,10.81
2019-01-28T22:55:40.488Z,10.77
2019-01-28T23:01:32.704Z,10.83
2019-01-28T23:04:07.061Z,10.90
2019-01-28T23:06:41.219Z,10.74
2019-01-28T23:09:36.390Z,10.69
2019-01-28T23:19:05.906Z,10.74
2019-01-28T23:22:16.201Z,10.71
2019-01-28T23:25:03.646Z,10.59
2019-01-28T23:30:43.732Z,10.56
2019-01-28T23:33:15.587Z,10.68
2019-01-28T23:36:25.788Z,10.79
2019-01-28T23:38:58.548Z,10.70
2019-01-28T23:41:29.601Z,10.61
2019-01-28T23:44:31.306Z,10.73
2019-01-28T23:47:11.359Z,10.71
2019-01-28T23:50:01.270Z,10.84
2019-01-28T23:53:10.268Z,10.71
2019-01-28T23:59:11.813Z,10.94
