createdAt,value
2018-08-11T00:00:04.084Z,119
2018-08-11T00:05:04.084Z,119
2018-08-11T00:10:04.073Z,119
2018-08-11T00:15:04.101Z,119
2018-08-11T00:20:04.079Z,119
2018-08-11T00:25:04.085Z,119
2018-08-11T00:30:04.096Z,119
2018-08-11T00:35:04.113Z,119
2018-08-11T00:40:04.093Z,119
2018-08-11T00:45:04.112Z,119
2018-08-11T00:50:04.114Z,119
2018-08-11T00:55:04.113Z,119
2018-08-11T01:00:04.126Z,119
2018-08-11T01:05:04.110Z,119
2018-08-11T01:10:04.122Z,119
2018-08-11T01:15:04.118Z,119
2018-08-11T01:20:04.123Z,119
2018-08-11T01:25:04.114Z,119
2018-08-11T01:30:04.127Z,119
2018-08-11T01:35:04.131Z,119
2018-08-11T01:40:04.126Z,119
2018-08-11T01:45:04.144Z,119
2018-08-11T01:50:04.134Z,119
2018-08-11T01:55:04.131Z,119
2018-08-11T02:00:04.144Z,119
2018-08-11T02:05:04.134Z,119
2018-08-11T02:10:04.144Z,119
2018-08-11T02:15:04.162Z,119
2018-08-11T02:20:04.169Z,119
2018-08-11T02:25:04.150Z,119
2018-08-11T02:30:04.179Z,119
2018-08-11T02:35:04.161Z,119
2018-08-11T02:40:04.157Z,119
2018-08-11T02:45:04.176Z,119
2018-08-11T02:50:04.161Z,119
2018-08-11T02:55:04.168Z,119
2018-08-11T03:00:04.168Z,119
2018-08-11T03:05:04.170Z,119
2018-08-11T03:10:04.174Z,119
2018-08-11T03:15:04.183Z,119
2018-08-11T03:20:04.188Z,119
2018-08-11T03:25:04.177Z,119
2018-08-11T03:30:04.199Z,119
2018-08-11T03:35:04.188Z,119
2018-08-11T03:40:04.190Z,119
2018-08-11T03:45:04.197Z,119
2018-08-11T03:50:04.192Z,119
2018-08-11T03:55:04.193Z,119
2018-08-11T04:00:04.203Z,119
2018-08-11T04:05:04.205Z,119
2018-08-11T04:10:04.202Z,119
2018-08-11T04:15:04.210Z,119
2018-08-11T04:20:04.206Z,119
2018-08-11T04:25:04.211Z,119
2018-08-11T04:30:04.210Z,119
2018-08-11T04:35:04.235Z,119
2018-08-11T04:40:04.225Z,119
2018-08-11T04:45:04.217Z,119
2018-08-11T04:50:04.232Z,119
2018-08-11T04:55:04.225Z,119
2018-08-11T05:00:04.225Z,119
2018-08-11T05:05:04.234Z,119
2018-08-11T05:10:04.229Z,119
2018-08-11T05:15:04.237Z,119
2018-08-11T05:20:04.246Z,119
2018-08-11T05:25:04.242Z,119
2018-08-11T05:30:04.241Z,119
2018-08-11T05:35:04.258Z,119
2018-08-11T05:40:04.251Z,119
2018-08-11T05:45:04.253Z,119
2018-08-11T05:50:04.275Z,119
2018-08-11T05:55:04.371Z,119
2018-08-11T06:00:04.265Z,119
2018-08-11T06:05:04.277Z,119
2018-08-11T06:10:04.264Z,119
2018-08-11T06:15:04.269Z,119
2018-08-11T06:20:04.293Z,119
2018-08-11T06:25:04.280Z,119
2018-08-11T06:30:04.289Z,119
2018-08-11T06:35:04.294Z,119
2018-08-11T06:40:04.289Z,119
2018-08-11T06:45:04.302Z,119
2018-08-11T06:50:04.306Z,119
2018-08-11T06:55:04.296Z,119
2018-08-11T07:00:04.289Z,119
2018-08-11T07:05:04.305Z,119
2018-08-11T07:10:04.303Z,119
2018-08-11T07:15:04.304Z,119
2018-08-11T07:20:04.311Z,119
2018-08-11T07:25:04.320Z,119
2018-08-11T07:30:04.317Z,119
2018-08-11T07:35:04.334Z,119
2018-08-11T07:40:04.394Z,119
2018-08-11T07:45:04.323Z,119
2018-08-11T07:50:04.342Z,119
2018-08-11T07:55:04.335Z,119
2018-08-11T08:00:04.352Z,119
2018-08-11T08:05:04.339Z,119
2018-08-11T08:10:04.337Z,119
2018-08-11T08:15:04.331Z,119
2018-08-11T08:20:04.350Z,119
2018-08-11T08:25:04.342Z,119
2018-08-11T08:30:04.345Z,119
2018-08-11T08:35:04.366Z,119
2018-08-11T08:40:04.359Z,119
2018-08-11T08:45:04.354Z,119
2018-08-11T08:50:04.361Z,119
2018-08-11T08:55:04.355Z,119
2018-08-11T09:00:04.366Z,119
2018-08-11T09:05:04.371Z,119
2018-08-11T09:10:04.364Z,119
2018-08-11T09:15:04.374Z,119
2018-08-11T09:20:04.390Z,119
2018-08-11T09:25:04.380Z,87.57
2018-08-11T09:30:04.380Z,78.42
2018-08-11T09:35:04.402Z,69.68
2018-08-11T09:40:04.384Z,88.91
2018-08-11T09:45:04.388Z,115.87
2018-08-11T09:50:04.398Z,113.79
2018-08-11T09:55:04.389Z,119
2018-08-11T10:00:04.396Z,119
2018-08-11T10:05:04.540Z,119
2018-08-11T10:10:04.399Z,107.79
2018-08-11T10:15:04.400Z,87.41
2018-08-11T10:20:04.409Z,91.81
2018-08-11T10:25:04.404Z,87.72
2018-08-11T10:30:04.406Z,66.95
2018-08-11T10:35:04.424Z,66.81
2018-08-11T10:40:04.515Z,59.62
2018-08-11T10:45:04.419Z,54.17
2018-08-11T10:50:03.422Z,58.57
2018-08-11T10:55:03.432Z,58.56
2018-08-11T11:00:03.431Z,50.04
2018-08-11T11:05:03.436Z,41.81
2018-08-11T11:10:03.440Z,38.97
2018-08-11T11:15:03.441Z,36.42
2018-08-11T11:20:03.439Z,37.83
2018-08-11T11:25:03.464Z,32.34
2018-08-11T11:30:03.445Z,27.73
2018-08-11T11:35:03.446Z,18.32
2018-08-11T11:40:03.471Z,-1.65
2018-08-11T11:45:03.451Z,-6
2018-08-11T11:50:03.455Z,-6
2018-08-11T11:55:03.477Z,-5.18
2018-08-11T12:00:03.821Z,17.37
2018-08-11T12:05:03.463Z,6.43
2018-08-11T12:10:03.491Z,-6
2018-08-11T12:15:03.466Z,-6
2018-08-11T12:20:03.485Z,-6
2018-08-11T12:25:03.483Z,-6
2018-08-11T12:30:03.479Z,-6
2018-08-11T12:35:03.483Z,-6
2018-08-11T12:40:03.496Z,-6
2018-08-11T12:45:03.502Z,-6
2018-08-11T12:50:03.498Z,-6
2018-08-11T12:55:03.516Z,-6
2018-08-11T13:00:03.499Z,-0.39
2018-08-11T13:05:03.505Z,-6
2018-08-11T13:10:03.505Z,-0.78
2018-08-11T13:15:03.506Z,-6
2018-08-11T13:20:03.508Z,-6
2018-08-11T13:25:03.532Z,-6
2018-08-11T13:30:03.516Z,-6
2018-08-11T13:35:03.523Z,-6
2018-08-11T13:40:03.529Z,-6
2018-08-11T13:45:03.521Z,-6
2018-08-11T13:50:03.529Z,-6
2018-08-11T13:55:03.620Z,-6
2018-08-11T14:00:03.528Z,-6
2018-08-11T14:05:03.542Z,-6
2018-08-11T14:10:03.536Z,-6
2018-08-11T14:15:03.820Z,-6
2018-08-11T14:20:03.556Z,-6
2018-08-11T14:25:03.542Z,-6
2018-08-11T14:30:03.546Z,-6
2018-08-11T14:35:03.557Z,-6
2018-08-11T14:40:03.549Z,-6
2018-08-11T14:45:03.557Z,-6
2018-08-11T14:50:03.596Z,-6
2018-08-11T14:55:03.570Z,-6
2018-08-11T15:00:03.563Z,-1.94
2018-08-11T15:05:03.563Z,12.22
2018-08-11T15:10:03.698Z,15.73
2018-08-11T15:15:03.580Z,18.17
2018-08-11T15:20:03.570Z,51.19
2018-08-11T15:25:03.573Z,76.03
2018-08-11T15:30:03.573Z,80.75
2018-08-11T15:35:03.577Z,86
2018-08-11T15:40:03.588Z,71.24
2018-08-11T15:45:03.608Z,45.56
2018-08-11T15:50:03.583Z,25.8
2018-08-11T15:55:03.591Z,-6
2018-08-11T16:00:03.593Z,-6
2018-08-11T16:05:03.591Z,-6
2018-08-11T16:10:03.596Z,-6
2018-08-11T16:15:03.593Z,-6
2018-08-11T16:20:03.599Z,-6
2018-08-11T16:25:03.604Z,6.31
2018-08-11T16:30:03.602Z,27.98
2018-08-11T16:35:03.603Z,46.71
2018-08-11T16:40:03.618Z,59.93
2018-08-11T16:45:03.611Z,60.37
2018-08-11T16:50:03.613Z,54.49
2018-08-11T16:55:03.632Z,61.28
2018-08-11T17:00:03.616Z,64.58
2018-08-11T17:05:03.627Z,65.72
2018-08-11T17:10:03.627Z,76.32
2018-08-11T17:15:03.628Z,73.43
2018-08-11T17:20:03.626Z,84.88
2018-08-11T17:25:03.635Z,84.26
2018-08-11T17:30:03.641Z,95.57
2018-08-11T17:35:03.632Z,108.53
2018-08-11T17:40:03.646Z,105.73
2018-08-11T17:45:03.633Z,97.01
2018-08-11T17:50:03.647Z,105.84
2018-08-11T17:55:03.658Z,104.71
2018-08-11T18:00:03.654Z,105.09
2018-08-11T18:05:03.649Z,104.13
2018-08-11T18:10:03.659Z,114.27
2018-08-11T18:15:03.656Z,119
2018-08-11T18:20:03.662Z,119
2018-08-11T18:25:03.688Z,119
2018-08-11T18:30:03.661Z,119
2018-08-11T18:35:03.674Z,119
2018-08-11T18:40:03.688Z,119
2018-08-11T18:45:03.672Z,119
2018-08-11T18:50:03.670Z,119
2018-08-11T18:55:03.684Z,119
2018-08-11T19:00:03.680Z,119
2018-08-11T19:05:03.684Z,119
2018-08-11T19:10:03.703Z,119
2018-08-11T19:15:03.692Z,119
2018-08-11T19:20:03.693Z,119
2018-08-11T19:25:03.709Z,119
2018-08-11T19:30:03.697Z,119
2018-08-11T19:35:03.700Z,119
2018-08-11T19:40:03.709Z,119
2018-08-11T19:45:03.710Z,119
2018-08-11T19:50:03.724Z,119
2018-08-11T19:55:03.720Z,119
2018-08-11T20:00:03.708Z,119
2018-08-11T20:05:03.711Z,119
2018-08-11T20:10:03.733Z,119
2018-08-11T20:15:03.731Z,119
2018-08-11T20:20:03.722Z,119
2018-08-11T20:25:03.859Z,119
2018-08-11T20:30:03.736Z,119
2018-08-11T20:35:03.732Z,119
2018-08-11T20:40:03.740Z,119
2018-08-11T20:45:03.738Z,119
2018-08-11T20:50:03.736Z,119
2018-08-11T20:55:03.759Z,119
2018-08-11T21:00:03.746Z,119
2018-08-11T21:05:03.747Z,119
2018-08-11T21:10:03.769Z,119
2018-08-11T21:15:03.752Z,119
2018-08-11T21:20:03.756Z,119
2018-08-11T21:25:03.781Z,119
2018-08-11T21:30:03.759Z,119
2018-08-11T21:35:03.765Z,119
2018-08-11T21:40:03.776Z,119
2018-08-11T21:45:03.768Z,119
2018-08-11T21:50:03.774Z,119
2018-08-11T21:55:03.789Z,119
2018-08-11T22:00:03.776Z,119
2018-08-11T22:05:03.777Z,119
2018-08-11T22:10:03.791Z,119
2018-08-11T22:15:03.786Z,119
2018-08-11T22:20:03.793Z,119
2018-08-11T22:25:03.797Z,119
2018-08-11T22:30:03.792Z,119
2018-08-11T22:35:03.797Z,119
2018-08-11T22:40:03.810Z,119
2018-08-11T22:45:03.802Z,119
2018-08-11T22:50:03.807Z,119
2018-08-11T22:55:03.817Z,119
2018-08-11T23:00:03.809Z,119
2018-08-11T23:05:03.818Z,119
2018-08-11T23:10:03.838Z,119
2018-08-11T23:15:03.831Z,119
2018-08-11T23:20:03.830Z,119
2018-08-11T23:25:03.830Z,119
2018-08-11T23:30:03.873Z,119
2018-08-11T23:35:03.827Z,119
2018-08-11T23:40:03.837Z,119
2018-08-11T23:45:03.835Z,119
2018-08-11T23:50:03.837Z,119
2018-08-11T23:55:03.850Z,119
