createdAt,value
2017-09-23T00:01:38.606Z,84.80
2017-09-23T00:04:07.979Z,85.10
2017-09-23T00:06:38.283Z,85.60
2017-09-23T00:09:07.980Z,85.50
2017-09-23T00:11:37.424Z,85.50
2017-09-23T00:15:10.162Z,86.10
2017-09-23T00:17:39.877Z,86.00
2017-09-23T00:20:09.817Z,86.10
2017-09-23T00:22:42.217Z,86.30
2017-09-23T00:25:16.734Z,86.40
2017-09-23T00:31:21.994Z,86.40
2017-09-23T00:33:52.496Z,87.40
2017-09-23T00:36:21.902Z,87.40
2017-09-23T00:38:55.551Z,87.60
2017-09-23T00:41:25.280Z,87.50
2017-09-23T00:43:54.963Z,87.80
2017-09-23T00:46:24.530Z,87.80
2017-09-23T00:49:58.106Z,87.70
2017-09-23T00:52:29.647Z,87.70
2017-09-23T00:55:10.718Z,87.90
2017-09-23T00:57:42.501Z,88.00
2017-09-23T01:01:03.935Z,88.60
2017-09-23T01:03:37.792Z,89.00
2017-09-23T01:06:08.657Z,89.30
2017-09-23T01:08:38.282Z,89.20
2017-09-23T01:11:09.622Z,89.10
2017-09-23T01:13:50.213Z,89.10
2017-09-23T01:16:20.463Z,89.20
2017-09-23T01:18:50.135Z,89.00
2017-09-23T01:21:19.807Z,89.00
2017-09-23T01:23:52.696Z,88.60
2017-09-23T01:26:23.354Z,88.50
2017-09-23T01:28:52.984Z,88.60
2017-09-23T01:31:22.827Z,88.30
2017-09-23T01:33:52.885Z,88.30
2017-09-23T01:36:23.616Z,88.30
2017-09-23T01:38:53.494Z,88.30
2017-09-23T01:41:23.533Z,88.50
2017-09-23T01:43:54.126Z,88.50
2017-09-23T01:46:23.729Z,88.60
2017-09-23T01:48:53.264Z,89.10
2017-09-23T01:51:22.602Z,88.80
2017-09-23T01:53:52.048Z,88.70
2017-09-23T01:56:26.308Z,88.30
2017-09-23T01:58:57.293Z,88.30
2017-09-23T02:01:27.406Z,88.30
2017-09-23T02:03:57.248Z,88.30
2017-09-23T02:06:31.518Z,88.60
2017-09-23T02:09:01.153Z,88.70
2017-09-23T02:11:31.401Z,88.60
2017-09-23T02:14:02.964Z,88.90
2017-09-23T02:16:35.505Z,88.80
2017-09-23T02:19:05.067Z,88.70
2017-09-23T02:21:35.795Z,89.10
2017-09-23T02:24:05.294Z,89.20
2017-09-23T02:26:34.861Z,89.30
2017-09-23T02:29:05.838Z,89.20
2017-09-23T02:31:35.045Z,89.20
2017-09-23T02:34:09.993Z,89.50
2017-09-23T02:36:40.756Z,89.40
2017-09-23T02:39:10.230Z,89.40
2017-09-23T02:41:39.671Z,89.50
2017-09-23T02:44:08.886Z,89.50
2017-09-23T02:46:39.051Z,89.30
2017-09-23T02:49:08.401Z,89.30
2017-09-23T02:51:38.852Z,89.40
2017-09-23T02:54:10.252Z,89.60
2017-09-23T02:56:40.354Z,89.60
2017-09-23T02:59:09.638Z,89.40
2017-09-23T03:01:39.684Z,89.40
2017-09-23T03:04:09.030Z,89.90
2017-09-23T03:06:38.238Z,90.10
2017-09-23T03:09:08.405Z,90.60
2017-09-23T03:11:37.791Z,90.60
2017-09-23T03:14:06.969Z,90.90
2017-09-23T03:16:36.632Z,90.60
2017-09-23T03:19:06.186Z,90.80
2017-09-23T03:21:35.498Z,91.00
2017-09-23T03:24:04.755Z,91.20
2017-09-23T03:26:34.109Z,91.30
2017-09-23T03:29:03.707Z,91.50
2017-09-23T03:31:33.266Z,91.60
2017-09-23T03:34:02.638Z,91.70
2017-09-23T03:36:31.967Z,91.70
2017-09-23T03:39:01.290Z,91.80
2017-09-23T03:41:30.531Z,91.70
2017-09-23T03:44:00.863Z,91.90
2017-09-23T03:46:30.631Z,91.80
2017-09-23T03:49:01.415Z,91.70
2017-09-23T03:51:30.645Z,91.70
2017-09-23T03:53:59.911Z,91.60
2017-09-23T03:59:13.030Z,91.50
2017-09-23T04:01:42.198Z,91.50
2017-09-23T04:04:12.166Z,91.50
2017-09-23T04:06:41.454Z,91.50
2017-09-23T04:09:10.752Z,91.70
2017-09-23T04:11:40.631Z,91.70
2017-09-23T04:14:10.012Z,91.80
2017-09-23T04:16:39.323Z,91.80
2017-09-23T04:19:10.443Z,92.00
2017-09-23T04:21:40.512Z,91.90
2017-09-23T04:24:09.763Z,91.90
2017-09-23T04:26:39.053Z,91.80
2017-09-23T04:29:08.816Z,91.80
2017-09-23T04:31:38.752Z,91.70
2017-09-23T04:34:08.071Z,91.80
2017-09-23T04:36:37.274Z,91.80
2017-09-23T04:39:06.646Z,91.90
2017-09-23T04:41:35.813Z,92.00
2017-09-23T04:44:05.896Z,92.10
2017-09-23T04:46:35.115Z,92.00
2017-09-23T04:49:04.450Z,92.10
2017-09-23T04:51:33.683Z,92.20
2017-09-23T04:54:03.614Z,92.10
2017-09-23T04:56:33.664Z,92.30
2017-09-23T04:59:03.736Z,92.30
2017-09-23T05:01:32.903Z,92.30
2017-09-23T05:04:02.135Z,92.30
2017-09-23T05:06:31.638Z,92.10
2017-09-23T05:09:00.972Z,92.10
2017-09-23T05:14:22.822Z,92.20
2017-09-23T05:16:53.818Z,92.40
2017-09-23T05:19:24.263Z,92.40
2017-09-23T05:21:54.693Z,92.50
2017-09-23T05:24:24.540Z,92.50
2017-09-23T05:26:57.013Z,92.80
2017-09-23T05:29:28.291Z,92.40
2017-09-23T05:31:57.709Z,92.30
2017-09-23T05:34:27.824Z,92.00
2017-09-23T05:36:58.454Z,91.70
2017-09-23T05:39:28.802Z,91.30
2017-09-23T05:41:59.973Z,91.40
2017-09-23T05:44:30.254Z,91.40
2017-09-23T05:46:59.939Z,91.30
2017-09-23T05:49:30.365Z,90.90
2017-09-23T05:51:59.829Z,90.70
2017-09-23T05:54:31.078Z,90.60
2017-09-23T05:57:06.245Z,90.60
2017-09-23T05:59:37.516Z,90.70
2017-09-23T06:02:09.589Z,91.00
2017-09-23T06:04:40.371Z,91.20
2017-09-23T06:07:13.599Z,90.90
2017-09-23T06:09:45.427Z,90.90
2017-09-23T06:12:16.251Z,90.80
2017-09-23T06:14:47.342Z,90.80
2017-09-23T06:17:17.785Z,90.70
2017-09-23T06:20:09.706Z,90.70
2017-09-23T06:22:39.244Z,90.80
2017-09-23T06:25:10.675Z,90.80
2017-09-23T06:27:40.281Z,91.10
2017-09-23T06:30:11.531Z,91.10
2017-09-23T06:32:43.477Z,91.30
2017-09-23T06:35:14.281Z,91.40
2017-09-23T06:37:48.762Z,91.40
2017-09-23T06:40:21.215Z,91.40
2017-09-23T06:42:52.664Z,91.20
2017-09-23T06:45:22.446Z,91.30
2017-09-23T06:47:54.904Z,91.10
2017-09-23T06:50:25.446Z,91.10
2017-09-23T06:52:55.863Z,91.40
2017-09-23T06:55:25.481Z,91.40
2017-09-23T06:57:55.297Z,91.40
2017-09-23T07:00:32.116Z,91.40
2017-09-23T07:03:02.423Z,91.20
2017-09-23T07:05:32.016Z,91.10
2017-09-23T07:08:03.484Z,90.80
2017-09-23T07:10:34.098Z,90.20
2017-09-23T07:13:08.186Z,90.00
2017-09-23T07:15:40.400Z,88.10
2017-09-23T07:18:11.253Z,88.10
2017-09-23T07:20:42.466Z,87.50
2017-09-23T07:23:20.371Z,87.90
2017-09-23T07:25:52.757Z,87.50
2017-09-23T07:28:24.822Z,86.30
2017-09-23T07:30:56.703Z,85.70
2017-09-23T07:33:26.613Z,86.10
2017-09-23T07:35:56.299Z,85.70
2017-09-23T07:38:28.067Z,85.80
2017-09-23T07:40:58.891Z,85.40
2017-09-23T07:43:29.804Z,85.20
2017-09-23T07:46:01.554Z,85.30
2017-09-23T07:48:36.127Z,84.20
2017-09-23T07:51:09.212Z,84.00
2017-09-23T07:53:42.648Z,83.90
2017-09-23T07:56:15.798Z,82.90
2017-09-23T07:58:47.066Z,82.60
2017-09-23T08:01:22.118Z,81.70
2017-09-23T08:03:53.366Z,80.20
2017-09-23T08:06:23.257Z,80.20
2017-09-23T08:08:53.956Z,80.50
2017-09-23T08:11:24.029Z,80.10
2017-09-23T08:13:53.847Z,77.30
2017-09-23T08:16:24.958Z,77.10
2017-09-23T08:18:55.153Z,77.10
2017-09-23T08:21:25.763Z,77.60
2017-09-23T08:23:55.588Z,79.30
2017-09-23T08:26:25.793Z,79.80
2017-09-23T08:28:56.190Z,80.00
2017-09-23T08:31:27.740Z,80.30
2017-09-23T08:33:57.559Z,80.30
2017-09-23T08:36:28.183Z,80.30
2017-09-23T08:38:57.857Z,80.10
2017-09-23T08:41:30.273Z,79.20
2017-09-23T08:44:02.302Z,78.10
2017-09-23T08:46:33.954Z,78.10
2017-09-23T08:49:05.757Z,76.90
2017-09-23T08:51:38.976Z,76.80
2017-09-23T08:54:08.655Z,76.60
2017-09-23T08:56:44.407Z,76.30
2017-09-23T08:59:14.284Z,75.60
2017-09-23T09:01:46.299Z,76.70
2017-09-23T09:04:17.274Z,75.40
2017-09-23T09:20:59.066Z,62.20
2017-09-23T09:23:28.732Z,59.90
2017-09-23T09:26:00.690Z,60.60
2017-09-23T09:28:30.536Z,60.60
2017-09-23T09:31:00.139Z,58.50
2017-09-23T09:33:30.492Z,57.60
2017-09-23T09:36:00.042Z,57.80
2017-09-23T09:38:31.125Z,58.00
2017-09-23T09:41:01.236Z,57.90
2017-09-23T09:43:30.825Z,57.50
2017-09-23T09:46:01.058Z,57.00
2017-09-23T09:48:32.691Z,57.70
2017-09-23T09:51:08.453Z,58.60
2017-09-23T09:53:39.127Z,64.60
2017-09-23T09:56:09.157Z,64.50
2017-09-23T09:58:40.483Z,66.50
2017-09-23T10:01:13.833Z,67.30
2017-09-23T10:03:44.514Z,66.70
2017-09-23T10:06:16.737Z,67.70
2017-09-23T10:08:46.704Z,66.90
2017-09-23T10:11:17.073Z,66.70
2017-09-23T10:13:48.656Z,67.50
2017-09-23T10:16:19.059Z,68.60
2017-09-23T10:18:49.022Z,69.10
2017-09-23T10:21:19.004Z,69.10
2017-09-23T10:23:49.719Z,68.20
2017-09-23T10:26:37.964Z,68.20
2017-09-23T23:29:22.269Z,87.80
2017-09-23T23:31:53.040Z,87.60
2017-09-23T23:34:22.695Z,87.80
2017-09-23T23:36:54.111Z,87.50
2017-09-23T23:39:28.130Z,87.60
2017-09-23T23:42:01.866Z,86.90
2017-09-23T23:44:33.913Z,87.00
2017-09-23T23:47:03.599Z,87.00
2017-09-23T23:49:33.920Z,87.00
2017-09-23T23:52:03.589Z,87.00
2017-09-23T23:54:35.029Z,87.20
2017-09-23T23:57:04.715Z,86.90
2017-09-23T23:59:43.649Z,86.90
