createdAt,value
2023-03-30T00:01:11.411Z,100380.59
2023-03-30T00:03:39.740Z,100377.05
2023-03-30T00:06:09.091Z,100380.74
2023-03-30T00:08:37.965Z,100375.83
2023-03-30T00:11:11.976Z,100374.48
2023-03-30T00:13:40.283Z,100370.39
2023-03-30T00:16:10.592Z,100366.88
2023-03-30T00:18:39.933Z,100365.05
2023-03-30T00:21:09.940Z,100364.16
2023-03-30T00:23:40.607Z,100365.56
2023-03-30T00:26:08.752Z,100361.21
2023-03-30T00:28:36.559Z,100355.52
2023-03-30T00:31:04.723Z,100352.02
2023-03-30T00:33:44.704Z,100346.66
2023-03-30T00:36:16.939Z,100343.74
2023-03-30T00:38:48.376Z,100336.56
2023-03-30T00:41:16.887Z,100336.22
2023-03-30T00:44:02.589Z,100338.65
2023-03-30T00:46:31.808Z,100334.69
2023-03-30T00:49:10.420Z,100329.95
2023-03-30T00:51:42.346Z,100332.55
2023-03-30T00:54:16.716Z,100327.46
2023-03-30T00:56:45.394Z,100325.88
2023-03-30T00:59:13.966Z,100324.70
2023-03-30T01:01:42.239Z,100323.22
2023-03-30T01:04:13.333Z,100323.23
2023-03-30T01:06:43.396Z,100319.41
2023-03-30T01:09:12.169Z,100313.10
2023-03-30T01:11:40.473Z,100316.80
2023-03-30T01:14:11.294Z,100312.18
2023-03-30T01:17:04.989Z,100309.31
2023-03-30T01:19:49.931Z,100309.42
2023-03-30T01:22:39.399Z,100306.09
2023-03-30T01:25:27.449Z,100306.95
2023-03-30T01:28:04.661Z,100302.85
2023-03-30T01:31:03.595Z,100301.63
2023-03-30T01:33:49.978Z,100303.85
2023-03-30T01:36:26.996Z,100302.60
2023-03-30T01:39:33.952Z,100296.20
2023-03-30T01:42:19.102Z,100293.61
2023-03-30T01:44:55.424Z,100293.67
2023-03-30T01:47:58.125Z,100291.95
2023-03-30T01:50:32.726Z,100287.50
2023-03-30T01:53:13.327Z,100284.44
2023-03-30T01:55:55.657Z,100281.91
2023-03-30T01:58:30.456Z,100280.05
2023-03-30T02:01:01.783Z,100285.60
2023-03-30T02:03:33.115Z,100281.55
2023-03-30T02:06:10.632Z,100282.42
2023-03-30T02:08:40.428Z,100277.50
2023-03-30T02:11:09.265Z,100277.59
2023-03-30T02:13:38.677Z,100274.38
2023-03-30T02:16:13.698Z,100270.09
2023-03-30T02:18:45.953Z,100274.13
2023-03-30T02:21:14.017Z,100270.91
2023-03-30T02:23:46.201Z,100270.20
2023-03-30T02:26:14.317Z,100272.35
2023-03-30T02:28:42.307Z,100265.73
2023-03-30T02:31:14.827Z,100259.72
2023-03-30T02:33:42.856Z,100256.46
2023-03-30T02:36:23.741Z,100259.58
2023-03-30T02:39:16.064Z,100259.48
2023-03-30T02:41:54.566Z,100257.73
2023-03-30T02:44:44.113Z,100259.41
2023-03-30T02:47:27.935Z,100257.52
2023-03-30T02:50:52.819Z,100254.21
2023-03-30T02:53:57.602Z,100248.41
2023-03-30T02:57:07.322Z,100249.07
2023-03-30T02:59:49.270Z,100244.47
2023-03-30T03:02:22.429Z,100242.09
2023-03-30T03:04:56.426Z,100240.88
2023-03-30T03:07:40.724Z,100237.80
2023-03-30T03:10:09.154Z,100234.58
2023-03-30T03:12:37.253Z,100235.79
2023-03-30T03:15:05.873Z,100234.56
2023-03-30T03:17:35.240Z,100240.73
2023-03-30T03:20:05.055Z,100236.05
2023-03-30T03:22:32.788Z,100234.93
2023-03-30T03:25:02.517Z,100231.95
2023-03-30T03:27:30.187Z,100231.33
2023-03-30T03:30:11.396Z,100229.30
2023-03-30T03:32:44.367Z,100221.84
2023-03-30T03:35:12.628Z,100222.66
2023-03-30T03:37:40.372Z,100215.80
2023-03-30T03:40:11.231Z,100214.20
2023-03-30T03:42:39.201Z,100213.52
2023-03-30T03:45:12.350Z,100209.18
2023-03-30T03:48:00.272Z,100210.23
2023-03-30T03:50:55.997Z,100204.48
2023-03-30T03:53:26.497Z,100200.75
2023-03-30T03:55:57.766Z,100200.88
2023-03-30T03:58:25.903Z,100195.80
2023-03-30T04:00:58.890Z,100197.08
2023-03-30T04:03:27.280Z,100198.54
2023-03-30T04:05:58.900Z,100196.60
2023-03-30T04:08:28.596Z,100193.94
2023-03-30T04:11:12.156Z,100189.27
2023-03-30T04:14:06.677Z,100191.65
2023-03-30T04:16:58.128Z,100188.22
2023-03-30T04:19:53.749Z,100189.39
2023-03-30T04:22:41.991Z,100188.88
2023-03-30T04:25:29.097Z,100185.72
2023-03-30T04:28:29.761Z,100180.75
2023-03-30T04:31:16.456Z,100176.91
2023-03-30T04:34:04.943Z,100174.44
2023-03-30T04:36:51.124Z,100174.70
2023-03-30T04:39:32.266Z,100174.66
2023-03-30T04:42:06.306Z,100176.32
2023-03-30T04:44:48.638Z,100170.48
2023-03-30T04:47:24.972Z,100168.22
2023-03-30T04:50:16.066Z,100167.73
2023-03-30T04:53:04.029Z,100161.38
2023-03-30T04:55:51.758Z,100159.08
2023-03-30T04:58:43.192Z,100155.31
2023-03-30T05:01:34.172Z,100146.86
2023-03-30T05:04:22.188Z,100147.15
2023-03-30T05:07:09.076Z,100147.83
2023-03-30T05:09:57.236Z,100144.70
2023-03-30T05:12:50.392Z,100145.66
2023-03-30T05:15:32.757Z,100147.66
2023-03-30T05:18:19.371Z,100150.02
2023-03-30T05:20:56.739Z,100153.02
2023-03-30T05:23:43.336Z,100151.29
2023-03-30T05:26:43.847Z,100152.03
2023-03-30T05:29:32.117Z,100148.70
2023-03-30T05:32:19.918Z,100142.23
2023-03-30T05:35:21.676Z,100141.61
2023-03-30T05:37:59.536Z,100149.57
2023-03-30T05:40:46.123Z,100149.31
2023-03-30T05:43:13.993Z,100144.54
2023-03-30T05:46:02.491Z,100141.45
2023-03-30T05:48:49.645Z,100142.89
2023-03-30T05:51:20.596Z,100141.85
2023-03-30T05:54:06.886Z,100138.86
2023-03-30T05:56:57.639Z,100141.88
2023-03-30T05:59:48.068Z,100141.76
2023-03-30T06:02:27.423Z,100137.66
2023-03-30T06:05:01.623Z,100140.20
2023-03-30T06:07:30.623Z,100138.96
2023-03-30T06:09:59.691Z,100136.02
2023-03-30T06:12:28.978Z,100134.56
2023-03-30T06:14:56.988Z,100132.96
2023-03-30T06:17:44.929Z,100127.61
2023-03-30T06:20:13.117Z,100128.73
2023-03-30T06:22:43.891Z,100123.34
2023-03-30T06:25:23.962Z,100125.84
2023-03-30T06:27:52.288Z,100124.10
2023-03-30T06:30:20.561Z,100119.60
2023-03-30T06:32:50.602Z,100116.60
2023-03-30T06:35:26.991Z,100119.13
2023-03-30T06:37:55.293Z,100119.86
2023-03-30T06:40:23.236Z,100119.27
2023-03-30T06:42:51.777Z,100122.46
2023-03-30T06:45:29.255Z,100121.40
2023-03-30T06:47:57.148Z,100118.44
2023-03-30T06:50:25.021Z,100115.27
2023-03-30T06:53:04.513Z,100115.64
2023-03-30T06:55:38.885Z,100113.63
2023-03-30T06:58:07.089Z,100116.58
2023-03-30T07:00:35.311Z,100115.55
2023-03-30T07:03:21.418Z,100119.52
2023-03-30T07:06:20.711Z,100119.52
2023-03-30T07:08:49.849Z,100111.36
2023-03-30T07:11:22.498Z,100111.81
2023-03-30T07:13:50.695Z,100110.69
2023-03-30T07:16:19.212Z,100112.03
2023-03-30T07:18:48.201Z,100109.42
2023-03-30T07:21:16.041Z,100108.08
2023-03-30T07:23:44.796Z,100109.34
2023-03-30T07:26:18.827Z,100108.91
2023-03-30T07:29:01.438Z,100102.92
2023-03-30T07:31:29.325Z,100105.50
2023-03-30T07:33:57.843Z,100105.09
2023-03-30T07:36:26.684Z,100102.73
2023-03-30T07:38:54.676Z,100105.81
2023-03-30T07:41:23.286Z,100105.13
2023-03-30T07:43:53.991Z,100102.37
2023-03-30T07:46:21.844Z,100095.38
2023-03-30T07:48:52.842Z,100089.92
2023-03-30T07:51:20.911Z,100089.67
2023-03-30T07:53:54.804Z,100091.17
2023-03-30T07:56:27.165Z,100091.19
2023-03-30T07:58:55.819Z,100088.21
2023-03-30T08:01:27.437Z,100087.16
2023-03-30T08:04:16.007Z,100089.60
2023-03-30T08:06:45.494Z,100085.33
2023-03-30T08:09:13.751Z,100082.73
2023-03-30T08:11:41.941Z,100084.23
2023-03-30T08:14:09.867Z,100082.77
2023-03-30T08:16:37.846Z,100079.98
2023-03-30T08:19:05.977Z,100080.38
2023-03-30T08:21:33.964Z,100073.93
2023-03-30T08:24:02.112Z,100073.02
2023-03-30T08:26:30.936Z,100070.80
2023-03-30T08:28:58.729Z,100070.14
2023-03-30T08:31:26.475Z,100071.28
2023-03-30T08:33:54.371Z,100064.81
2023-03-30T08:36:22.256Z,100062.36
2023-03-30T08:38:50.604Z,100054.48
2023-03-30T08:41:31.641Z,100055.16
2023-03-30T08:44:02.365Z,100054.65
2023-03-30T08:46:31.159Z,100051.70
2023-03-30T08:49:05.057Z,100046.11
2023-03-30T08:51:35.577Z,100045.54
2023-03-30T08:54:07.165Z,100038.67
2023-03-30T08:56:42.580Z,100037.56
2023-03-30T08:59:27.243Z,100030.52
2023-03-30T09:02:24.687Z,100031.02
2023-03-30T09:05:01.605Z,100031.16
2023-03-30T09:07:37.602Z,100022.02
2023-03-30T09:10:11.446Z,100016.03
2023-03-30T09:12:44.496Z,100015.91
2023-03-30T09:15:18.295Z,100013.35
2023-03-30T09:18:00.907Z,100014.82
2023-03-30T09:20:31.161Z,100020.72
2023-03-30T09:23:01.797Z,100020.34
2023-03-30T09:25:38.814Z,100021.14
2023-03-30T09:28:17.276Z,100017.24
2023-03-30T09:30:50.138Z,100007.30
2023-03-30T09:33:31.903Z,99998.98
2023-03-30T09:36:17.922Z,100000.91
2023-03-30T09:38:45.821Z,99997.09
2023-03-30T09:41:21.770Z,99994.91
2023-03-30T09:43:51.877Z,99991.61
2023-03-30T09:46:19.536Z,99985.42
2023-03-30T09:48:48.790Z,99978.02
2023-03-30T09:51:21.009Z,99974.72
2023-03-30T09:53:52.313Z,99969.80
2023-03-30T09:56:35.549Z,99955.73
2023-03-30T09:59:33.108Z,99953.81
2023-03-30T10:02:13.227Z,99951.21
2023-03-30T10:05:02.494Z,99945.12
2023-03-30T10:07:40.850Z,99942.54
2023-03-30T10:10:27.435Z,99933.77
2023-03-30T10:13:02.685Z,99932.35
2023-03-30T10:15:35.554Z,99928.88
2023-03-30T10:18:24.258Z,99928.90
2023-03-30T10:21:05.034Z,99926.85
2023-03-30T10:23:43.332Z,99921.23
2023-03-30T10:26:20.540Z,99917.54
2023-03-30T10:29:07.581Z,99916.40
2023-03-30T10:31:38.197Z,99922.36
2023-03-30T10:34:18.874Z,99918.05
2023-03-30T10:36:53.240Z,99908.31
2023-03-30T10:39:33.707Z,99903.95
2023-03-30T10:42:05.004Z,99900.40
2023-03-30T10:44:44.706Z,99902.52
2023-03-30T10:47:42.681Z,99894.92
2023-03-30T10:50:41.817Z,99892.23
2023-03-30T10:53:24.595Z,99885.06
2023-03-30T10:56:07.454Z,99878.77
2023-03-30T10:58:35.435Z,99874.93
2023-03-30T11:01:09.597Z,99872.87
2023-03-30T11:03:40.762Z,99871.40
2023-03-30T11:06:24.699Z,99872.23
2023-03-30T11:08:54.662Z,99867.55
2023-03-30T11:11:32.951Z,99859.48
2023-03-30T11:14:06.147Z,99857.87
2023-03-30T11:16:47.834Z,99851.73
2023-03-30T11:20:06.430Z,99845.17
2023-03-30T11:22:43.927Z,99832.08
2023-03-30T11:25:22.027Z,99829.98
2023-03-30T11:27:58.425Z,99826.42
2023-03-30T11:30:31.549Z,99816.14
2023-03-30T11:33:07.978Z,99806.27
2023-03-30T11:35:46.173Z,99795.27
2023-03-30T11:38:16.923Z,99787.88
2023-03-30T11:40:53.075Z,99780.30
2023-03-30T11:43:23.592Z,99774.65
2023-03-30T11:46:15.841Z,99767.31
2023-03-30T11:49:19.036Z,99773.41
2023-03-30T11:52:16.037Z,99768.50
2023-03-30T11:55:00.127Z,99767.13
2023-03-30T11:57:40.356Z,99762.64
2023-03-30T12:00:35.703Z,99757.17
2023-03-30T12:03:08.140Z,99747.63
2023-03-30T12:05:42.522Z,99742.14
2023-03-30T12:08:31.590Z,99749.44
2023-03-30T12:11:27.403Z,99746.20
2023-03-30T12:13:55.771Z,99740.29
2023-03-30T12:16:37.826Z,99737.83
2023-03-30T12:19:13.659Z,99731.16
2023-03-30T12:21:53.354Z,99732.70
2023-03-30T12:24:44.899Z,99732.10
2023-03-30T12:27:12.704Z,99729.56
2023-03-30T12:32:28.369Z,99717.11
2023-03-30T12:34:57.881Z,99724.33
2023-03-30T12:37:37.571Z,99728.21
2023-03-30T12:40:14.589Z,99725.44
2023-03-30T12:42:54.205Z,99719.56
2023-03-30T12:45:34.662Z,99714.12
2023-03-30T12:48:26.637Z,99711.38
2023-03-30T12:51:03.440Z,99717.02
2023-03-30T12:53:37.107Z,99716.67
2023-03-30T12:56:26.429Z,99722.41
2023-03-30T12:59:00.113Z,99723.09
2023-03-30T13:01:50.351Z,99720.34
2023-03-30T13:04:23.986Z,99727.30
2023-03-30T13:07:02.581Z,99727.31
2023-03-30T13:09:33.634Z,99730.03
2023-03-30T13:12:01.535Z,99722.59
2023-03-30T13:14:34.197Z,99717.04
2023-03-30T13:17:02.031Z,99718.72
2023-03-30T13:19:32.785Z,99720.80
2023-03-30T13:22:12.866Z,99714.77
2023-03-30T13:25:13.248Z,99715.39
2023-03-30T13:27:41.941Z,99712.94
2023-03-30T13:30:09.820Z,99712.30
2023-03-30T13:32:47.011Z,99710.82
2023-03-30T13:35:36.332Z,99711.41
2023-03-30T13:38:19.475Z,99705.69
2023-03-30T13:41:06.062Z,99704.45
2023-03-30T13:43:58.262Z,99705.00
2023-03-30T13:46:51.105Z,99700.42
2023-03-30T13:49:50.131Z,99693.34
2023-03-30T13:52:22.074Z,99692.08
2023-03-30T13:54:50.390Z,99687.81
2023-03-30T13:57:26.708Z,99683.16
2023-03-30T14:00:21.505Z,99676.60
2023-03-30T14:02:49.521Z,99668.98
2023-03-30T14:05:26.362Z,99662.70
2023-03-30T14:07:58.194Z,99653.62
2023-03-30T14:10:27.114Z,99653.00
2023-03-30T14:12:57.691Z,99645.96
2023-03-30T14:15:35.817Z,99639.16
2023-03-30T14:18:05.419Z,99640.63
2023-03-30T14:20:54.134Z,99638.61
2023-03-30T14:23:33.845Z,99634.64
2023-03-30T14:26:13.138Z,99633.20
2023-03-30T14:28:42.603Z,99627.08
2023-03-30T14:31:17.621Z,99623.94
2023-03-30T14:33:46.258Z,99624.25
2023-03-30T14:36:19.238Z,99618.85
2023-03-30T14:38:50.371Z,99621.48
2023-03-30T14:41:27.650Z,99621.98
2023-03-30T14:44:06.536Z,99619.39
2023-03-30T14:46:43.217Z,99618.75
2023-03-30T14:49:27.520Z,99622.29
2023-03-30T14:52:08.079Z,99622.02
2023-03-30T14:54:37.699Z,99619.55
2023-03-30T14:57:09.635Z,99617.48
2023-03-30T15:00:02.772Z,99618.41
2023-03-30T15:02:35.050Z,99613.77
2023-03-30T15:05:09.823Z,99612.75
2023-03-30T15:07:37.655Z,99612.15
2023-03-30T15:10:06.101Z,99607.09
2023-03-30T15:12:41.963Z,99604.46
2023-03-30T15:15:23.784Z,99599.80
2023-03-30T15:17:52.212Z,99593.31
2023-03-30T15:20:20.545Z,99594.90
2023-03-30T15:22:51.893Z,99592.84
2023-03-30T15:25:32.535Z,99590.32
2023-03-30T15:28:08.178Z,99586.18
2023-03-30T15:30:40.030Z,99582.46
2023-03-30T15:33:23.805Z,99575.95
2023-03-30T15:35:54.153Z,99575.52
2023-03-30T15:38:36.417Z,99572.66
2023-03-30T15:41:16.712Z,99566.36
2023-03-30T15:43:56.817Z,99555.75
2023-03-30T15:46:28.142Z,99549.60
2023-03-30T15:48:59.594Z,99539.58
2023-03-30T15:51:28.759Z,99534.99
2023-03-30T15:54:31.473Z,99531.97
2023-03-30T15:57:11.653Z,99537.97
2023-03-30T15:59:49.826Z,99538.50
2023-03-30T16:03:12.522Z,99538.09
2023-03-30T16:05:41.642Z,99536.45
2023-03-30T16:08:16.882Z,99530.16
2023-03-30T16:10:49.068Z,99524.23
2023-03-30T16:13:18.406Z,99518.89
2023-03-30T16:15:49.183Z,99512.50
2023-03-30T16:18:28.025Z,99500.74
2023-03-30T16:21:05.328Z,99494.86
2023-03-30T16:23:34.589Z,99496.56
2023-03-30T16:26:04.075Z,99499.73
2023-03-30T16:28:32.819Z,99509.04
2023-03-30T16:31:06.866Z,99507.98
2023-03-30T16:33:35.498Z,99502.79
2023-03-30T16:36:06.292Z,99498.91
2023-03-30T16:38:36.698Z,99494.88
2023-03-30T16:41:06.012Z,99495.41
2023-03-30T16:43:34.283Z,99491.71
2023-03-30T16:46:02.149Z,99487.27
2023-03-30T16:48:30.129Z,99484.95
2023-03-30T16:50:57.928Z,99482.23
2023-03-30T16:53:26.137Z,99478.81
2023-03-30T16:55:53.954Z,99474.05
2023-03-30T16:58:21.792Z,99469.83
2023-03-30T17:00:52.098Z,99467.59
2023-03-30T17:03:20.564Z,99473.40
2023-03-30T17:05:49.185Z,99473.38
2023-03-30T17:08:28.414Z,99462.86
2023-03-30T17:11:00.905Z,99457.92
2023-03-30T17:13:30.677Z,99450.15
2023-03-30T17:16:01.239Z,99448.36
2023-03-30T17:18:29.327Z,99445.12
2023-03-30T17:20:59.657Z,99441.77
2023-03-30T17:23:29.878Z,99435.86
2023-03-30T17:26:00.157Z,99435.48
2023-03-30T17:28:30.905Z,99436.02
2023-03-30T17:31:01.291Z,99442.98
2023-03-30T17:33:31.707Z,99444.27
2023-03-30T17:36:26.575Z,99446.51
2023-03-30T17:38:54.616Z,99450.81
2023-03-30T17:41:26.568Z,99450.24
2023-03-30T17:43:54.967Z,99451.30
2023-03-30T17:46:26.046Z,99449.83
2023-03-30T17:48:54.739Z,99454.43
2023-03-30T17:51:22.742Z,99454.67
2023-03-30T17:53:50.562Z,99457.56
2023-03-30T17:56:19.067Z,99458.38
2023-03-30T17:58:48.389Z,99458.58
2023-03-30T18:01:16.909Z,99463.08
2023-03-30T18:03:45.048Z,99464.95
2023-03-30T18:06:13.625Z,99462.92
2023-03-30T18:08:43.224Z,99456.16
2023-03-30T18:11:11.470Z,99442.91
2023-03-30T18:13:40.232Z,99423.73
2023-03-30T18:16:13.012Z,99416.52
2023-03-30T18:18:41.948Z,99422.27
2023-03-30T18:21:10.730Z,99422.32
2023-03-30T18:27:08.880Z,99420.02
2023-03-30T18:29:37.912Z,99420.52
2023-03-30T18:32:06.667Z,99417.52
2023-03-30T18:34:37.416Z,99416.47
2023-03-30T18:37:06.301Z,99412.56
2023-03-30T18:39:34.537Z,99413.58
2023-03-30T18:42:02.443Z,99416.30
2023-03-30T18:44:31.079Z,99412.89
2023-03-30T18:46:58.811Z,99416.64
2023-03-30T18:49:26.561Z,99412.38
2023-03-30T18:51:54.789Z,99414.10
2023-03-30T18:54:22.592Z,99409.12
2023-03-30T18:56:51.336Z,99406.90
2023-03-30T18:59:22.950Z,99409.97
2023-03-30T19:01:51.477Z,99407.56
2023-03-30T19:04:19.829Z,99403.27
2023-03-30T19:06:48.126Z,99405.96
2023-03-30T19:09:15.853Z,99407.14
2023-03-30T19:11:43.853Z,99408.00
2023-03-30T19:14:11.965Z,99409.75
2023-03-30T19:16:40.497Z,99412.16
2023-03-30T19:19:14.922Z,99413.14
2023-03-30T19:21:43.618Z,99402.95
2023-03-30T19:24:13.859Z,99400.80
2023-03-30T19:26:42.244Z,99406.66
2023-03-30T19:29:10.105Z,99396.15
2023-03-30T19:31:39.071Z,99392.05
2023-03-30T19:34:08.010Z,99391.92
2023-03-30T19:36:36.705Z,99391.96
2023-03-30T19:39:05.571Z,99391.80
2023-03-30T19:41:33.723Z,99392.74
2023-03-30T19:44:02.690Z,99393.27
2023-03-30T19:46:31.553Z,99389.40
2023-03-30T19:49:01.511Z,99382.96
2023-03-30T19:51:29.265Z,99379.38
2023-03-30T19:53:57.967Z,99379.88
2023-03-30T19:56:26.884Z,99375.84
2023-03-30T19:58:56.587Z,99367.23
2023-03-30T20:01:24.381Z,99365.27
2023-03-30T20:03:52.546Z,99361.65
2023-03-30T20:06:20.811Z,99359.13
2023-03-30T20:08:51.734Z,99356.33
2023-03-30T20:11:19.898Z,99357.61
2023-03-30T20:13:48.704Z,99354.58
2023-03-30T20:16:20.520Z,99352.92
2023-03-30T20:18:51.084Z,99350.80
2023-03-30T20:21:23.811Z,99345.88
2023-03-30T20:23:51.518Z,99341.46
2023-03-30T20:26:21.416Z,99339.26
2023-03-30T20:28:49.310Z,99331.61
2023-03-30T20:31:17.209Z,99330.98
2023-03-30T20:33:46.695Z,99331.02
2023-03-30T20:36:17.129Z,99330.25
2023-03-30T20:38:45.941Z,99326.67
2023-03-30T20:41:15.520Z,99326.70
2023-03-30T20:43:55.767Z,99322.69
2023-03-30T20:46:26.022Z,99323.98
2023-03-30T20:49:01.944Z,99322.53
2023-03-30T20:51:30.103Z,99319.17
2023-03-30T20:53:58.038Z,99316.59
2023-03-30T20:56:27.935Z,99312.32
2023-03-30T20:58:56.518Z,99315.34
2023-03-30T21:01:29.416Z,99314.56
2023-03-30T21:03:59.559Z,99315.46
2023-03-30T21:06:29.880Z,99314.64
2023-03-30T21:09:00.959Z,99311.48
2023-03-30T21:11:30.768Z,99310.14
2023-03-30T21:13:58.583Z,99310.18
2023-03-30T21:16:26.633Z,99304.96
2023-03-30T21:18:54.593Z,99303.84
2023-03-30T21:21:22.610Z,99304.00
2023-03-30T21:23:50.544Z,99294.45
2023-03-30T21:26:18.692Z,99290.92
2023-03-30T21:28:46.694Z,99293.15
2023-03-30T21:31:15.259Z,99290.10
2023-03-30T21:33:43.599Z,99292.30
2023-03-30T21:36:11.993Z,99290.01
2023-03-30T21:38:39.862Z,99288.33
2023-03-30T21:41:11.544Z,99284.30
2023-03-30T21:43:43.009Z,99282.13
2023-03-30T21:46:16.546Z,99281.90
2023-03-30T21:48:46.237Z,99275.37
2023-03-30T21:51:23.164Z,99268.60
2023-03-30T21:53:52.491Z,99270.52
2023-03-30T21:56:23.679Z,99273.54
2023-03-30T21:58:51.826Z,99265.88
2023-03-30T22:01:21.346Z,99261.71
2023-03-30T22:03:49.837Z,99264.09
2023-03-30T22:06:18.572Z,99259.79
2023-03-30T22:08:47.244Z,99256.51
2023-03-30T22:11:18.035Z,99257.22
2023-03-30T22:13:48.006Z,99254.78
2023-03-30T22:16:24.533Z,99256.19
2023-03-30T22:18:52.307Z,99253.73
2023-03-30T22:21:23.999Z,99259.19
2023-03-30T22:23:54.800Z,99255.91
2023-03-30T22:26:22.966Z,99254.88
2023-03-30T22:28:50.786Z,99254.36
2023-03-30T22:31:18.614Z,99251.97
2023-03-30T22:33:46.409Z,99251.30
2023-03-30T22:36:20.418Z,99245.07
2023-03-30T22:38:50.126Z,99243.30
2023-03-30T22:41:23.582Z,99243.08
2023-03-30T22:43:56.637Z,99244.21
2023-03-30T22:46:26.156Z,99248.05
2023-03-30T22:48:56.016Z,99247.34
2023-03-30T22:51:27.980Z,99244.33
2023-03-30T22:54:00.291Z,99245.96
2023-03-30T22:56:29.382Z,99244.79
2023-03-30T22:58:59.870Z,99243.14
2023-03-30T23:01:32.119Z,99241.95
2023-03-30T23:04:00.699Z,99242.64
2023-03-30T23:06:28.572Z,99241.21
2023-03-30T23:08:56.280Z,99239.91
2023-03-30T23:11:26.509Z,99236.26
2023-03-30T23:13:55.999Z,99237.86
2023-03-30T23:16:23.910Z,99243.28
2023-03-30T23:18:51.623Z,99248.44
2023-03-30T23:21:22.155Z,99246.69
2023-03-30T23:23:50.833Z,99248.58
2023-03-30T23:26:19.892Z,99250.81
2023-03-30T23:28:47.698Z,99251.75
2023-03-30T23:31:17.757Z,99247.83
2023-03-30T23:33:46.244Z,99257.84
2023-03-30T23:36:16.656Z,99254.97
2023-03-30T23:38:45.838Z,99255.83
2023-03-30T23:41:15.902Z,99254.25
2023-03-30T23:43:44.225Z,99254.88
2023-03-30T23:46:13.387Z,99259.83
2023-03-30T23:48:42.214Z,99258.45
2023-03-30T23:51:10.260Z,99254.86
2023-03-30T23:53:41.711Z,99253.92
2023-03-30T23:56:13.190Z,99256.14
2023-03-30T23:58:41.820Z,99260.80
