createdAt,value
2019-01-19T00:01:23.127Z,0.20
2019-01-19T00:02:34.399Z,0.20
2019-01-19T00:04:25.875Z,0.30
2019-01-19T00:05:52.609Z,0.30
2019-01-19T00:09:15.153Z,0.20
2019-01-19T00:10:41.560Z,0.20
2019-01-19T00:13:10.569Z,0.20
2019-01-19T00:14:10.320Z,0.20
2019-01-19T00:15:13.111Z,0.20
2019-01-19T00:16:16.562Z,0.20
2019-01-19T00:17:16.991Z,0.20
2019-01-19T00:18:43.576Z,0.20
2019-01-19T00:20:10.044Z,0.20
2019-01-19T00:21:39.300Z,0.20
2019-01-19T00:22:54.392Z,0.20
2019-01-19T00:24:20.896Z,0.10
2019-01-19T00:25:35.795Z,0.10
2019-01-19T00:29:31.917Z,0.10
2019-01-19T00:30:58.536Z,0.10
2019-01-19T00:32:28.037Z,0.10
2019-01-19T00:33:54.486Z,0.10
2019-01-19T00:35:20.850Z,0.10
2019-01-19T00:36:32.809Z,0.10
2019-01-19T00:37:43.133Z,0.10
2019-01-19T00:38:59.896Z,0.10
2019-01-19T00:40:26.269Z,0.10
2019-01-19T00:41:52.612Z,0.20
2019-01-19T00:43:19.145Z,0.10
2019-01-19T00:44:29.993Z,0.10
2019-01-19T00:45:56.312Z,0.10
2019-01-19T00:47:06.896Z,0.10
2019-01-19T00:48:19.555Z,0.10
2019-01-19T00:49:46.339Z,0.00
2019-01-19T00:52:06.023Z,0.10
2019-01-19T00:53:34.256Z,0.00
2019-01-19T00:55:01.196Z,0.00
2019-01-19T00:56:14.214Z,0.00
2019-01-19T00:57:40.661Z,0.00
2019-01-19T00:59:07.107Z,0.00
2019-01-19T01:00:53.521Z,0.00
2019-01-19T01:02:20.502Z,0.00
2019-01-19T01:03:48.185Z,0.00
2019-01-19T01:05:06.862Z,0.00
2019-01-19T01:06:33.750Z,0.00
2019-01-19T01:08:00.309Z,0.00
2019-01-19T01:09:27.097Z,-0.10
2019-01-19T01:10:27.187Z,-0.10
2019-01-19T01:11:26.735Z,-0.10
2019-01-19T01:12:27.324Z,0.00
2019-01-19T01:13:31.914Z,-0.10
2019-01-19T01:15:14.824Z,-0.10
2019-01-19T01:16:15.231Z,-0.10
2019-01-19T01:17:57.397Z,-0.10
2019-01-19T01:18:58.030Z,-0.10
2019-01-19T01:19:58.495Z,-0.10
2019-01-19T01:20:58.115Z,-0.10
2019-01-19T01:22:11.965Z,-0.10
2019-01-19T01:23:38.525Z,-0.10
2019-01-19T01:24:59.013Z,-0.10
2019-01-19T01:26:25.439Z,-0.10
2019-01-19T01:27:51.930Z,-0.10
2019-01-19T01:29:18.430Z,-0.10
2019-01-19T01:30:44.826Z,-0.10
2019-01-19T01:32:11.283Z,-0.10
2019-01-19T01:33:37.752Z,-0.10
2019-01-19T01:34:50.983Z,-0.20
2019-01-19T01:36:17.419Z,-0.20
2019-01-19T01:37:44.500Z,-0.20
2019-01-19T01:39:10.886Z,-0.20
2019-01-19T01:40:37.453Z,-0.20
2019-01-19T01:41:47.630Z,-0.20
2019-01-19T01:43:14.013Z,-0.20
2019-01-19T01:44:23.822Z,-0.20
2019-01-19T01:45:50.285Z,-0.20
2019-01-19T01:47:16.781Z,-0.20
2019-01-19T01:48:43.335Z,-0.20
2019-01-19T01:50:09.818Z,-0.20
2019-01-19T01:51:36.193Z,-0.10
2019-01-19T01:53:03.412Z,-0.10
2019-01-19T01:54:29.845Z,-0.20
2019-01-19T01:55:56.159Z,-0.10
2019-01-19T01:57:06.723Z,-0.10
2019-01-19T01:58:33.252Z,-0.20
2019-01-19T01:59:59.539Z,-0.10
2019-01-19T02:01:26.031Z,-0.20
2019-01-19T02:02:53.520Z,-0.20
2019-01-19T02:04:20.125Z,-0.20
2019-01-19T02:05:40.360Z,-0.20
2019-01-19T02:07:22.068Z,-0.20
2019-01-19T02:08:48.587Z,-0.20
2019-01-19T02:10:14.991Z,-0.10
2019-01-19T02:11:41.410Z,-0.20
2019-01-19T02:13:14.185Z,-0.20
2019-01-19T02:14:20.684Z,-0.20
2019-01-19T02:15:54.580Z,-0.20
2019-01-19T02:17:24.009Z,-0.20
2019-01-19T02:18:50.512Z,-0.20
2019-01-19T02:20:16.977Z,-0.20
2019-01-19T02:21:43.357Z,-0.30
2019-01-19T02:23:29.528Z,-0.20
2019-01-19T02:24:58.834Z,-0.20
2019-01-19T02:26:13.446Z,-0.30
2019-01-19T02:27:39.912Z,-0.30
2019-01-19T02:29:25.811Z,-0.30
2019-01-19T02:30:52.397Z,-0.30
2019-01-19T02:32:38.275Z,-0.30
2019-01-19T02:34:24.146Z,-0.30
2019-01-19T02:35:51.408Z,-0.20
2019-01-19T02:37:17.896Z,-0.30
2019-01-19T02:38:44.512Z,-0.30
2019-01-19T02:39:57.165Z,-0.30
2019-01-19T02:41:23.550Z,-0.30
2019-01-19T02:42:51.483Z,-0.40
2019-01-19T02:44:18.090Z,-0.30
2019-01-19T02:45:28.229Z,-0.30
2019-01-19T02:46:54.714Z,-0.40
2019-01-19T02:48:21.188Z,-0.40
2019-01-19T02:49:37.295Z,-0.30
2019-01-19T02:51:03.724Z,-0.40
2019-01-19T02:52:30.374Z,-0.30
2019-01-19T02:53:56.991Z,-0.40
2019-01-19T02:55:23.453Z,-0.40
2019-01-19T02:56:34.988Z,-0.40
2019-01-19T02:58:01.653Z,-0.40
2019-01-19T02:59:11.000Z,-0.40
2019-01-19T03:00:26.142Z,-0.40
2019-01-19T03:01:52.514Z,-0.40
2019-01-19T03:03:18.966Z,-0.40
2019-01-19T03:04:45.357Z,-0.40
2019-01-19T03:06:12.156Z,-0.40
2019-01-19T03:07:38.653Z,-0.50
2019-01-19T03:09:05.092Z,-0.50
2019-01-19T03:10:18.238Z,-0.50
2019-01-19T03:11:18.484Z,-0.50
2019-01-19T03:12:18.753Z,-0.50
2019-01-19T03:13:18.851Z,-0.40
2019-01-19T03:14:21.793Z,-0.40
2019-01-19T03:15:21.421Z,-0.50
2019-01-19T03:16:21.006Z,-0.50
2019-01-19T03:17:21.603Z,-0.50
2019-01-19T03:18:22.171Z,-0.50
2019-01-19T03:19:21.837Z,-0.50
2019-01-19T03:20:24.554Z,-0.50
2019-01-19T03:21:24.833Z,-0.50
2019-01-19T03:22:25.273Z,-0.50
2019-01-19T03:23:25.022Z,-0.50
2019-01-19T03:24:24.748Z,-0.50
2019-01-19T03:25:24.283Z,-0.50
2019-01-19T03:26:23.891Z,-0.50
2019-01-19T03:27:23.344Z,-0.50
2019-01-19T03:29:05.289Z,-0.50
2019-01-19T03:30:05.306Z,-0.50
2019-01-19T03:31:05.326Z,-0.50
2019-01-19T03:32:05.781Z,-0.60
2019-01-19T03:33:05.249Z,-0.50
2019-01-19T03:34:04.921Z,-0.50
2019-01-19T03:35:04.534Z,-0.60
2019-01-19T03:36:04.756Z,-0.60
2019-01-19T03:37:04.743Z,-0.60
2019-01-19T03:38:04.224Z,-0.60
2019-01-19T03:39:05.604Z,-0.60
2019-01-19T03:40:05.183Z,-0.60
2019-01-19T03:41:07.886Z,-0.50
2019-01-19T03:42:17.965Z,-0.60
2019-01-19T03:43:44.272Z,-0.60
2019-01-19T03:45:10.829Z,-0.60
2019-01-19T03:46:37.235Z,-0.50
2019-01-19T03:48:03.984Z,-0.60
2019-01-19T03:49:30.353Z,-0.60
2019-01-19T03:50:56.746Z,-0.60
2019-01-19T03:52:11.524Z,-0.60
2019-01-19T03:53:31.622Z,-0.60
2019-01-19T03:54:42.193Z,-0.60
2019-01-19T03:55:57.314Z,-0.60
2019-01-19T03:57:23.743Z,-0.60
2019-01-19T03:58:37.415Z,-0.60
2019-01-19T03:59:51.728Z,-0.60
2019-01-19T04:01:18.124Z,-0.70
2019-01-19T04:02:44.544Z,-0.60
2019-01-19T04:03:54.257Z,-0.60
2019-01-19T04:05:23.821Z,-0.60
2019-01-19T04:06:50.316Z,-0.60
2019-01-19T04:08:06.966Z,-0.70
2019-01-19T04:09:33.406Z,-0.70
2019-01-19T04:10:59.736Z,-0.70
2019-01-19T04:12:26.221Z,-0.70
2019-01-19T04:13:38.085Z,-0.70
2019-01-19T04:15:04.547Z,-0.60
2019-01-19T04:16:30.886Z,-0.60
2019-01-19T04:17:58.604Z,-0.70
2019-01-19T04:19:25.022Z,-0.70
2019-01-19T04:20:51.382Z,-0.70
2019-01-19T04:22:17.656Z,-0.70
2019-01-19T04:23:44.036Z,-0.70
2019-01-19T04:25:10.336Z,-0.80
2019-01-19T04:26:20.600Z,-0.80
2019-01-19T04:27:27.658Z,-0.80
2019-01-19T04:28:34.725Z,-0.80
2019-01-19T04:29:41.595Z,-0.80
2019-01-19T04:30:49.625Z,-0.70
2019-01-19T04:31:56.634Z,-0.70
2019-01-19T04:33:03.582Z,-0.70
2019-01-19T04:34:10.742Z,-0.70
2019-01-19T04:35:17.700Z,-0.80
2019-01-19T04:36:24.650Z,-0.80
2019-01-19T04:37:31.528Z,-0.80
2019-01-19T04:40:26.611Z,-0.70
2019-01-19T04:41:33.552Z,-0.80
2019-01-19T04:44:17.726Z,-0.80
2019-01-19T04:45:25.019Z,-0.80
2019-01-19T04:46:32.022Z,-0.80
2019-01-19T04:47:39.067Z,-0.80
2019-01-19T04:48:46.095Z,-0.80
2019-01-19T04:49:53.008Z,-0.80
2019-01-19T04:50:59.829Z,-0.80
2019-01-19T04:52:06.717Z,-0.80
2019-01-19T04:53:13.652Z,-0.80
2019-01-19T04:54:20.536Z,-0.80
2019-01-19T04:55:27.514Z,-0.80
2019-01-19T04:56:34.486Z,-0.80
2019-01-19T04:57:41.428Z,-0.80
2019-01-19T04:58:48.325Z,-0.80
2019-01-19T04:59:55.241Z,-0.80
2019-01-19T05:01:02.149Z,-0.80
2019-01-19T05:02:09.085Z,-0.80
2019-01-19T05:03:15.920Z,-0.80
2019-01-19T05:04:22.801Z,-0.80
2019-01-19T05:05:29.729Z,-0.80
2019-01-19T05:06:36.733Z,-0.80
2019-01-19T05:07:43.943Z,-0.80
2019-01-19T05:08:50.860Z,-0.80
2019-01-19T05:09:57.710Z,-0.80
2019-01-19T05:11:04.722Z,-0.80
2019-01-19T05:12:11.560Z,-0.80
2019-01-19T05:13:11.014Z,-0.80
2019-01-19T05:14:10.543Z,-0.80
2019-01-19T05:15:11.062Z,-0.80
2019-01-19T05:16:10.696Z,-0.80
2019-01-19T05:17:10.423Z,-0.70
2019-01-19T05:18:10.023Z,-0.80
2019-01-19T05:19:10.445Z,-0.80
2019-01-19T05:20:10.006Z,-0.80
2019-01-19T05:21:09.738Z,-0.80
2019-01-19T05:22:09.942Z,-0.80
2019-01-19T05:23:10.846Z,-0.80
2019-01-19T05:24:10.985Z,-0.80
2019-01-19T05:25:10.533Z,-0.80
2019-01-19T05:26:10.249Z,-0.80
2019-01-19T05:27:09.671Z,-0.80
2019-01-19T05:28:10.187Z,-0.80
2019-01-19T05:29:09.843Z,-0.80
2019-01-19T05:30:09.348Z,-0.80
2019-01-19T05:31:08.976Z,-0.90
2019-01-19T05:32:08.565Z,-0.90
2019-01-19T05:33:08.214Z,-0.80
2019-01-19T05:34:07.718Z,-0.80
2019-01-19T05:35:07.428Z,-0.80
2019-01-19T05:36:08.170Z,-0.80
2019-01-19T05:37:07.631Z,-0.80
2019-01-19T05:38:07.118Z,-0.90
2019-01-19T05:39:06.740Z,-0.90
2019-01-19T05:40:06.398Z,-0.80
2019-01-19T05:41:07.282Z,-0.90
2019-01-19T05:42:07.906Z,-0.80
2019-01-19T05:43:11.352Z,-0.80
2019-01-19T05:44:11.738Z,-0.80
2019-01-19T05:45:11.327Z,-0.90
2019-01-19T05:46:10.878Z,-0.90
2019-01-19T05:47:10.701Z,-0.90
2019-01-19T05:48:11.090Z,-0.90
2019-01-19T05:49:10.695Z,-0.80
2019-01-19T05:50:10.452Z,-0.90
2019-01-19T05:51:17.484Z,-0.90
2019-01-19T05:52:24.401Z,-0.90
2019-01-19T05:53:31.697Z,-0.90
2019-01-19T05:54:38.745Z,-0.90
2019-01-19T05:55:45.757Z,-0.90
2019-01-19T05:56:52.878Z,-0.90
2019-01-19T05:57:59.773Z,-0.90
2019-01-19T05:59:06.623Z,-0.90
2019-01-19T06:00:17.271Z,-0.90
2019-01-19T06:02:52.634Z,-0.90
2019-01-19T06:03:59.545Z,-0.90
2019-01-19T06:05:06.755Z,-0.80
2019-01-19T06:06:13.788Z,-0.90
2019-01-19T06:07:21.619Z,-0.90
2019-01-19T06:08:29.022Z,-0.90
2019-01-19T06:09:36.024Z,-0.90
2019-01-19T06:10:42.891Z,-0.90
2019-01-19T06:11:49.869Z,-0.90
2019-01-19T06:12:49.306Z,-0.90
2019-01-19T06:13:48.853Z,-0.90
2019-01-19T06:14:48.447Z,-0.90
2019-01-19T06:15:48.194Z,-1.00
2019-01-19T06:16:48.592Z,-1.00
2019-01-19T06:17:36.440Z,-1.00
2019-01-19T06:20:31.748Z,-1.00
2019-01-19T06:22:45.448Z,-1.00
2019-01-19T06:23:52.447Z,-1.00
2019-01-19T06:24:59.414Z,-1.00
2019-01-19T06:26:06.343Z,-1.00
2019-01-19T06:27:13.180Z,-1.00
2019-01-19T06:28:20.187Z,-1.00
2019-01-19T06:29:27.001Z,-1.00
2019-01-19T06:30:33.897Z,-1.00
2019-01-19T06:31:40.873Z,-1.10
2019-01-19T06:32:48.358Z,-1.10
2019-01-19T06:34:17.107Z,-1.10
2019-01-19T06:35:45.887Z,-1.10
2019-01-19T06:36:54.986Z,-1.10
2019-01-19T06:39:01.687Z,-1.10
2019-01-19T06:40:09.765Z,-1.10
2019-01-19T06:41:16.701Z,-1.10
2019-01-19T06:42:23.619Z,-1.10
2019-01-19T06:43:30.539Z,-1.10
2019-01-19T06:44:37.403Z,-1.10
2019-01-19T06:45:44.735Z,-1.10
2019-01-19T06:46:51.670Z,-1.10
2019-01-19T06:47:58.609Z,-1.10
2019-01-19T06:49:05.443Z,-1.10
2019-01-19T06:50:13.177Z,-1.10
2019-01-19T06:51:20.043Z,-1.10
2019-01-19T06:52:26.863Z,-1.10
2019-01-19T06:53:33.855Z,-1.10
2019-01-19T06:54:40.849Z,-1.10
2019-01-19T06:55:47.792Z,-1.10
2019-01-19T06:56:54.763Z,-1.10
2019-01-19T06:59:29.000Z,-1.10
2019-01-19T07:00:38.289Z,-1.10
2019-01-19T07:01:45.192Z,-1.10
2019-01-19T07:02:52.335Z,-1.10
2019-01-19T07:03:59.233Z,-1.10
2019-01-19T07:05:06.213Z,-1.10
2019-01-19T07:06:13.079Z,-1.10
2019-01-19T07:07:20.036Z,-1.10
2019-01-19T07:08:27.169Z,-1.10
2019-01-19T07:09:34.160Z,-1.10
2019-01-19T07:10:41.032Z,-1.10
2019-01-19T07:11:47.985Z,-1.10
2019-01-19T07:12:54.995Z,-1.10
2019-01-19T07:14:01.883Z,-1.10
2019-01-19T07:15:09.211Z,-1.10
2019-01-19T07:16:16.069Z,-1.10
2019-01-19T07:17:22.973Z,-1.10
2019-01-19T07:18:30.051Z,-1.10
2019-01-19T07:19:36.959Z,-1.00
2019-01-19T07:20:43.930Z,-1.00
2019-01-19T07:21:50.998Z,-1.00
2019-01-19T07:22:57.900Z,-1.00
2019-01-19T07:24:05.215Z,-1.00
2019-01-19T07:25:12.457Z,-1.00
2019-01-19T07:26:19.405Z,-1.00
2019-01-19T07:29:13.574Z,-1.00
2019-01-19T07:30:20.475Z,-1.10
2019-01-19T07:31:28.192Z,-1.00
2019-01-19T07:32:15.762Z,-1.00
2019-01-19T07:33:22.658Z,-1.00
2019-01-19T07:34:29.520Z,-1.00
2019-01-19T07:35:36.393Z,-0.90
2019-01-19T07:36:43.413Z,-1.00
2019-01-19T07:37:50.395Z,-1.00
2019-01-19T07:38:57.266Z,-1.00
2019-01-19T07:40:04.530Z,-1.00
2019-01-19T07:41:11.443Z,-1.00
2019-01-19T07:42:18.342Z,-1.00
2019-01-19T07:44:59.940Z,-1.00
2019-01-19T07:46:08.056Z,-1.00
2019-01-19T07:47:15.137Z,-0.90
2019-01-19T07:48:22.137Z,-0.90
2019-01-19T07:49:30.591Z,-0.90
2019-01-19T07:50:59.273Z,-1.00
2019-01-19T07:52:06.181Z,-0.90
2019-01-19T07:53:13.147Z,-0.90
2019-01-19T07:54:20.124Z,-0.90
2019-01-19T07:55:27.104Z,-1.00
2019-01-19T07:56:34.033Z,-0.90
2019-01-19T07:57:40.964Z,-0.90
2019-01-19T07:58:48.054Z,-0.90
2019-01-19T07:59:55.010Z,-0.90
2019-01-19T08:01:02.087Z,-0.90
2019-01-19T08:02:09.250Z,-0.90
2019-01-19T08:03:16.189Z,-0.90
2019-01-19T08:04:23.131Z,-0.80
2019-01-19T08:05:30.075Z,-0.80
2019-01-19T08:06:37.189Z,-0.80
2019-01-19T08:07:44.275Z,-0.80
2019-01-19T08:08:51.143Z,-0.80
2019-01-19T08:09:58.184Z,-0.80
2019-01-19T08:11:05.070Z,-0.80
2019-01-19T08:12:11.963Z,-0.80
2019-01-19T08:13:18.890Z,-0.80
2019-01-19T08:14:18.741Z,-0.70
2019-01-19T08:15:18.262Z,-0.70
2019-01-19T08:16:17.784Z,-0.70
2019-01-19T08:17:17.483Z,-0.70
2019-01-19T08:18:17.095Z,-0.70
2019-01-19T08:19:16.763Z,-0.70
2019-01-19T08:20:16.311Z,-0.60
2019-01-19T08:21:15.873Z,-0.60
2019-01-19T08:22:15.592Z,-0.60
2019-01-19T08:23:15.119Z,-0.60
2019-01-19T08:24:17.750Z,-0.60
2019-01-19T08:25:17.336Z,-0.60
2019-01-19T08:26:16.882Z,-0.60
2019-01-19T08:27:16.708Z,-0.50
2019-01-19T08:28:17.274Z,-0.50
2019-01-19T08:29:20.621Z,-0.50
2019-01-19T08:30:23.859Z,-0.50
2019-01-19T08:31:23.446Z,-0.50
2019-01-19T08:32:23.756Z,-0.50
2019-01-19T08:33:23.353Z,-0.50
2019-01-19T08:34:23.279Z,-0.40
2019-01-19T08:35:23.728Z,-0.40
2019-01-19T08:36:23.531Z,-0.40
2019-01-19T08:38:09.292Z,-0.40
2019-01-19T08:39:08.992Z,-0.40
2019-01-19T08:40:11.624Z,-0.40
2019-01-19T08:41:11.261Z,-0.40
2019-01-19T08:42:11.703Z,-0.40
2019-01-19T08:43:36.673Z,-0.40
2019-01-19T08:44:37.173Z,-0.30
2019-01-19T08:45:37.462Z,-0.30
2019-01-19T08:46:37.631Z,-0.30
2019-01-19T08:49:05.540Z,-0.30
2019-01-19T08:50:05.360Z,-0.20
2019-01-19T08:51:05.532Z,-0.20
2019-01-19T08:52:05.033Z,-0.20
2019-01-19T08:53:08.501Z,-0.20
2019-01-19T08:54:08.549Z,-0.20
2019-01-19T08:55:08.945Z,-0.20
2019-01-19T08:56:09.992Z,-0.10
2019-01-19T08:57:10.108Z,-0.10
2019-01-19T08:58:09.572Z,-0.10
2019-01-19T08:59:09.348Z,-0.10
2019-01-19T09:00:51.219Z,0.00
2019-01-19T09:01:50.912Z,0.00
2019-01-19T09:02:51.819Z,0.00
2019-01-19T09:03:54.875Z,0.00
2019-01-19T09:04:55.417Z,0.00
2019-01-19T09:06:37.715Z,0.30
2019-01-19T09:07:38.049Z,0.40
2019-01-19T09:08:25.656Z,0.50
2019-01-19T09:09:32.669Z,0.60
2019-01-19T09:10:40.169Z,0.60
2019-01-19T09:11:47.275Z,0.60
2019-01-19T09:12:56.393Z,0.70
2019-01-19T09:13:56.221Z,0.70
2019-01-19T09:14:56.134Z,0.60
2019-01-19T09:15:56.206Z,0.70
2019-01-19T09:16:56.004Z,0.70
2019-01-19T09:17:56.532Z,0.70
2019-01-19T09:18:57.195Z,0.70
2019-01-19T09:19:45.223Z,0.80
2019-01-19T09:20:52.334Z,0.80
2019-01-19T09:21:59.291Z,0.90
2019-01-19T09:23:25.770Z,1.00
2019-01-19T09:24:36.074Z,1.10
2019-01-19T09:25:24.027Z,1.20
2019-01-19T09:26:50.890Z,1.40
2019-01-19T09:27:58.412Z,1.50
2019-01-19T09:29:05.364Z,1.60
2019-01-19T09:30:14.025Z,1.70
2019-01-19T09:31:21.277Z,1.60
2019-01-19T09:32:28.493Z,1.80
2019-01-19T09:33:35.420Z,1.70
2019-01-19T09:34:23.024Z,1.70
2019-01-19T09:35:30.215Z,1.70
2019-01-19T09:36:37.309Z,1.70
2019-01-19T09:37:44.426Z,1.70
2019-01-19T09:38:51.386Z,1.60
2019-01-19T09:39:39.164Z,1.60
2019-01-19T09:40:46.287Z,1.50
2019-01-19T09:41:53.393Z,1.40
2019-01-19T09:43:00.870Z,1.40
2019-01-19T09:44:07.983Z,1.40
2019-01-19T09:45:15.383Z,1.40
2019-01-19T09:46:22.399Z,1.40
2019-01-19T09:47:29.422Z,1.50
2019-01-19T09:48:36.638Z,1.50
2019-01-19T09:49:24.360Z,1.50
2019-01-19T09:50:34.001Z,1.60
2019-01-19T09:51:21.835Z,1.60
2019-01-19T09:52:09.431Z,1.70
2019-01-19T09:52:57.079Z,1.80
2019-01-19T09:53:44.720Z,1.70
2019-01-19T09:54:32.246Z,1.70
2019-01-19T09:55:39.297Z,1.80
2019-01-19T09:56:26.969Z,1.90
2019-01-19T09:57:34.425Z,1.80
2019-01-19T09:58:22.070Z,1.90
2019-01-19T09:59:12.482Z,2.00
2019-01-19T10:00:00.177Z,2.00
2019-01-19T10:01:07.334Z,2.00
2019-01-19T10:01:54.872Z,2.10
2019-01-19T10:02:42.811Z,2.20
2019-01-19T10:03:49.813Z,2.10
2019-01-19T10:05:00.953Z,2.20
2019-01-19T10:06:29.659Z,2.30
2019-01-19T10:07:36.834Z,2.30
2019-01-19T10:08:43.793Z,2.30
2019-01-19T10:09:31.309Z,2.40
2019-01-19T10:10:38.672Z,2.40
2019-01-19T10:11:45.692Z,2.50
2019-01-19T10:12:56.131Z,2.50
2019-01-19T10:13:43.988Z,2.60
2019-01-19T10:15:37.072Z,2.70
2019-01-19T10:16:24.644Z,2.70
2019-01-19T10:17:31.765Z,2.80
2019-01-19T10:18:38.755Z,2.80
2019-01-19T10:19:26.566Z,2.80
2019-01-19T10:20:33.616Z,2.90
2019-01-19T10:21:21.175Z,2.80
2019-01-19T10:22:08.787Z,2.90
2019-01-19T10:23:15.770Z,2.90
2019-01-19T10:24:22.784Z,2.90
2019-01-19T10:25:32.305Z,2.90
2019-01-19T10:26:20.183Z,3.00
2019-01-19T10:27:27.324Z,3.00
2019-01-19T10:28:14.791Z,3.00
2019-01-19T10:29:02.626Z,3.10
2019-01-19T10:30:14.202Z,3.10
2019-01-19T10:31:01.846Z,3.10
2019-01-19T10:32:08.958Z,3.20
2019-01-19T10:33:15.899Z,3.20
2019-01-19T10:34:22.891Z,3.20
2019-01-19T10:35:11.635Z,3.20
2019-01-19T10:36:19.000Z,3.30
2019-01-19T10:37:06.512Z,3.30
2019-01-19T10:38:13.548Z,3.20
2019-01-19T10:39:20.609Z,3.20
2019-01-19T10:40:27.652Z,3.20
2019-01-19T10:41:40.798Z,3.20
2019-01-19T10:43:03.312Z,3.30
2019-01-19T10:44:10.223Z,3.30
2019-01-19T10:45:18.155Z,3.20
2019-01-19T10:46:25.124Z,3.20
2019-01-19T10:47:32.028Z,3.30
2019-01-19T10:48:38.911Z,3.30
2019-01-19T10:49:45.751Z,3.40
2019-01-19T10:50:52.651Z,3.50
2019-01-19T10:51:59.692Z,3.60
2019-01-19T10:53:06.607Z,3.70
2019-01-19T10:54:13.744Z,3.80
2019-01-19T10:55:21.299Z,3.90
2019-01-19T10:56:48.467Z,4.10
2019-01-19T10:58:16.203Z,4.20
2019-01-19T10:59:42.978Z,4.20
2019-01-19T11:01:09.779Z,4.20
2019-01-19T11:02:36.594Z,4.30
2019-01-19T11:04:03.551Z,4.20
2019-01-19T11:05:30.365Z,4.50
2019-01-19T11:06:57.281Z,4.80
2019-01-19T11:08:24.267Z,5.40
2019-01-19T11:12:56.648Z,5.50
2019-01-19T11:14:16.096Z,5.30
2019-01-19T11:15:39.354Z,5.20
2019-01-19T11:16:59.468Z,5.30
2019-01-19T11:18:19.219Z,4.90
2019-01-19T11:19:38.793Z,4.80
2019-01-19T11:20:58.385Z,4.90
2019-01-19T11:22:17.892Z,5.00
2019-01-19T11:23:39.849Z,5.10
2019-01-19T11:24:59.286Z,5.00
2019-01-19T11:26:19.042Z,5.30
2019-01-19T11:27:38.706Z,5.20
2019-01-19T11:28:58.337Z,5.20
2019-01-19T11:30:17.976Z,5.10
2019-01-19T11:31:37.741Z,5.00
2019-01-19T11:32:57.228Z,5.00
2019-01-19T11:34:16.999Z,5.00
2019-01-19T11:35:15.264Z,4.80
2019-01-19T11:36:22.121Z,4.90
2019-01-19T11:37:49.007Z,4.90
2019-01-19T11:39:15.822Z,5.00
2019-01-19T11:40:42.614Z,5.00
2019-01-19T11:42:09.628Z,5.10
2019-01-19T11:43:36.423Z,5.20
2019-01-19T11:45:03.459Z,5.20
2019-01-19T11:46:30.386Z,5.20
2019-01-19T11:47:57.211Z,5.30
2019-01-19T11:49:24.047Z,5.30
2019-01-19T11:50:50.917Z,5.10
2019-01-19T11:52:17.698Z,5.00
2019-01-19T11:53:44.576Z,5.00
2019-01-19T11:57:00.897Z,5.00
2019-01-19T11:58:27.704Z,5.00
2019-01-19T11:59:54.571Z,5.00
2019-01-19T12:02:37.096Z,4.90
2019-01-19T12:04:04.744Z,5.00
2019-01-19T12:05:31.688Z,5.10
2019-01-19T12:06:58.478Z,5.00
2019-01-19T12:08:25.282Z,5.00
2019-01-19T12:09:52.084Z,5.00
2019-01-19T12:11:18.872Z,4.90
2019-01-19T12:12:45.681Z,4.90
2019-01-19T12:14:12.552Z,5.00
2019-01-19T12:15:32.608Z,4.90
2019-01-19T12:16:52.484Z,4.90
2019-01-19T12:18:12.037Z,4.90
2019-01-19T12:19:31.784Z,4.90
2019-01-19T12:20:51.603Z,5.00
2019-01-19T12:22:11.086Z,4.90
2019-01-19T12:23:30.919Z,4.90
2019-01-19T12:24:50.675Z,4.90
2019-01-19T12:26:10.349Z,4.80
2019-01-19T12:27:29.961Z,4.70
2019-01-19T12:28:49.672Z,4.80
2019-01-19T12:30:09.401Z,4.70
2019-01-19T12:31:12.173Z,4.80
2019-01-19T12:32:31.748Z,4.80
2019-01-19T12:33:51.770Z,4.80
2019-01-19T12:35:19.290Z,4.80
2019-01-19T12:36:42.400Z,4.80
2019-01-19T12:38:02.694Z,4.70
2019-01-19T12:39:25.550Z,4.60
2019-01-19T12:40:45.619Z,4.60
2019-01-19T12:42:09.230Z,4.40
2019-01-19T12:43:28.942Z,4.50
2019-01-19T12:44:48.680Z,4.40
2019-01-19T12:46:08.358Z,4.50
2019-01-19T12:47:32.019Z,4.40
2019-01-19T12:48:55.147Z,4.40
2019-01-19T12:50:17.682Z,4.30
2019-01-19T12:51:41.224Z,4.30
2019-01-19T12:53:00.594Z,4.30
2019-01-19T12:54:23.337Z,4.40
2019-01-19T12:55:43.402Z,4.50
2019-01-19T12:57:06.700Z,4.50
2019-01-19T12:58:26.856Z,4.50
2019-01-19T12:59:46.833Z,4.50
2019-01-19T13:01:06.912Z,4.60
2019-01-19T13:02:26.552Z,4.50
2019-01-19T13:03:46.256Z,4.60
2019-01-19T13:05:06.113Z,4.60
2019-01-19T13:06:28.922Z,4.60
2019-01-19T13:07:48.466Z,4.60
2019-01-19T13:09:12.463Z,4.60
2019-01-19T13:10:29.942Z,4.60
2019-01-19T13:11:49.679Z,4.60
2019-01-19T13:13:09.512Z,4.50
2019-01-19T13:14:29.153Z,4.50
2019-01-19T13:15:49.327Z,4.50
2019-01-19T13:16:52.597Z,4.50
2019-01-19T13:18:12.457Z,4.50
2019-01-19T13:19:32.211Z,4.60
2019-01-19T13:20:51.802Z,4.60
2019-01-19T13:22:13.609Z,4.50
2019-01-19T13:23:33.088Z,4.50
2019-01-19T13:24:35.850Z,4.50
2019-01-19T13:25:55.834Z,4.50
2019-01-19T13:27:15.601Z,4.50
2019-01-19T13:28:35.422Z,4.40
2019-01-19T13:29:55.078Z,4.40
2019-01-19T13:31:14.707Z,4.30
2019-01-19T13:32:34.679Z,4.30
2019-01-19T13:33:54.308Z,4.30
2019-01-19T13:35:14.018Z,4.40
2019-01-19T13:36:33.759Z,4.30
2019-01-19T13:37:53.608Z,4.30
2019-01-19T13:39:13.331Z,4.30
2019-01-19T13:40:32.992Z,4.30
2019-01-19T13:41:52.593Z,4.40
2019-01-19T13:43:12.314Z,4.40
2019-01-19T13:44:32.103Z,4.40
2019-01-19T13:45:51.656Z,4.50
2019-01-19T13:47:11.300Z,4.50
2019-01-19T13:48:30.908Z,4.50
2019-01-19T13:49:50.495Z,4.50
2019-01-19T13:51:10.264Z,4.50
2019-01-19T13:52:29.976Z,4.50
2019-01-19T13:53:32.653Z,4.40
2019-01-19T13:54:52.261Z,4.50
2019-01-19T13:56:12.123Z,4.50
2019-01-19T13:57:31.585Z,4.40
2019-01-19T13:58:54.395Z,4.30
2019-01-19T14:01:38.116Z,4.30
2019-01-19T14:02:58.638Z,4.30
2019-01-19T14:04:21.485Z,4.30
2019-01-19T14:05:41.079Z,4.30
2019-01-19T14:07:00.733Z,4.30
2019-01-19T14:08:20.605Z,4.30
2019-01-19T14:09:40.147Z,4.30
2019-01-19T14:10:59.951Z,4.20
2019-01-19T14:12:19.357Z,4.20
2019-01-19T14:13:39.180Z,4.20
2019-01-19T14:14:58.868Z,4.10
2019-01-19T14:16:18.420Z,4.20
2019-01-19T14:17:41.230Z,4.20
2019-01-19T14:19:00.795Z,4.10
2019-01-19T14:20:23.439Z,4.00
2019-01-19T14:21:43.152Z,4.10
2019-01-19T14:23:03.025Z,4.00
2019-01-19T14:24:05.729Z,4.00
2019-01-19T14:25:25.389Z,4.00
2019-01-19T14:26:47.984Z,4.00
2019-01-19T14:28:10.786Z,3.90
2019-01-19T14:29:30.635Z,3.90
2019-01-19T14:30:50.358Z,4.00
2019-01-19T14:32:10.220Z,3.90
2019-01-19T14:33:29.919Z,3.90
2019-01-19T14:34:49.636Z,3.90
2019-01-19T14:36:09.402Z,3.80
2019-01-19T14:37:28.976Z,3.80
2019-01-19T14:38:48.646Z,3.80
2019-01-19T14:40:08.322Z,3.80
2019-01-19T14:41:28.088Z,3.80
2019-01-19T14:42:47.757Z,3.80
2019-01-19T14:44:07.564Z,3.80
2019-01-19T14:45:27.057Z,3.80
2019-01-19T14:46:49.808Z,3.70
2019-01-19T14:48:09.498Z,3.70
2019-01-19T14:49:29.072Z,3.70
2019-01-19T14:50:48.688Z,3.70
2019-01-19T14:52:08.466Z,3.70
2019-01-19T14:53:28.198Z,3.60
2019-01-19T14:54:47.814Z,3.60
2019-01-19T14:56:07.299Z,3.60
2019-01-19T14:57:30.005Z,3.60
2019-01-19T14:58:49.809Z,3.60
2019-01-19T15:00:09.815Z,3.60
2019-01-19T15:01:56.120Z,3.60
2019-01-19T15:05:43.467Z,3.50
2019-01-19T15:07:29.720Z,3.50
2019-01-19T15:09:16.099Z,3.40
2019-01-19T15:11:02.428Z,3.40
2019-01-19T15:12:48.765Z,3.50
2019-01-19T15:14:35.307Z,3.40
2019-01-19T15:15:55.287Z,3.40
2019-01-19T15:17:15.156Z,3.40
2019-01-19T15:18:35.426Z,3.40
2019-01-19T15:19:58.852Z,3.30
2019-01-19T15:21:19.267Z,3.30
2019-01-19T15:22:39.063Z,3.30
2019-01-19T15:24:06.220Z,3.30
2019-01-19T15:25:52.489Z,3.20
2019-01-19T15:27:38.723Z,3.20
2019-01-19T15:29:24.988Z,3.10
2019-01-19T15:31:11.223Z,3.10
2019-01-19T15:32:57.504Z,3.10
2019-01-19T15:34:43.752Z,3.10
2019-01-19T15:38:02.775Z,3.10
2019-01-19T15:39:29.231Z,3.10
2019-01-19T15:40:55.759Z,3.00
2019-01-19T15:42:07.367Z,3.00
2019-01-19T15:43:33.765Z,3.00
2019-01-19T15:45:00.192Z,2.90
2019-01-19T15:46:26.661Z,2.90
2019-01-19T15:49:39.083Z,2.90
2019-01-19T15:53:13.106Z,2.90
2019-01-19T15:54:39.508Z,2.90
2019-01-19T15:56:05.793Z,2.80
2019-01-19T15:57:32.241Z,2.90
2019-01-19T15:58:58.597Z,2.80
2019-01-19T16:00:24.931Z,2.80
2019-01-19T16:01:51.301Z,2.80
2019-01-19T16:03:17.628Z,2.70
2019-01-19T16:04:43.955Z,2.70
2019-01-19T16:06:10.412Z,2.80
2019-01-19T16:07:36.733Z,2.70
2019-01-19T16:09:03.736Z,2.70
2019-01-19T16:10:30.086Z,2.70
2019-01-19T16:11:56.506Z,2.60
2019-01-19T16:13:08.299Z,2.60
2019-01-19T16:14:37.567Z,2.60
2019-01-19T16:16:03.926Z,2.60
2019-01-19T16:17:30.209Z,2.60
2019-01-19T16:18:56.628Z,2.50
2019-01-19T16:20:23.096Z,2.50
2019-01-19T16:21:49.386Z,2.50
2019-01-19T16:23:10.757Z,2.40
2019-01-19T16:24:37.114Z,2.40
2019-01-19T16:26:03.463Z,2.40
2019-01-19T16:27:23.130Z,2.40
2019-01-19T16:28:37.108Z,2.30
2019-01-19T16:30:03.547Z,2.40
2019-01-19T16:31:30.069Z,2.30
2019-01-19T16:32:56.501Z,2.30
2019-01-19T16:34:22.959Z,2.30
2019-01-19T16:35:49.495Z,2.30
2019-01-19T16:37:15.828Z,2.20
2019-01-19T16:38:26.976Z,2.20
2019-01-19T16:39:53.312Z,2.20
2019-01-19T16:41:19.655Z,2.20
2019-01-19T16:42:46.048Z,2.10
2019-01-19T16:44:12.430Z,2.20
2019-01-19T16:45:38.769Z,2.20