createdAt,value
2023-05-02T00:01:41.207Z,107.70
2023-05-02T00:11:42.628Z,101.93
2023-05-02T00:21:44.080Z,109.60
2023-05-02T00:31:45.518Z,81.43
2023-05-02T00:41:46.927Z,124.32
2023-05-02T00:51:48.319Z,94.97
2023-05-02T01:02:08.538Z,101.30
2023-05-02T01:12:21.857Z,104.20
2023-05-02T01:22:23.234Z,129.52
2023-05-02T01:32:24.795Z,104.53
2023-05-02T01:42:26.244Z,135.20
2023-05-02T01:52:28.184Z,109.95
2023-05-02T02:02:29.861Z,117.20
2023-05-02T02:12:35.773Z,110.32
2023-05-02T02:22:38.775Z,114.07
2023-05-02T02:32:40.297Z,100.65
2023-05-02T02:42:52.246Z,102.28
2023-05-02T02:52:55.746Z,117.22
2023-05-02T03:02:57.491Z,147.90
2023-05-02T03:12:59.080Z,140.30
2023-05-02T03:23:00.612Z,124.22
2023-05-02T03:33:04.777Z,142.48
2023-05-02T03:43:06.388Z,141.80
2023-05-02T03:53:10.000Z,127.28
2023-05-02T04:03:11.445Z,153.35
2023-05-02T04:13:12.855Z,146.25
2023-05-02T04:23:14.331Z,118.63
2023-05-02T04:33:15.929Z,127.82
2023-05-02T04:43:17.614Z,142.43
2023-05-02T04:53:19.896Z,131.82
2023-05-02T05:03:21.633Z,115.60
2023-05-02T05:13:23.253Z,129.65
2023-05-02T05:23:24.793Z,150.73
2023-05-02T05:33:26.274Z,125.18
2023-05-02T05:43:28.448Z,122.78
2023-05-02T05:53:30.058Z,141.68
2023-05-02T06:03:32.016Z,157.27
2023-05-02T06:13:33.472Z,162.20
2023-05-02T06:23:35.056Z,161.48
2023-05-02T06:33:36.682Z,171.85
2023-05-02T06:43:38.095Z,136.23
2023-05-02T06:53:39.616Z,178.68
2023-05-02T07:03:41.112Z,143.82
2023-05-02T07:13:43.094Z,163.93
2023-05-02T07:23:44.785Z,146.35
2023-05-02T07:33:46.190Z,124.82
2023-05-02T07:43:47.775Z,164.57
2023-05-02T07:53:50.340Z,139.25
2023-05-02T08:03:52.426Z,143.10
2023-05-02T08:13:54.213Z,151.90
2023-05-02T08:23:58.105Z,137.48
2023-05-02T08:33:59.510Z,155.00
2023-05-02T08:44:01.027Z,150.75
2023-05-02T08:54:03.486Z,148.13
2023-05-02T09:04:05.312Z,159.05
2023-05-02T09:14:16.389Z,148.18
2023-05-02T09:24:18.593Z,144.68
2023-05-02T09:34:20.030Z,152.85
2023-05-02T09:44:25.357Z,100.63
2023-05-02T09:54:36.131Z,89.78
2023-05-02T10:04:37.704Z,105.90
2023-05-02T10:14:46.122Z,105.50
2023-05-02T10:24:48.790Z,120.83
2023-05-02T10:34:50.441Z,121.35
2023-05-02T10:44:52.065Z,119.93
2023-05-02T10:55:04.493Z,141.60
2023-05-02T11:05:08.974Z,123.72
2023-05-02T11:15:13.200Z,143.95
2023-05-02T11:25:48.256Z,133.02
2023-05-02T11:35:49.717Z,132.20
2023-05-02T11:45:51.295Z,132.57
2023-05-02T11:55:57.378Z,148.48
2023-05-02T12:06:11.068Z,135.25
2023-05-02T12:16:12.749Z,163.50
2023-05-02T12:26:21.803Z,141.38
2023-05-02T12:36:24.024Z,136.82
2023-05-02T12:46:26.972Z,149.60
2023-05-02T12:56:32.078Z,154.05
2023-05-02T13:06:33.594Z,176.32
2023-05-02T13:16:36.349Z,145.32
2023-05-02T13:26:37.944Z,146.57
2023-05-02T13:36:46.711Z,170.57
2023-05-02T13:46:48.251Z,183.98
2023-05-02T13:56:49.649Z,181.57
2023-05-02T14:06:51.200Z,184.05
2023-05-02T14:16:52.647Z,169.32
2023-05-02T14:26:54.172Z,158.50
2023-05-02T14:36:55.982Z,137.88
2023-05-02T14:46:57.393Z,133.02
2023-05-02T14:56:59.458Z,158.32
2023-05-02T15:07:01.329Z,160.32
2023-05-02T15:17:03.241Z,173.48
2023-05-02T15:27:04.679Z,156.00
2023-05-02T15:37:06.206Z,168.82
2023-05-02T15:47:08.299Z,157.93
2023-05-02T15:57:12.483Z,187.82
2023-05-02T16:07:13.956Z,159.55
2023-05-02T16:17:15.496Z,178.23
2023-05-02T16:27:17.098Z,180.25
2023-05-02T16:37:18.529Z,177.20
2023-05-02T16:47:20.133Z,202.35
2023-05-02T16:57:21.658Z,243.07
2023-05-02T17:17:24.558Z,198.63
2023-05-02T17:27:26.309Z,201.38
2023-05-02T17:37:27.989Z,186.20
2023-05-02T17:47:29.410Z,199.15
2023-05-02T17:57:30.988Z,211.73
2023-05-02T18:07:32.502Z,182.20
2023-05-02T18:17:33.948Z,209.80
2023-05-02T18:27:35.475Z,212.82
2023-05-02T18:37:37.033Z,246.13
2023-05-02T18:47:38.445Z,286.20
2023-05-02T18:57:39.946Z,272.98
2023-05-02T19:07:41.355Z,263.02
2023-05-02T19:17:44.173Z,269.60
2023-05-02T19:27:47.594Z,282.45
2023-05-02T19:37:48.992Z,249.35
2023-05-02T19:47:50.454Z,312.77
2023-05-02T19:57:52.002Z,299.05
2023-05-02T20:07:53.378Z,355.75
2023-05-02T20:17:56.917Z,349.60
2023-05-02T20:27:58.378Z,296.95
2023-05-02T20:37:59.772Z,489.83
2023-05-02T20:48:01.402Z,441.60
2023-05-02T20:58:02.882Z,543.50
2023-05-02T21:08:04.433Z,985.97
2023-05-02T21:18:06.831Z,551.92
2023-05-02T21:28:08.616Z,272.75
2023-05-02T21:38:10.250Z,147.93
2023-05-02T21:48:12.984Z,218.63
2023-05-02T21:58:14.568Z,250.57
2023-05-02T22:08:16.190Z,153.85
2023-05-02T22:18:17.847Z,224.68
2023-05-02T22:28:19.318Z,167.35
2023-05-02T22:38:20.695Z,192.05
2023-05-02T22:48:22.083Z,190.40
2023-05-02T22:58:24.797Z,230.55
2023-05-02T23:08:26.303Z,162.63
2023-05-02T23:18:27.888Z,160.95
2023-05-02T23:28:29.568Z,138.60
2023-05-02T23:38:31.272Z,138.13
2023-05-02T23:48:32.808Z,177.30
2023-05-02T23:58:34.341Z,167.02
