createdAt,value
2023-02-09T00:01:58.946Z,96879.84
2023-02-09T00:04:26.260Z,96885.03
2023-02-09T00:06:53.442Z,96889.63
2023-02-09T00:09:20.799Z,96889.16
2023-02-09T00:11:48.509Z,96885.72
2023-02-09T00:14:21.367Z,96887.50
2023-02-09T00:16:50.054Z,96886.91
2023-02-09T00:19:20.964Z,96892.22
2023-02-09T00:21:48.938Z,96889.97
2023-02-09T00:24:16.687Z,96896.00
2023-02-09T00:26:44.582Z,96896.78
2023-02-09T00:29:12.076Z,96891.16
2023-02-09T00:31:39.753Z,96896.22
2023-02-09T00:34:07.698Z,96895.88
2023-02-09T00:36:36.381Z,96892.34
2023-02-09T00:39:03.847Z,96899.41
2023-02-09T00:41:31.323Z,96897.53
2023-02-09T00:43:58.513Z,96908.81
2023-02-09T00:46:25.769Z,96903.75
2023-02-09T00:48:52.917Z,96899.41
2023-02-09T00:51:20.078Z,96902.69
2023-02-09T00:53:48.917Z,96901.03
2023-02-09T00:56:16.077Z,96897.66
2023-02-09T00:58:43.220Z,96898.13
2023-02-09T01:01:11.049Z,96900.00
2023-02-09T01:03:38.158Z,96902.00
2023-02-09T01:06:05.934Z,96890.94
2023-02-09T01:08:33.740Z,96902.47
2023-02-09T01:11:07.825Z,96904.00
2023-02-09T01:13:35.098Z,96900.22
2023-02-09T01:16:06.252Z,96903.53
2023-02-09T01:18:34.040Z,96902.00
2023-02-09T01:21:01.474Z,96901.06
2023-02-09T01:23:29.129Z,96903.88
2023-02-09T01:26:03.329Z,96906.38
2023-02-09T01:28:31.141Z,96908.94
2023-02-09T01:30:59.067Z,96904.81
2023-02-09T01:33:26.551Z,96899.53
2023-02-09T01:35:57.389Z,96898.69
2023-02-09T01:38:24.731Z,96890.22
2023-02-09T01:40:52.356Z,96898.00
2023-02-09T01:43:21.032Z,96897.06
2023-02-09T01:45:49.671Z,96895.78
2023-02-09T01:48:20.553Z,96901.53
2023-02-09T01:50:52.136Z,96901.75
2023-02-09T01:53:21.254Z,96892.38
2023-02-09T01:55:54.154Z,96897.53
2023-02-09T01:58:25.798Z,96896.34
2023-02-09T02:00:53.456Z,96898.25
2023-02-09T02:03:24.434Z,96900.81
2023-02-09T02:05:57.357Z,96896.72
2023-02-09T02:08:30.837Z,96890.59
2023-02-09T02:10:59.016Z,96895.41
2023-02-09T02:13:27.811Z,96899.19
2023-02-09T02:16:04.735Z,96896.81
2023-02-09T02:18:54.357Z,96891.03
2023-02-09T02:21:57.049Z,96888.31
2023-02-09T02:24:58.788Z,96890.47
2023-02-09T02:27:40.908Z,96886.53
2023-02-09T02:30:38.720Z,96885.75
2023-02-09T02:33:29.351Z,96881.16
2023-02-09T02:36:06.845Z,96882.13
2023-02-09T02:38:43.906Z,96881.00
2023-02-09T02:41:18.065Z,96875.28
2023-02-09T02:43:55.467Z,96876.97
2023-02-09T02:46:33.101Z,96871.56
2023-02-09T02:49:08.170Z,96873.53
2023-02-09T02:51:40.933Z,96868.00
2023-02-09T02:54:15.173Z,96867.41
2023-02-09T02:56:47.140Z,96867.25
2023-02-09T02:59:20.858Z,96865.03
2023-02-09T03:01:55.904Z,96867.81
2023-02-09T03:04:28.177Z,96871.56
2023-02-09T03:06:55.308Z,96881.34
2023-02-09T03:09:22.734Z,96866.19
2023-02-09T03:11:54.815Z,96874.38
2023-02-09T03:14:41.978Z,96873.88
2023-02-09T03:17:19.355Z,96876.94
2023-02-09T03:19:54.108Z,96877.97
2023-02-09T03:22:30.404Z,96875.19
2023-02-09T03:25:05.494Z,96878.66
2023-02-09T03:27:39.470Z,96874.22
2023-02-09T03:30:10.376Z,96877.94
2023-02-09T03:32:39.395Z,96876.22
2023-02-09T03:35:14.695Z,96880.06
2023-02-09T03:37:41.819Z,96880.06
2023-02-09T03:40:10.120Z,96887.69
2023-02-09T03:42:37.247Z,96884.44
2023-02-09T03:45:04.894Z,96879.50
2023-02-09T03:47:32.036Z,96884.25
2023-02-09T03:49:59.106Z,96889.94
2023-02-09T03:52:27.821Z,96887.47
2023-02-09T03:54:54.973Z,96887.13
2023-02-09T03:57:22.193Z,96889.22
2023-02-09T03:59:49.451Z,96887.69
2023-02-09T04:02:16.709Z,96900.66
2023-02-09T04:04:44.131Z,96898.59
2023-02-09T04:07:11.635Z,96899.81
2023-02-09T04:09:40.257Z,96895.22
2023-02-09T04:12:07.835Z,96897.13
2023-02-09T04:14:35.470Z,96899.59
2023-02-09T04:17:02.783Z,96896.38
2023-02-09T04:19:30.144Z,96904.13
2023-02-09T04:21:57.295Z,96907.50
2023-02-09T04:24:24.493Z,96899.75
2023-02-09T04:26:53.710Z,96907.09
2023-02-09T04:29:21.054Z,96902.19
2023-02-09T04:31:48.348Z,96906.00
2023-02-09T04:34:15.872Z,96902.13
2023-02-09T04:36:43.139Z,96904.44
2023-02-09T04:39:10.620Z,96907.75
2023-02-09T04:41:37.713Z,96910.06
2023-02-09T04:44:06.474Z,96905.31
2023-02-09T04:46:33.736Z,96907.63
2023-02-09T04:49:01.010Z,96906.50
2023-02-09T04:51:28.254Z,96908.09
2023-02-09T04:53:55.541Z,96910.28
2023-02-09T04:56:22.798Z,96916.22
2023-02-09T04:58:50.074Z,96911.31
2023-02-09T05:01:22.877Z,96911.44
2023-02-09T05:03:51.093Z,96915.09
2023-02-09T05:06:18.875Z,96919.22
2023-02-09T05:08:46.855Z,96913.78
2023-02-09T05:11:14.185Z,96913.41
2023-02-09T05:13:41.596Z,96921.66
2023-02-09T05:16:12.972Z,96918.47
2023-02-09T05:18:41.652Z,96916.97
2023-02-09T05:21:09.075Z,96920.28
2023-02-09T05:23:36.583Z,96911.84
2023-02-09T05:26:03.695Z,96915.56
2023-02-09T05:28:30.942Z,96918.16
2023-02-09T05:30:58.312Z,96922.56
2023-02-09T05:33:26.560Z,96918.81
2023-02-09T05:35:55.268Z,96927.03
2023-02-09T05:38:23.478Z,96925.50
2023-02-09T05:40:51.591Z,96931.84
2023-02-09T05:43:19.304Z,96917.63
2023-02-09T05:45:46.992Z,96917.38
2023-02-09T05:48:14.255Z,96915.97
2023-02-09T05:50:41.548Z,96924.69
2023-02-09T05:53:10.438Z,96922.66
2023-02-09T05:55:37.660Z,96929.47
2023-02-09T05:58:05.323Z,96928.41
2023-02-09T06:00:33.002Z,96936.53
2023-02-09T06:03:00.391Z,96935.34
2023-02-09T06:05:28.179Z,96938.22
2023-02-09T06:07:55.610Z,96936.53
2023-02-09T06:10:24.715Z,96928.06
2023-02-09T06:12:51.910Z,96928.78
2023-02-09T06:15:19.432Z,96939.94
2023-02-09T06:17:46.670Z,96948.63
2023-02-09T06:20:14.161Z,96944.38
2023-02-09T06:22:41.451Z,96941.91
2023-02-09T06:25:08.948Z,96937.91
2023-02-09T06:27:37.755Z,96941.94
2023-02-09T06:30:06.270Z,96957.00
2023-02-09T06:32:33.417Z,96947.22
2023-02-09T06:35:00.575Z,96953.34
2023-02-09T06:37:27.797Z,96942.75
2023-02-09T06:39:54.952Z,96950.19
2023-02-09T06:42:22.118Z,96954.03
2023-02-09T06:44:50.817Z,96953.69
2023-02-09T06:47:18.094Z,96955.25
2023-02-09T06:49:45.233Z,96954.72
2023-02-09T06:52:12.456Z,96955.78
2023-02-09T06:54:39.633Z,96959.03
2023-02-09T06:57:06.737Z,96960.03
2023-02-09T06:59:33.875Z,96959.72
2023-02-09T07:02:02.544Z,96969.25
2023-02-09T07:04:29.701Z,96963.72
2023-02-09T07:06:56.921Z,96970.31
2023-02-09T07:09:24.316Z,96962.78
2023-02-09T07:11:51.421Z,96965.03
2023-02-09T07:14:18.556Z,96969.78
2023-02-09T07:16:45.938Z,96969.88
2023-02-09T07:19:14.505Z,96975.75
2023-02-09T07:21:41.719Z,96974.78
2023-02-09T07:24:08.974Z,96978.34
2023-02-09T07:26:36.133Z,96983.13
2023-02-09T07:29:03.424Z,96982.50
2023-02-09T07:31:30.784Z,96983.06
2023-02-09T07:33:58.095Z,96987.34
2023-02-09T07:36:26.939Z,96983.97
2023-02-09T07:38:55.497Z,96989.91
2023-02-09T07:41:24.712Z,96984.53
2023-02-09T07:43:52.752Z,96990.56
2023-02-09T07:46:22.080Z,96987.31
2023-02-09T07:48:49.560Z,96996.34
2023-02-09T07:51:19.015Z,97001.09
2023-02-09T07:53:48.034Z,96985.41
2023-02-09T07:56:15.194Z,96987.59
2023-02-09T07:58:42.444Z,96992.13
2023-02-09T08:01:12.699Z,96995.25
2023-02-09T08:03:43.336Z,96991.59
2023-02-09T08:06:19.233Z,96992.00
2023-02-09T08:08:50.259Z,96990.94
2023-02-09T08:11:22.042Z,96981.00
2023-02-09T08:13:51.611Z,96981.28
2023-02-09T08:16:25.447Z,96974.06
2023-02-09T08:18:58.050Z,96987.09
2023-02-09T08:21:29.514Z,96981.00
2023-02-09T08:24:00.485Z,96986.16
2023-02-09T08:26:27.892Z,96982.91
2023-02-09T08:28:56.744Z,96977.16
2023-02-09T08:31:24.183Z,96977.91
2023-02-09T08:33:52.119Z,96983.94
2023-02-09T08:36:20.449Z,96978.75
2023-02-09T08:38:48.021Z,96989.56
2023-02-09T08:41:18.108Z,96992.50
2023-02-09T08:43:48.458Z,96981.88
2023-02-09T08:46:16.319Z,96987.94
2023-02-09T08:48:46.096Z,97002.31
2023-02-09T08:51:15.414Z,96995.75
2023-02-09T08:53:43.543Z,96991.28
2023-02-09T08:56:10.780Z,96991.09
2023-02-09T08:58:39.477Z,96996.84
2023-02-09T09:01:06.776Z,96998.75
2023-02-09T09:03:33.992Z,96992.06
2023-02-09T09:06:03.476Z,96991.19
2023-02-09T09:08:31.919Z,96994.88
2023-02-09T09:11:00.100Z,96994.47
2023-02-09T09:13:27.451Z,97000.88
2023-02-09T09:15:56.459Z,97002.69
2023-02-09T09:18:24.829Z,96996.34
2023-02-09T09:20:53.119Z,96996.56
2023-02-09T09:23:20.277Z,97001.03
2023-02-09T09:25:47.701Z,97006.50
2023-02-09T09:28:15.320Z,97005.41
2023-02-09T09:30:42.632Z,97008.97
2023-02-09T09:33:11.341Z,97015.19
2023-02-09T09:35:38.711Z,97002.69
2023-02-09T09:38:05.880Z,97006.91
2023-02-09T09:40:39.621Z,97000.66
2023-02-09T09:43:19.354Z,97005.16
2023-02-09T09:45:48.176Z,97011.22
2023-02-09T09:48:24.371Z,97002.03
2023-02-09T09:50:54.411Z,97009.97
2023-02-09T09:53:31.718Z,97006.38
2023-02-09T09:56:04.748Z,97009.97
2023-02-09T09:58:34.250Z,97008.66
2023-02-09T10:01:02.011Z,97008.69
2023-02-09T10:03:30.768Z,97010.81
2023-02-09T10:06:12.071Z,97015.88
2023-02-09T10:08:46.369Z,97011.19
2023-02-09T10:11:15.864Z,97016.78
2023-02-09T10:13:48.961Z,97011.44
2023-02-09T10:16:19.369Z,97011.53
2023-02-09T10:18:52.620Z,97011.06
2023-02-09T10:21:20.078Z,97015.47
2023-02-09T10:23:50.000Z,97012.38
2023-02-09T10:26:22.658Z,97019.41
2023-02-09T10:28:52.124Z,97020.06
2023-02-09T10:31:24.296Z,97016.97
2023-02-09T10:33:58.880Z,97022.84
2023-02-09T10:36:30.676Z,97014.81
2023-02-09T10:39:17.035Z,97015.31
2023-02-09T10:41:49.914Z,97017.78
2023-02-09T10:44:23.499Z,97012.69
2023-02-09T10:47:07.732Z,97015.66
2023-02-09T10:49:43.696Z,97012.34
2023-02-09T10:52:20.839Z,97017.63
2023-02-09T10:54:50.725Z,97024.00
2023-02-09T10:57:25.798Z,97011.06
2023-02-09T10:59:55.072Z,97014.16
2023-02-09T11:02:49.911Z,97008.28
2023-02-09T11:05:31.829Z,97008.44
2023-02-09T11:08:10.358Z,97000.03
2023-02-09T11:10:54.454Z,97000.56
2023-02-09T11:13:27.359Z,96999.28
2023-02-09T11:16:21.735Z,96996.00
2023-02-09T11:19:13.272Z,96998.91
2023-02-09T11:22:01.402Z,96996.81
2023-02-09T11:24:48.343Z,96994.69
2023-02-09T11:27:39.566Z,96985.34
2023-02-09T11:30:34.069Z,96990.09
2023-02-09T11:33:21.682Z,96986.81
2023-02-09T11:36:15.774Z,96985.78
2023-02-09T11:39:00.521Z,96980.53
2023-02-09T11:41:34.374Z,96978.88
2023-02-09T11:44:08.908Z,96980.09
2023-02-09T11:46:41.114Z,96970.44
2023-02-09T11:49:23.098Z,96984.88
2023-02-09T11:51:58.082Z,96971.59
2023-02-09T11:54:37.244Z,96970.72
2023-02-09T11:57:33.238Z,96963.72
2023-02-09T12:00:05.336Z,96969.13
2023-02-09T12:02:47.029Z,96965.41
2023-02-09T12:05:20.839Z,96954.56
2023-02-09T12:08:11.999Z,96956.22
2023-02-09T12:10:48.782Z,96955.19
2023-02-09T12:13:34.736Z,96945.72
2023-02-09T12:16:12.286Z,96944.47
2023-02-09T12:18:44.820Z,96942.34
2023-02-09T12:21:14.761Z,96933.63
2023-02-09T12:23:44.120Z,96931.50
2023-02-09T12:26:43.085Z,96921.09
2023-02-09T12:29:33.638Z,96918.06
2023-02-09T12:32:36.895Z,96928.66
2023-02-09T12:35:28.135Z,96922.69
2023-02-09T12:38:16.279Z,96924.41
2023-02-09T12:40:56.389Z,96922.88
2023-02-09T12:43:45.997Z,96919.13
2023-02-09T12:46:26.125Z,96914.38
2023-02-09T12:49:16.973Z,96905.56
2023-02-09T12:51:53.057Z,96910.50
2023-02-09T12:54:49.904Z,96906.25
2023-02-09T12:57:51.475Z,96896.94
2023-02-09T13:00:44.380Z,96896.28
2023-02-09T13:03:17.817Z,96899.75
2023-02-09T13:05:50.213Z,96899.03
2023-02-09T13:08:36.504Z,96892.22
2023-02-09T13:11:20.875Z,96893.84
2023-02-09T13:13:56.682Z,96895.16
2023-02-09T13:16:56.005Z,96890.75
2023-02-09T13:19:59.156Z,96889.09
2023-02-09T13:22:40.783Z,96888.13
2023-02-09T13:25:26.852Z,96891.38
2023-02-09T13:27:59.018Z,96885.28
2023-02-09T13:30:33.894Z,96882.84
2023-02-09T13:33:40.650Z,96891.09
2023-02-09T13:36:25.278Z,96894.13
2023-02-09T13:38:53.966Z,96880.59
2023-02-09T13:41:39.891Z,96888.94
2023-02-09T13:44:27.504Z,96883.84
2023-02-09T13:47:00.299Z,96880.19
2023-02-09T13:49:31.223Z,96881.88
2023-02-09T13:52:17.918Z,96888.09
2023-02-09T13:54:45.119Z,96890.59
2023-02-09T13:57:31.455Z,96886.84
2023-02-09T14:00:10.701Z,96892.00
2023-02-09T14:02:44.036Z,96887.84
2023-02-09T14:05:37.229Z,96888.47
2023-02-09T14:08:06.100Z,96887.03
2023-02-09T14:10:36.628Z,96888.00
2023-02-09T14:13:16.143Z,96884.59
2023-02-09T14:15:51.342Z,96885.75
2023-02-09T14:18:44.594Z,96885.28
2023-02-09T14:21:44.162Z,96888.78
2023-02-09T14:24:18.137Z,96883.25
2023-02-09T14:27:02.475Z,96879.63
2023-02-09T14:29:34.765Z,96873.34
2023-02-09T14:32:31.831Z,96872.84
2023-02-09T14:35:20.186Z,96872.84
2023-02-09T14:37:56.361Z,96872.69
2023-02-09T14:40:33.073Z,96876.84
2023-02-09T14:43:03.896Z,96882.59
2023-02-09T14:46:01.338Z,96890.59
2023-02-09T14:48:30.817Z,96891.41
2023-02-09T14:51:02.531Z,96888.72
2023-02-09T14:53:33.975Z,96886.84
2023-02-09T14:56:03.818Z,96889.28
2023-02-09T14:58:34.906Z,96895.47
2023-02-09T15:01:03.883Z,96902.13
2023-02-09T15:03:31.428Z,96906.63
2023-02-09T15:06:04.208Z,96910.06
2023-02-09T15:08:44.261Z,96916.41
2023-02-09T15:11:18.841Z,96914.00
2023-02-09T15:13:49.001Z,96909.94
2023-02-09T15:16:16.533Z,96914.75
2023-02-09T15:18:45.637Z,96910.28
2023-02-09T15:21:12.880Z,96908.91
2023-02-09T15:23:42.459Z,96914.47
2023-02-09T15:26:20.795Z,96904.97
2023-02-09T15:28:47.953Z,96912.25
2023-02-09T15:31:16.422Z,96918.53
2023-02-09T15:33:53.393Z,96920.47
2023-02-09T15:36:28.427Z,96916.75
2023-02-09T15:39:00.061Z,96916.19
2023-02-09T15:41:36.238Z,96921.59
2023-02-09T15:44:14.888Z,96926.16
2023-02-09T15:46:42.816Z,96929.25
2023-02-09T15:49:13.833Z,96926.31
2023-02-09T15:51:44.544Z,96930.88
2023-02-09T15:54:22.472Z,96925.41
2023-02-09T15:56:52.170Z,96926.31
2023-02-09T15:59:23.875Z,96939.03
2023-02-09T16:01:51.926Z,96933.97
2023-02-09T16:04:20.119Z,96937.84
2023-02-09T16:06:53.478Z,96938.44
2023-02-09T16:09:26.456Z,96931.06
2023-02-09T16:11:58.552Z,96936.28
2023-02-09T16:14:27.572Z,96946.56
2023-02-09T16:16:54.784Z,96940.00
2023-02-09T16:19:25.033Z,96949.78
2023-02-09T16:21:58.469Z,96945.53
2023-02-09T16:24:35.944Z,96948.66
2023-02-09T16:27:13.429Z,96948.94
2023-02-09T16:29:42.286Z,96951.31
2023-02-09T16:32:16.803Z,96958.88
2023-02-09T16:34:45.090Z,96963.72
2023-02-09T16:37:20.936Z,96965.78
2023-02-09T16:39:51.749Z,96971.63
2023-02-09T16:42:21.462Z,96979.94
2023-02-09T16:44:48.902Z,96983.19
2023-02-09T16:47:21.165Z,96983.69
2023-02-09T16:50:00.726Z,96985.19
2023-02-09T16:52:29.298Z,96987.50
2023-02-09T16:55:01.528Z,96982.56
2023-02-09T16:57:34.804Z,96979.22
2023-02-09T17:00:04.564Z,96989.66
2023-02-09T17:02:38.958Z,96986.69
2023-02-09T17:05:19.439Z,96989.00
2023-02-09T17:07:55.426Z,96984.28
2023-02-09T17:10:31.416Z,96983.41
2023-02-09T17:13:00.845Z,96982.00
2023-02-09T17:15:32.443Z,96985.59
2023-02-09T17:18:05.487Z,96982.88
2023-02-09T17:20:42.896Z,96982.41
2023-02-09T17:23:26.783Z,96991.75
2023-02-09T17:25:59.527Z,96991.91
2023-02-09T17:28:29.589Z,96992.75
2023-02-09T17:31:00.769Z,97001.94
2023-02-09T17:33:33.600Z,97004.41
2023-02-09T17:36:25.339Z,97003.03
2023-02-09T17:38:53.513Z,97005.41
2023-02-09T17:41:34.007Z,97006.09
2023-02-09T17:44:24.038Z,97005.53
2023-02-09T17:46:56.218Z,97004.84
2023-02-09T17:49:23.401Z,97011.56
2023-02-09T17:51:50.737Z,97017.03
2023-02-09T17:54:21.669Z,97012.38
2023-02-09T17:56:54.982Z,97014.28
2023-02-09T17:59:22.259Z,97014.88
2023-02-09T18:01:52.996Z,97019.25
2023-02-09T18:04:25.571Z,97010.59
2023-02-09T18:06:52.993Z,97006.78
2023-02-09T18:09:23.590Z,97007.03
2023-02-09T18:12:05.938Z,97010.75
2023-02-09T18:14:35.223Z,97014.56
2023-02-09T18:17:06.873Z,97020.03
2023-02-09T18:19:35.085Z,97018.66
2023-02-09T18:22:06.647Z,97026.47
2023-02-09T18:24:37.321Z,97030.97
2023-02-09T18:27:06.766Z,97035.38
2023-02-09T18:29:39.528Z,97033.47
2023-02-09T18:32:11.624Z,97035.78
2023-02-09T18:34:41.906Z,97036.75
2023-02-09T18:37:09.070Z,97033.59
2023-02-09T18:39:36.241Z,97034.00
2023-02-09T18:42:03.522Z,97043.41
2023-02-09T18:44:32.261Z,97040.34
2023-02-09T18:47:00.727Z,97039.13
2023-02-09T18:49:38.702Z,97038.72
2023-02-09T18:52:06.030Z,97036.81
2023-02-09T18:54:33.184Z,97039.13
2023-02-09T18:57:00.645Z,97048.16
2023-02-09T18:59:28.970Z,97054.72
2023-02-09T19:02:02.413Z,97053.50
2023-02-09T19:04:29.660Z,97062.81
2023-02-09T19:06:59.472Z,97064.88
2023-02-09T19:09:26.677Z,97062.44
2023-02-09T19:11:56.574Z,97066.50
2023-02-09T19:14:23.836Z,97064.88
2023-02-09T19:16:51.077Z,97070.63
2023-02-09T19:19:19.715Z,97065.41
2023-02-09T19:21:46.916Z,97076.19
2023-02-09T19:24:16.579Z,97080.47
2023-02-09T19:26:43.876Z,97076.66
2023-02-09T19:29:17.401Z,97081.84
2023-02-09T19:31:44.644Z,97079.50
2023-02-09T19:34:11.959Z,97089.06
2023-02-09T19:36:44.960Z,97095.19
2023-02-09T19:39:14.420Z,97093.81
2023-02-09T19:41:46.003Z,97094.34
2023-02-09T19:44:14.159Z,97094.47
2023-02-09T19:46:42.906Z,97100.06
2023-02-09T19:49:13.199Z,97101.31
2023-02-09T19:51:45.386Z,97106.16
2023-02-09T19:54:12.567Z,97105.09
2023-02-09T19:56:39.846Z,97105.09
2023-02-09T19:59:07.240Z,97115.91
2023-02-09T20:01:34.516Z,97113.19
2023-02-09T20:04:02.701Z,97112.50
2023-02-09T20:06:31.218Z,97111.34
2023-02-09T20:09:02.861Z,97124.16
2023-02-09T20:11:31.587Z,97123.03
2023-02-09T20:14:02.255Z,97125.88
2023-02-09T20:16:29.617Z,97136.69
2023-02-09T20:18:57.424Z,97140.91
2023-02-09T20:21:24.931Z,97136.34
2023-02-09T20:23:55.040Z,97140.97
2023-02-09T20:26:27.352Z,97142.06
2023-02-09T20:28:55.969Z,97143.81
2023-02-09T20:31:27.882Z,97138.75
2023-02-09T20:33:57.432Z,97145.16
2023-02-09T20:36:30.117Z,97146.09
2023-02-09T20:38:57.366Z,97151.28
2023-02-09T20:41:28.419Z,97148.38
2023-02-09T20:43:55.572Z,97156.66
2023-02-09T20:46:37.096Z,97151.41
2023-02-09T20:49:04.996Z,97154.47
2023-02-09T20:51:34.757Z,97161.44
2023-02-09T20:54:01.984Z,97154.72
2023-02-09T20:56:33.286Z,97158.13
2023-02-09T20:59:00.502Z,97159.91
2023-02-09T21:01:32.097Z,97163.19
2023-02-09T21:04:02.104Z,97172.69
2023-02-09T21:06:33.512Z,97165.41
2023-02-09T21:09:03.117Z,97156.97
2023-02-09T21:11:40.234Z,97153.63
2023-02-09T21:14:27.421Z,97157.97
2023-02-09T21:17:02.906Z,97168.28
2023-02-09T21:19:36.914Z,97161.88
2023-02-09T21:22:06.593Z,97171.47
2023-02-09T21:24:34.980Z,97171.59
2023-02-09T21:27:07.505Z,97173.16
2023-02-09T21:29:38.816Z,97168.72
2023-02-09T21:32:14.436Z,97174.34
2023-02-09T21:34:43.022Z,97166.56
2023-02-09T21:37:10.624Z,97170.41
2023-02-09T21:39:40.245Z,97171.19
2023-02-09T21:42:16.458Z,97173.75
2023-02-09T21:44:43.593Z,97169.97
2023-02-09T21:47:10.970Z,97174.91
2023-02-09T21:49:38.233Z,97173.72
2023-02-09T21:52:05.392Z,97174.53
2023-02-09T21:54:32.651Z,97181.06
2023-02-09T21:57:00.208Z,97186.31
2023-02-09T21:59:29.749Z,97189.38
2023-02-09T22:01:57.489Z,97190.84
2023-02-09T22:04:24.918Z,97191.53
2023-02-09T22:06:52.189Z,97195.00
2023-02-09T22:12:00.587Z,97199.06
2023-02-09T22:14:29.425Z,97200.00
2023-02-09T22:17:12.631Z,97203.25
2023-02-09T22:19:39.769Z,97203.31
2023-02-09T22:22:07.586Z,97202.00
2023-02-09T22:24:34.833Z,97198.66
2023-02-09T22:27:02.346Z,97199.84
2023-02-09T22:29:31.309Z,97206.00
2023-02-09T22:31:58.484Z,97205.16
2023-02-09T22:34:25.863Z,97211.63
2023-02-09T22:36:53.283Z,97211.88
2023-02-09T22:39:20.742Z,97210.22
2023-02-09T22:41:47.915Z,97208.59
2023-02-09T22:44:17.005Z,97224.97
2023-02-09T22:46:46.553Z,97225.16
2023-02-09T22:49:16.683Z,97226.78
2023-02-09T22:51:45.546Z,97224.88
2023-02-09T22:54:14.630Z,97226.69
2023-02-09T22:56:42.392Z,97228.66
2023-02-09T22:59:12.599Z,97226.56
2023-02-09T23:01:40.051Z,97233.88
2023-02-09T23:04:09.101Z,97228.34
2023-02-09T23:06:36.296Z,97220.94
2023-02-09T23:09:06.857Z,97231.09
2023-02-09T23:11:35.062Z,97226.13
2023-02-09T23:14:10.687Z,97237.34
2023-02-09T23:16:40.165Z,97232.97
2023-02-09T23:19:11.399Z,97238.63
2023-02-09T23:21:41.607Z,97228.72
2023-02-09T23:24:09.583Z,97225.91
2023-02-09T23:26:37.929Z,97222.88
2023-02-09T23:29:10.516Z,97224.19
2023-02-09T23:31:38.954Z,97228.75
2023-02-09T23:34:12.073Z,97232.78
2023-02-09T23:36:39.293Z,97234.03
2023-02-09T23:39:07.421Z,97244.03
2023-02-09T23:41:35.557Z,97245.47
2023-02-09T23:44:03.768Z,97252.28
2023-02-09T23:46:31.082Z,97251.84
2023-02-09T23:48:58.924Z,97259.28
2023-02-09T23:51:29.822Z,97258.81
2023-02-09T23:53:59.836Z,97256.13
2023-02-09T23:56:29.494Z,97248.69
2023-02-09T23:58:56.737Z,97260.38
