createdAt,value
2022-09-28T00:01:17.964Z,100.00
2022-09-28T00:03:47.093Z,100.00
2022-09-28T00:06:16.899Z,100.00
2022-09-28T00:08:44.139Z,100.00
2022-09-28T00:11:13.825Z,100.00
2022-09-28T00:13:42.966Z,100.00
2022-09-28T00:16:15.637Z,100.00
2022-09-28T00:18:44.162Z,100.00
2022-09-28T00:21:14.653Z,100.00
2022-09-28T00:24:01.480Z,100.00
2022-09-28T00:26:30.926Z,100.00
2022-09-28T00:29:00.893Z,100.00
2022-09-28T00:31:33.235Z,100.00
2022-09-28T00:34:02.329Z,100.00
2022-09-28T00:36:35.788Z,100.00
2022-09-28T00:39:17.842Z,100.00
2022-09-28T00:41:46.109Z,100.00
2022-09-28T00:44:46.594Z,100.00
2022-09-28T00:47:38.845Z,100.00
2022-09-28T00:50:18.711Z,100.00
2022-09-28T00:53:03.969Z,100.00
2022-09-28T00:55:46.606Z,100.00
2022-09-28T00:58:20.313Z,100.00
2022-09-28T01:00:49.716Z,100.00
2022-09-28T01:03:17.982Z,100.00
2022-09-28T01:05:47.209Z,100.00
2022-09-28T01:08:16.310Z,100.00
2022-09-28T01:10:43.885Z,100.00
2022-09-28T01:13:13.848Z,100.00
2022-09-28T01:15:56.722Z,100.00
2022-09-28T01:18:33.249Z,100.00
2022-09-28T01:21:08.211Z,100.00
2022-09-28T01:24:03.336Z,100.00
2022-09-28T01:26:54.492Z,100.00
2022-09-28T01:29:26.046Z,100.00
2022-09-28T01:32:09.019Z,100.00
2022-09-28T01:34:44.157Z,100.00
2022-09-28T01:37:16.069Z,100.00
2022-09-28T01:39:48.527Z,100.00
2022-09-28T01:42:22.198Z,100.00
2022-09-28T01:44:52.301Z,100.00
2022-09-28T01:47:24.220Z,100.00
2022-09-28T01:50:14.803Z,100.00
2022-09-28T01:52:56.981Z,100.00
2022-09-28T01:55:33.998Z,100.00
2022-09-28T01:58:18.870Z,100.00
2022-09-28T02:00:52.213Z,100.00
2022-09-28T02:03:30.086Z,100.00
2022-09-28T02:06:14.870Z,100.00
2022-09-28T02:08:50.453Z,100.00
2022-09-28T02:11:20.819Z,100.00
2022-09-28T02:14:05.679Z,100.00
2022-09-28T02:16:45.129Z,100.00
2022-09-28T02:19:25.940Z,100.00
2022-09-28T02:22:26.288Z,100.00
2022-09-28T02:24:59.233Z,100.00
2022-09-28T02:27:38.458Z,100.00
2022-09-28T02:30:07.629Z,100.00
2022-09-28T02:32:41.429Z,100.00
2022-09-28T02:35:15.626Z,100.00
2022-09-28T02:37:44.370Z,100.00
2022-09-28T02:40:22.050Z,100.00
2022-09-28T02:42:59.998Z,100.00
2022-09-28T02:45:28.239Z,100.00
2022-09-28T02:48:15.002Z,100.00
2022-09-28T02:50:57.131Z,100.00
2022-09-28T02:53:24.253Z,100.00
2022-09-28T02:56:22.508Z,100.00
2022-09-28T02:59:10.090Z,100.00
2022-09-28T03:01:52.615Z,100.00
2022-09-28T03:04:41.975Z,100.00
2022-09-28T03:07:51.168Z,100.00
2022-09-28T03:10:54.014Z,100.00
2022-09-28T03:13:21.983Z,100.00
2022-09-28T03:15:49.227Z,100.00
2022-09-28T03:18:18.744Z,100.00
2022-09-28T03:20:47.587Z,100.00
2022-09-28T03:23:29.946Z,100.00
2022-09-28T03:25:57.593Z,100.00
2022-09-28T03:28:24.821Z,100.00
2022-09-28T03:30:52.836Z,100.00
2022-09-28T03:33:20.539Z,100.00
2022-09-28T03:35:49.201Z,100.00
2022-09-28T03:38:21.087Z,100.00
2022-09-28T03:40:55.625Z,100.00
2022-09-28T03:43:24.676Z,100.00
2022-09-28T03:45:54.136Z,100.00
2022-09-28T03:48:30.028Z,100.00
2022-09-28T03:51:02.069Z,100.00
2022-09-28T03:53:30.030Z,100.00
2022-09-28T03:56:03.803Z,100.00
2022-09-28T03:58:32.701Z,100.00
2022-09-28T04:01:14.136Z,100.00
2022-09-28T04:03:42.085Z,100.00
2022-09-28T04:06:09.551Z,100.00
2022-09-28T04:08:36.736Z,100.00
2022-09-28T04:11:04.591Z,100.00
2022-09-28T04:13:32.032Z,100.00
2022-09-28T04:16:01.275Z,100.00
2022-09-28T04:18:32.991Z,100.00
2022-09-28T04:21:12.484Z,100.00
2022-09-28T04:23:44.329Z,100.00
2022-09-28T04:26:18.108Z,100.00
2022-09-28T04:29:06.754Z,100.00
2022-09-28T04:31:49.843Z,100.00
2022-09-28T04:34:20.519Z,100.00
2022-09-28T04:36:48.744Z,100.00
2022-09-28T04:39:17.863Z,100.00
2022-09-28T04:41:49.321Z,100.00
2022-09-28T04:44:17.128Z,100.00
2022-09-28T04:46:46.118Z,100.00
2022-09-28T04:49:39.224Z,100.00
2022-09-28T04:52:17.813Z,100.00
2022-09-28T04:54:45.922Z,100.00
2022-09-28T04:57:13.111Z,100.00
2022-09-28T04:59:40.358Z,100.00
2022-09-28T05:02:07.803Z,100.00
2022-09-28T05:04:55.390Z,100.00
2022-09-28T05:07:39.189Z,100.00
2022-09-28T05:10:07.413Z,100.00
2022-09-28T05:12:35.338Z,100.00
2022-09-28T05:15:04.073Z,100.00
2022-09-28T05:17:31.865Z,100.00
2022-09-28T05:20:06.819Z,100.00
2022-09-28T05:22:34.335Z,100.00
2022-09-28T05:25:02.971Z,100.00
2022-09-28T05:27:36.567Z,100.00
2022-09-28T05:30:08.936Z,100.00
2022-09-28T05:33:14.777Z,100.00
2022-09-28T05:35:47.139Z,100.00
2022-09-28T05:38:17.412Z,100.00
2022-09-28T05:40:44.637Z,100.00
2022-09-28T05:43:11.956Z,100.00
2022-09-28T05:45:39.452Z,100.00
2022-09-28T05:48:06.800Z,100.00
2022-09-28T05:50:34.174Z,100.00
2022-09-28T05:53:05.879Z,100.00
2022-09-28T05:55:33.512Z,100.00
2022-09-28T05:58:02.328Z,100.00
2022-09-28T06:00:31.620Z,100.00
2022-09-28T06:03:11.846Z,100.00
2022-09-28T06:05:39.887Z,100.00
2022-09-28T06:08:10.482Z,100.00
2022-09-28T06:10:40.023Z,100.00
2022-09-28T06:13:08.573Z,100.00
2022-09-28T06:15:36.551Z,100.00
2022-09-28T06:18:06.908Z,100.00
2022-09-28T06:20:42.084Z,100.00
2022-09-28T06:23:14.362Z,100.00
2022-09-28T06:25:41.659Z,100.00
2022-09-28T06:28:14.434Z,100.00
2022-09-28T06:30:42.890Z,100.00
2022-09-28T06:33:14.484Z,100.00
2022-09-28T06:35:42.482Z,100.00
2022-09-28T06:38:10.336Z,100.00
2022-09-28T06:40:38.456Z,100.00
2022-09-28T06:43:10.645Z,100.00
2022-09-28T06:45:57.020Z,100.00
2022-09-28T06:48:50.781Z,100.00
2022-09-28T06:51:22.193Z,100.00
2022-09-28T06:54:04.969Z,100.00
2022-09-28T06:56:48.565Z,100.00
2022-09-28T06:59:15.931Z,100.00
2022-09-28T07:01:43.302Z,100.00
2022-09-28T07:04:31.537Z,100.00
2022-09-28T07:07:17.428Z,100.00
2022-09-28T07:09:56.359Z,100.00
2022-09-28T07:12:41.215Z,100.00
2022-09-28T07:15:29.711Z,100.00
2022-09-28T07:18:03.604Z,100.00
2022-09-28T07:20:44.055Z,100.00
2022-09-28T07:23:19.243Z,100.00
2022-09-28T07:26:08.788Z,100.00
2022-09-28T07:29:14.984Z,100.00
2022-09-28T07:31:58.734Z,100.00
2022-09-28T07:34:43.653Z,100.00
2022-09-28T07:37:35.990Z,100.00
2022-09-28T07:40:27.041Z,100.00
2022-09-28T07:42:54.536Z,100.00
2022-09-28T07:45:23.912Z,100.00
2022-09-28T07:47:56.030Z,100.00
2022-09-28T07:50:29.595Z,100.00
2022-09-28T07:53:01.483Z,100.00
2022-09-28T07:55:31.749Z,100.00
2022-09-28T07:58:11.253Z,100.00
2022-09-28T08:00:50.459Z,100.00
2022-09-28T08:03:19.960Z,100.00
2022-09-28T08:05:48.192Z,100.00
2022-09-28T08:08:15.815Z,100.00
2022-09-28T08:10:47.288Z,100.00
2022-09-28T08:13:44.108Z,100.00
2022-09-28T08:16:33.780Z,100.00
2022-09-28T08:19:19.411Z,100.00
2022-09-28T08:21:47.638Z,100.00
2022-09-28T08:24:16.835Z,100.00
2022-09-28T08:26:45.162Z,100.00
2022-09-28T08:29:16.213Z,100.00
2022-09-28T08:31:48.090Z,100.00
2022-09-28T08:34:40.362Z,100.00
2022-09-28T08:37:10.606Z,100.00
2022-09-28T08:39:56.303Z,100.00
2022-09-28T08:43:07.160Z,100.00
2022-09-28T08:45:53.277Z,100.00
2022-09-28T08:52:28.244Z,100.00
2022-09-28T08:55:18.360Z,100.00
2022-09-28T08:57:49.759Z,100.00
2022-09-28T09:00:32.384Z,100.00
2022-09-28T09:03:06.794Z,100.00
2022-09-28T09:06:05.956Z,100.00
2022-09-28T09:09:21.424Z,100.00
2022-09-28T09:12:18.679Z,100.00
2022-09-28T09:15:15.118Z,100.00
2022-09-28T09:17:52.395Z,100.00
2022-09-28T09:20:59.537Z,100.00
2022-09-28T09:24:05.443Z,100.00
2022-09-28T09:26:39.308Z,100.00
2022-09-28T09:29:17.300Z,100.00
2022-09-28T09:32:10.818Z,100.00
2022-09-28T09:35:12.504Z,100.00
2022-09-28T09:38:43.240Z,100.00
2022-09-28T09:42:00.539Z,100.00
2022-09-28T09:45:29.202Z,100.00
2022-09-28T09:48:27.613Z,100.00
2022-09-28T09:51:00.681Z,100.00
2022-09-28T09:53:38.773Z,100.00
2022-09-28T09:56:22.234Z,100.00
2022-09-28T09:59:07.995Z,100.00
2022-09-28T10:01:41.528Z,100.00
2022-09-28T10:04:26.347Z,100.00
2022-09-28T10:07:01.407Z,100.00
2022-09-28T10:09:37.942Z,100.00
2022-09-28T10:12:24.439Z,100.00
2022-09-28T10:14:52.579Z,100.00
2022-09-28T10:17:26.781Z,100.00
2022-09-28T10:20:14.895Z,100.00
2022-09-28T10:23:02.298Z,100.00
2022-09-28T10:25:34.115Z,100.00
2022-09-28T10:28:03.370Z,100.00
2022-09-28T10:30:42.117Z,100.00
2022-09-28T10:33:34.342Z,100.00
2022-09-28T10:36:06.813Z,100.00
2022-09-28T10:38:34.448Z,100.00
2022-09-28T10:41:13.595Z,100.00
2022-09-28T10:44:07.292Z,100.00
2022-09-28T10:46:40.707Z,100.00
2022-09-28T10:49:18.068Z,100.00
2022-09-28T10:51:56.242Z,100.00
2022-09-28T10:54:32.082Z,100.00
2022-09-28T10:57:01.148Z,100.00
2022-09-28T10:59:42.286Z,100.00
2022-09-28T11:02:38.627Z,100.00
2022-09-28T11:05:24.580Z,100.00
2022-09-28T11:07:57.080Z,100.00
2022-09-28T11:10:32.955Z,100.00
2022-09-28T11:13:10.193Z,100.00
2022-09-28T11:15:42.865Z,100.00
2022-09-28T11:18:32.485Z,100.00
2022-09-28T11:21:14.154Z,100.00
2022-09-28T11:24:27.731Z,100.00
2022-09-28T11:27:00.329Z,100.00
2022-09-28T11:29:43.576Z,100.00
2022-09-28T11:32:47.297Z,100.00
2022-09-28T11:35:41.765Z,100.00
2022-09-28T11:38:08.979Z,100.00
2022-09-28T11:41:24.773Z,100.00
2022-09-28T11:44:11.739Z,100.00
2022-09-28T11:46:48.300Z,100.00
2022-09-28T11:49:47.019Z,100.00
2022-09-28T11:52:22.701Z,100.00
2022-09-28T11:55:01.329Z,100.00
2022-09-28T11:57:35.833Z,99.97
2022-09-28T12:00:10.034Z,97.99
2022-09-28T12:02:51.795Z,98.21
2022-09-28T12:05:28.180Z,97.25
2022-09-28T12:08:25.677Z,98.14
2022-09-28T12:11:17.972Z,98.68
2022-09-28T12:14:28.543Z,98.02
2022-09-28T12:17:19.251Z,96.59
2022-09-28T12:20:12.403Z,97.79
2022-09-28T12:23:08.367Z,98.80
2022-09-28T12:26:03.099Z,95.90
2022-09-28T12:28:46.331Z,93.17
2022-09-28T12:31:32.085Z,91.29
2022-09-28T12:34:00.768Z,92.21
2022-09-28T12:36:33.462Z,92.31
2022-09-28T12:39:41.205Z,90.43
2022-09-28T12:42:57.408Z,89.58
2022-09-28T12:46:09.698Z,94.01
2022-09-28T12:49:36.701Z,91.45
2022-09-28T12:51:57.704Z,90.46
2022-09-28T12:54:34.743Z,89.24
2022-09-28T12:57:32.592Z,90.00
2022-09-28T13:00:13.353Z,88.15
2022-09-28T13:03:02.263Z,86.87
2022-09-28T13:06:05.414Z,88.06
2022-09-28T13:08:35.626Z,85.91
2022-09-28T13:11:26.234Z,84.83
2022-09-28T13:14:12.230Z,87.06
2022-09-28T13:17:04.784Z,83.23
2022-09-28T13:19:46.148Z,86.60
2022-09-28T13:22:32.689Z,84.45
2022-09-28T13:25:06.618Z,84.07
2022-09-28T13:27:40.694Z,84.03
2022-09-28T13:30:08.613Z,85.62
2022-09-28T13:32:37.445Z,83.81
2022-09-28T13:35:06.440Z,82.67
2022-09-28T13:37:34.742Z,82.38
2022-09-28T13:40:06.245Z,84.40
2022-09-28T13:42:51.103Z,85.64
2022-09-28T13:45:21.423Z,86.36
2022-09-28T13:47:58.294Z,84.65
2022-09-28T13:50:28.887Z,83.50
2022-09-28T13:53:11.899Z,86.43
2022-09-28T13:55:56.817Z,85.27
2022-09-28T13:58:44.307Z,85.23
2022-09-28T14:01:17.814Z,89.36
2022-09-28T14:03:57.291Z,89.98
2022-09-28T14:06:27.918Z,93.61
2022-09-28T14:09:15.919Z,92.81
2022-09-28T14:11:59.290Z,91.67
2022-09-28T14:14:44.811Z,91.16
2022-09-28T14:17:21.364Z,88.34
2022-09-28T14:19:56.354Z,89.59
2022-09-28T14:23:01.589Z,92.74
2022-09-28T14:25:32.344Z,96.14
2022-09-28T14:28:12.796Z,98.21
2022-09-28T14:30:42.831Z,97.77
2022-09-28T14:33:39.305Z,96.54
2022-09-28T14:36:38.316Z,94.75
2022-09-28T14:39:26.062Z,90.99
2022-09-28T14:41:53.324Z,90.76
2022-09-28T14:44:20.719Z,93.50
2022-09-28T14:46:48.732Z,91.85
2022-09-28T14:49:23.231Z,92.36
2022-09-28T14:51:53.749Z,95.46
2022-09-28T14:54:25.589Z,95.85
2022-09-28T14:56:52.968Z,94.11
2022-09-28T14:59:36.337Z,93.66
2022-09-28T15:02:17.223Z,90.57
2022-09-28T15:04:50.481Z,91.94
2022-09-28T15:07:55.220Z,91.07
2022-09-28T15:10:33.809Z,90.37
2022-09-28T15:13:03.455Z,93.38
2022-09-28T15:15:35.577Z,98.40
2022-09-28T15:18:35.954Z,99.92
2022-09-28T15:21:03.150Z,100.00
2022-09-28T15:23:30.621Z,100.00
2022-09-28T15:25:57.801Z,100.00
2022-09-28T15:28:25.238Z,100.00
2022-09-28T15:30:59.945Z,100.00
2022-09-28T15:33:48.644Z,100.00
2022-09-28T15:36:24.634Z,100.00
2022-09-28T15:38:57.395Z,100.00
2022-09-28T15:41:26.112Z,100.00
2022-09-28T15:44:11.306Z,100.00
2022-09-28T15:46:47.860Z,100.00
2022-09-28T15:49:48.479Z,100.00
2022-09-28T15:52:23.818Z,100.00
2022-09-28T15:54:51.362Z,100.00
2022-09-28T15:57:48.538Z,100.00
2022-09-28T16:00:21.852Z,100.00
2022-09-28T16:03:07.376Z,99.74
2022-09-28T16:06:05.658Z,100.00
2022-09-28T16:08:33.123Z,100.00
2022-09-28T16:11:38.211Z,100.00
2022-09-28T16:14:21.905Z,100.00
2022-09-28T16:16:51.847Z,100.00
2022-09-28T16:19:27.175Z,100.00
2022-09-28T16:21:59.602Z,100.00
2022-09-28T16:24:33.291Z,100.00
2022-09-28T16:27:02.674Z,100.00
2022-09-28T16:29:42.127Z,100.00
2022-09-28T16:32:41.876Z,100.00
2022-09-28T16:35:21.356Z,100.00
2022-09-28T16:37:57.720Z,100.00
2022-09-28T16:40:25.930Z,100.00
2022-09-28T16:42:56.293Z,100.00
2022-09-28T16:45:23.902Z,100.00
2022-09-28T16:47:55.019Z,100.00
2022-09-28T16:50:23.498Z,100.00
2022-09-28T16:53:25.211Z,100.00
2022-09-28T16:55:52.634Z,100.00
2022-09-28T16:58:19.844Z,100.00
2022-09-28T17:00:47.170Z,100.00
2022-09-28T17:03:18.487Z,100.00
2022-09-28T17:05:48.031Z,100.00
2022-09-28T17:08:17.791Z,100.00
2022-09-28T17:11:09.665Z,100.00
2022-09-28T17:13:36.003Z,100.00
2022-09-28T17:16:11.087Z,100.00
2022-09-28T17:18:39.950Z,100.00
2022-09-28T17:21:12.541Z,100.00
2022-09-28T17:23:39.941Z,100.00
2022-09-28T17:26:08.125Z,100.00
2022-09-28T17:28:36.584Z,100.00
2022-09-28T17:31:04.988Z,100.00
2022-09-28T17:33:32.213Z,100.00
2022-09-28T17:36:01.718Z,100.00
2022-09-28T17:38:29.347Z,100.00
2022-09-28T17:40:56.786Z,100.00
2022-09-28T17:43:24.063Z,100.00
2022-09-28T17:45:51.858Z,100.00
2022-09-28T17:48:23.513Z,100.00
2022-09-28T17:50:51.253Z,100.00
2022-09-28T17:53:19.757Z,100.00
2022-09-28T17:55:46.946Z,100.00
2022-09-28T17:58:22.261Z,100.00
2022-09-28T18:00:51.515Z,100.00
2022-09-28T18:03:24.027Z,100.00
2022-09-28T18:06:06.705Z,100.00
2022-09-28T18:08:34.555Z,100.00
2022-09-28T18:11:01.939Z,100.00
2022-09-28T18:13:29.244Z,100.00
2022-09-28T18:15:56.711Z,100.00
2022-09-28T18:18:25.164Z,100.00
2022-09-28T18:20:52.614Z,100.00
2022-09-28T18:23:20.085Z,100.00
2022-09-28T18:25:47.692Z,100.00
2022-09-28T18:28:15.209Z,100.00
2022-09-28T18:30:44.490Z,100.00
2022-09-28T18:33:13.668Z,100.00
2022-09-28T18:35:41.319Z,100.00
2022-09-28T18:38:08.578Z,100.00
2022-09-28T18:40:36.477Z,100.00
2022-09-28T18:43:04.105Z,100.00
2022-09-28T18:45:33.180Z,100.00
2022-09-28T18:48:01.183Z,100.00
2022-09-28T18:50:28.431Z,100.00
2022-09-28T18:53:11.400Z,100.00
2022-09-28T18:55:42.813Z,100.00
2022-09-28T18:58:11.718Z,100.00
2022-09-28T19:00:40.359Z,100.00
2022-09-28T19:03:11.165Z,100.00
2022-09-28T19:05:43.069Z,100.00
2022-09-28T19:08:10.504Z,100.00
2022-09-28T19:10:37.747Z,100.00
2022-09-28T19:13:05.049Z,100.00
2022-09-28T19:15:32.627Z,100.00
2022-09-28T19:17:59.971Z,100.00
2022-09-28T19:20:27.119Z,100.00
2022-09-28T19:22:55.259Z,100.00
2022-09-28T19:25:22.430Z,100.00
2022-09-28T19:27:49.574Z,100.00
2022-09-28T19:30:17.133Z,100.00
2022-09-28T19:32:44.474Z,100.00
2022-09-28T19:35:11.886Z,100.00
2022-09-28T19:37:39.434Z,100.00
2022-09-28T19:40:07.852Z,100.00
2022-09-28T19:42:36.317Z,100.00
2022-09-28T19:45:03.934Z,100.00
2022-09-28T19:47:31.891Z,100.00
2022-09-28T19:49:59.189Z,100.00
2022-09-28T19:52:26.595Z,100.00
2022-09-28T19:54:57.009Z,100.00
2022-09-28T19:57:32.594Z,100.00
2022-09-28T20:00:03.534Z,100.00
2022-09-28T20:02:35.128Z,100.00
2022-09-28T20:05:03.093Z,100.00
2022-09-28T20:07:33.085Z,100.00
2022-09-28T20:10:00.391Z,100.00
2022-09-28T20:12:27.797Z,100.00
2022-09-28T20:14:54.943Z,100.00
2022-09-28T20:17:22.155Z,100.00
2022-09-28T20:19:51.792Z,100.00
2022-09-28T20:22:20.130Z,100.00
2022-09-28T20:24:47.349Z,100.00
2022-09-28T20:27:14.858Z,100.00
2022-09-28T20:29:43.154Z,100.00
2022-09-28T20:32:11.624Z,100.00
2022-09-28T20:34:39.030Z,100.00
2022-09-28T20:37:06.323Z,100.00
2022-09-28T20:39:34.533Z,100.00
2022-09-28T20:42:02.134Z,100.00
2022-09-28T20:44:29.324Z,100.00
2022-09-28T20:46:56.817Z,100.00
2022-09-28T20:49:24.525Z,100.00
2022-09-28T20:51:51.668Z,100.00
2022-09-28T20:54:18.892Z,100.00
2022-09-28T20:56:48.258Z,100.00
2022-09-28T20:59:15.809Z,100.00
2022-09-28T21:01:43.172Z,100.00
2022-09-28T21:04:10.976Z,100.00
2022-09-28T21:06:40.586Z,100.00
2022-09-28T21:09:10.482Z,100.00
2022-09-28T21:11:40.327Z,100.00
2022-09-28T21:14:09.699Z,100.00
2022-09-28T21:16:37.103Z,100.00
2022-09-28T21:19:04.827Z,100.00
2022-09-28T21:21:32.200Z,100.00
2022-09-28T21:23:59.579Z,100.00
2022-09-28T21:26:28.629Z,100.00
2022-09-28T21:28:59.721Z,100.00
2022-09-28T21:31:33.516Z,100.00
2022-09-28T21:34:00.956Z,100.00
2022-09-28T21:36:28.369Z,100.00
2022-09-28T21:38:56.179Z,100.00
2022-09-28T21:41:26.924Z,100.00
2022-09-28T21:43:54.332Z,100.00
2022-09-28T21:46:21.718Z,100.00
2022-09-28T21:48:53.513Z,100.00
2022-09-28T21:51:21.605Z,100.00
2022-09-28T21:53:49.342Z,100.00
2022-09-28T21:56:17.591Z,100.00
2022-09-28T21:58:44.972Z,100.00
2022-09-28T22:01:16.898Z,100.00
2022-09-28T22:03:47.415Z,100.00
2022-09-28T22:06:17.119Z,100.00
2022-09-28T22:08:44.788Z,100.00
2022-09-28T22:11:23.453Z,100.00
2022-09-28T22:13:53.654Z,100.00
2022-09-28T22:16:23.282Z,100.00
2022-09-28T22:18:50.866Z,100.00
2022-09-28T22:21:26.354Z,100.00
2022-09-28T22:24:07.738Z,100.00
2022-09-28T22:26:37.123Z,100.00
2022-09-28T22:29:07.105Z,100.00
2022-09-28T22:31:36.777Z,100.00
2022-09-28T22:34:05.298Z,100.00
2022-09-28T22:36:33.860Z,100.00
2022-09-28T22:39:01.214Z,100.00
2022-09-28T22:41:28.688Z,100.00
2022-09-28T22:43:56.168Z,100.00
2022-09-28T22:46:26.697Z,100.00
2022-09-28T22:48:56.368Z,100.00
2022-09-28T22:51:24.872Z,100.00
2022-09-28T22:53:52.170Z,100.00
2022-09-28T22:56:19.730Z,100.00
2022-09-28T22:58:47.664Z,100.00
2022-09-28T23:01:30.849Z,100.00
2022-09-28T23:03:59.529Z,100.00
2022-09-28T23:06:29.079Z,100.00
2022-09-28T23:08:56.732Z,100.00
2022-09-28T23:11:24.143Z,100.00
2022-09-28T23:13:52.469Z,100.00
2022-09-28T23:16:20.290Z,100.00
2022-09-28T23:18:49.298Z,100.00
2022-09-28T23:21:18.895Z,100.00
2022-09-28T23:23:50.906Z,100.00
2022-09-28T23:26:21.205Z,100.00
2022-09-28T23:28:48.744Z,100.00
2022-09-28T23:31:18.962Z,100.00
2022-09-28T23:33:46.448Z,100.00
2022-09-28T23:36:14.037Z,100.00
2022-09-28T23:38:41.429Z,100.00
2022-09-28T23:41:09.376Z,100.00
2022-09-28T23:43:36.907Z,100.00
2022-09-28T23:46:05.251Z,100.00
2022-09-28T23:48:33.278Z,100.00
2022-09-28T23:51:00.716Z,100.00
2022-09-28T23:53:28.345Z,100.00
2022-09-28T23:55:55.748Z,100.00
2022-09-28T23:58:22.951Z,100.00
