createdAt,value
2022-10-01T00:00:49.153Z,21.00
2022-10-01T00:03:15.673Z,22.00
2022-10-01T00:05:43.119Z,21.33
2022-10-01T00:08:09.562Z,23.50
2022-10-01T00:10:36.023Z,20.00
2022-10-01T00:13:02.466Z,23.00
2022-10-01T00:15:29.864Z,23.00
2022-10-01T00:17:56.291Z,22.50
2022-10-01T00:20:22.752Z,22.00
2022-10-01T00:22:50.114Z,21.00
2022-10-01T00:25:17.485Z,25.50
2022-10-01T00:27:44.023Z,25.00
2022-10-01T00:30:10.577Z,25.50
2022-10-01T00:32:37.019Z,20.00
2022-10-01T00:35:03.471Z,23.00
2022-10-01T00:37:30.867Z,20.33
2022-10-01T00:39:57.308Z,25.00
2022-10-01T00:42:24.716Z,26.33
2022-10-01T00:44:51.154Z,23.50
2022-10-01T00:47:18.511Z,23.00
2022-10-01T00:49:44.940Z,28.00
2022-10-01T00:52:11.399Z,26.00
2022-10-01T00:54:38.801Z,26.33
2022-10-01T00:57:06.234Z,23.00
2022-10-01T00:59:33.618Z,22.67
2022-10-01T01:02:00.112Z,24.00
2022-10-01T01:04:27.539Z,22.67
2022-10-01T01:06:53.985Z,27.50
2022-10-01T01:09:20.441Z,23.00
2022-10-01T01:11:46.848Z,23.00
2022-10-01T01:14:13.401Z,28.50
2022-10-01T01:16:40.787Z,24.67
2022-10-01T01:19:07.317Z,25.00
2022-10-01T01:21:34.890Z,25.33
2022-10-01T01:24:01.467Z,25.00
2022-10-01T01:26:27.910Z,28.00
2022-10-01T01:28:54.355Z,28.50
2022-10-01T01:31:21.777Z,22.33
2022-10-01T01:33:49.135Z,19.33
2022-10-01T01:36:15.601Z,25.50
2022-10-01T01:38:42.966Z,24.33
2022-10-01T01:41:09.420Z,25.00
2022-10-01T01:43:36.786Z,26.50
2022-10-01T01:46:03.487Z,26.00
2022-10-01T01:48:30.035Z,21.00
2022-10-01T01:50:56.495Z,27.00
2022-10-01T01:53:22.954Z,30.00
2022-10-01T01:55:49.407Z,25.50
2022-10-01T01:58:16.781Z,24.50
2022-10-01T02:00:44.145Z,28.33
2022-10-01T02:03:11.599Z,27.00
2022-10-01T02:05:38.047Z,26.00
2022-10-01T02:08:04.501Z,28.00
2022-10-01T02:10:30.947Z,26.50
2022-10-01T02:12:57.380Z,25.00
2022-10-01T02:15:24.755Z,20.67
2022-10-01T02:17:51.211Z,27.00
2022-10-01T02:20:18.617Z,28.00
2022-10-01T02:22:45.056Z,25.00
2022-10-01T02:25:11.478Z,23.00
2022-10-01T02:27:37.903Z,24.00
2022-10-01T02:30:04.375Z,28.50
2022-10-01T02:32:30.822Z,23.00
2022-10-01T02:34:58.210Z,31.00
2022-10-01T02:37:25.593Z,23.67
2022-10-01T02:39:52.037Z,28.00
2022-10-01T02:42:19.400Z,25.00
2022-10-01T02:44:45.867Z,29.00
2022-10-01T02:47:12.347Z,25.00
2022-10-01T02:49:38.774Z,25.50
2022-10-01T02:52:05.243Z,31.00
2022-10-01T02:54:32.607Z,31.00
2022-10-01T02:56:59.057Z,28.50
2022-10-01T02:59:25.643Z,30.50
2022-10-01T03:01:52.267Z,26.00
2022-10-01T03:04:19.665Z,25.00
2022-10-01T03:06:47.040Z,28.00
2022-10-01T03:09:14.454Z,25.50
2022-10-01T03:11:42.056Z,31.00
2022-10-01T03:14:08.539Z,29.00
2022-10-01T03:16:35.894Z,25.50
2022-10-01T03:19:02.360Z,24.50
2022-10-01T03:21:28.811Z,31.00
2022-10-01T03:23:55.323Z,28.50
2022-10-01T03:26:21.785Z,28.00
2022-10-01T03:28:48.229Z,27.00
2022-10-01T03:31:15.654Z,27.50
2022-10-01T03:33:42.130Z,27.50
2022-10-01T03:36:08.628Z,29.00
2022-10-01T03:38:35.987Z,28.00
2022-10-01T03:41:02.446Z,32.00
2022-10-01T03:43:28.896Z,30.00
2022-10-01T03:45:55.453Z,30.00
2022-10-01T03:48:21.943Z,22.50
2022-10-01T03:50:49.351Z,29.33
2022-10-01T03:53:16.729Z,24.50
2022-10-01T03:55:43.173Z,25.00
2022-10-01T03:58:09.636Z,28.50
2022-10-01T04:00:36.075Z,32.00
2022-10-01T04:03:02.655Z,24.50
2022-10-01T04:05:30.066Z,18.67
2022-10-01T04:07:56.505Z,19.50
2022-10-01T04:10:23.886Z,23.67
2022-10-01T04:12:51.253Z,21.00
2022-10-01T04:15:18.644Z,24.67
2022-10-01T04:17:46.052Z,19.50
2022-10-01T04:20:12.658Z,21.50
2022-10-01T04:22:39.917Z,13.67
2022-10-01T04:25:06.423Z,19.50
2022-10-01T04:27:32.854Z,22.00
2022-10-01T04:30:00.202Z,17.00
2022-10-01T04:32:26.628Z,17.50
2022-10-01T04:34:53.969Z,21.33
2022-10-01T04:37:20.455Z,18.50
2022-10-01T04:39:46.903Z,23.50
2022-10-01T04:42:14.274Z,22.67
2022-10-01T04:44:41.655Z,21.33
2022-10-01T04:47:08.232Z,17.00
2022-10-01T04:49:34.767Z,20.50
2022-10-01T04:52:01.200Z,21.00
2022-10-01T04:54:28.538Z,19.67
2022-10-01T04:56:55.895Z,21.00
2022-10-01T04:59:23.589Z,15.67
2022-10-01T05:01:50.938Z,14.67
2022-10-01T05:04:18.463Z,13.00
2022-10-01T05:06:45.115Z,16.00
2022-10-01T05:09:12.528Z,16.00
2022-10-01T05:11:41.106Z,11.20
2022-10-01T05:14:07.572Z,14.00
2022-10-01T05:16:34.093Z,13.00
2022-10-01T05:19:03.329Z,16.67
2022-10-01T05:21:29.745Z,14.00
2022-10-01T05:23:57.095Z,18.67
2022-10-01T05:26:23.486Z,18.00
2022-10-01T05:28:50.899Z,19.33
2022-10-01T05:31:17.330Z,19.00
2022-10-01T05:33:44.721Z,19.00
2022-10-01T05:36:11.181Z,18.50
2022-10-01T05:38:38.511Z,18.00
2022-10-01T05:41:05.911Z,22.00
2022-10-01T05:43:32.358Z,22.50
2022-10-01T05:45:58.875Z,25.50
2022-10-01T05:48:25.340Z,22.00
2022-10-01T05:50:51.848Z,25.50
2022-10-01T05:53:18.319Z,25.00
2022-10-01T05:55:44.768Z,28.50
2022-10-01T05:58:12.142Z,25.00
2022-10-01T06:00:38.615Z,31.00
2022-10-01T06:03:06.056Z,37.50
2022-10-01T06:05:32.581Z,33.00
2022-10-01T06:07:59.983Z,43.00
2022-10-01T06:10:27.447Z,39.67
2022-10-01T06:12:54.874Z,49.00
2022-10-01T06:15:21.315Z,45.00
2022-10-01T06:17:47.778Z,46.50
2022-10-01T06:20:14.263Z,43.00
2022-10-01T06:22:40.701Z,49.50
2022-10-01T06:25:07.172Z,49.00
2022-10-01T06:27:34.587Z,46.67
2022-10-01T06:30:01.080Z,50.50
2022-10-01T06:32:32.764Z,44.00
2022-10-01T06:35:02.181Z,39.00
2022-10-01T06:37:29.556Z,47.00
2022-10-01T06:39:56.951Z,42.00
2022-10-01T06:42:24.351Z,42.33
2022-10-01T06:44:51.726Z,39.33
2022-10-01T06:47:18.246Z,37.00
2022-10-01T06:49:47.666Z,36.00
2022-10-01T06:52:15.315Z,34.00
2022-10-01T06:54:41.794Z,33.00
2022-10-01T06:57:08.260Z,25.00
2022-10-01T06:59:34.720Z,35.50
2022-10-01T07:02:02.158Z,26.67
2022-10-01T07:04:28.712Z,26.50
2022-10-01T07:06:55.162Z,25.50
2022-10-01T07:09:21.619Z,29.00
2022-10-01T07:11:48.076Z,29.50
2022-10-01T07:14:15.452Z,30.00
2022-10-01T07:16:41.968Z,29.50
2022-10-01T07:19:08.518Z,36.00
2022-10-01T07:21:35.247Z,34.00
2022-10-01T07:24:02.050Z,32.50
2022-10-01T07:26:28.510Z,30.00
2022-10-01T07:28:54.965Z,29.50
2022-10-01T07:31:21.478Z,33.00
2022-10-01T07:33:47.968Z,30.00
2022-10-01T07:36:15.362Z,28.50
2022-10-01T07:38:41.848Z,25.50
2022-10-01T07:41:08.522Z,27.50
2022-10-01T07:43:35.921Z,39.67
2022-10-01T07:46:02.443Z,28.00
2022-10-01T07:48:28.913Z,25.00
2022-10-01T07:50:56.364Z,25.00
2022-10-01T07:53:22.859Z,38.50
2022-10-01T07:55:50.220Z,23.00
2022-10-01T07:58:17.636Z,23.00
2022-10-01T08:00:44.055Z,21.50
2022-10-01T08:03:11.401Z,18.33
2022-10-01T08:05:37.851Z,18.00
2022-10-01T08:08:05.220Z,19.00
2022-10-01T08:10:31.640Z,17.00
2022-10-01T08:12:59.021Z,19.33
2022-10-01T08:15:26.346Z,17.67
2022-10-01T08:17:53.705Z,22.00
2022-10-01T08:20:20.219Z,21.50
2022-10-01T08:22:46.677Z,22.00
2022-10-01T08:25:13.107Z,21.00
2022-10-01T08:27:40.467Z,22.33
2022-10-01T08:30:07.831Z,18.67
2022-10-01T08:32:34.289Z,24.50
2022-10-01T08:35:00.757Z,29.00
2022-10-01T08:37:27.221Z,31.00
2022-10-01T08:39:53.666Z,27.00
2022-10-01T08:42:21.066Z,26.50
2022-10-01T08:44:47.601Z,31.00
2022-10-01T08:47:15.049Z,30.50
2022-10-01T08:49:41.528Z,36.00
2022-10-01T08:52:08.019Z,35.50
2022-10-01T08:54:34.478Z,34.50
2022-10-01T08:57:00.942Z,30.50
2022-10-01T08:59:27.599Z,37.50
2022-10-01T09:01:54.070Z,27.50
2022-10-01T09:04:21.563Z,28.50
2022-10-01T09:06:49.085Z,36.00
2022-10-01T09:09:16.466Z,36.00
2022-10-01T09:11:42.938Z,26.00
2022-10-01T09:14:09.428Z,24.50
2022-10-01T09:16:35.898Z,25.00
2022-10-01T09:19:02.443Z,26.00
2022-10-01T09:21:28.884Z,24.50
2022-10-01T09:23:55.332Z,22.50
2022-10-01T09:26:25.745Z,19.00
2022-10-01T09:28:52.323Z,19.00
2022-10-01T09:31:19.664Z,18.67
2022-10-01T09:33:46.109Z,17.00
2022-10-01T09:36:13.441Z,16.67
2022-10-01T09:38:40.664Z,15.67
2022-10-01T09:41:09.730Z,19.67
2022-10-01T09:43:37.603Z,17.67
2022-10-01T09:46:04.603Z,25.50
2022-10-01T09:48:31.238Z,17.00
2022-10-01T09:50:58.490Z,15.67
2022-10-01T09:53:24.947Z,17.50
2022-10-01T09:55:51.370Z,18.00
2022-10-01T09:58:18.735Z,15.67
2022-10-01T10:00:45.188Z,19.00
2022-10-01T10:03:11.729Z,25.50
2022-10-01T10:05:38.259Z,24.00
2022-10-01T10:08:04.714Z,20.00
2022-10-01T10:10:32.065Z,19.67
2022-10-01T10:12:59.460Z,20.33
2022-10-01T10:15:26.851Z,20.67
2022-10-01T10:17:53.296Z,20.00
2022-10-01T10:20:19.772Z,41.00
2022-10-01T10:22:47.165Z,26.00
2022-10-01T10:25:13.610Z,24.00
2022-10-01T10:27:40.063Z,19.50
2022-10-01T10:30:07.403Z,21.33
2022-10-01T10:32:34.783Z,39.33
2022-10-01T10:35:03.445Z,46.33
2022-10-01T10:37:30.105Z,24.50
2022-10-01T10:39:57.504Z,25.00
2022-10-01T10:42:23.955Z,21.50
2022-10-01T10:44:51.412Z,36.33
2022-10-01T10:47:18.838Z,68.00
2022-10-01T10:49:45.371Z,32.50
2022-10-01T10:52:11.838Z,23.50
2022-10-01T10:54:38.312Z,25.00
2022-10-01T10:57:04.793Z,21.50
2022-10-01T10:59:32.198Z,32.00
2022-10-01T11:01:58.805Z,27.00
2022-10-01T11:04:26.250Z,29.00
2022-10-01T11:06:52.699Z,21.50
2022-10-01T11:09:20.068Z,25.00
2022-10-01T11:11:46.514Z,21.00
2022-10-01T11:14:12.964Z,25.00
2022-10-01T11:16:39.402Z,20.00
2022-10-01T11:19:06.724Z,18.00
2022-10-01T11:21:33.178Z,17.00
2022-10-01T11:24:00.595Z,23.33
2022-10-01T11:26:27.926Z,20.00
2022-10-01T11:28:54.379Z,22.00
2022-10-01T11:31:20.832Z,22.00
2022-10-01T11:33:48.107Z,17.33
2022-10-01T11:36:14.530Z,15.50
2022-10-01T11:38:42.799Z,12.60
2022-10-01T11:41:10.029Z,13.00
2022-10-01T11:43:36.531Z,12.50
2022-10-01T11:46:05.697Z,18.67
2022-10-01T11:48:33.073Z,16.67
2022-10-01T11:51:00.330Z,16.00
2022-10-01T11:53:26.766Z,16.50
2022-10-01T11:55:55.098Z,16.20
2022-10-01T11:58:22.356Z,16.00
2022-10-01T12:00:48.847Z,14.00
2022-10-01T12:03:17.164Z,14.40
2022-10-01T12:05:45.487Z,13.80
2022-10-01T12:08:13.797Z,10.80
2022-10-01T12:10:42.091Z,8.80
2022-10-01T12:13:10.380Z,10.80
2022-10-01T12:15:36.773Z,10.50
2022-10-01T12:18:05.916Z,9.00
2022-10-01T12:20:32.287Z,9.00
2022-10-01T12:23:01.416Z,7.67
2022-10-01T12:25:27.799Z,10.00
2022-10-01T12:27:54.282Z,10.00
2022-10-01T12:30:20.641Z,4.67
2022-10-01T12:32:49.765Z,9.33
2022-10-01T12:35:16.974Z,9.50
2022-10-01T12:37:46.155Z,11.50
2022-10-01T12:40:14.475Z,12.20
2022-10-01T12:42:42.725Z,11.40
2022-10-01T12:45:09.184Z,12.00
2022-10-01T12:47:35.602Z,12.00
2022-10-01T12:50:02.069Z,12.00
2022-10-01T12:52:30.306Z,11.20
2022-10-01T12:54:59.458Z,9.50
2022-10-01T12:57:28.566Z,7.67
2022-10-01T12:59:55.822Z,10.50
2022-10-01T13:02:23.126Z,10.75
2022-10-01T13:04:49.578Z,12.00
2022-10-01T13:07:15.972Z,11.00
2022-10-01T13:09:48.027Z,10.50
2022-10-01T13:12:18.002Z,10.00
2022-10-01T13:14:44.365Z,9.00
2022-10-01T13:17:10.840Z,10.50
2022-10-01T13:19:37.239Z,10.00
2022-10-01T13:22:03.623Z,8.33
2022-10-01T13:24:30.851Z,10.00
2022-10-01T13:26:57.234Z,8.33
2022-10-01T13:29:23.682Z,10.50
2022-10-01T13:31:50.073Z,13.00
2022-10-01T13:34:17.278Z,9.00
2022-10-01T13:36:43.605Z,7.00
2022-10-01T13:39:10.092Z,7.00
2022-10-01T13:41:36.753Z,9.67
2022-10-01T13:44:04.305Z,8.50
2022-10-01T13:46:30.706Z,8.00
2022-10-01T13:48:57.956Z,9.00
2022-10-01T13:51:24.287Z,8.00
2022-10-01T13:53:50.628Z,7.00
2022-10-01T13:56:16.970Z,6.33
2022-10-01T13:58:43.315Z,8.33
2022-10-01T14:01:14.470Z,8.50
2022-10-01T14:03:41.392Z,6.00
2022-10-01T14:06:07.731Z,8.00
2022-10-01T14:08:34.062Z,7.00
2022-10-01T14:11:01.268Z,10.75
2022-10-01T14:13:27.615Z,7.67
2022-10-01T14:15:54.076Z,5.67
2022-10-01T14:18:21.301Z,9.25
2022-10-01T14:20:47.681Z,7.00
2022-10-01T14:23:14.106Z,9.67
2022-10-01T14:25:40.436Z,7.67
2022-10-01T14:28:06.863Z,4.00
2022-10-01T14:30:33.243Z,7.33
2022-10-01T14:32:59.572Z,7.00
2022-10-01T14:35:25.863Z,7.00
2022-10-01T14:37:52.213Z,5.33
2022-10-01T14:40:19.401Z,7.25
2022-10-01T14:42:45.805Z,6.33
2022-10-01T14:45:12.994Z,7.00
2022-10-01T14:47:39.335Z,6.67
2022-10-01T14:50:05.700Z,5.33
2022-10-01T14:52:32.011Z,6.00
2022-10-01T14:54:58.344Z,5.67
2022-10-01T14:57:25.539Z,7.00
2022-10-01T14:59:51.952Z,5.67
2022-10-01T15:02:18.312Z,6.67
2022-10-01T15:04:44.707Z,6.00
2022-10-01T15:07:11.080Z,6.67
2022-10-01T15:09:37.422Z,7.33
2022-10-01T15:12:03.784Z,5.33
2022-10-01T15:14:30.105Z,5.33
2022-10-01T15:16:56.607Z,4.00
2022-10-01T15:19:22.925Z,6.00
2022-10-01T15:21:49.351Z,6.00
2022-10-01T15:24:15.731Z,6.33
2022-10-01T15:26:42.079Z,7.00
2022-10-01T15:29:09.426Z,4.25
2022-10-01T15:31:35.809Z,7.33
2022-10-01T15:34:02.217Z,6.00
2022-10-01T15:36:28.663Z,7.00
2022-10-01T15:38:55.016Z,8.00
2022-10-01T15:41:31.524Z,6.00
2022-10-01T15:43:58.772Z,6.00
2022-10-01T15:46:25.262Z,5.33
2022-10-01T15:48:51.678Z,6.00
2022-10-01T15:51:18.019Z,6.00
2022-10-01T15:53:44.345Z,7.33
2022-10-01T15:56:10.676Z,5.67
2022-10-01T15:58:37.008Z,4.00
2022-10-01T16:01:03.422Z,6.00
2022-10-01T16:03:29.782Z,5.00
2022-10-01T16:05:56.139Z,4.00
2022-10-01T16:08:22.488Z,3.00
2022-10-01T16:10:48.814Z,7.00
2022-10-01T16:13:15.132Z,6.00
2022-10-01T16:15:41.510Z,6.33
2022-10-01T16:18:07.871Z,6.67
2022-10-01T16:20:34.200Z,5.67
2022-10-01T16:23:00.537Z,7.00
2022-10-01T16:25:26.853Z,7.33
2022-10-01T16:27:53.242Z,6.00
2022-10-01T16:30:19.681Z,6.00
2022-10-01T16:32:46.016Z,5.33
2022-10-01T16:35:13.224Z,4.50
2022-10-01T16:37:39.547Z,5.00
2022-10-01T16:40:06.095Z,5.00
2022-10-01T16:42:32.492Z,6.33
2022-10-01T16:44:58.858Z,6.00
2022-10-01T16:47:25.219Z,6.00
2022-10-01T16:49:51.548Z,7.00
2022-10-01T16:52:18.734Z,7.75
2022-10-01T16:54:45.168Z,10.00
2022-10-01T16:57:12.414Z,8.75
2022-10-01T16:59:39.786Z,9.50
2022-10-01T17:02:07.047Z,6.00
2022-10-01T17:04:34.071Z,7.00
2022-10-01T17:07:00.643Z,6.00
2022-10-01T17:09:26.999Z,6.67
2022-10-01T17:11:53.413Z,4.33
2022-10-01T17:14:20.614Z,7.00
2022-10-01T17:16:47.823Z,7.00
2022-10-01T17:19:15.121Z,7.00
2022-10-01T17:21:42.530Z,6.75
2022-10-01T17:24:09.156Z,8.00
2022-10-01T17:26:35.885Z,7.00
2022-10-01T17:29:02.543Z,6.67
2022-10-01T17:31:30.131Z,8.00
2022-10-01T17:33:56.893Z,7.67
2022-10-01T17:36:23.349Z,6.33
2022-10-01T17:38:50.960Z,7.00
2022-10-01T17:41:18.304Z,6.00
2022-10-01T17:43:44.803Z,10.50
2022-10-01T17:46:11.249Z,8.00
2022-10-01T17:48:37.877Z,6.00
2022-10-01T17:51:04.569Z,8.00
2022-10-01T17:53:35.977Z,7.00
2022-10-01T17:56:06.343Z,7.00
2022-10-01T17:58:32.862Z,7.67
2022-10-01T18:00:59.305Z,8.00
2022-10-01T18:03:26.069Z,8.00
2022-10-01T18:05:53.963Z,8.67
2022-10-01T18:08:29.557Z,8.00
2022-10-01T18:11:07.002Z,7.33
2022-10-01T18:13:33.364Z,8.33
2022-10-01T18:16:00.389Z,9.00
2022-10-01T18:19:51.252Z,8.00
2022-10-01T18:21:14.751Z,8.50
2022-10-01T18:23:41.868Z,5.00
2022-10-01T18:26:08.760Z,6.50
2022-10-01T18:28:35.658Z,8.67
2022-10-01T18:31:02.440Z,7.00
2022-10-01T18:33:32.096Z,9.50
2022-10-01T18:36:02.711Z,8.50
2022-10-01T18:38:29.601Z,8.00
2022-10-01T18:40:56.175Z,9.50
2022-10-01T18:43:23.012Z,10.00
2022-10-01T18:45:51.747Z,11.00
2022-10-01T18:48:21.251Z,9.50
2022-10-01T18:50:48.577Z,12.50
2022-10-01T18:53:15.178Z,10.00
2022-10-01T18:55:44.692Z,9.50
2022-10-01T18:58:11.485Z,12.00
2022-10-01T19:00:38.677Z,10.00
2022-10-01T19:03:05.496Z,8.00
2022-10-01T19:05:32.414Z,11.00
2022-10-01T19:07:58.898Z,9.50
2022-10-01T19:10:25.691Z,10.00
2022-10-01T19:12:54.826Z,9.33
2022-10-01T19:15:21.195Z,9.50
2022-10-01T19:17:50.402Z,9.33
2022-10-01T19:20:17.873Z,9.75
2022-10-01T19:22:44.299Z,9.00
2022-10-01T19:25:13.499Z,10.00
2022-10-01T19:27:42.015Z,8.80
2022-10-01T19:30:08.549Z,10.00
2022-10-01T19:32:36.847Z,11.20
2022-10-01T19:35:03.250Z,12.00
2022-10-01T19:37:32.583Z,9.33
2022-10-01T19:39:59.803Z,10.00
2022-10-01T19:42:27.140Z,8.50
2022-10-01T19:44:54.393Z,10.50
2022-10-01T19:47:20.948Z,9.00
2022-10-01T19:49:47.348Z,8.00
2022-10-01T19:52:15.808Z,8.20
2022-10-01T19:54:42.257Z,10.50
2022-10-01T19:57:08.690Z,11.00
2022-10-01T19:59:37.862Z,9.17
2022-10-01T20:02:07.081Z,9.67
2022-10-01T20:04:33.471Z,10.00
2022-10-01T20:06:59.819Z,9.50
2022-10-01T20:09:28.510Z,9.40
2022-10-01T20:11:58.134Z,11.50
2022-10-01T20:14:26.568Z,10.40
2022-10-01T20:16:56.575Z,13.14
2022-10-01T20:19:25.817Z,10.33
2022-10-01T20:21:52.260Z,10.00
2022-10-01T20:24:18.608Z,10.00
2022-10-01T20:26:45.064Z,12.00
2022-10-01T20:29:13.352Z,10.80
2022-10-01T20:31:39.852Z,13.50
2022-10-01T20:34:07.112Z,11.33
2022-10-01T20:36:35.410Z,10.00
2022-10-01T20:39:02.877Z,13.33
2022-10-01T20:41:30.163Z,18.00
2022-10-01T20:43:56.559Z,13.00
2022-10-01T20:46:23.071Z,14.00
2022-10-01T20:48:49.698Z,12.00
2022-10-01T20:51:17.953Z,12.00
2022-10-01T20:53:44.401Z,12.00
2022-10-01T20:56:12.658Z,11.40
2022-10-01T20:58:39.996Z,18.33
2022-10-01T21:01:06.435Z,16.00
2022-10-01T21:03:32.937Z,12.00
2022-10-01T21:05:59.418Z,13.50
2022-10-01T21:08:25.871Z,11.00
2022-10-01T21:10:55.032Z,10.50
2022-10-01T21:13:22.287Z,14.67
2022-10-01T21:15:50.560Z,11.00
2022-10-01T21:18:16.971Z,15.50
2022-10-01T21:20:44.291Z,12.00
2022-10-01T21:23:10.754Z,13.00
2022-10-01T21:25:39.917Z,12.83
2022-10-01T21:28:07.160Z,13.33
2022-10-01T21:30:36.367Z,11.67
2022-10-01T21:33:02.847Z,10.50
2022-10-01T21:35:29.329Z,12.50
2022-10-01T21:37:57.633Z,11.00
2022-10-01T21:40:24.913Z,18.00
2022-10-01T21:42:51.332Z,15.50
2022-10-01T21:45:18.629Z,14.33
2022-10-01T21:47:45.053Z,20.50
2022-10-01T21:50:12.367Z,17.33
2022-10-01T21:52:39.683Z,18.00
2022-10-01T21:55:06.139Z,18.00
2022-10-01T21:57:32.545Z,18.00
2022-10-01T21:59:59.021Z,16.00
2022-10-01T22:02:26.355Z,14.67
2022-10-01T22:04:52.811Z,15.00
2022-10-01T22:07:20.100Z,17.67
2022-10-01T22:09:47.477Z,24.00
2022-10-01T22:12:14.830Z,27.00
2022-10-01T22:14:41.286Z,29.00
2022-10-01T22:17:08.762Z,30.50
2022-10-01T22:19:35.221Z,30.00
2022-10-01T22:22:01.665Z,28.00
2022-10-01T22:24:28.129Z,24.00
2022-10-01T22:26:54.547Z,21.50
2022-10-01T22:29:21.915Z,20.00
2022-10-01T22:31:48.414Z,18.00
2022-10-01T22:34:15.776Z,18.00
2022-10-01T22:36:43.136Z,17.67
2022-10-01T22:39:10.484Z,18.33
2022-10-01T22:41:36.904Z,18.00
2022-10-01T22:44:04.335Z,20.33
2022-10-01T22:46:30.727Z,18.00
2022-10-01T22:48:58.085Z,15.67
2022-10-01T22:51:25.413Z,17.00
2022-10-01T22:53:52.664Z,17.00
2022-10-01T22:56:19.914Z,13.00
2022-10-01T22:58:46.323Z,15.50
2022-10-01T23:01:13.618Z,13.00
2022-10-01T23:03:40.892Z,13.00
2022-10-01T23:06:08.135Z,14.00
2022-10-01T23:08:35.356Z,11.00
2022-10-01T23:11:03.709Z,12.20
2022-10-01T23:13:30.932Z,12.00
2022-10-01T23:15:57.486Z,13.50
2022-10-01T23:18:24.024Z,11.00
2022-10-01T23:20:52.267Z,11.00
2022-10-01T23:23:18.699Z,10.50
2022-10-01T23:25:45.043Z,8.33
2022-10-01T23:28:11.573Z,11.50
2022-10-01T23:30:37.984Z,10.50
2022-10-01T23:33:04.435Z,10.00
2022-10-01T23:35:30.824Z,10.00
2022-10-01T23:37:58.110Z,11.00
2022-10-01T23:40:24.445Z,8.00
2022-10-01T23:42:51.641Z,8.00
2022-10-01T23:45:17.991Z,9.50
2022-10-01T23:47:44.345Z,10.67
2022-10-01T23:50:10.697Z,7.50
2022-10-01T23:52:37.025Z,7.67
2022-10-01T23:55:03.369Z,9.33
2022-10-01T23:57:30.572Z,6.00
2022-10-01T23:59:56.935Z,8.00
