createdAt,value
2022-10-17T00:01:52.951Z,13.49
2022-10-17T00:04:19.336Z,13.45
2022-10-17T00:06:45.714Z,13.30
2022-10-17T00:09:12.098Z,13.38
2022-10-17T00:11:39.398Z,13.33
2022-10-17T00:14:05.852Z,13.36
2022-10-17T00:16:37.011Z,13.30
2022-10-17T00:19:04.424Z,13.07
2022-10-17T00:21:31.017Z,13.19
2022-10-17T00:23:57.434Z,13.24
2022-10-17T00:26:24.004Z,13.24
2022-10-17T00:28:52.415Z,13.20
2022-10-17T00:31:20.419Z,13.21
2022-10-17T00:33:47.777Z,13.28
2022-10-17T00:36:18.480Z,13.25
2022-10-17T00:38:47.084Z,13.26
2022-10-17T00:41:15.892Z,13.13
2022-10-17T00:44:01.353Z,13.01
2022-10-17T00:46:31.514Z,12.91
2022-10-17T00:49:02.723Z,12.91
2022-10-17T00:51:33.874Z,12.77
2022-10-17T00:54:02.250Z,12.90
2022-10-17T00:56:29.727Z,12.90
2022-10-17T00:58:56.777Z,13.02
2022-10-17T01:01:23.390Z,12.84
2022-10-17T01:03:49.804Z,12.94
2022-10-17T01:06:17.767Z,13.03
2022-10-17T01:08:44.354Z,12.97
2022-10-17T01:11:30.764Z,13.07
2022-10-17T01:14:06.338Z,12.98
2022-10-17T01:16:54.335Z,13.02
2022-10-17T01:19:48.652Z,13.01
2022-10-17T01:22:26.515Z,13.03
2022-10-17T01:25:17.966Z,13.08
2022-10-17T01:27:44.344Z,13.13
2022-10-17T01:30:34.245Z,13.09
2022-10-17T01:33:12.392Z,12.93
2022-10-17T01:35:52.226Z,12.93
2022-10-17T01:38:30.100Z,13.04
2022-10-17T01:41:06.023Z,13.02
2022-10-17T01:43:47.141Z,13.03
2022-10-17T01:46:20.608Z,12.90
2022-10-17T01:48:47.569Z,12.87
2022-10-17T01:51:22.557Z,12.92
2022-10-17T01:53:59.215Z,12.94
2022-10-17T01:56:29.958Z,12.82
2022-10-17T01:59:03.925Z,12.93
2022-10-17T02:01:32.530Z,12.91
2022-10-17T02:04:02.444Z,12.67
2022-10-17T02:06:28.987Z,12.87
2022-10-17T02:08:56.174Z,12.82
2022-10-17T02:11:27.309Z,12.73
2022-10-17T02:17:08.385Z,12.72
2022-10-17T02:19:50.921Z,12.81
2022-10-17T02:22:45.429Z,12.78
2022-10-17T02:25:28.600Z,12.77
2022-10-17T02:28:07.544Z,12.59
2022-10-17T02:30:43.221Z,12.50
2022-10-17T02:33:16.533Z,12.55
2022-10-17T02:35:51.980Z,12.48
2022-10-17T02:38:21.558Z,12.54
2022-10-17T02:40:51.402Z,12.65
2022-10-17T02:43:17.901Z,12.62
2022-10-17T02:45:45.609Z,12.52
2022-10-17T02:48:19.009Z,12.63
2022-10-17T02:51:01.986Z,12.55
2022-10-17T02:53:37.805Z,12.68
2022-10-17T02:56:14.257Z,12.52
2022-10-17T02:58:43.040Z,12.44
2022-10-17T03:01:10.181Z,12.46
2022-10-17T03:03:36.574Z,12.38
2022-10-17T03:06:03.061Z,12.44
2022-10-17T03:08:29.579Z,12.43
2022-10-17T03:10:56.462Z,12.34
2022-10-17T03:13:23.296Z,12.31
2022-10-17T03:15:50.066Z,12.34
2022-10-17T03:18:16.626Z,12.26
2022-10-17T03:20:43.944Z,12.18
2022-10-17T03:23:10.366Z,12.33
2022-10-17T03:25:36.849Z,12.16
2022-10-17T03:28:05.330Z,12.22
2022-10-17T03:30:32.369Z,12.29
2022-10-17T03:32:59.068Z,12.20
2022-10-17T03:35:26.929Z,12.34
2022-10-17T03:37:55.995Z,12.41
2022-10-17T03:40:23.982Z,12.50
2022-10-17T03:42:50.432Z,12.47
2022-10-17T03:45:16.847Z,12.38
2022-10-17T03:47:44.738Z,12.46
2022-10-17T03:50:11.453Z,12.27
2022-10-17T03:52:39.348Z,12.42
2022-10-17T03:55:06.000Z,12.49
2022-10-17T03:57:34.973Z,12.47
2022-10-17T04:00:05.253Z,12.44
2022-10-17T04:02:40.727Z,12.50
2022-10-17T04:05:09.414Z,12.55
2022-10-17T04:07:37.524Z,12.53
2022-10-17T04:10:05.146Z,12.52
2022-10-17T04:12:32.475Z,12.44
2022-10-17T04:14:59.305Z,12.52
2022-10-17T04:17:26.180Z,12.49
2022-10-17T04:19:52.709Z,12.50
2022-10-17T04:22:19.306Z,12.50
2022-10-17T04:24:46.336Z,12.35
2022-10-17T04:27:34.413Z,12.47
2022-10-17T04:30:01.188Z,12.24
2022-10-17T04:32:30.269Z,12.17
2022-10-17T04:35:01.748Z,12.20
2022-10-17T04:37:29.465Z,12.36
2022-10-17T04:39:56.853Z,12.37
2022-10-17T04:42:23.366Z,12.30
2022-10-17T04:44:52.502Z,12.38
2022-10-17T04:47:18.898Z,12.34
2022-10-17T04:49:46.066Z,12.04
2022-10-17T04:52:14.215Z,12.28
2022-10-17T04:54:43.476Z,12.39
2022-10-17T04:57:12.627Z,12.37
2022-10-17T04:59:40.444Z,12.39
2022-10-17T05:02:40.411Z,12.32
2022-10-17T05:05:07.185Z,12.29
2022-10-17T05:07:34.262Z,12.21
2022-10-17T05:10:09.589Z,12.26
2022-10-17T05:12:36.336Z,12.16
2022-10-17T05:15:04.887Z,12.16
2022-10-17T05:17:31.383Z,12.22
2022-10-17T05:19:57.802Z,12.33
2022-10-17T05:22:24.250Z,12.37
2022-10-17T05:24:50.684Z,12.31
2022-10-17T05:27:17.099Z,12.34
2022-10-17T05:29:43.505Z,12.11
2022-10-17T05:32:17.669Z,12.24
2022-10-17T05:34:44.493Z,12.32
2022-10-17T05:37:11.102Z,12.32
2022-10-17T05:39:38.766Z,12.19
2022-10-17T05:42:05.225Z,12.25
2022-10-17T05:44:33.337Z,12.29
2022-10-17T05:47:00.785Z,12.22
2022-10-17T05:49:45.178Z,11.98
2022-10-17T05:52:14.156Z,12.01
2022-10-17T05:54:53.722Z,12.07
2022-10-17T05:57:20.315Z,12.03
2022-10-17T05:59:47.336Z,12.03
2022-10-17T06:02:18.731Z,12.15
2022-10-17T06:04:46.445Z,12.15
2022-10-17T06:07:14.484Z,12.13
2022-10-17T06:09:43.055Z,12.17
2022-10-17T06:12:10.534Z,12.20
2022-10-17T06:14:36.981Z,12.24
2022-10-17T06:17:12.102Z,12.11
2022-10-17T06:19:41.471Z,12.07
2022-10-17T06:22:08.175Z,12.03
2022-10-17T06:24:35.569Z,12.04
2022-10-17T06:27:08.064Z,12.16
2022-10-17T06:29:39.355Z,12.16
2022-10-17T06:32:08.693Z,12.10
2022-10-17T06:34:38.210Z,12.05
2022-10-17T06:37:04.667Z,12.16
2022-10-17T06:39:35.045Z,12.05
2022-10-17T06:42:09.534Z,12.16
2022-10-17T06:44:44.328Z,12.26
2022-10-17T06:47:32.560Z,12.14
2022-10-17T06:50:05.180Z,12.16
2022-10-17T06:52:40.753Z,12.15
2022-10-17T06:55:25.924Z,12.18
2022-10-17T06:58:07.569Z,12.20
2022-10-17T07:00:51.990Z,12.27
2022-10-17T07:03:18.658Z,12.29
2022-10-17T07:05:52.118Z,12.40
2022-10-17T07:08:18.570Z,12.41
2022-10-17T07:10:45.098Z,12.40
2022-10-17T07:13:11.625Z,12.47
2022-10-17T07:15:39.145Z,12.43
2022-10-17T07:18:05.902Z,12.50
2022-10-17T07:20:32.408Z,12.48
2022-10-17T07:22:58.875Z,12.56
2022-10-17T07:25:25.630Z,12.72
2022-10-17T07:27:56.856Z,12.78
2022-10-17T07:30:23.936Z,12.79
2022-10-17T07:32:54.695Z,12.87
2022-10-17T07:35:21.546Z,12.92
2022-10-17T07:37:48.071Z,13.05
2022-10-17T07:40:17.387Z,13.13
2022-10-17T07:42:43.957Z,13.23
2022-10-17T07:45:11.267Z,13.33
2022-10-17T07:47:38.007Z,13.49
2022-10-17T07:50:07.514Z,13.58
2022-10-17T07:52:34.084Z,13.67
2022-10-17T07:55:00.460Z,13.75
2022-10-17T07:57:26.849Z,13.81
2022-10-17T07:59:54.263Z,13.85
2022-10-17T08:02:24.223Z,13.89
2022-10-17T08:04:52.065Z,13.97
2022-10-17T08:07:23.208Z,14.03
2022-10-17T08:09:50.962Z,14.06
2022-10-17T08:12:18.065Z,14.18
2022-10-17T08:14:44.564Z,14.18
2022-10-17T08:17:11.293Z,14.24
2022-10-17T08:19:39.138Z,14.31
2022-10-17T08:22:06.502Z,14.43
2022-10-17T08:24:33.312Z,14.53
2022-10-17T08:27:00.621Z,14.74
2022-10-17T08:29:28.423Z,14.85
2022-10-17T08:32:00.972Z,14.97
2022-10-17T08:34:28.964Z,15.08
2022-10-17T08:36:55.553Z,15.22
2022-10-17T08:39:22.069Z,15.32
2022-10-17T08:42:23.678Z,15.39
2022-10-17T08:45:14.709Z,15.59
2022-10-17T08:47:46.444Z,15.61
2022-10-17T08:50:23.620Z,15.68
2022-10-17T08:53:03.015Z,15.70
2022-10-17T08:55:41.297Z,15.87
2022-10-17T08:58:19.270Z,15.93
2022-10-17T09:01:00.874Z,16.06
2022-10-17T09:03:38.665Z,16.18
2022-10-17T09:06:20.655Z,16.20
2022-10-17T09:09:11.688Z,16.28
2022-10-17T09:12:04.791Z,16.44
2022-10-17T09:14:33.877Z,16.64
2022-10-17T09:17:42.397Z,16.74
2022-10-17T09:20:16.069Z,16.91
2022-10-17T09:22:54.638Z,17.02
2022-10-17T09:25:21.666Z,17.09
2022-10-17T09:27:52.441Z,17.29
2022-10-17T09:30:45.123Z,17.34
2022-10-17T09:33:35.174Z,17.43
2022-10-17T09:36:16.030Z,17.52
2022-10-17T09:38:50.506Z,17.71
2022-10-17T09:41:43.461Z,17.82
2022-10-17T09:44:14.157Z,17.94
2022-10-17T09:46:42.542Z,18.03
2022-10-17T09:49:18.177Z,18.16
2022-10-17T09:51:44.594Z,18.29
2022-10-17T09:54:24.248Z,18.37
2022-10-17T09:57:00.482Z,18.47
2022-10-17T09:59:36.145Z,18.56
2022-10-17T10:02:17.254Z,18.65
2022-10-17T10:05:06.621Z,18.69
2022-10-17T10:07:37.847Z,18.82
2022-10-17T10:10:08.139Z,18.88
2022-10-17T10:12:37.639Z,18.97
2022-10-17T10:15:34.674Z,19.04
2022-10-17T10:18:01.369Z,19.12
2022-10-17T10:20:32.306Z,19.23
2022-10-17T10:23:13.825Z,19.34
2022-10-17T10:25:54.176Z,19.49
2022-10-17T10:28:28.194Z,19.65
2022-10-17T10:30:56.624Z,19.77
2022-10-17T10:33:27.412Z,19.91
2022-10-17T10:35:57.234Z,19.99
2022-10-17T10:38:24.316Z,20.11
2022-10-17T10:40:57.492Z,20.19
2022-10-17T10:43:36.029Z,20.28
2022-10-17T10:46:15.913Z,20.44
2022-10-17T10:48:51.459Z,20.42
2022-10-17T10:51:23.787Z,20.32
2022-10-17T10:54:13.862Z,20.44
2022-10-17T10:56:54.650Z,20.57
2022-10-17T10:59:30.405Z,20.71
2022-10-17T11:01:59.798Z,20.86
2022-10-17T11:04:44.828Z,21.02
2022-10-17T11:07:14.584Z,21.17
2022-10-17T11:09:53.218Z,21.28
2022-10-17T11:12:25.638Z,21.35
2022-10-17T11:15:03.181Z,21.44
2022-10-17T11:17:41.752Z,21.44
2022-10-17T11:20:17.896Z,21.53
2022-10-17T11:22:57.645Z,21.53
2022-10-17T11:25:33.010Z,21.55
2022-10-17T11:28:04.618Z,21.58
2022-10-17T11:30:49.975Z,21.65
2022-10-17T11:33:31.935Z,21.65
2022-10-17T11:36:04.566Z,21.66
2022-10-17T11:38:43.315Z,21.56
2022-10-17T11:41:15.637Z,21.36
2022-10-17T11:43:56.485Z,21.01
2022-10-17T11:46:25.778Z,20.78
2022-10-17T11:49:20.643Z,20.70
2022-10-17T11:52:03.256Z,20.57
2022-10-17T11:54:45.366Z,20.72
2022-10-17T11:57:48.623Z,20.94
2022-10-17T12:00:41.714Z,21.17
2022-10-17T12:03:21.147Z,21.28
2022-10-17T12:05:59.755Z,21.30
2022-10-17T12:08:44.802Z,21.41
2022-10-17T12:11:24.681Z,21.50
2022-10-17T12:13:54.492Z,21.53
2022-10-17T12:16:20.848Z,21.51
2022-10-17T12:18:50.383Z,21.38
2022-10-17T12:21:16.948Z,21.22
2022-10-17T12:23:52.999Z,21.18
2022-10-17T12:26:29.942Z,21.09
2022-10-17T12:28:57.305Z,20.95
2022-10-17T12:31:32.498Z,20.81
2022-10-17T12:34:02.976Z,20.66
2022-10-17T12:36:29.358Z,20.53
2022-10-17T12:39:01.814Z,20.50
2022-10-17T12:41:40.502Z,20.40
2022-10-17T12:44:12.639Z,20.32
2022-10-17T12:46:52.399Z,20.27
2022-10-17T12:49:37.066Z,20.25
2022-10-17T12:52:18.678Z,20.21
2022-10-17T12:55:00.155Z,20.18
2022-10-17T12:57:59.889Z,20.20
2022-10-17T13:00:35.583Z,20.23
2022-10-17T13:03:23.992Z,20.18
2022-10-17T13:06:03.129Z,20.18
2022-10-17T13:08:33.701Z,20.14
2022-10-17T13:11:01.507Z,20.08
2022-10-17T13:13:48.692Z,19.96
2022-10-17T13:16:39.961Z,19.90
2022-10-17T13:19:18.181Z,19.88
2022-10-17T13:22:06.389Z,19.87
2022-10-17T13:24:39.076Z,19.87
2022-10-17T13:27:27.162Z,19.88
2022-10-17T13:29:56.223Z,19.85
2022-10-17T13:32:24.297Z,19.82
2022-10-17T13:35:13.850Z,19.81
2022-10-17T13:37:42.337Z,19.76
2022-10-17T13:40:40.357Z,19.80
2022-10-17T13:43:05.905Z,19.82
2022-10-17T13:45:34.749Z,19.77
2022-10-17T13:48:05.751Z,19.78
2022-10-17T13:50:44.869Z,19.79
2022-10-17T13:53:33.259Z,19.75
2022-10-17T13:56:27.322Z,19.71
2022-10-17T13:58:57.422Z,19.65
2022-10-17T14:01:27.989Z,19.65
2022-10-17T14:04:07.953Z,19.60
2022-10-17T14:06:45.171Z,19.54
2022-10-17T14:09:26.257Z,19.52
2022-10-17T14:12:10.531Z,19.44
2022-10-17T14:15:05.245Z,19.35
2022-10-17T14:17:28.063Z,19.27
2022-10-17T14:20:34.537Z,19.23
2022-10-17T14:23:17.395Z,19.19
2022-10-17T14:25:40.558Z,19.18
2022-10-17T14:28:14.424Z,19.15
2022-10-17T14:30:56.149Z,19.12
2022-10-17T14:33:26.536Z,19.10
2022-10-17T14:35:55.298Z,19.12
2022-10-17T14:38:22.472Z,19.14
2022-10-17T14:41:37.449Z,19.14
2022-10-17T14:44:21.564Z,19.09
2022-10-17T14:46:52.791Z,19.08
2022-10-17T14:49:39.720Z,19.10
2022-10-17T14:52:17.990Z,19.11
2022-10-17T14:54:47.370Z,19.05
2022-10-17T14:57:18.550Z,19.02
2022-10-17T14:59:54.208Z,18.93
2022-10-17T15:02:21.406Z,18.95
2022-10-17T15:04:47.843Z,18.96
2022-10-17T15:07:15.932Z,19.01
2022-10-17T15:09:45.185Z,19.01
2022-10-17T15:12:15.497Z,19.02
2022-10-17T15:14:43.190Z,19.01
2022-10-17T15:17:15.217Z,19.01
2022-10-17T15:19:41.998Z,19.02
2022-10-17T15:22:08.459Z,18.99
2022-10-17T15:24:34.863Z,18.99
2022-10-17T15:27:01.362Z,18.94
2022-10-17T15:29:28.278Z,18.89
2022-10-17T15:31:54.658Z,18.89
2022-10-17T15:34:21.050Z,18.86
2022-10-17T15:36:51.802Z,18.80
2022-10-17T15:39:18.173Z,18.77
2022-10-17T15:41:44.877Z,18.72
2022-10-17T15:44:11.299Z,18.67
2022-10-17T15:46:40.746Z,18.62
2022-10-17T15:49:11.809Z,18.58
2022-10-17T15:51:38.518Z,18.54
2022-10-17T15:54:06.106Z,18.51
2022-10-17T15:56:36.304Z,18.47
2022-10-17T15:59:31.845Z,18.45
2022-10-17T16:01:58.514Z,18.38
2022-10-17T16:04:27.379Z,18.32
2022-10-17T16:06:53.859Z,18.28
2022-10-17T16:09:20.245Z,18.23
2022-10-17T16:11:47.036Z,18.20
2022-10-17T16:14:16.256Z,18.13
2022-10-17T16:16:43.498Z,18.04
2022-10-17T16:19:10.018Z,18.02
2022-10-17T16:21:40.024Z,18.01
2022-10-17T16:24:09.788Z,17.97
2022-10-17T16:26:36.492Z,17.92
2022-10-17T16:29:04.745Z,17.82
2022-10-17T16:31:34.584Z,17.82
2022-10-17T16:34:03.153Z,17.80
2022-10-17T16:36:30.239Z,17.77
2022-10-17T16:38:56.836Z,17.75
2022-10-17T16:41:25.552Z,17.70
2022-10-17T16:43:54.713Z,17.67
2022-10-17T16:46:22.398Z,17.62
2022-10-17T16:48:49.531Z,17.60
2022-10-17T16:51:18.560Z,17.55
2022-10-17T16:53:46.977Z,17.55
2022-10-17T16:56:15.998Z,17.52
2022-10-17T16:58:43.455Z,17.50
2022-10-17T17:01:13.350Z,17.47
2022-10-17T17:03:42.284Z,17.44
2022-10-17T17:06:13.362Z,17.45
2022-10-17T17:08:40.085Z,17.42
2022-10-17T17:11:08.295Z,17.41
2022-10-17T17:13:35.228Z,17.41
2022-10-17T17:16:03.338Z,17.40
2022-10-17T17:18:29.835Z,17.37
2022-10-17T17:21:01.378Z,17.34
2022-10-17T17:23:28.509Z,17.33
2022-10-17T17:25:59.841Z,17.29
2022-10-17T17:28:27.558Z,17.29
2022-10-17T17:30:55.139Z,17.24
2022-10-17T17:33:23.108Z,17.23
2022-10-17T17:36:00.465Z,17.23
2022-10-17T17:38:31.508Z,17.19
2022-10-17T17:40:57.971Z,17.15
2022-10-17T17:43:24.561Z,17.11
2022-10-17T17:45:51.160Z,17.10
2022-10-17T17:48:17.842Z,17.07
2022-10-17T17:50:44.653Z,17.06
2022-10-17T17:53:13.350Z,17.03
2022-10-17T17:55:40.107Z,16.98
2022-10-17T17:58:08.110Z,16.96
2022-10-17T18:00:36.097Z,16.90
2022-10-17T18:03:02.925Z,16.90
2022-10-17T18:05:29.725Z,16.90
2022-10-17T18:07:56.177Z,16.92
2022-10-17T18:10:22.816Z,16.90
2022-10-17T18:12:49.190Z,16.89
2022-10-17T18:15:15.699Z,16.94
2022-10-17T18:17:42.141Z,16.94
2022-10-17T18:20:08.980Z,16.89
2022-10-17T18:22:35.717Z,16.84
2022-10-17T18:25:02.323Z,16.90
2022-10-17T18:27:28.710Z,16.84
2022-10-17T18:29:55.052Z,16.83
2022-10-17T18:32:21.576Z,16.81
2022-10-17T18:34:48.053Z,16.80
2022-10-17T18:37:14.487Z,16.70
2022-10-17T18:39:40.846Z,16.69
2022-10-17T18:42:07.328Z,16.64
2022-10-17T18:44:33.774Z,16.72
2022-10-17T18:47:03.829Z,16.71
2022-10-17T18:49:31.103Z,16.66
2022-10-17T18:51:57.549Z,16.62
2022-10-17T18:54:24.342Z,16.52
2022-10-17T18:56:52.522Z,16.60
2022-10-17T18:59:19.767Z,16.60
2022-10-17T19:01:46.691Z,16.57
2022-10-17T19:04:13.704Z,16.57
2022-10-17T19:06:40.847Z,16.61
2022-10-17T19:09:09.097Z,16.54
2022-10-17T19:11:37.121Z,16.57
2022-10-17T19:14:07.941Z,16.57
2022-10-17T19:16:36.737Z,16.55
2022-10-17T19:19:15.117Z,16.50
2022-10-17T19:21:42.414Z,16.48
2022-10-17T19:24:13.524Z,16.51
2022-10-17T19:26:40.327Z,16.57
2022-10-17T19:29:07.403Z,16.54
2022-10-17T19:31:35.019Z,16.52
2022-10-17T19:34:01.902Z,16.52
2022-10-17T19:36:33.554Z,16.49
2022-10-17T19:39:02.975Z,16.55
2022-10-17T19:41:29.498Z,16.51
2022-10-17T19:43:56.000Z,16.49
2022-10-17T19:46:24.632Z,16.51
2022-10-17T19:48:52.007Z,16.50
2022-10-17T19:51:20.384Z,16.52
2022-10-17T19:53:47.629Z,16.53
2022-10-17T19:56:14.300Z,16.55
2022-10-17T19:58:46.551Z,16.55
2022-10-17T20:01:16.719Z,16.50
2022-10-17T20:03:43.386Z,16.49
2022-10-17T20:06:10.214Z,16.40
2022-10-17T20:08:38.589Z,16.43
2022-10-17T20:11:07.006Z,16.41
2022-10-17T20:13:35.981Z,16.38
2022-10-17T20:16:03.813Z,16.45
2022-10-17T20:18:30.420Z,16.39
2022-10-17T20:21:05.177Z,16.38
2022-10-17T20:23:32.259Z,16.41
2022-10-17T20:26:13.214Z,16.42
2022-10-17T20:28:47.518Z,16.38
2022-10-17T20:31:14.597Z,16.34
2022-10-17T20:33:41.540Z,16.36
2022-10-17T20:36:11.409Z,16.36
2022-10-17T20:38:38.207Z,16.30
2022-10-17T20:41:07.536Z,16.32
2022-10-17T20:43:35.244Z,16.36
2022-10-17T20:46:09.754Z,16.28
2022-10-17T20:48:52.902Z,16.35
2022-10-17T20:51:20.297Z,16.26
2022-10-17T20:53:47.643Z,16.31
2022-10-17T20:56:25.707Z,16.29
2022-10-17T20:59:04.407Z,16.29
2022-10-17T21:01:32.690Z,16.19
2022-10-17T21:04:10.524Z,16.18
2022-10-17T21:06:37.624Z,16.21
2022-10-17T21:09:05.683Z,16.22
2022-10-17T21:11:32.919Z,16.26
2022-10-17T21:14:04.533Z,16.28
2022-10-17T21:16:33.163Z,16.30
2022-10-17T21:18:59.631Z,16.24
2022-10-17T21:21:28.702Z,16.24
2022-10-17T21:24:00.752Z,16.28
2022-10-17T21:26:28.081Z,16.15
2022-10-17T21:28:55.016Z,16.16
2022-10-17T21:31:24.506Z,16.26
2022-10-17T21:33:54.010Z,16.17
2022-10-17T21:36:21.598Z,16.24
2022-10-17T21:38:49.755Z,16.17
2022-10-17T21:41:19.452Z,16.21
2022-10-17T21:43:46.573Z,16.18
2022-10-17T21:46:15.658Z,16.19
2022-10-17T21:48:42.517Z,16.19
2022-10-17T21:51:11.598Z,16.16
2022-10-17T21:53:38.350Z,16.14
2022-10-17T21:56:08.093Z,16.15
2022-10-17T21:58:34.575Z,16.15
2022-10-17T22:01:11.248Z,16.10
2022-10-17T22:03:42.726Z,16.11
2022-10-17T22:09:01.881Z,16.09
2022-10-17T22:11:30.849Z,16.08
2022-10-17T22:14:00.484Z,16.00
2022-10-17T22:16:28.077Z,16.04
2022-10-17T22:19:05.081Z,16.06
2022-10-17T22:21:34.040Z,16.05
2022-10-17T22:24:02.661Z,16.09
2022-10-17T22:26:31.093Z,16.09
2022-10-17T22:28:58.007Z,16.09
2022-10-17T22:31:24.490Z,16.03
2022-10-17T22:33:51.288Z,16.07
2022-10-17T22:36:17.964Z,16.07
2022-10-17T22:38:44.503Z,16.07
2022-10-17T22:41:10.942Z,16.02
2022-10-17T22:43:37.608Z,15.98
2022-10-17T22:46:05.826Z,16.01
2022-10-17T22:48:32.505Z,16.08
2022-10-17T22:50:59.891Z,16.07
2022-10-17T22:53:27.018Z,16.00
2022-10-17T22:55:58.393Z,16.08
2022-10-17T22:58:25.530Z,16.07
2022-10-17T23:00:52.513Z,15.97
2022-10-17T23:03:20.570Z,16.07
2022-10-17T23:05:47.235Z,16.11
2022-10-17T23:08:14.468Z,16.03
2022-10-17T23:10:41.554Z,16.08
2022-10-17T23:13:07.921Z,16.07
2022-10-17T23:15:35.045Z,16.04
2022-10-17T23:18:02.015Z,16.01
2022-10-17T23:20:29.559Z,16.08
2022-10-17T23:22:56.798Z,16.12
2022-10-17T23:25:23.413Z,16.12
2022-10-17T23:27:49.792Z,16.15
2022-10-17T23:30:16.737Z,16.11
2022-10-17T23:32:43.237Z,16.04
2022-10-17T23:35:09.959Z,16.01
2022-10-17T23:37:37.189Z,16.11
2022-10-17T23:40:05.421Z,16.11
2022-10-17T23:42:32.173Z,16.04
2022-10-17T23:44:58.699Z,16.07
2022-10-17T23:47:25.126Z,16.08
2022-10-17T23:49:51.517Z,16.09
2022-10-17T23:52:17.909Z,16.14
2022-10-17T23:54:44.278Z,16.07
2022-10-17T23:57:10.684Z,16.00
2022-10-17T23:59:37.067Z,16.04
