createdAt,value
2022-09-13T00:01:01.417Z,7.23
2022-09-13T00:03:29.700Z,5.13
2022-09-13T00:05:57.834Z,5.10
2022-09-13T00:08:25.539Z,5.97
2022-09-13T00:10:53.265Z,5.22
2022-09-13T00:13:20.951Z,5.33
2022-09-13T00:15:50.504Z,5.87
2022-09-13T00:18:20.386Z,4.03
2022-09-13T00:20:48.217Z,3.70
2022-09-13T00:23:15.923Z,3.93
2022-09-13T00:25:43.679Z,3.50
2022-09-13T00:28:11.388Z,5.47
2022-09-13T00:30:39.092Z,3.50
2022-09-13T00:33:06.796Z,3.23
2022-09-13T00:35:35.891Z,3.97
2022-09-13T00:38:03.626Z,3.20
2022-09-13T00:40:31.383Z,3.83
2022-09-13T00:42:59.087Z,3.63
2022-09-13T00:45:26.892Z,3.40
2022-09-13T00:47:58.308Z,3.40
2022-09-13T00:50:32.383Z,3.90
2022-09-13T00:53:04.944Z,3.30
2022-09-13T00:55:38.116Z,3.50
2022-09-13T00:58:08.958Z,3.90
2022-09-13T01:00:38.917Z,5.83
2022-09-13T01:03:11.824Z,3.50
2022-09-13T01:05:43.606Z,3.60
2022-09-13T01:08:22.309Z,3.20
2022-09-13T01:10:51.997Z,3.37
2022-09-13T01:13:21.917Z,3.70
2022-09-13T01:15:50.277Z,4.53
2022-09-13T01:18:18.677Z,3.23
2022-09-13T01:21:05.633Z,3.57
2022-09-13T01:23:57.498Z,4.40
2022-09-13T01:27:00.571Z,3.40
2022-09-13T01:29:51.369Z,4.07
2022-09-13T01:32:31.012Z,3.77
2022-09-13T01:35:07.965Z,3.60
2022-09-13T01:37:48.246Z,3.27
2022-09-13T01:40:32.791Z,4.50
2022-09-13T01:43:15.113Z,3.37
2022-09-13T01:45:51.423Z,3.90
2022-09-13T01:48:24.255Z,3.57
2022-09-13T01:51:01.261Z,4.93
2022-09-13T01:53:37.024Z,5.33
2022-09-13T01:56:11.762Z,3.87
2022-09-13T01:58:46.581Z,3.90
2022-09-13T02:01:19.082Z,3.53
2022-09-13T02:03:58.587Z,4.60
2022-09-13T02:06:31.333Z,3.80
2022-09-13T02:09:02.311Z,4.22
2022-09-13T02:11:30.504Z,4.17
2022-09-13T02:14:02.686Z,3.93
2022-09-13T02:16:35.273Z,3.97
2022-09-13T02:19:13.603Z,4.23
2022-09-13T02:21:45.541Z,4.57
2022-09-13T02:24:17.133Z,4.57
2022-09-13T02:26:47.944Z,4.80
2022-09-13T02:29:21.115Z,4.33
2022-09-13T02:31:52.979Z,4.30
2022-09-13T02:34:24.318Z,4.80
2022-09-13T02:36:55.338Z,5.63
2022-09-13T02:39:28.201Z,4.23
2022-09-13T02:41:59.790Z,5.13
2022-09-13T02:44:34.137Z,5.33
2022-09-13T02:47:12.959Z,4.37
2022-09-13T02:49:55.540Z,6.17
2022-09-13T02:52:34.030Z,5.70
2022-09-13T02:55:12.061Z,5.27
2022-09-13T02:57:46.073Z,4.17
2022-09-13T03:00:14.051Z,4.70
2022-09-13T03:02:44.415Z,4.53
2022-09-13T03:05:13.577Z,4.13
2022-09-13T03:07:41.314Z,5.33
2022-09-13T03:10:12.707Z,4.30
2022-09-13T03:13:06.842Z,4.70
2022-09-13T03:15:52.083Z,5.30
2022-09-13T03:18:37.433Z,6.43
2022-09-13T03:21:17.546Z,5.30
2022-09-13T03:23:54.267Z,4.40
2022-09-13T03:26:31.433Z,7.50
2022-09-13T03:29:22.886Z,6.17
2022-09-13T03:31:58.402Z,7.57
2022-09-13T03:34:34.876Z,5.00
2022-09-13T03:37:09.572Z,5.30
2022-09-13T03:39:44.102Z,4.63
2022-09-13T03:42:17.731Z,4.67
2022-09-13T03:44:49.241Z,5.83
2022-09-13T03:47:18.991Z,5.43
2022-09-13T03:49:46.816Z,5.13
2022-09-13T03:52:15.931Z,7.33
2022-09-13T03:54:43.904Z,14.53
2022-09-13T03:57:13.983Z,12.67
2022-09-13T03:59:46.826Z,14.53
2022-09-13T04:02:15.310Z,9.50
2022-09-13T04:04:44.459Z,8.63
2022-09-13T04:07:14.005Z,7.17
2022-09-13T04:09:43.214Z,8.60
2022-09-13T04:12:11.131Z,18.83
2022-09-13T04:14:39.135Z,18.23
2022-09-13T04:17:07.578Z,14.47
2022-09-13T04:19:35.460Z,8.50
2022-09-13T04:22:03.860Z,7.80
2022-09-13T04:24:32.234Z,11.57
2022-09-13T04:27:02.818Z,9.87
2022-09-13T04:29:31.766Z,10.00
2022-09-13T04:31:59.792Z,8.73
2022-09-13T04:34:28.040Z,6.53
2022-09-13T04:36:55.850Z,11.13
2022-09-13T04:39:24.145Z,10.70
2022-09-13T04:41:54.752Z,7.33
2022-09-13T04:44:24.629Z,10.57
2022-09-13T04:46:52.923Z,7.60
2022-09-13T04:49:21.946Z,8.83
2022-09-13T04:51:49.937Z,12.20
2022-09-13T04:54:17.941Z,7.77
2022-09-13T04:56:45.910Z,8.63
2022-09-13T04:59:14.656Z,9.07
2022-09-13T05:01:43.785Z,10.17
2022-09-13T05:04:12.049Z,9.40
2022-09-13T05:06:40.020Z,9.97
2022-09-13T05:09:08.245Z,9.23
2022-09-13T05:11:35.979Z,10.63
2022-09-13T05:14:04.066Z,10.07
2022-09-13T05:16:33.164Z,7.13
2022-09-13T05:19:02.862Z,9.20
2022-09-13T05:21:31.487Z,10.87
2022-09-13T05:23:59.950Z,7.70
2022-09-13T05:26:31.298Z,10.77
2022-09-13T05:29:00.052Z,7.70
2022-09-13T05:31:30.601Z,6.37
2022-09-13T05:34:01.004Z,6.97
2022-09-13T05:36:30.734Z,7.03
2022-09-13T05:39:19.186Z,7.37
2022-09-13T05:41:46.946Z,9.30
2022-09-13T05:44:14.732Z,6.37
2022-09-13T05:46:42.823Z,9.02
2022-09-13T05:49:10.766Z,6.20
2022-09-13T05:51:39.915Z,7.15
2022-09-13T05:54:07.632Z,6.10
2022-09-13T05:56:35.331Z,6.25
2022-09-13T05:59:03.053Z,7.47
2022-09-13T06:01:31.117Z,6.43
2022-09-13T06:04:00.622Z,8.30
2022-09-13T06:06:28.724Z,9.35
2022-09-13T06:08:58.519Z,10.55
2022-09-13T06:11:27.427Z,8.57
2022-09-13T06:13:55.456Z,10.85
2022-09-13T06:16:23.327Z,7.38
2022-09-13T06:18:51.374Z,6.70
2022-09-13T06:21:22.944Z,7.27
2022-09-13T06:23:55.199Z,7.32
2022-09-13T06:26:25.584Z,8.07
2022-09-13T06:28:54.934Z,7.70
2022-09-13T06:31:24.864Z,7.55
2022-09-13T06:33:57.969Z,7.60
2022-09-13T06:36:26.379Z,12.07
2022-09-13T06:38:54.327Z,7.47
2022-09-13T06:41:26.333Z,9.20
2022-09-13T06:43:55.249Z,7.38
2022-09-13T06:46:25.063Z,9.48
2022-09-13T06:48:53.569Z,8.15
2022-09-13T06:51:23.524Z,8.67
2022-09-13T06:53:52.732Z,8.50
2022-09-13T06:56:22.039Z,8.45
2022-09-13T06:58:53.133Z,8.63
2022-09-13T07:01:23.192Z,9.30
2022-09-13T07:03:53.009Z,8.27
2022-09-13T07:06:22.980Z,8.90
2022-09-13T07:08:52.850Z,8.63
2022-09-13T07:11:22.596Z,10.52
2022-09-13T07:13:52.541Z,8.48
2022-09-13T07:16:21.842Z,9.57
2022-09-13T07:18:52.397Z,9.02
2022-09-13T07:21:20.985Z,8.13
2022-09-13T07:23:48.919Z,8.35
2022-09-13T07:26:16.898Z,10.88
2022-09-13T07:28:46.381Z,9.85
2022-09-13T07:31:17.961Z,9.20
2022-09-13T07:33:46.214Z,8.88
2022-09-13T07:36:14.511Z,8.90
2022-09-13T07:38:45.251Z,12.88
2022-09-13T07:41:15.381Z,8.70
2022-09-13T07:43:43.260Z,8.48
2022-09-13T07:46:12.539Z,8.27
2022-09-13T07:48:43.389Z,8.45
2022-09-13T07:51:13.453Z,8.73
2022-09-13T07:53:43.005Z,7.88
2022-09-13T07:56:12.823Z,7.50
2022-09-13T07:58:41.903Z,9.35
2022-09-13T08:01:12.052Z,7.93
2022-09-13T08:03:41.390Z,8.15
2022-09-13T08:06:09.636Z,7.95
2022-09-13T08:08:38.390Z,9.93
2022-09-13T08:11:07.597Z,9.50
2022-09-13T08:13:35.428Z,7.88
2022-09-13T08:16:04.911Z,8.18
2022-09-13T08:18:33.222Z,8.55
2022-09-13T08:21:02.843Z,9.60
2022-09-13T08:23:31.199Z,9.20
2022-09-13T08:26:03.255Z,8.75
2022-09-13T08:28:32.239Z,7.22
2022-09-13T08:31:05.477Z,8.77
2022-09-13T08:33:33.641Z,8.52
2022-09-13T08:36:03.166Z,9.60
2022-09-13T08:38:31.260Z,8.27
2022-09-13T08:41:03.375Z,8.35
2022-09-13T08:43:41.733Z,8.82
2022-09-13T08:46:15.804Z,7.97
2022-09-13T08:48:47.657Z,9.40
2022-09-13T08:51:29.211Z,8.70
2022-09-13T08:53:58.671Z,8.30
2022-09-13T08:56:33.455Z,8.40
2022-09-13T08:59:13.930Z,9.65
2022-09-13T09:01:54.973Z,8.48
2022-09-13T09:04:35.750Z,8.05
2022-09-13T09:07:10.038Z,7.88
2022-09-13T09:09:44.515Z,6.38
2022-09-13T09:12:18.262Z,7.28
2022-09-13T09:14:50.127Z,6.55
2022-09-13T09:17:23.641Z,7.43
2022-09-13T09:19:55.851Z,6.30
2022-09-13T09:22:30.893Z,7.53
2022-09-13T09:24:59.529Z,8.43
2022-09-13T09:27:27.347Z,6.30
2022-09-13T09:29:58.139Z,6.78
2022-09-13T09:32:53.621Z,7.47
2022-09-13T09:35:33.267Z,9.68
2022-09-13T09:38:23.926Z,10.40
2022-09-13T09:40:52.145Z,6.88
2022-09-13T09:43:27.136Z,6.60
2022-09-13T09:45:58.188Z,8.25
2022-09-13T09:48:31.901Z,7.03
2022-09-13T09:51:00.951Z,6.45
2022-09-13T09:53:37.049Z,5.88
2022-09-13T09:56:16.690Z,7.63
2022-09-13T09:58:46.727Z,6.32
2022-09-13T10:01:22.585Z,7.60
2022-09-13T10:03:58.853Z,7.78
2022-09-13T10:06:30.060Z,7.40
2022-09-13T10:09:02.366Z,7.03
2022-09-13T10:11:42.140Z,6.85
2022-09-13T10:14:33.183Z,7.18
2022-09-13T10:17:06.702Z,10.48
2022-09-13T10:19:34.650Z,9.38
2022-09-13T10:22:05.695Z,8.52
2022-09-13T10:24:34.824Z,7.25
2022-09-13T10:27:05.350Z,7.28
2022-09-13T10:29:33.919Z,9.23
2022-09-13T10:32:12.902Z,7.28
2022-09-13T10:34:46.600Z,8.35
2022-09-13T10:37:19.336Z,8.55
2022-09-13T10:40:01.656Z,6.78
2022-09-13T10:42:31.090Z,7.03
2022-09-13T10:45:02.085Z,7.05
2022-09-13T10:47:35.705Z,6.60
2022-09-13T10:50:24.409Z,7.07
2022-09-13T10:52:53.889Z,5.97
2022-09-13T10:55:29.348Z,7.63
2022-09-13T10:58:14.519Z,6.75
2022-09-13T11:00:54.353Z,8.25
2022-09-13T11:03:32.188Z,6.93
2022-09-13T11:06:06.515Z,8.13
2022-09-13T11:08:43.672Z,6.60
2022-09-13T11:11:23.123Z,6.65
2022-09-13T11:14:04.884Z,7.28
2022-09-13T11:16:49.624Z,5.97
2022-09-13T11:19:56.339Z,6.32
2022-09-13T11:22:37.125Z,6.35
2022-09-13T11:25:18.034Z,6.85
2022-09-13T11:27:55.254Z,6.28
2022-09-13T11:30:29.672Z,5.68
2022-09-13T11:33:14.318Z,6.13
2022-09-13T11:35:54.404Z,6.28
2022-09-13T11:38:37.573Z,6.93
2022-09-13T11:41:16.959Z,8.02
2022-09-13T11:43:57.708Z,7.00
2022-09-13T11:46:34.227Z,6.50
2022-09-13T11:49:27.227Z,7.35
2022-09-13T11:52:07.983Z,8.45
2022-09-13T11:54:53.221Z,7.72
2022-09-13T11:57:26.277Z,7.25
2022-09-13T12:00:00.005Z,7.00
2022-09-13T12:02:32.820Z,8.73
2022-09-13T12:05:21.648Z,6.10
2022-09-13T12:07:54.070Z,7.10
2022-09-13T12:10:25.235Z,7.20
2022-09-13T12:12:55.821Z,8.05
2022-09-13T12:15:34.042Z,9.23
2022-09-13T12:18:06.687Z,7.65
2022-09-13T12:20:37.037Z,7.32
2022-09-13T12:23:08.974Z,7.93
2022-09-13T12:25:45.015Z,6.80
2022-09-13T12:28:20.322Z,6.93
2022-09-13T12:30:55.422Z,7.30
2022-09-13T12:33:23.839Z,8.93
2022-09-13T12:36:06.490Z,11.57
2022-09-13T12:39:01.599Z,8.80
2022-09-13T12:41:43.570Z,7.97
2022-09-13T12:44:35.949Z,10.88
2022-09-13T12:47:54.803Z,7.70
2022-09-13T12:50:45.952Z,9.45
2022-09-13T12:53:36.054Z,7.72
2022-09-13T12:56:12.670Z,8.82
2022-09-13T12:59:03.853Z,6.22
2022-09-13T13:01:33.851Z,6.35
2022-09-13T13:04:09.582Z,8.13
2022-09-13T13:06:42.159Z,6.10
2022-09-13T13:09:28.625Z,6.38
2022-09-13T13:11:58.450Z,7.57
2022-09-13T13:14:44.129Z,7.18
2022-09-13T13:17:37.634Z,5.93
2022-09-13T13:20:57.230Z,5.60
2022-09-13T13:23:29.862Z,5.93
2022-09-13T13:26:05.726Z,6.43
2022-09-13T13:29:14.042Z,6.43
2022-09-13T13:31:44.411Z,6.03
2022-09-13T13:34:42.416Z,8.07
2022-09-13T13:37:37.681Z,5.45
2022-09-13T13:40:23.593Z,6.60
2022-09-13T13:42:51.927Z,5.80
2022-09-13T13:45:26.568Z,6.72
2022-09-13T13:48:07.175Z,6.00
2022-09-13T13:50:37.718Z,7.43
2022-09-13T13:53:22.571Z,6.97
2022-09-13T13:56:09.694Z,5.63
2022-09-13T13:58:48.408Z,5.80
2022-09-13T14:01:21.959Z,5.03
2022-09-13T14:04:14.805Z,4.93
2022-09-13T14:06:51.658Z,6.20
2022-09-13T14:09:33.434Z,4.32
2022-09-13T14:12:18.420Z,4.55
2022-09-13T14:15:01.491Z,5.65
2022-09-13T14:17:47.775Z,5.53
2022-09-13T14:20:19.552Z,4.85
2022-09-13T14:22:47.387Z,7.45
2022-09-13T14:25:23.529Z,7.53
2022-09-13T14:27:57.790Z,3.95
2022-09-13T14:30:30.361Z,4.10
2022-09-13T14:32:59.662Z,4.18
2022-09-13T14:35:33.032Z,3.85
2022-09-13T14:38:13.734Z,3.90
2022-09-13T14:40:41.534Z,4.05
2022-09-13T14:43:18.065Z,4.68
2022-09-13T14:45:48.103Z,4.20
2022-09-13T14:48:19.826Z,6.25
2022-09-13T14:50:51.449Z,4.80
2022-09-13T14:53:23.484Z,5.25
2022-09-13T14:55:53.993Z,4.25
2022-09-13T14:58:27.728Z,6.10
2022-09-13T15:00:59.657Z,4.00
2022-09-13T15:03:28.568Z,4.20
2022-09-13T15:05:59.267Z,3.78
2022-09-13T15:08:40.422Z,4.32
2022-09-13T15:11:15.331Z,3.40
2022-09-13T15:13:45.145Z,4.30
2022-09-13T15:16:27.521Z,3.60
2022-09-13T15:19:16.148Z,4.18
2022-09-13T15:21:45.596Z,4.53
2022-09-13T15:24:22.652Z,3.75
2022-09-13T15:27:01.720Z,4.47
2022-09-13T15:29:34.694Z,5.47
2022-09-13T15:32:03.118Z,3.65
2022-09-13T15:34:31.106Z,4.05
2022-09-13T15:37:11.501Z,3.65
2022-09-13T15:39:48.454Z,3.45
2022-09-13T15:42:17.364Z,5.25
2022-09-13T15:44:46.513Z,3.00
2022-09-13T15:47:18.201Z,5.38
2022-09-13T15:49:50.684Z,3.17
2022-09-13T15:52:19.467Z,3.38
2022-09-13T15:54:49.200Z,3.17
2022-09-13T15:57:20.782Z,4.85
2022-09-13T15:59:49.952Z,8.85
2022-09-13T16:02:22.955Z,3.20
2022-09-13T16:04:51.357Z,3.58
2022-09-13T16:07:19.808Z,4.25
2022-09-13T16:09:48.038Z,4.82
2022-09-13T16:12:16.412Z,3.80
2022-09-13T16:14:44.105Z,3.25
2022-09-13T16:17:17.118Z,3.13
2022-09-13T16:19:44.799Z,3.58
2022-09-13T16:22:13.011Z,3.45
2022-09-13T16:24:40.845Z,4.25
2022-09-13T16:27:08.979Z,4.93
2022-09-13T16:29:36.740Z,3.22
2022-09-13T16:32:05.096Z,5.97
2022-09-13T16:34:34.347Z,3.30
2022-09-13T16:37:02.164Z,4.65
2022-09-13T16:39:30.012Z,3.63
2022-09-13T16:41:57.891Z,4.40
2022-09-13T16:44:25.685Z,3.22
2022-09-13T16:46:53.497Z,4.85
2022-09-13T16:49:21.354Z,2.85
2022-09-13T16:51:50.656Z,3.78
2022-09-13T16:54:18.425Z,6.93
2022-09-13T16:56:46.136Z,4.50
2022-09-13T16:59:13.846Z,3.88
2022-09-13T17:01:41.635Z,4.05
2022-09-13T17:04:11.323Z,4.63
2022-09-13T17:06:39.057Z,3.25
2022-09-13T17:09:08.338Z,4.90
2022-09-13T17:11:38.750Z,6.53
2022-09-13T17:14:09.328Z,4.32
2022-09-13T17:16:40.015Z,3.20
2022-09-13T17:19:10.202Z,5.47
2022-09-13T17:21:37.982Z,5.65
2022-09-13T17:24:11.347Z,6.70
2022-09-13T17:26:43.116Z,3.53
2022-09-13T17:29:13.123Z,4.43
2022-09-13T17:31:43.290Z,2.78
2022-09-13T17:34:11.407Z,3.75
2022-09-13T17:36:39.687Z,3.30
2022-09-13T17:39:08.131Z,3.80
2022-09-13T17:41:36.415Z,3.60
2022-09-13T17:44:05.831Z,6.72
2022-09-13T17:46:33.794Z,4.60
2022-09-13T17:49:01.649Z,4.82
2022-09-13T17:51:32.419Z,5.50
2022-09-13T17:54:02.003Z,6.50
2022-09-13T17:56:32.030Z,5.25
2022-09-13T17:59:10.405Z,5.13
2022-09-13T18:01:39.992Z,4.28
2022-09-13T18:04:08.767Z,5.75
2022-09-13T18:06:36.642Z,6.30
2022-09-13T18:09:04.779Z,4.70
2022-09-13T18:11:32.568Z,5.15
2022-09-13T18:14:00.292Z,5.43
2022-09-13T18:16:30.394Z,5.25
2022-09-13T18:18:59.925Z,5.78
2022-09-13T18:21:28.660Z,4.57
2022-09-13T18:23:59.013Z,5.13
2022-09-13T18:26:28.088Z,5.30
2022-09-13T18:28:58.140Z,4.60
2022-09-13T18:31:29.580Z,5.75
2022-09-13T18:33:59.148Z,7.40
2022-09-13T18:36:28.529Z,5.55
2022-09-13T18:38:58.032Z,5.25
2022-09-13T18:41:27.350Z,6.28
2022-09-13T18:43:56.406Z,10.10
2022-09-13T18:46:26.011Z,7.85
2022-09-13T18:48:57.570Z,4.95
2022-09-13T18:51:27.378Z,5.30
2022-09-13T18:53:56.594Z,5.40
2022-09-13T18:56:26.053Z,4.90
2022-09-13T18:58:54.902Z,5.35
2022-09-13T19:01:24.711Z,7.57
2022-09-13T19:03:55.931Z,5.30
2022-09-13T19:06:25.554Z,9.70
2022-09-13T19:08:55.011Z,5.30
2022-09-13T19:11:45.428Z,6.20
2022-09-13T19:14:15.300Z,5.65
2022-09-13T19:16:43.051Z,5.70
2022-09-13T19:19:12.353Z,4.53
2022-09-13T19:21:40.242Z,6.85
2022-09-13T19:24:14.867Z,5.20
2022-09-13T19:26:46.142Z,7.30
2022-09-13T19:29:16.027Z,6.22
2022-09-13T19:31:47.520Z,7.55
2022-09-13T19:34:17.775Z,6.82
2022-09-13T19:36:46.078Z,9.65
2022-09-13T19:39:13.992Z,9.65
2022-09-13T19:41:42.076Z,9.02
2022-09-13T19:44:12.124Z,7.90
2022-09-13T19:46:41.746Z,7.55
2022-09-13T19:49:14.061Z,7.13
2022-09-13T19:51:48.796Z,15.40
2022-09-13T19:54:19.258Z,8.05
2022-09-13T19:56:47.767Z,8.32
2022-09-13T19:59:17.260Z,8.10
2022-09-13T20:01:46.932Z,7.97
2022-09-13T20:04:16.853Z,9.35
2022-09-13T20:06:48.993Z,8.55
2022-09-13T20:09:19.364Z,7.85
2022-09-13T20:11:48.641Z,9.25
2022-09-13T20:14:18.374Z,8.93
2022-09-13T20:16:46.220Z,10.35
2022-09-13T20:19:39.734Z,10.23
2022-09-13T20:22:08.529Z,13.32
2022-09-13T20:24:36.667Z,12.82
2022-09-13T20:27:04.690Z,11.50
2022-09-13T20:29:32.481Z,10.35
2022-09-13T20:32:02.131Z,11.90
2022-09-13T20:34:29.961Z,10.13
2022-09-13T20:36:57.712Z,12.75
2022-09-13T20:39:26.807Z,10.80
2022-09-13T20:41:54.679Z,9.93
2022-09-13T20:44:22.535Z,11.27
2022-09-13T20:46:50.236Z,11.10
2022-09-13T20:49:17.937Z,11.90
2022-09-13T20:51:46.584Z,10.57
2022-09-13T20:54:14.341Z,13.05
2022-09-13T20:56:43.400Z,11.07
2022-09-13T20:59:11.190Z,8.93
2022-09-13T21:01:39.911Z,8.50
2022-09-13T21:04:07.691Z,8.90
2022-09-13T21:06:39.396Z,7.88
2022-09-13T21:09:06.434Z,8.27
2022-09-13T21:11:36.652Z,8.25
2022-09-13T21:14:08.722Z,8.80
2022-09-13T21:16:39.060Z,11.70
2022-09-13T21:19:07.923Z,7.57
2022-09-13T21:21:37.766Z,8.52
2022-09-13T21:24:09.631Z,7.72
2022-09-13T21:26:39.675Z,6.43
2022-09-13T21:29:10.534Z,8.30
2022-09-13T21:31:38.502Z,8.02
2022-09-13T21:34:07.852Z,6.53
2022-09-13T21:36:36.325Z,7.45
2022-09-13T21:39:05.140Z,8.10
2022-09-13T21:41:33.694Z,7.20
2022-09-13T21:44:01.783Z,7.95
2022-09-13T21:46:33.578Z,10.27
2022-09-13T21:49:03.091Z,8.95
2022-09-13T21:51:33.518Z,8.65
2022-09-13T21:54:02.722Z,8.18
2022-09-13T21:56:32.969Z,8.70
2022-09-13T21:59:02.763Z,8.35
2022-09-13T22:01:34.371Z,9.32
2022-09-13T22:04:03.778Z,9.18
2022-09-13T22:06:33.864Z,8.02
2022-09-13T22:09:04.265Z,10.00
2022-09-13T22:11:33.747Z,12.00
2022-09-13T22:14:02.434Z,8.32
2022-09-13T22:16:33.759Z,9.05
2022-09-13T22:19:08.710Z,9.50
2022-09-13T22:21:39.959Z,8.80
2022-09-13T22:24:09.805Z,7.78
2022-09-13T22:26:40.492Z,8.48
2022-09-13T22:29:09.757Z,8.50
2022-09-13T22:31:42.245Z,7.53
2022-09-13T22:34:14.453Z,9.75
2022-09-13T22:36:42.874Z,7.82
2022-09-13T22:39:12.306Z,6.82
2022-09-13T22:41:40.488Z,7.75
2022-09-13T22:44:08.967Z,11.10
2022-09-13T22:46:40.445Z,9.20
2022-09-13T22:49:09.079Z,10.57
2022-09-13T22:51:36.878Z,7.75
2022-09-13T22:54:07.129Z,8.82
2022-09-13T22:56:37.150Z,8.38
2022-09-13T22:59:07.840Z,9.60
2022-09-13T23:01:36.496Z,6.53
2022-09-13T23:04:06.780Z,6.05
2022-09-13T23:06:35.666Z,6.82
2022-09-13T23:09:06.441Z,5.55
2022-09-13T23:11:36.571Z,7.25
2022-09-13T23:14:06.233Z,5.18
2022-09-13T23:16:35.968Z,5.90
2022-09-13T23:19:05.314Z,6.20
2022-09-13T23:21:35.306Z,6.03
2022-09-13T23:24:05.190Z,8.10
2022-09-13T23:26:33.471Z,8.23
2022-09-13T23:29:03.322Z,7.00
2022-09-13T23:31:32.899Z,8.50
2022-09-13T23:34:03.912Z,8.02
2022-09-13T23:36:36.423Z,8.57
2022-09-13T23:39:05.532Z,7.68
2022-09-13T23:41:34.121Z,10.18
2022-09-13T23:44:02.363Z,11.52
2022-09-13T23:46:30.953Z,9.68
2022-09-13T23:48:58.762Z,9.20
2022-09-13T23:51:28.147Z,10.27
2022-09-13T23:54:00.520Z,9.07
2022-09-13T23:56:29.975Z,9.30
2022-09-13T23:58:58.882Z,9.85
