createdAt,value
2019-05-20T00:00:08.522Z,63.35
2019-05-20T00:02:37.244Z,63.95
2019-05-20T00:05:06.170Z,63.54
2019-05-20T00:07:34.971Z,63.59
2019-05-20T00:10:05.291Z,63.76
2019-05-20T00:12:34.007Z,63.97
2019-05-20T00:15:02.777Z,64.90
2019-05-20T00:17:31.585Z,65.66
2019-05-20T00:20:00.306Z,66.38
2019-05-20T00:22:29.155Z,66.46
2019-05-20T00:24:57.876Z,66.63
2019-05-20T00:27:26.592Z,65.87
2019-05-20T00:29:55.477Z,65.98
2019-05-20T00:32:38.791Z,65.96
2019-05-20T00:34:54.628Z,65.88
2019-05-20T00:37:23.522Z,65.72
2019-05-20T00:39:52.249Z,65.41
2019-05-20T00:42:20.992Z,65.31
2019-05-20T00:44:49.851Z,65.50
2019-05-20T00:47:18.593Z,66.14
2019-05-20T00:49:47.308Z,65.67
2019-05-20T00:52:16.180Z,65.56
2019-05-20T00:54:44.915Z,65.93
2019-05-20T00:57:13.628Z,66.78
2019-05-20T00:59:42.512Z,66.32
2019-05-20T01:02:11.228Z,66.06
2019-05-20T01:04:39.953Z,65.93
2019-05-20T01:07:08.934Z,65.79
2019-05-20T01:09:37.662Z,66.84
2019-05-20T01:12:06.384Z,67.15
2019-05-20T01:14:35.262Z,67.60
2019-05-20T01:17:03.953Z,68.42
2019-05-20T01:19:32.703Z,69.07
2019-05-20T01:22:01.498Z,69.20
2019-05-20T01:24:30.264Z,70.11
2019-05-20T01:26:58.966Z,70.13
2019-05-20T01:29:27.835Z,70.70
2019-05-20T01:31:56.565Z,70.87
2019-05-20T01:34:25.280Z,71.11
2019-05-20T01:36:54.134Z,71.31
2019-05-20T01:39:22.871Z,70.68
2019-05-20T01:41:51.579Z,70.52
2019-05-20T01:44:20.419Z,70.62
2019-05-20T01:46:49.137Z,70.13
2019-05-20T01:49:17.855Z,71.00
2019-05-20T01:51:46.721Z,70.35
2019-05-20T01:54:15.448Z,70.20
2019-05-20T01:56:44.219Z,69.91
2019-05-20T01:59:12.976Z,69.65
2019-05-20T02:01:41.705Z,69.19
2019-05-20T02:04:10.434Z,68.86
2019-05-20T02:06:39.186Z,69.01
2019-05-20T02:09:09.307Z,68.52
2019-05-20T02:11:38.059Z,67.81
2019-05-20T02:14:08.587Z,68.56
2019-05-20T02:16:37.350Z,69.09
2019-05-20T02:19:06.063Z,69.73
2019-05-20T02:21:35.041Z,69.57
2019-05-20T02:24:03.769Z,70.03
2019-05-20T02:26:32.494Z,70.74
2019-05-20T02:29:01.272Z,70.32
2019-05-20T02:31:29.991Z,70.47
2019-05-20T02:33:58.711Z,70.26
2019-05-20T02:36:27.623Z,70.54
2019-05-20T02:38:56.330Z,70.82
2019-05-20T02:41:25.049Z,70.57
2019-05-20T02:43:53.839Z,70.52
2019-05-20T02:46:22.557Z,71.33
2019-05-20T02:48:51.295Z,71.80
2019-05-20T02:51:21.631Z,72.11
2019-05-20T02:53:50.351Z,72.47
2019-05-20T02:56:19.143Z,72.27
2019-05-20T02:58:48.162Z,72.80
2019-05-20T03:01:16.893Z,73.33
2019-05-20T03:03:45.615Z,73.81
2019-05-20T03:06:14.480Z,73.88
2019-05-20T03:08:43.204Z,74.18
2019-05-20T03:11:11.920Z,74.04
2019-05-20T03:13:40.765Z,74.42
2019-05-20T03:16:09.481Z,74.71
2019-05-20T03:18:38.204Z,75.24
2019-05-20T03:21:07.052Z,75.12
2019-05-20T03:23:35.779Z,75.34
2019-05-20T03:26:04.502Z,75.63
2019-05-20T03:28:33.374Z,75.01
2019-05-20T03:31:02.108Z,75.60
2019-05-20T03:33:30.832Z,75.69
2019-05-20T03:35:59.674Z,75.55
2019-05-20T03:38:28.394Z,75.83
2019-05-20T03:40:57.123Z,76.27
2019-05-20T03:43:26.072Z,76.10
2019-05-20T03:45:54.810Z,76.27
2019-05-20T03:48:23.517Z,76.25
2019-05-20T03:50:52.466Z,75.88
2019-05-20T03:53:21.193Z,75.84
2019-05-20T03:55:49.909Z,75.62
2019-05-20T03:58:18.692Z,75.31
2019-05-20T04:00:48.324Z,75.61
2019-05-20T04:03:17.140Z,75.01
2019-05-20T04:05:46.104Z,74.44
2019-05-20T04:08:14.821Z,74.22
2019-05-20T04:10:43.562Z,73.53
2019-05-20T04:13:12.427Z,73.56
2019-05-20T04:15:41.152Z,75.34
2019-05-20T04:18:09.863Z,73.40
2019-05-20T04:20:38.767Z,73.71
2019-05-20T04:23:07.561Z,73.66
2019-05-20T04:25:36.286Z,72.68
2019-05-20T04:28:05.241Z,72.41
2019-05-20T04:30:33.965Z,72.52
2019-05-20T04:33:02.717Z,73.11
2019-05-20T04:35:32.061Z,73.29
2019-05-20T04:38:00.781Z,73.51
2019-05-20T04:40:29.503Z,72.54
2019-05-20T04:42:58.264Z,76.64
2019-05-20T04:45:26.975Z,74.82
2019-05-20T04:47:55.697Z,72.23
2019-05-20T04:50:24.641Z,69.46
2019-05-20T04:52:53.359Z,68.50
2019-05-20T04:55:22.086Z,69.67
2019-05-20T04:57:50.844Z,68.51
2019-05-20T05:00:31.400Z,66.16
2019-05-20T05:03:00.274Z,65.83
2019-05-20T05:05:37.111Z,64.56
2019-05-20T05:07:59.453Z,64.63
2019-05-20T05:10:28.240Z,63.52
2019-05-20T05:12:56.963Z,63.14
2019-05-20T05:15:25.684Z,64.04
2019-05-20T05:17:54.565Z,63.90
2019-05-20T05:20:23.281Z,61.80
2019-05-20T05:22:52.004Z,58.79
2019-05-20T05:25:20.790Z,59.97
2019-05-20T05:27:49.517Z,59.36
2019-05-20T05:30:18.690Z,58.96
2019-05-20T05:32:47.534Z,59.39
2019-05-20T05:35:17.551Z,58.19
2019-05-20T05:37:46.281Z,58.02
2019-05-20T05:40:17.737Z,56.29
2019-05-20T05:42:46.456Z,57.01
2019-05-20T05:45:15.888Z,57.40
2019-05-20T05:47:44.781Z,57.40
2019-05-20T05:50:13.703Z,59.24
2019-05-20T05:52:42.428Z,59.69
2019-05-20T05:55:11.478Z,59.33
2019-05-20T05:57:40.204Z,60.08
2019-05-20T06:00:10.226Z,59.89
2019-05-20T06:02:38.971Z,58.99
2019-05-20T06:05:07.734Z,59.72
2019-05-20T06:07:36.450Z,60.15
2019-05-20T06:10:09.513Z,59.75
2019-05-20T06:12:38.626Z,59.17
2019-05-20T06:15:12.031Z,58.78
2019-05-20T06:17:41.095Z,59.37
2019-05-20T06:20:10.212Z,57.66
2019-05-20T06:22:38.934Z,56.03
2019-05-20T06:25:08.200Z,54.89
2019-05-20T06:27:36.911Z,55.92
2019-05-20T06:30:11.100Z,56.24
2019-05-20T06:32:40.085Z,57.12
2019-05-20T06:35:09.760Z,57.13
2019-05-20T06:37:40.693Z,56.45
2019-05-20T06:40:09.745Z,55.39
2019-05-20T06:42:38.914Z,56.20
2019-05-20T06:45:09.127Z,55.95
2019-05-20T06:47:38.038Z,55.55
2019-05-20T06:50:08.654Z,56.40
2019-05-20T06:52:37.369Z,56.19
2019-05-20T06:55:09.786Z,55.72
2019-05-20T06:57:38.500Z,55.67
2019-05-20T07:00:08.637Z,54.48
2019-05-20T07:02:37.507Z,53.87
2019-05-20T07:05:08.427Z,51.88
2019-05-20T07:07:37.220Z,53.02
2019-05-20T07:10:08.413Z,52.77
2019-05-20T07:12:41.311Z,51.97
2019-05-20T07:15:08.394Z,50.66
2019-05-20T07:17:37.183Z,49.31
2019-05-20T07:20:07.004Z,47.48
2019-05-20T07:22:53.933Z,49.39
2019-05-20T07:25:08.341Z,49.39
2019-05-20T07:27:37.058Z,49.02
2019-05-20T07:30:07.178Z,47.99
2019-05-20T07:32:36.055Z,48.53
2019-05-20T07:35:06.651Z,49.73
2019-05-20T07:37:35.402Z,45.92
2019-05-20T07:40:05.455Z,46.08
2019-05-20T07:42:34.179Z,45.67
2019-05-20T07:45:03.018Z,46.62
2019-05-20T07:47:32.049Z,47.05
2019-05-20T07:50:00.873Z,47.02
2019-05-20T07:52:29.693Z,47.28
2019-05-20T07:54:59.431Z,46.41
2019-05-20T07:57:31.081Z,46.62
2019-05-20T07:59:59.891Z,45.75
2019-05-20T08:02:29.008Z,45.03
2019-05-20T08:04:57.773Z,46.02
2019-05-20T08:07:35.801Z,46.92
2019-05-20T08:09:57.088Z,45.24
2019-05-20T08:12:25.792Z,46.70
2019-05-20T08:14:54.515Z,44.34
2019-05-20T08:17:23.410Z,42.19
2019-05-20T08:19:52.117Z,42.42
2019-05-20T08:22:20.837Z,45.36
2019-05-20T08:24:49.694Z,40.63
2019-05-20T08:27:18.413Z,42.40
2019-05-20T08:29:47.146Z,41.33
2019-05-20T08:32:15.933Z,42.20
2019-05-20T08:34:44.645Z,42.68
2019-05-20T08:37:13.446Z,40.09
2019-05-20T08:39:42.284Z,41.37
2019-05-20T08:42:11.011Z,38.90
2019-05-20T08:44:40.704Z,39.59
2019-05-20T08:47:09.600Z,39.04
2019-05-20T08:49:38.617Z,39.53
2019-05-20T08:52:07.687Z,40.38
2019-05-20T08:54:40.135Z,38.65
2019-05-20T08:57:06.936Z,38.58
2019-05-20T08:59:35.688Z,38.95
2019-05-20T09:02:04.484Z,38.23
2019-05-20T09:04:33.198Z,38.13
2019-05-20T09:07:01.915Z,37.90
2019-05-20T09:09:30.800Z,39.95
2019-05-20T09:11:59.595Z,38.07
2019-05-20T09:14:28.341Z,35.31
2019-05-20T09:16:57.267Z,34.93
2019-05-20T09:19:25.989Z,37.65
2019-05-20T09:21:57.005Z,36.39
2019-05-20T09:24:25.860Z,35.94
2019-05-20T09:26:54.585Z,39.37
2019-05-20T09:29:23.304Z,37.13
2019-05-20T09:31:52.175Z,34.92
2019-05-20T09:34:21.125Z,37.64
2019-05-20T09:36:49.836Z,36.03
2019-05-20T09:39:18.641Z,35.01
2019-05-20T09:41:47.379Z,34.61
2019-05-20T09:44:16.096Z,35.28
2019-05-20T09:46:44.866Z,33.98
2019-05-20T09:49:13.594Z,38.93
2019-05-20T09:51:42.308Z,35.74
2019-05-20T09:54:11.176Z,34.44
2019-05-20T09:56:39.906Z,34.13
2019-05-20T09:59:08.634Z,33.76
2019-05-20T10:01:40.224Z,34.08
2019-05-20T10:04:08.210Z,36.96
2019-05-20T10:06:36.922Z,33.30
2019-05-20T10:09:07.089Z,33.12
2019-05-20T10:11:35.806Z,34.22
2019-05-20T10:14:04.661Z,32.45
2019-05-20T10:16:33.521Z,28.31
2019-05-20T10:19:02.240Z,29.39
2019-05-20T10:21:30.967Z,31.41
2019-05-20T10:23:59.736Z,30.59
2019-05-20T10:26:28.458Z,29.72
2019-05-20T10:28:59.048Z,28.48
2019-05-20T10:31:27.967Z,29.82
2019-05-20T10:33:56.676Z,29.86
2019-05-20T10:36:25.424Z,31.90
2019-05-20T10:38:58.909Z,29.26
2019-05-20T10:41:29.381Z,30.41
2019-05-20T10:43:56.570Z,30.12
2019-05-20T10:46:25.445Z,30.65
2019-05-20T10:48:54.168Z,31.17
2019-05-20T10:51:22.892Z,31.20
2019-05-20T10:53:51.883Z,31.02
2019-05-20T10:56:20.610Z,32.13
2019-05-20T10:58:50.811Z,32.90
2019-05-20T11:01:19.598Z,33.28
2019-05-20T11:03:51.531Z,34.38
2019-05-20T11:06:20.286Z,36.47
2019-05-20T11:08:49.233Z,36.80
2019-05-20T11:11:17.972Z,36.41
2019-05-20T11:13:46.697Z,36.40
2019-05-20T11:16:24.943Z,35.38
2019-05-20T11:18:53.660Z,36.71
2019-05-20T11:21:22.388Z,36.61
2019-05-20T11:23:54.544Z,37.32
2019-05-20T11:26:23.289Z,36.72
2019-05-20T11:28:52.038Z,38.53
2019-05-20T11:31:20.923Z,35.53
2019-05-20T11:33:49.635Z,39.31
2019-05-20T11:36:21.330Z,36.50
2019-05-20T11:38:50.096Z,36.89
2019-05-20T11:41:18.829Z,35.14
2019-05-20T11:43:47.584Z,34.90
2019-05-20T11:46:18.274Z,34.92
2019-05-20T11:48:46.945Z,39.69
2019-05-20T11:51:15.675Z,35.58
2019-05-20T11:53:44.528Z,35.34
2019-05-20T11:56:13.251Z,37.58
2019-05-20T11:58:41.971Z,36.66
2019-05-20T12:01:10.881Z,35.71
2019-05-20T12:03:39.607Z,35.08
2019-05-20T12:06:15.300Z,35.46
2019-05-20T12:08:44.209Z,33.37
2019-05-20T12:11:12.936Z,35.45
2019-05-20T12:13:41.673Z,33.30
2019-05-20T12:16:10.583Z,33.65
2019-05-20T12:18:39.304Z,31.94
2019-05-20T12:21:08.031Z,33.91
2019-05-20T12:23:36.876Z,32.48
2019-05-20T12:26:07.525Z,33.10
2019-05-20T12:28:37.658Z,30.62
2019-05-20T12:31:06.606Z,30.95
2019-05-20T12:33:35.371Z,32.97
2019-05-20T12:36:04.904Z,31.21
2019-05-20T12:38:33.789Z,30.76
2019-05-20T12:41:02.995Z,30.57
2019-05-20T12:43:31.717Z,32.32
2019-05-20T12:46:03.972Z,29.70
2019-05-20T12:48:35.732Z,30.05
2019-05-20T12:51:04.493Z,26.75
2019-05-20T12:53:33.390Z,27.53
2019-05-20T12:56:02.119Z,28.87
2019-05-20T12:58:30.850Z,28.24
2019-05-20T13:00:59.621Z,28.06
2019-05-20T13:03:28.343Z,27.63
2019-05-20T13:05:57.051Z,28.13
2019-05-20T13:08:25.915Z,27.43
2019-05-20T13:10:54.648Z,28.25
2019-05-20T13:13:23.376Z,30.39
2019-05-20T13:15:52.258Z,29.24
2019-05-20T13:18:21.063Z,28.34
2019-05-20T13:20:49.786Z,28.79
2019-05-20T13:23:18.579Z,28.08
2019-05-20T13:25:47.398Z,27.93
2019-05-20T13:28:16.104Z,27.88
2019-05-20T13:30:45.262Z,28.91
2019-05-20T13:33:13.993Z,28.75
2019-05-20T13:35:42.708Z,30.64
2019-05-20T13:38:11.495Z,28.39
2019-05-20T13:40:46.474Z,29.69
2019-05-20T13:43:10.710Z,28.37
2019-05-20T13:45:39.448Z,28.05
2019-05-20T13:48:08.191Z,28.41
2019-05-20T13:50:38.180Z,28.69
2019-05-20T13:53:07.054Z,30.32
2019-05-20T13:55:35.771Z,27.98
2019-05-20T13:58:04.509Z,28.90
2019-05-20T14:00:33.477Z,27.10
2019-05-20T14:03:02.199Z,28.07
2019-05-20T14:05:30.935Z,24.44
2019-05-20T14:07:59.814Z,23.71
2019-05-20T14:10:28.533Z,24.80
2019-05-20T14:12:59.040Z,23.51
2019-05-20T14:15:28.133Z,26.10
2019-05-20T14:17:57.030Z,24.86
2019-05-20T14:20:25.808Z,23.89
2019-05-20T14:22:54.735Z,23.86
2019-05-20T14:25:23.459Z,23.70
2019-05-20T14:27:52.190Z,24.90
2019-05-20T14:30:21.274Z,26.24
2019-05-20T14:32:50.032Z,25.46
2019-05-20T14:35:18.737Z,25.27
2019-05-20T14:37:47.607Z,25.98
2019-05-20T14:40:17.158Z,26.79
2019-05-20T14:42:45.956Z,25.92
2019-05-20T14:45:14.922Z,25.38
2019-05-20T14:47:43.676Z,26.53
2019-05-20T14:50:12.597Z,24.44
2019-05-20T14:52:41.444Z,25.40
2019-05-20T14:55:10.363Z,26.22
2019-05-20T14:57:39.103Z,32.12
2019-05-20T15:00:09.635Z,34.04
2019-05-20T15:02:38.354Z,35.64
2019-05-20T15:05:07.781Z,37.34
2019-05-20T15:07:38.014Z,37.24
2019-05-20T15:10:09.313Z,38.49
2019-05-20T15:12:38.033Z,39.79
2019-05-20T15:15:07.737Z,40.92
2019-05-20T15:17:36.522Z,40.04
2019-05-20T15:20:07.101Z,39.95
2019-05-20T15:22:35.951Z,40.08
2019-05-20T15:25:05.805Z,39.33
2019-05-20T15:27:34.539Z,39.65
2019-05-20T15:30:03.870Z,40.33
2019-05-20T15:32:32.599Z,40.31
2019-05-20T15:35:01.355Z,40.68
2019-05-20T15:37:30.184Z,40.62
2019-05-20T15:39:58.922Z,41.52
2019-05-20T15:42:27.941Z,41.83
2019-05-20T15:44:59.674Z,41.48
2019-05-20T15:47:28.559Z,41.91
2019-05-20T15:49:57.277Z,42.76
2019-05-20T15:52:26.083Z,43.20
2019-05-20T15:54:54.792Z,43.86
2019-05-20T15:57:23.513Z,44.93
2019-05-20T15:59:52.274Z,45.90
2019-05-20T16:02:21.785Z,45.27
2019-05-20T16:04:50.512Z,44.12
2019-05-20T16:07:19.385Z,43.76
2019-05-20T16:09:48.103Z,44.72
2019-05-20T16:12:16.841Z,46.13
2019-05-20T16:14:45.797Z,48.42
2019-05-20T16:17:14.538Z,50.01
2019-05-20T16:19:43.266Z,51.06
2019-05-20T16:22:12.063Z,52.42
2019-05-20T16:24:40.772Z,54.58
2019-05-20T16:27:09.570Z,56.24
2019-05-20T16:29:38.575Z,55.19
2019-05-20T16:32:07.301Z,54.71
2019-05-20T16:34:36.016Z,55.54
2019-05-20T16:37:11.037Z,54.76
2019-05-20T16:39:40.139Z,54.40
2019-05-20T16:42:08.853Z,55.69
2019-05-20T16:44:37.721Z,56.15
2019-05-20T16:47:06.442Z,56.69
2019-05-20T16:49:35.183Z,57.55
2019-05-20T16:52:04.386Z,58.32
2019-05-20T16:54:33.098Z,58.48
2019-05-20T16:57:01.831Z,57.86
2019-05-20T16:59:30.679Z,57.64
2019-05-20T17:01:59.395Z,57.81
2019-05-20T17:04:28.117Z,57.23
2019-05-20T17:06:57.018Z,57.27
2019-05-20T17:09:25.740Z,57.29
2019-05-20T17:11:54.464Z,56.92
2019-05-20T17:14:23.240Z,56.95
2019-05-20T17:16:51.963Z,56.79
2019-05-20T17:19:20.683Z,57.43
2019-05-20T17:21:49.448Z,57.46
2019-05-20T17:24:18.177Z,56.96
2019-05-20T17:26:46.900Z,56.07
2019-05-20T17:29:15.984Z,56.17
2019-05-20T17:31:44.698Z,56.13
2019-05-20T17:34:13.518Z,56.82
2019-05-20T17:36:42.291Z,57.51
2019-05-20T17:39:12.498Z,58.18
2019-05-20T17:41:41.275Z,59.16
2019-05-20T17:44:10.249Z,59.79
2019-05-20T17:46:39.083Z,59.74
2019-05-20T17:49:07.790Z,59.92
2019-05-20T17:51:36.681Z,59.82
2019-05-20T17:54:05.603Z,60.73
2019-05-20T17:56:34.317Z,61.17
2019-05-20T17:59:03.199Z,61.80
2019-05-20T18:01:31.926Z,62.49
2019-05-20T18:04:00.946Z,61.96
2019-05-20T18:06:29.904Z,61.27
2019-05-20T18:09:00.189Z,61.24
2019-05-20T18:11:28.911Z,60.97
2019-05-20T18:13:57.676Z,61.38
2019-05-20T18:16:26.500Z,62.01
2019-05-20T18:18:55.212Z,62.30
2019-05-20T18:21:23.982Z,63.69
2019-05-20T18:23:52.723Z,65.28
2019-05-20T18:26:21.440Z,66.11
2019-05-20T18:28:53.336Z,66.02
2019-05-20T18:31:31.909Z,65.46
2019-05-20T18:33:52.603Z,66.52
2019-05-20T18:36:21.954Z,67.08
2019-05-20T18:38:50.681Z,67.47
2019-05-20T18:41:19.406Z,68.25
2019-05-20T18:43:48.265Z,68.51
2019-05-20T18:46:16.993Z,68.88
2019-05-20T18:48:45.742Z,69.03
2019-05-20T18:51:14.477Z,68.71
2019-05-20T18:53:44.827Z,68.41
2019-05-20T18:56:13.502Z,68.03
2019-05-20T18:58:42.406Z,67.91
2019-05-20T19:01:11.187Z,67.42
2019-05-20T19:03:40.042Z,66.82
2019-05-20T19:06:08.853Z,65.92
2019-05-20T19:08:37.645Z,65.77
2019-05-20T19:11:06.381Z,66.38
2019-05-20T19:13:35.152Z,66.20
2019-05-20T19:16:04.075Z,67.71
2019-05-20T19:18:32.797Z,68.37
2019-05-20T19:21:02.020Z,68.69
2019-05-20T19:23:30.741Z,68.61
2019-05-20T19:25:59.457Z,68.60
2019-05-20T19:28:28.255Z,68.36
2019-05-20T19:30:56.983Z,68.43
2019-05-20T19:33:25.793Z,67.80
2019-05-20T19:35:54.750Z,65.11
2019-05-20T19:38:23.462Z,64.31
2019-05-20T19:40:52.180Z,64.92
2019-05-20T19:43:21.215Z,66.22
2019-05-20T19:45:49.984Z,65.49
2019-05-20T19:48:18.736Z,67.56
2019-05-20T19:50:47.609Z,67.09
2019-05-20T19:53:16.384Z,66.14
2019-05-20T19:55:45.118Z,67.64
2019-05-20T19:58:13.983Z,67.58
2019-05-20T20:00:42.697Z,67.94
2019-05-20T20:03:11.411Z,66.79
2019-05-20T20:05:40.280Z,70.06
2019-05-20T20:08:09.003Z,72.91
2019-05-20T20:10:37.721Z,75.04
2019-05-20T20:13:06.673Z,80.40
2019-05-20T20:15:35.396Z,83.36
2019-05-20T20:18:04.119Z,84.53
2019-05-20T20:20:32.883Z,84.59
2019-05-20T20:23:01.706Z,87.42
2019-05-20T20:25:30.423Z,89.11
2019-05-20T20:27:59.380Z,90.49
2019-05-20T20:30:28.103Z,90.78
2019-05-20T20:32:56.832Z,92.32
2019-05-20T20:35:37.592Z,93.25
2019-05-20T20:37:56.254Z,94.07
2019-05-20T20:40:24.999Z,95.70
2019-05-20T20:42:53.910Z,95.55
2019-05-20T20:45:22.632Z,95.26
2019-05-20T20:47:51.357Z,94.90
2019-05-20T20:50:20.316Z,93.70
2019-05-20T20:52:49.031Z,92.78
2019-05-20T20:55:17.751Z,94.01
2019-05-20T20:57:46.621Z,95.38
2019-05-20T21:00:16.179Z,96.19
2019-05-20T21:02:53.292Z,96.09
2019-05-20T21:05:15.694Z,96.46
2019-05-20T21:07:44.411Z,96.88
2019-05-20T21:10:13.151Z,97.52
2019-05-20T21:12:41.941Z,98.13
2019-05-20T21:15:11.167Z,98.90
2019-05-20T21:17:39.878Z,99.36
2019-05-20T21:20:08.938Z,99.84
2019-05-20T21:22:37.660Z,99.94
2019-05-20T21:25:07.693Z,100.00
2019-05-20T21:27:36.591Z,100.00
2019-05-20T21:30:07.118Z,100.00
2019-05-20T21:32:35.835Z,100.00
2019-05-20T21:35:05.108Z,100.00
2019-05-20T21:37:33.911Z,100.00
2019-05-20T21:40:02.650Z,100.00
2019-05-20T21:42:31.568Z,99.93
2019-05-20T21:45:00.318Z,99.87
2019-05-20T21:47:29.043Z,99.45
2019-05-20T21:49:58.073Z,99.50
2019-05-20T21:52:26.795Z,99.07
2019-05-20T21:54:55.514Z,99.49
2019-05-20T21:57:24.473Z,100.00
2019-05-20T21:59:53.214Z,100.00
2019-05-20T22:02:21.869Z,100.00
2019-05-20T22:04:50.591Z,100.00
2019-05-20T22:07:19.293Z,100.00
2019-05-20T22:09:47.962Z,100.00
2019-05-20T22:12:16.809Z,100.00
2019-05-20T22:14:45.493Z,100.00
2019-05-20T22:17:14.183Z,100.00
2019-05-20T22:19:43.059Z,100.00
2019-05-20T22:22:19.139Z,100.00
2019-05-20T22:24:47.959Z,100.00
2019-05-20T22:27:16.646Z,100.00
2019-05-20T22:29:45.422Z,100.00
2019-05-20T22:32:14.164Z,100.00
2019-05-20T22:34:53.281Z,100.00
2019-05-20T22:37:13.258Z,100.00
2019-05-20T22:39:42.032Z,100.00
2019-05-20T22:42:10.750Z,100.00
2019-05-20T22:44:39.395Z,100.00
2019-05-20T22:47:08.345Z,100.00
2019-05-20T22:49:37.020Z,100.00
2019-05-20T22:52:05.707Z,100.00
2019-05-20T22:54:34.523Z,100.00
2019-05-20T22:57:03.209Z,100.00
2019-05-20T22:59:31.884Z,100.00
2019-05-20T23:02:00.704Z,100.00
2019-05-20T23:04:29.381Z,100.00
2019-05-20T23:06:58.064Z,100.00
2019-05-20T23:09:27.037Z,100.00
2019-05-20T23:11:55.723Z,100.00
2019-05-20T23:14:25.112Z,100.00
2019-05-20T23:16:53.956Z,100.00
2019-05-20T23:19:22.635Z,100.00
2019-05-20T23:21:51.328Z,100.00
2019-05-20T23:24:20.147Z,100.00
2019-05-20T23:26:48.827Z,100.00
2019-05-20T23:29:17.505Z,100.00
2019-05-20T23:31:46.342Z,100.00
2019-05-20T23:34:15.026Z,100.00
2019-05-20T23:36:43.712Z,100.00
2019-05-20T23:39:12.627Z,100.00
2019-05-20T23:41:41.428Z,100.00
2019-05-20T23:44:10.108Z,100.00
2019-05-20T23:46:39.015Z,100.00
2019-05-20T23:49:07.754Z,100.00
2019-05-20T23:51:36.487Z,100.00
2019-05-20T23:54:05.267Z,100.00
2019-05-20T23:56:33.986Z,100.00
2019-05-20T23:59:02.707Z,100.00
