createdAt,value
2023-02-19T00:00:08.928Z,7.61
2023-02-19T00:00:36.011Z,7.61
2023-02-19T00:01:12.809Z,7.61
2023-02-19T00:01:36.107Z,7.50
2023-02-19T00:01:59.857Z,7.50
2023-02-19T00:02:32.337Z,7.50
2023-02-19T00:03:03.943Z,7.50
2023-02-19T00:03:37.425Z,7.50
2023-02-19T00:04:08.303Z,7.50
2023-02-19T00:04:36.157Z,7.50
2023-02-19T00:04:57.092Z,7.50
2023-02-19T00:05:28.388Z,7.50
2023-02-19T00:05:59.662Z,7.50
2023-02-19T00:06:32.103Z,7.50
2023-02-19T00:07:03.929Z,7.50
2023-02-19T00:07:35.693Z,7.50
2023-02-19T00:08:07.893Z,7.50
2023-02-19T00:08:35.943Z,7.38
2023-02-19T00:08:55.599Z,7.38
2023-02-19T00:09:27.806Z,7.38
2023-02-19T00:10:00.120Z,7.38
2023-02-19T00:10:32.732Z,7.38
2023-02-19T00:11:03.807Z,7.38
2023-02-19T00:11:35.592Z,7.38
2023-02-19T00:12:07.807Z,7.38
2023-02-19T00:12:36.104Z,7.38
2023-02-19T00:12:55.887Z,7.38
2023-02-19T00:13:28.061Z,7.38
2023-02-19T00:14:00.014Z,7.38
2023-02-19T00:14:32.377Z,7.38
2023-02-19T00:15:05.470Z,7.38
2023-02-19T00:15:35.742Z,7.38
2023-02-19T00:16:07.979Z,7.38
2023-02-19T00:16:36.025Z,7.38
2023-02-19T00:16:55.763Z,7.38
2023-02-19T00:17:28.084Z,7.38
2023-02-19T00:17:59.766Z,7.38
2023-02-19T00:18:32.170Z,7.38
2023-02-19T00:19:03.793Z,7.38
2023-02-19T00:19:36.225Z,7.38
2023-02-19T00:20:08.423Z,7.38
2023-02-19T00:20:35.968Z,7.38
2023-02-19T00:20:56.077Z,7.27
2023-02-19T00:21:28.133Z,7.27
2023-02-19T00:21:59.677Z,7.27
2023-02-19T00:22:32.105Z,7.27
2023-02-19T00:23:03.910Z,7.27
2023-02-19T00:23:36.028Z,7.27
2023-02-19T00:24:07.860Z,7.27
2023-02-19T00:24:36.042Z,7.27
2023-02-19T00:24:55.614Z,7.27
2023-02-19T00:25:28.445Z,7.27
2023-02-19T00:26:12.330Z,7.27
2023-02-19T00:26:32.126Z,7.27
2023-02-19T00:27:03.977Z,7.27
2023-02-19T00:27:35.625Z,7.27
2023-02-19T00:28:07.784Z,7.27
2023-02-19T00:28:36.044Z,7.27
2023-02-19T00:28:55.602Z,7.27
2023-02-19T00:29:28.001Z,7.27
2023-02-19T00:30:01.310Z,7.27
2023-02-19T00:30:32.471Z,7.27
2023-02-19T00:31:03.885Z,7.27
2023-02-19T00:31:35.922Z,7.27
2023-02-19T00:32:07.824Z,7.27
2023-02-19T00:32:35.900Z,7.27
2023-02-19T00:32:55.767Z,7.27
2023-02-19T00:33:27.930Z,7.27
2023-02-19T00:33:59.722Z,7.27
2023-02-19T00:34:32.721Z,7.27
2023-02-19T00:35:06.053Z,7.27
2023-02-19T00:35:35.653Z,7.27
2023-02-19T00:36:08.033Z,7.27
2023-02-19T00:36:36.309Z,7.27
2023-02-19T00:36:55.751Z,7.27
2023-02-19T00:37:27.792Z,7.27
2023-02-19T00:37:59.785Z,7.27
2023-02-19T00:38:32.165Z,7.27
2023-02-19T00:39:03.787Z,7.27
2023-02-19T00:39:35.925Z,7.27
2023-02-19T00:40:08.538Z,7.27
2023-02-19T00:40:36.027Z,7.27
2023-02-19T00:40:55.950Z,7.27
2023-02-19T00:41:27.813Z,7.27
2023-02-19T00:41:59.650Z,7.27
2023-02-19T00:42:31.965Z,7.27
2023-02-19T00:43:03.812Z,7.27
2023-02-19T00:43:36.260Z,7.27
2023-02-19T00:44:07.823Z,7.27
2023-02-19T00:44:35.840Z,7.27
2023-02-19T00:44:55.722Z,7.27
2023-02-19T00:45:28.596Z,7.27
2023-02-19T00:45:59.596Z,7.27
2023-02-19T00:46:32.017Z,7.27
2023-02-19T00:47:03.812Z,7.27
2023-02-19T00:47:35.949Z,7.27
2023-02-19T00:48:07.910Z,7.38
2023-02-19T00:48:35.878Z,7.38
2023-02-19T00:48:55.692Z,7.38
2023-02-19T00:49:27.885Z,7.38
2023-02-19T00:49:59.668Z,7.38
2023-02-19T00:50:32.594Z,7.38
2023-02-19T00:51:03.824Z,7.50
2023-02-19T00:51:35.602Z,7.50
2023-02-19T00:52:07.872Z,7.50
2023-02-19T00:52:35.903Z,7.50
2023-02-19T00:52:55.501Z,7.50
2023-02-19T00:53:28.092Z,7.50
2023-02-19T00:53:59.836Z,7.50
2023-02-19T00:54:31.889Z,7.50
2023-02-19T00:55:05.061Z,7.50
2023-02-19T00:55:35.608Z,7.50
2023-02-19T00:56:08.224Z,7.50
2023-02-19T00:56:36.959Z,7.50
2023-02-19T00:56:55.885Z,7.50
2023-02-19T00:57:28.752Z,7.50
2023-02-19T00:58:00.597Z,7.50
2023-02-19T00:58:33.433Z,7.50
2023-02-19T00:59:04.296Z,7.50
2023-02-19T00:59:37.370Z,7.50
2023-02-19T01:00:09.083Z,7.50
2023-02-19T01:00:36.128Z,7.50
2023-02-19T01:00:56.976Z,7.50
2023-02-19T01:01:28.733Z,7.50
2023-02-19T01:02:00.046Z,7.50
2023-02-19T01:02:33.367Z,7.50
2023-02-19T01:03:05.072Z,7.50
2023-02-19T01:03:35.873Z,7.50
2023-02-19T01:04:08.193Z,7.50
2023-02-19T01:04:36.610Z,7.50
2023-02-19T01:04:57.175Z,7.50
2023-02-19T01:05:28.431Z,7.50
2023-02-19T01:05:59.684Z,7.50
2023-02-19T01:06:32.046Z,7.50
2023-02-19T01:07:04.175Z,7.50
2023-02-19T01:07:35.728Z,7.50
2023-02-19T01:08:08.015Z,7.50
2023-02-19T01:08:36.292Z,7.50
2023-02-19T01:08:55.848Z,7.61
2023-02-19T01:09:27.810Z,7.50
2023-02-19T01:09:59.524Z,7.50
2023-02-19T01:10:32.543Z,7.50
2023-02-19T01:11:03.947Z,7.50
2023-02-19T01:11:36.108Z,7.50
2023-02-19T01:12:07.949Z,7.50
2023-02-19T01:12:35.928Z,7.50
2023-02-19T01:12:55.850Z,7.50
2023-02-19T01:13:27.856Z,7.50
2023-02-19T01:13:59.505Z,7.50
2023-02-19T01:14:32.059Z,7.50
2023-02-19T01:15:05.896Z,7.50
2023-02-19T01:15:37.117Z,7.50
2023-02-19T01:16:08.120Z,7.50
2023-02-19T01:16:37.252Z,7.50
2023-02-19T01:16:57.058Z,7.50
2023-02-19T01:17:29.633Z,7.50
2023-02-19T01:18:00.199Z,7.50
2023-02-19T01:18:32.277Z,7.50
2023-02-19T01:19:04.264Z,7.50
2023-02-19T01:19:35.644Z,7.61
2023-02-19T01:20:08.329Z,7.61
2023-02-19T01:20:36.134Z,7.61
2023-02-19T01:20:56.195Z,7.61
2023-02-19T01:21:27.951Z,7.61
2023-02-19T01:22:01.952Z,7.61
2023-02-19T01:22:32.546Z,7.61
2023-02-19T01:23:03.853Z,7.61
2023-02-19T01:23:35.965Z,7.61
2023-02-19T01:24:08.506Z,7.61
2023-02-19T01:24:37.216Z,7.61
2023-02-19T01:24:56.739Z,7.61
2023-02-19T01:25:28.849Z,7.61
2023-02-19T01:26:02.004Z,7.61
2023-02-19T01:26:32.013Z,7.61
2023-02-19T01:27:03.976Z,7.61
2023-02-19T01:27:35.772Z,7.61
2023-02-19T01:28:07.911Z,7.61
2023-02-19T01:28:35.730Z,7.61
2023-02-19T01:28:56.062Z,7.61
2023-02-19T01:29:27.841Z,7.61
2023-02-19T01:29:59.693Z,7.61
2023-02-19T01:30:33.010Z,7.61
2023-02-19T01:31:04.028Z,7.61
2023-02-19T01:31:35.892Z,7.61
2023-02-19T01:32:07.998Z,7.61
2023-02-19T01:32:35.769Z,7.61
2023-02-19T01:32:55.591Z,7.61
2023-02-19T01:33:27.932Z,7.61
2023-02-19T01:33:59.976Z,7.61
2023-02-19T01:34:32.254Z,7.61
2023-02-19T01:35:05.137Z,7.61
2023-02-19T01:35:36.132Z,7.61
2023-02-19T01:36:07.909Z,7.61
2023-02-19T01:36:37.857Z,7.61
2023-02-19T01:36:57.813Z,7.61
2023-02-19T01:37:28.213Z,7.61
2023-02-19T01:38:00.720Z,7.61
2023-02-19T01:38:32.461Z,7.61
2023-02-19T01:39:04.519Z,7.61
2023-02-19T01:39:37.943Z,7.61
2023-02-19T01:40:08.409Z,7.61
2023-02-19T01:40:36.897Z,7.61
2023-02-19T01:40:58.267Z,7.61
2023-02-19T01:41:28.358Z,7.61
2023-02-19T01:42:00.132Z,7.61
2023-02-19T01:42:32.421Z,7.61
2023-02-19T01:43:04.228Z,7.61
2023-02-19T01:43:38.048Z,7.61
2023-02-19T01:44:08.733Z,7.72
2023-02-19T01:44:36.575Z,7.72
2023-02-19T01:44:56.529Z,7.61
2023-02-19T01:45:29.713Z,7.72
2023-02-19T01:46:00.105Z,7.61
2023-02-19T01:46:32.483Z,7.61
2023-02-19T01:47:04.525Z,7.61
2023-02-19T01:47:36.474Z,7.61
2023-02-19T01:48:08.858Z,7.61
2023-02-19T01:48:36.761Z,7.72
2023-02-19T01:48:56.386Z,7.72
2023-02-19T01:49:28.248Z,7.72
2023-02-19T01:50:01.876Z,7.72
2023-02-19T01:50:32.456Z,7.72
2023-02-19T01:51:03.879Z,7.72
2023-02-19T01:51:37.738Z,7.72
2023-02-19T01:52:08.319Z,7.72
2023-02-19T01:52:37.164Z,7.72
2023-02-19T01:52:55.609Z,7.72
2023-02-19T01:53:28.303Z,7.72
2023-02-19T01:54:00.008Z,7.72
2023-02-19T01:54:33.291Z,7.72
2023-02-19T01:55:05.359Z,7.72
2023-02-19T01:55:36.031Z,7.72
2023-02-19T01:56:08.763Z,7.72
2023-02-19T01:56:36.951Z,7.72
2023-02-19T01:56:57.303Z,7.72
2023-02-19T01:57:28.357Z,7.72
2023-02-19T01:58:00.107Z,7.72
2023-02-19T01:58:33.926Z,7.72
2023-02-19T01:59:05.318Z,7.72
2023-02-19T01:59:36.645Z,7.72
2023-02-19T02:00:10.170Z,7.72
2023-02-19T02:00:37.523Z,7.72
2023-02-19T02:00:57.502Z,7.72
2023-02-19T02:01:28.092Z,7.72
2023-02-19T02:02:00.269Z,7.72
2023-02-19T02:02:32.032Z,7.72
2023-02-19T02:03:04.074Z,7.72
2023-02-19T02:03:36.145Z,7.72
2023-02-19T02:04:08.093Z,7.72
2023-02-19T02:04:35.867Z,7.72
2023-02-19T02:04:55.881Z,7.72
2023-02-19T02:05:28.342Z,7.72
2023-02-19T02:05:59.546Z,7.72
2023-02-19T02:06:32.108Z,7.72
2023-02-19T02:07:03.972Z,7.72
2023-02-19T02:07:35.744Z,7.61
2023-02-19T02:08:07.856Z,7.61
2023-02-19T02:08:35.877Z,7.61
2023-02-19T02:08:55.604Z,7.61
2023-02-19T02:09:28.393Z,7.61
2023-02-19T02:09:59.963Z,7.61
2023-02-19T02:10:32.478Z,7.61
2023-02-19T02:11:04.767Z,7.61
2023-02-19T02:11:37.468Z,7.61
2023-02-19T02:12:09.947Z,7.61
2023-02-19T02:12:38.016Z,7.72
2023-02-19T02:12:56.437Z,7.72
2023-02-19T02:13:29.457Z,7.72
2023-02-19T02:14:00.117Z,7.72
2023-02-19T02:14:32.155Z,7.72
2023-02-19T02:15:05.416Z,7.72
2023-02-19T02:15:35.957Z,7.72
2023-02-19T02:16:07.851Z,7.72
2023-02-19T02:16:35.944Z,7.72
2023-02-19T02:16:55.557Z,7.72
2023-02-19T02:17:27.791Z,7.72
2023-02-19T02:17:59.749Z,7.72
2023-02-19T02:18:32.200Z,7.72
2023-02-19T02:19:03.836Z,7.72
2023-02-19T02:19:35.659Z,7.72
2023-02-19T02:20:08.449Z,7.72
2023-02-19T02:20:35.867Z,7.72
2023-02-19T02:20:55.956Z,7.72
2023-02-19T02:21:27.910Z,7.72
2023-02-19T02:22:00.114Z,7.72
2023-02-19T02:22:32.174Z,7.72
2023-02-19T02:23:03.923Z,7.77
2023-02-19T02:23:35.588Z,7.77
2023-02-19T02:24:08.103Z,7.77
2023-02-19T02:24:35.920Z,7.77
2023-02-19T02:24:55.631Z,7.77
2023-02-19T02:25:28.371Z,7.77
2023-02-19T02:25:59.846Z,7.77
2023-02-19T02:26:31.983Z,7.77
2023-02-19T02:27:03.901Z,7.77
2023-02-19T02:27:35.696Z,7.77
2023-02-19T02:28:07.930Z,7.77
2023-02-19T02:28:35.786Z,7.77
2023-02-19T02:28:55.535Z,7.77
2023-02-19T02:29:27.931Z,7.77
2023-02-19T02:29:59.682Z,7.77
2023-02-19T02:30:32.792Z,7.77
2023-02-19T02:31:04.776Z,7.77
2023-02-19T02:31:36.753Z,7.77
2023-02-19T02:32:08.295Z,7.77
2023-02-19T02:32:36.698Z,7.77
2023-02-19T02:32:55.797Z,7.77
2023-02-19T02:33:28.019Z,7.77
2023-02-19T02:34:00.060Z,7.77
2023-02-19T02:34:31.977Z,7.88
2023-02-19T02:35:05.422Z,7.88
2023-02-19T02:35:35.781Z,7.88
2023-02-19T02:36:07.920Z,7.88
2023-02-19T02:36:35.765Z,7.88
2023-02-19T02:36:55.728Z,7.88
2023-02-19T02:37:27.902Z,7.88
2023-02-19T02:37:59.640Z,7.88
2023-02-19T02:38:32.004Z,7.88
2023-02-19T02:39:03.850Z,7.88
2023-02-19T02:39:35.844Z,8.00
2023-02-19T02:40:08.299Z,8.00
2023-02-19T02:40:35.780Z,8.00
2023-02-19T02:40:56.114Z,8.00
2023-02-19T02:41:27.889Z,8.00
2023-02-19T02:41:59.705Z,8.00
2023-02-19T02:42:33.294Z,8.00
2023-02-19T02:43:04.608Z,8.00
2023-02-19T02:43:35.873Z,8.00
2023-02-19T02:44:08.888Z,8.11
2023-02-19T02:44:38.636Z,8.11
2023-02-19T02:44:56.059Z,8.11
2023-02-19T02:45:29.344Z,8.11
2023-02-19T02:46:02.652Z,8.11
2023-02-19T02:46:33.305Z,8.11
2023-02-19T02:47:04.089Z,8.11
2023-02-19T02:47:35.552Z,8.11
2023-02-19T02:48:08.676Z,8.11
2023-02-19T02:48:37.037Z,8.11
2023-02-19T02:48:55.858Z,8.11
2023-02-19T02:49:29.341Z,8.11
2023-02-19T02:50:03.428Z,8.11
2023-02-19T02:50:32.581Z,8.11
2023-02-19T02:51:04.492Z,8.11
2023-02-19T02:51:37.087Z,8.11
2023-02-19T02:52:08.252Z,8.11
2023-02-19T02:52:36.352Z,8.11
2023-02-19T02:52:56.086Z,8.11
2023-02-19T02:53:28.944Z,8.11
2023-02-19T02:54:00.523Z,8.11
2023-02-19T02:54:33.043Z,8.11
2023-02-19T02:55:05.375Z,8.11
2023-02-19T02:55:35.817Z,8.11
2023-02-19T02:56:07.957Z,8.11
2023-02-19T02:56:35.908Z,8.11
2023-02-19T02:56:55.811Z,8.11
2023-02-19T02:57:27.900Z,8.11
2023-02-19T02:57:59.948Z,8.11
2023-02-19T02:58:32.358Z,8.11
2023-02-19T02:59:04.048Z,8.11
2023-02-19T02:59:35.604Z,8.11
2023-02-19T03:00:08.819Z,8.11
2023-02-19T03:00:35.983Z,8.11
2023-02-19T03:00:56.136Z,8.11
2023-02-19T03:01:27.876Z,8.11
2023-02-19T03:01:59.676Z,8.11
2023-02-19T03:02:32.606Z,8.11
2023-02-19T03:03:04.056Z,8.11
2023-02-19T03:03:35.653Z,8.11
2023-02-19T03:04:07.877Z,8.11
2023-02-19T03:04:36.726Z,8.11
2023-02-19T03:04:55.755Z,8.11
2023-02-19T03:05:28.416Z,8.11
2023-02-19T03:06:00.118Z,8.11
2023-02-19T03:06:32.126Z,8.22
2023-02-19T03:07:03.981Z,8.22
2023-02-19T03:07:35.902Z,8.22
2023-02-19T03:08:07.932Z,8.22
2023-02-19T03:08:36.211Z,8.22
2023-02-19T03:08:55.817Z,8.22
2023-02-19T03:09:28.292Z,8.22
2023-02-19T03:09:59.732Z,8.22
2023-02-19T03:10:32.549Z,8.22
2023-02-19T03:11:03.756Z,8.22
2023-02-19T03:11:35.672Z,8.22
2023-02-19T03:12:07.954Z,8.22
2023-02-19T03:12:35.932Z,8.22
2023-02-19T03:12:55.702Z,8.11
2023-02-19T03:13:28.107Z,8.22
2023-02-19T03:13:59.756Z,8.11
2023-02-19T03:14:32.032Z,8.11
2023-02-19T03:15:05.439Z,8.22
2023-02-19T03:15:36.547Z,8.22
2023-02-19T03:16:07.957Z,8.22
2023-02-19T03:16:36.267Z,8.22
2023-02-19T03:16:55.632Z,8.22
2023-02-19T03:17:27.916Z,8.22
2023-02-19T03:17:59.567Z,8.22
2023-02-19T03:18:32.040Z,8.27
2023-02-19T03:19:03.949Z,8.27
2023-02-19T03:19:36.476Z,8.27
2023-02-19T03:20:08.163Z,8.27
2023-02-19T03:20:36.350Z,8.22
2023-02-19T03:20:56.112Z,8.22
2023-02-19T03:21:27.783Z,8.22
2023-02-19T03:21:59.661Z,8.22
2023-02-19T03:22:32.161Z,8.22
2023-02-19T03:23:03.886Z,8.22
2023-02-19T03:23:35.652Z,8.22
2023-02-19T03:24:07.800Z,8.22
2023-02-19T03:24:35.884Z,8.22
2023-02-19T03:24:55.589Z,8.22
2023-02-19T03:25:28.233Z,8.22
2023-02-19T03:25:59.932Z,8.22
2023-02-19T03:26:32.012Z,8.22
2023-02-19T03:27:03.915Z,8.27
2023-02-19T03:27:35.671Z,8.27
2023-02-19T03:28:07.970Z,8.27
2023-02-19T03:28:36.248Z,8.27
2023-02-19T03:28:55.517Z,8.27
2023-02-19T03:29:27.962Z,8.27
2023-02-19T03:29:59.735Z,8.27
2023-02-19T03:30:32.944Z,8.27
2023-02-19T03:31:03.966Z,8.27
2023-02-19T03:31:36.272Z,8.27
2023-02-19T03:32:08.006Z,8.27
2023-02-19T03:32:35.805Z,8.27
2023-02-19T03:32:55.692Z,8.27
2023-02-19T03:33:28.053Z,8.27
2023-02-19T03:33:59.680Z,8.27
2023-02-19T03:34:32.022Z,8.27
2023-02-19T03:35:05.168Z,8.27
2023-02-19T03:35:35.610Z,8.27
2023-02-19T03:36:07.989Z,8.27
2023-02-19T03:36:35.945Z,8.27
2023-02-19T03:36:55.587Z,8.27
2023-02-19T03:37:27.938Z,8.27
2023-02-19T03:37:59.790Z,8.27
2023-02-19T03:38:32.144Z,8.27
2023-02-19T03:39:03.948Z,8.27
2023-02-19T03:39:35.610Z,8.27
2023-02-19T03:40:08.281Z,8.27
2023-02-19T03:40:36.021Z,8.27
2023-02-19T03:40:56.118Z,8.27
2023-02-19T03:41:27.831Z,8.27
2023-02-19T03:41:59.724Z,8.27
2023-02-19T03:42:32.152Z,8.27
2023-02-19T03:43:03.939Z,8.27
2023-02-19T03:43:35.638Z,8.27
2023-02-19T03:44:07.857Z,8.27
2023-02-19T03:44:35.973Z,8.27
2023-02-19T03:44:55.601Z,8.27
2023-02-19T03:45:28.681Z,8.27
2023-02-19T03:45:59.821Z,8.27
2023-02-19T03:46:32.080Z,8.27
2023-02-19T03:47:03.765Z,8.27
2023-02-19T03:47:36.222Z,8.27
2023-02-19T03:48:07.972Z,8.27
2023-02-19T03:48:36.049Z,8.27
2023-02-19T03:48:55.627Z,8.27
2023-02-19T03:49:27.950Z,8.27
2023-02-19T03:49:59.686Z,8.27
2023-02-19T03:50:32.550Z,8.27
2023-02-19T03:51:03.881Z,8.27
2023-02-19T03:51:35.635Z,8.27
2023-02-19T03:52:07.976Z,8.27
2023-02-19T03:52:36.095Z,8.27
2023-02-19T03:52:56.071Z,8.27
2023-02-19T03:53:27.962Z,8.27
2023-02-19T03:53:59.730Z,8.22
2023-02-19T03:54:31.993Z,8.22
2023-02-19T03:55:05.091Z,8.22
2023-02-19T03:55:35.617Z,8.22
2023-02-19T03:56:08.022Z,8.22
2023-02-19T03:56:35.866Z,8.22
2023-02-19T03:56:55.815Z,8.22
2023-02-19T03:57:28.073Z,8.22
2023-02-19T03:57:59.854Z,8.22
2023-02-19T03:58:32.100Z,8.22
2023-02-19T03:59:03.879Z,8.22
2023-02-19T03:59:35.768Z,8.22
2023-02-19T04:00:08.835Z,8.22
2023-02-19T04:00:35.896Z,8.22
2023-02-19T04:00:56.148Z,8.22
2023-02-19T04:01:27.918Z,8.22
2023-02-19T04:02:00.170Z,8.22
2023-02-19T04:02:32.360Z,8.27
2023-02-19T04:03:04.029Z,8.27
2023-02-19T04:03:35.748Z,8.27
2023-02-19T04:04:07.786Z,8.27
2023-02-19T04:04:35.898Z,8.27
2023-02-19T04:04:55.755Z,8.22
2023-02-19T04:05:28.228Z,8.22
2023-02-19T04:05:59.651Z,8.22
2023-02-19T04:06:32.209Z,8.27
2023-02-19T04:07:04.232Z,8.27
2023-02-19T04:07:35.615Z,8.27
2023-02-19T04:08:07.835Z,8.27
2023-02-19T04:08:35.946Z,8.27
2023-02-19T04:08:55.661Z,8.27
2023-02-19T04:09:27.844Z,8.27
2023-02-19T04:09:59.719Z,8.27
2023-02-19T04:10:32.614Z,8.27
2023-02-19T04:11:04.253Z,8.27
2023-02-19T04:11:35.651Z,8.27
2023-02-19T04:12:08.127Z,8.27
2023-02-19T04:12:35.968Z,8.27
2023-02-19T04:12:55.622Z,8.27
2023-02-19T04:13:27.926Z,8.27
2023-02-19T04:13:59.686Z,8.27
2023-02-19T04:14:31.960Z,8.38
2023-02-19T04:15:05.571Z,8.38
2023-02-19T04:15:35.725Z,8.38
2023-02-19T04:16:08.207Z,8.38
2023-02-19T04:16:36.669Z,8.38
2023-02-19T04:16:55.697Z,8.38
2023-02-19T04:17:27.927Z,8.38
2023-02-19T04:17:59.733Z,8.38
2023-02-19T04:18:32.136Z,8.38
2023-02-19T04:19:03.844Z,8.38
2023-02-19T04:19:35.855Z,8.38
2023-02-19T04:20:08.515Z,8.38
2023-02-19T04:20:36.451Z,8.38
2023-02-19T04:20:56.101Z,8.38
2023-02-19T04:21:28.009Z,8.38
2023-02-19T04:21:59.602Z,8.38
2023-02-19T04:22:32.568Z,8.38
2023-02-19T04:23:03.929Z,8.38
2023-02-19T04:23:35.742Z,8.38
2023-02-19T04:24:07.886Z,8.38
2023-02-19T04:24:35.773Z,8.38
2023-02-19T04:24:55.779Z,8.38
2023-02-19T04:25:28.248Z,8.27
2023-02-19T04:25:59.611Z,8.27
2023-02-19T04:26:32.241Z,8.27
2023-02-19T04:27:03.967Z,8.27
2023-02-19T04:27:36.316Z,8.27
2023-02-19T04:28:07.829Z,8.27
2023-02-19T04:28:36.874Z,8.27
2023-02-19T04:28:55.627Z,8.27
2023-02-19T04:29:27.957Z,8.27
2023-02-19T04:29:59.606Z,8.27
2023-02-19T04:30:33.159Z,8.27
2023-02-19T04:31:04.049Z,8.27
2023-02-19T04:31:35.603Z,8.27
2023-02-19T04:32:08.000Z,8.27
2023-02-19T04:32:35.969Z,8.27
2023-02-19T04:32:55.565Z,8.38
2023-02-19T04:33:27.905Z,8.38
2023-02-19T04:33:59.680Z,8.38
2023-02-19T04:34:32.187Z,8.38
2023-02-19T04:35:04.910Z,8.38
2023-02-19T04:35:35.647Z,8.38
2023-02-19T04:36:07.944Z,8.27
2023-02-19T04:36:35.916Z,8.27
2023-02-19T04:36:55.504Z,8.27
2023-02-19T04:37:28.016Z,8.27
2023-02-19T04:37:59.695Z,8.27
2023-02-19T04:38:32.014Z,8.38
2023-02-19T04:39:03.932Z,8.38
2023-02-19T04:39:36.092Z,8.38
2023-02-19T04:40:08.345Z,8.38
2023-02-19T04:40:35.787Z,8.38
2023-02-19T04:40:56.156Z,8.38
2023-02-19T04:41:27.999Z,8.38
2023-02-19T04:41:59.671Z,8.38
2023-02-19T04:42:32.030Z,8.38
2023-02-19T04:43:03.925Z,8.38
2023-02-19T04:43:35.756Z,8.38
2023-02-19T04:44:07.719Z,8.38
2023-02-19T04:44:35.836Z,8.38
2023-02-19T04:44:55.711Z,8.38
2023-02-19T04:45:28.888Z,8.38
2023-02-19T04:45:59.838Z,8.38
2023-02-19T04:46:32.150Z,8.38
2023-02-19T04:47:03.976Z,8.38
2023-02-19T04:47:35.676Z,8.38
2023-02-19T04:48:07.944Z,8.38
2023-02-19T04:48:36.185Z,8.38
2023-02-19T04:48:55.755Z,8.38
2023-02-19T04:49:27.791Z,8.38
2023-02-19T04:50:00.059Z,8.38
2023-02-19T04:50:32.556Z,8.50
2023-02-19T04:51:03.940Z,8.50
2023-02-19T04:51:35.734Z,8.50
2023-02-19T04:52:07.784Z,8.61
2023-02-19T04:52:36.058Z,8.61
2023-02-19T04:52:55.573Z,8.61
2023-02-19T04:53:28.004Z,8.61
2023-02-19T04:53:59.860Z,8.61
2023-02-19T04:54:32.076Z,8.61
2023-02-19T04:55:04.861Z,8.72
2023-02-19T04:55:35.652Z,8.72
2023-02-19T04:56:07.917Z,8.72
2023-02-19T04:56:35.827Z,8.72
2023-02-19T04:56:55.645Z,8.72
2023-02-19T04:57:28.396Z,8.72
2023-02-19T04:57:59.875Z,8.72
2023-02-19T04:58:32.029Z,8.72
2023-02-19T04:59:03.861Z,8.72
2023-02-19T04:59:35.743Z,8.77
2023-02-19T05:00:08.886Z,8.77
2023-02-19T05:00:35.833Z,8.77
2023-02-19T05:00:56.204Z,8.77
2023-02-19T05:01:28.164Z,8.77
2023-02-19T05:01:59.969Z,8.77
2023-02-19T05:02:32.245Z,8.77
2023-02-19T05:03:04.064Z,8.77
2023-02-19T05:03:35.993Z,8.77
2023-02-19T05:04:07.873Z,8.77
2023-02-19T05:04:35.815Z,8.77
2023-02-19T05:04:55.692Z,8.77
2023-02-19T05:05:28.351Z,8.77
2023-02-19T05:05:59.609Z,8.77
2023-02-19T05:06:32.543Z,8.77
2023-02-19T05:07:03.896Z,8.77
2023-02-19T05:07:35.677Z,8.77
2023-02-19T05:08:07.859Z,8.77
2023-02-19T05:08:36.692Z,8.77
2023-02-19T05:08:55.734Z,8.77
2023-02-19T05:09:27.775Z,8.77
2023-02-19T05:09:59.666Z,8.77
2023-02-19T05:10:32.969Z,8.77
2023-02-19T05:11:04.021Z,8.77
2023-02-19T05:11:35.675Z,8.77
2023-02-19T05:12:08.323Z,8.77
2023-02-19T05:12:36.525Z,8.77
2023-02-19T05:12:57.871Z,8.77
2023-02-19T05:13:28.075Z,8.72
2023-02-19T05:13:59.709Z,8.72
2023-02-19T05:14:32.387Z,8.72
2023-02-19T05:15:05.362Z,8.72
2023-02-19T05:15:36.239Z,8.72
2023-02-19T05:16:07.896Z,8.72
2023-02-19T05:16:36.356Z,8.72
2023-02-19T05:16:55.626Z,8.72
2023-02-19T05:17:28.130Z,8.72
2023-02-19T05:17:59.811Z,8.72
2023-02-19T05:18:32.324Z,8.72
2023-02-19T05:19:03.892Z,8.72
2023-02-19T05:19:36.545Z,8.72
2023-02-19T05:20:08.479Z,8.72
2023-02-19T05:20:36.250Z,8.72
2023-02-19T05:20:56.229Z,8.72
2023-02-19T05:21:28.095Z,8.72
2023-02-19T05:21:59.885Z,8.61
2023-02-19T05:22:32.148Z,8.61
2023-02-19T05:23:03.904Z,8.61
2023-02-19T05:23:35.783Z,8.61
2023-02-19T05:24:07.935Z,8.61
2023-02-19T05:24:35.822Z,8.61
2023-02-19T05:24:55.944Z,8.61
2023-02-19T05:25:28.472Z,8.61
2023-02-19T05:25:59.729Z,8.61
2023-02-19T05:26:32.454Z,8.50
2023-02-19T05:27:03.973Z,8.50
2023-02-19T05:27:36.037Z,8.50
2023-02-19T05:28:07.954Z,8.50
2023-02-19T05:28:35.984Z,8.50
2023-02-19T05:28:55.834Z,8.50
2023-02-19T05:29:27.939Z,8.50
2023-02-19T05:29:59.807Z,8.50
2023-02-19T05:30:33.059Z,8.50
2023-02-19T05:31:04.131Z,8.50
2023-02-19T05:31:36.025Z,8.50
2023-02-19T05:32:08.025Z,8.50
2023-02-19T05:32:35.986Z,8.50
2023-02-19T05:32:55.695Z,8.50
2023-02-19T05:33:28.102Z,8.38
2023-02-19T05:33:59.710Z,8.38
2023-02-19T05:34:32.209Z,8.38
2023-02-19T05:35:05.231Z,8.38
2023-02-19T05:35:35.935Z,8.38
2023-02-19T05:36:07.894Z,8.38
2023-02-19T05:36:36.351Z,8.38
2023-02-19T05:36:55.655Z,8.38
2023-02-19T05:37:28.188Z,8.38
2023-02-19T05:37:59.857Z,8.38
2023-02-19T05:38:32.490Z,8.38
2023-02-19T05:39:03.960Z,8.27
2023-02-19T05:39:36.029Z,8.27
2023-02-19T05:40:08.590Z,8.27
2023-02-19T05:40:35.929Z,8.27
2023-02-19T05:40:56.015Z,8.27
2023-02-19T05:41:27.996Z,8.27
2023-02-19T05:42:00.138Z,8.27
2023-02-19T05:42:32.044Z,8.27
2023-02-19T05:43:03.905Z,8.22
2023-02-19T05:43:35.851Z,8.22
2023-02-19T05:44:07.996Z,8.22
2023-02-19T05:44:36.021Z,8.22
2023-02-19T05:44:55.826Z,8.22
2023-02-19T05:45:28.587Z,8.22
2023-02-19T05:45:59.828Z,8.11
2023-02-19T05:46:32.526Z,8.11
2023-02-19T05:47:03.992Z,8.11
2023-02-19T05:47:35.829Z,8.00
2023-02-19T05:48:08.036Z,8.00
2023-02-19T05:48:36.423Z,8.00
2023-02-19T05:48:55.823Z,8.00
2023-02-19T05:49:28.279Z,7.88
2023-02-19T05:49:59.703Z,7.88
2023-02-19T05:50:32.841Z,7.88
2023-02-19T05:51:04.036Z,7.88
2023-02-19T05:51:35.733Z,7.88
2023-02-19T05:52:07.848Z,7.88
2023-02-19T05:52:36.759Z,7.77
2023-02-19T05:52:55.749Z,7.77
2023-02-19T05:53:27.990Z,7.77
2023-02-19T05:54:00.034Z,7.77
2023-02-19T05:54:32.284Z,7.77
2023-02-19T05:55:05.071Z,7.72
2023-02-19T05:55:35.760Z,7.72
2023-02-19T05:56:08.034Z,7.72
2023-02-19T05:56:35.929Z,7.72
2023-02-19T05:56:56.448Z,7.72
2023-02-19T05:57:28.208Z,7.61
2023-02-19T05:58:00.198Z,7.61
2023-02-19T05:58:32.240Z,7.61
2023-02-19T05:59:04.036Z,7.61
2023-02-19T05:59:35.762Z,7.61
2023-02-19T06:00:08.831Z,7.61
2023-02-19T06:00:36.687Z,7.61
2023-02-19T06:00:56.282Z,7.61
2023-02-19T06:01:28.256Z,7.61
2023-02-19T06:01:59.936Z,7.61
2023-02-19T06:02:32.137Z,7.61
2023-02-19T06:03:03.967Z,7.61
2023-02-19T06:03:35.853Z,7.61
2023-02-19T06:04:08.184Z,7.61
2023-02-19T06:04:35.960Z,7.50
2023-02-19T06:04:55.793Z,7.50
2023-02-19T06:05:28.334Z,7.50
2023-02-19T06:06:00.165Z,7.50
2023-02-19T06:06:32.171Z,7.50
2023-02-19T06:07:04.013Z,7.50
2023-02-19T06:07:35.857Z,7.50
2023-02-19T06:08:07.986Z,7.50
2023-02-19T06:08:35.949Z,7.50
2023-02-19T06:08:55.764Z,7.50
2023-02-19T06:09:27.917Z,7.50
2023-02-19T06:09:59.693Z,7.50
2023-02-19T06:10:32.607Z,7.50
2023-02-19T06:11:04.190Z,7.50
2023-02-19T06:11:35.660Z,7.38
2023-02-19T06:12:08.017Z,7.38
2023-02-19T06:12:36.005Z,7.38
2023-02-19T06:12:55.823Z,7.38
2023-02-19T06:13:28.307Z,7.38
2023-02-19T06:14:00.163Z,7.38
2023-02-19T06:14:32.639Z,7.27
2023-02-19T06:15:06.520Z,7.27
2023-02-19T06:15:36.132Z,7.27
2023-02-19T06:16:08.122Z,7.22
2023-02-19T06:16:36.307Z,7.22
2023-02-19T06:16:55.675Z,7.22
2023-02-19T06:17:28.136Z,7.22
2023-02-19T06:17:59.851Z,7.22
2023-02-19T06:18:32.117Z,7.11
2023-02-19T06:19:03.949Z,7.11
2023-02-19T06:19:35.791Z,7.11
2023-02-19T06:20:08.682Z,7.11
2023-02-19T06:20:35.917Z,7.11
2023-02-19T06:20:56.381Z,7.00
2023-02-19T06:21:27.966Z,7.00
2023-02-19T06:21:59.707Z,7.00
2023-02-19T06:22:32.065Z,7.00
2023-02-19T06:23:03.774Z,6.88
2023-02-19T06:23:36.026Z,6.88
2023-02-19T06:24:08.158Z,6.88
2023-02-19T06:24:36.026Z,6.88
2023-02-19T06:24:55.709Z,6.88
2023-02-19T06:25:28.549Z,6.88
2023-02-19T06:25:59.985Z,6.88
2023-02-19T06:26:32.217Z,6.77
2023-02-19T06:27:03.872Z,6.77
2023-02-19T06:27:37.388Z,6.77
2023-02-19T06:28:08.230Z,6.77
2023-02-19T06:28:36.513Z,6.77
2023-02-19T06:28:55.929Z,6.77
2023-02-19T06:29:28.164Z,6.77
2023-02-19T06:30:00.247Z,6.77
2023-02-19T06:30:33.235Z,6.77
2023-02-19T06:31:04.316Z,6.77
2023-02-19T06:31:36.509Z,6.77
2023-02-19T06:32:08.412Z,6.77
2023-02-19T06:32:36.166Z,6.72
2023-02-19T06:32:56.005Z,6.72
2023-02-19T06:33:28.597Z,6.72
2023-02-19T06:34:01.321Z,6.72
2023-02-19T06:34:32.649Z,6.72
2023-02-19T06:35:05.440Z,6.72
2023-02-19T06:35:36.032Z,6.72
2023-02-19T06:36:08.225Z,6.72
2023-02-19T06:36:36.075Z,6.72
2023-02-19T06:36:57.874Z,6.72
2023-02-19T06:37:28.203Z,6.72
2023-02-19T06:37:59.842Z,6.72
2023-02-19T06:38:32.418Z,6.72
2023-02-19T06:39:04.115Z,6.72