createdAt,value
2022-09-16T00:02:40.057Z,24.18
2022-09-16T00:07:43.816Z,24.25
2022-09-16T00:12:47.252Z,24.19
2022-09-16T00:17:50.141Z,24.29
2022-09-16T00:22:53.995Z,24.32
2022-09-16T00:27:57.007Z,24.28
2022-09-16T00:33:00.323Z,24.21
2022-09-16T00:38:04.151Z,24.45
2022-09-16T00:43:12.188Z,24.48
2022-09-16T00:48:23.022Z,24.32
2022-09-16T00:53:29.897Z,24.43
2022-09-16T00:58:44.796Z,24.03
2022-09-16T01:03:56.447Z,23.71
2022-09-16T01:09:00.689Z,23.34
2022-09-16T01:14:24.211Z,22.86
2022-09-16T01:19:50.320Z,22.37
2022-09-16T01:25:12.199Z,22.21
2022-09-16T01:30:22.619Z,22.27
2022-09-16T01:35:34.230Z,22.58
2022-09-16T01:40:55.857Z,22.42
2022-09-16T01:46:17.967Z,22.08
2022-09-16T01:51:43.087Z,21.98
2022-09-16T01:57:08.576Z,21.79
2022-09-16T02:02:11.678Z,21.63
2022-09-16T02:07:18.490Z,21.23
2022-09-16T02:12:26.926Z,21.31
2022-09-16T02:17:34.590Z,21.06
2022-09-16T02:22:45.269Z,20.75
2022-09-16T02:27:50.741Z,20.88
2022-09-16T02:33:02.554Z,21.11
2022-09-16T02:38:15.056Z,21.07
2022-09-16T02:43:19.488Z,21.03
2022-09-16T02:48:46.554Z,20.90
2022-09-16T02:54:05.584Z,20.89
2022-09-16T02:59:12.321Z,20.88
2022-09-16T03:04:18.341Z,20.68
2022-09-16T03:09:25.625Z,20.51
2022-09-16T03:14:37.923Z,20.34
2022-09-16T03:20:00.536Z,20.22
2022-09-16T03:25:23.497Z,20.12
2022-09-16T03:30:27.708Z,19.99
2022-09-16T03:35:39.388Z,19.95
2022-09-16T03:40:43.895Z,19.84
2022-09-16T03:45:47.664Z,19.72
2022-09-16T03:50:51.312Z,19.70
2022-09-16T03:55:54.335Z,19.62
2022-09-16T04:00:57.771Z,19.72
2022-09-16T04:06:01.035Z,19.70
2022-09-16T04:11:06.645Z,19.31
2022-09-16T04:16:09.735Z,19.31
2022-09-16T04:21:12.814Z,19.28
2022-09-16T04:26:17.424Z,19.20
2022-09-16T04:31:21.139Z,19.16
2022-09-16T04:36:25.053Z,19.36
2022-09-16T04:41:28.820Z,19.36
2022-09-16T04:46:32.775Z,19.27
2022-09-16T04:51:35.792Z,19.76
2022-09-16T04:56:39.561Z,20.51
2022-09-16T05:01:44.047Z,21.13
2022-09-16T05:06:47.548Z,21.78
2022-09-16T05:11:50.601Z,22.27
2022-09-16T05:16:54.203Z,22.66
2022-09-16T05:21:57.926Z,22.94
2022-09-16T05:27:01.379Z,22.97
2022-09-16T05:32:04.603Z,23.59
2022-09-16T05:37:07.695Z,23.70
2022-09-16T05:42:10.826Z,23.82
2022-09-16T05:47:15.019Z,24.12
2022-09-16T05:52:18.537Z,24.35
2022-09-16T05:57:22.133Z,24.42
2022-09-16T06:02:25.609Z,24.49
2022-09-16T06:07:29.238Z,24.48
2022-09-16T06:12:33.188Z,24.57
2022-09-16T06:17:36.370Z,25.75
2022-09-16T06:22:40.430Z,28.41
2022-09-16T06:27:43.852Z,28.80
2022-09-16T06:32:47.406Z,28.96
2022-09-16T06:37:51.007Z,27.79
2022-09-16T06:42:59.996Z,30.08
2022-09-16T06:48:04.507Z,32.88
2022-09-16T06:53:07.779Z,34.86
2022-09-16T06:58:11.613Z,35.77
2022-09-16T07:03:15.027Z,36.19
2022-09-16T07:08:17.978Z,35.66
2022-09-16T07:13:21.175Z,36.28
2022-09-16T07:18:24.472Z,37.13
2022-09-16T07:23:30.577Z,35.99
2022-09-16T07:28:34.703Z,36.93
2022-09-16T07:33:40.375Z,37.79
2022-09-16T07:38:43.478Z,37.89
2022-09-16T07:43:47.490Z,37.44
2022-09-16T07:48:52.125Z,37.92
2022-09-16T07:53:58.834Z,38.18
2022-09-16T07:59:04.664Z,36.99
2022-09-16T08:04:07.648Z,36.21
2022-09-16T08:09:37.830Z,35.70
2022-09-16T08:14:35.052Z,35.05
2022-09-16T08:19:39.620Z,35.67
2022-09-16T08:24:43.453Z,35.33
2022-09-16T08:29:46.496Z,34.62
2022-09-16T08:34:49.632Z,34.35
2022-09-16T08:39:52.688Z,34.30
2022-09-16T08:45:24.520Z,34.05
2022-09-16T08:50:38.684Z,34.42
2022-09-16T08:55:47.481Z,34.38
2022-09-16T09:01:32.802Z,34.02
2022-09-16T09:06:42.004Z,33.68
2022-09-16T09:12:16.905Z,34.27
2022-09-16T09:17:48.984Z,34.03
2022-09-16T09:23:13.866Z,34.12
2022-09-16T09:28:44.981Z,34.64
2022-09-16T09:34:09.472Z,34.52
2022-09-16T09:39:33.577Z,34.38
2022-09-16T09:44:48.372Z,34.50
2022-09-16T09:49:55.793Z,34.77
2022-09-16T09:55:16.295Z,34.10
2022-09-16T10:00:22.959Z,33.23
2022-09-16T10:05:28.623Z,34.68
2022-09-16T10:10:35.212Z,34.08
2022-09-16T10:15:39.841Z,34.71
2022-09-16T10:20:45.683Z,34.47
2022-09-16T10:25:48.606Z,34.13
2022-09-16T10:30:54.973Z,34.98
2022-09-16T10:36:08.430Z,34.84
2022-09-16T10:41:24.402Z,34.54
2022-09-16T10:46:29.154Z,34.17
2022-09-16T10:51:34.905Z,33.84
2022-09-16T10:56:52.491Z,34.86
2022-09-16T11:02:26.104Z,34.63
2022-09-16T11:07:43.912Z,33.72
2022-09-16T11:12:49.691Z,34.06
2022-09-16T11:18:15.848Z,33.91
2022-09-16T11:23:38.932Z,33.83
2022-09-16T11:28:53.591Z,34.57
2022-09-16T11:34:07.277Z,33.88
2022-09-16T11:39:33.173Z,33.71
2022-09-16T11:44:45.110Z,34.81
2022-09-16T11:50:32.359Z,34.38
2022-09-16T11:55:38.040Z,33.73
2022-09-16T12:00:42.951Z,34.24
2022-09-16T12:05:53.887Z,34.21
2022-09-16T12:11:05.570Z,34.80
2022-09-16T12:16:20.540Z,34.57
2022-09-16T12:21:30.397Z,35.23
2022-09-16T12:26:46.530Z,34.13
2022-09-16T12:32:00.426Z,34.79
2022-09-16T12:37:40.515Z,34.92
2022-09-16T12:43:07.898Z,34.30
2022-09-16T12:48:28.831Z,34.67
2022-09-16T12:53:41.044Z,34.31
2022-09-16T12:59:05.531Z,34.73
2022-09-16T13:04:35.505Z,35.41
2022-09-16T13:09:41.413Z,34.40
2022-09-16T13:14:48.704Z,34.86
2022-09-16T13:19:54.545Z,34.90
2022-09-16T13:25:24.194Z,34.43
2022-09-16T13:30:34.801Z,34.27
2022-09-16T13:35:44.784Z,34.02
2022-09-16T13:41:00.419Z,34.91
2022-09-16T13:46:11.432Z,34.73
2022-09-16T13:51:19.133Z,35.10
2022-09-16T13:56:42.914Z,35.38
2022-09-16T14:02:00.622Z,35.70
2022-09-16T14:07:22.508Z,35.51
2022-09-16T14:13:11.325Z,35.47
2022-09-16T14:18:18.244Z,36.08
2022-09-16T14:23:25.492Z,36.49
2022-09-16T14:28:29.298Z,35.76
2022-09-16T14:33:38.640Z,35.11
2022-09-16T14:38:50.202Z,35.20
2022-09-16T14:43:56.193Z,35.26
2022-09-16T14:48:59.973Z,35.86
2022-09-16T14:54:18.662Z,35.50
2022-09-16T14:59:27.149Z,33.69
2022-09-16T15:04:35.480Z,34.13
2022-09-16T15:09:57.585Z,34.23
2022-09-16T15:15:28.001Z,32.63
2022-09-16T15:20:42.960Z,32.82
2022-09-16T15:26:13.787Z,32.38
2022-09-16T15:31:28.422Z,32.22
2022-09-16T15:36:37.808Z,31.92
2022-09-16T15:41:44.320Z,31.31
2022-09-16T15:46:47.813Z,31.20
2022-09-16T15:51:53.299Z,30.67
2022-09-16T15:57:30.040Z,30.27
2022-09-16T16:02:40.492Z,29.65
2022-09-16T16:07:51.248Z,29.46
2022-09-16T16:12:57.691Z,29.04
2022-09-16T16:18:05.880Z,28.82
2022-09-16T16:23:09.268Z,28.56
2022-09-16T16:28:13.618Z,28.28
2022-09-16T16:33:19.019Z,27.84
2022-09-16T16:38:23.311Z,27.67
2022-09-16T16:43:29.607Z,27.39
2022-09-16T16:48:34.710Z,27.04
2022-09-16T16:53:39.955Z,26.74
2022-09-16T16:58:44.075Z,26.47
2022-09-16T17:03:50.362Z,26.10
2022-09-16T17:08:53.704Z,25.92
2022-09-16T17:14:00.607Z,25.59
2022-09-16T17:19:04.190Z,25.44
2022-09-16T17:24:07.979Z,25.10
2022-09-16T17:29:15.744Z,24.86
2022-09-16T17:34:20.037Z,24.74
2022-09-16T17:39:23.036Z,24.50
2022-09-16T17:44:27.322Z,24.27
2022-09-16T17:49:30.530Z,24.07
2022-09-16T17:54:34.029Z,23.88
2022-09-16T17:59:37.773Z,23.75
2022-09-16T18:04:44.071Z,23.55
2022-09-16T18:09:47.058Z,23.21
2022-09-16T18:14:50.583Z,23.13
2022-09-16T18:19:54.572Z,23.16
2022-09-16T18:24:57.604Z,23.15
2022-09-16T18:30:00.567Z,23.07
2022-09-16T18:35:04.040Z,23.11
2022-09-16T18:40:08.266Z,23.03
2022-09-16T18:45:12.282Z,23.16
2022-09-16T18:50:15.524Z,23.07
2022-09-16T18:55:18.791Z,23.10
2022-09-16T19:00:21.740Z,22.84
2022-09-16T19:05:25.766Z,23.03
2022-09-16T19:10:29.326Z,22.82
2022-09-16T19:15:32.789Z,22.68
2022-09-16T19:20:36.127Z,22.58
2022-09-16T19:25:39.909Z,22.41
2022-09-16T19:30:43.814Z,22.21
2022-09-16T19:35:48.289Z,22.05
2022-09-16T19:41:00.306Z,21.86
2022-09-16T19:46:09.821Z,21.88
2022-09-16T19:51:15.411Z,21.81
2022-09-16T19:56:22.338Z,21.89
2022-09-16T20:01:29.013Z,21.84
2022-09-16T20:06:40.815Z,21.72
2022-09-16T20:11:47.496Z,21.58
2022-09-16T20:16:51.991Z,21.46
2022-09-16T20:21:55.898Z,21.54
2022-09-16T20:26:59.004Z,21.57
2022-09-16T20:32:02.979Z,21.66
2022-09-16T20:37:06.610Z,21.87
2022-09-16T20:42:10.293Z,22.05
2022-09-16T20:47:14.217Z,22.15
2022-09-16T20:52:17.479Z,22.12
2022-09-16T20:57:20.856Z,22.12
2022-09-16T21:02:24.225Z,22.13
2022-09-16T21:07:28.795Z,22.20
2022-09-16T21:12:32.261Z,22.12
2022-09-16T21:17:35.344Z,22.22
2022-09-16T21:22:39.542Z,22.20
2022-09-16T21:27:42.831Z,22.05
2022-09-16T21:32:46.442Z,22.03
2022-09-16T21:37:49.455Z,22.07
2022-09-16T21:42:52.394Z,21.96
2022-09-16T21:47:57.781Z,21.96
2022-09-16T21:53:00.874Z,22.00
2022-09-16T21:58:04.218Z,22.05
2022-09-16T22:03:07.353Z,22.10
2022-09-16T22:08:10.900Z,22.20
2022-09-16T22:13:13.885Z,22.32
2022-09-16T22:18:17.189Z,22.37
2022-09-16T22:23:21.602Z,22.56
2022-09-16T22:28:24.661Z,22.82
2022-09-16T22:33:27.786Z,23.09
2022-09-16T22:38:31.724Z,23.35
2022-09-16T22:43:43.913Z,23.70
2022-09-16T22:48:47.876Z,23.89
2022-09-16T22:53:51.025Z,23.74
2022-09-16T22:58:55.510Z,23.74
2022-09-16T23:04:01.022Z,23.84
2022-09-16T23:09:06.450Z,23.55
2022-09-16T23:14:20.641Z,23.58
2022-09-16T23:19:24.265Z,23.55
2022-09-16T23:24:27.441Z,23.56
2022-09-16T23:29:31.417Z,23.27
2022-09-16T23:34:34.553Z,23.29
2022-09-16T23:39:38.851Z,23.16
2022-09-16T23:44:41.887Z,23.22
2022-09-16T23:49:44.787Z,23.38
2022-09-16T23:54:47.939Z,23.83
2022-09-16T23:59:51.706Z,24.04
