createdAt,value
2017-09-26T00:01:34.099Z,76.00
2017-09-26T00:07:02.754Z,76.20
2017-09-26T00:12:31.029Z,76.10
2017-09-26T00:17:59.932Z,76.20
2017-09-26T00:23:28.150Z,76.10
2017-09-26T00:28:56.365Z,76.20
2017-09-26T00:34:24.503Z,76.70
2017-09-26T00:39:52.675Z,76.20
2017-09-26T00:45:20.963Z,76.20
2017-09-26T00:50:49.096Z,76.40
2017-09-26T00:56:17.244Z,76.70
2017-09-26T01:01:45.391Z,77.00
2017-09-26T01:07:19.089Z,77.00
2017-09-26T01:12:47.265Z,76.90
2017-09-26T01:18:15.429Z,76.90
2017-09-26T01:23:43.654Z,76.90
2017-09-26T01:29:11.805Z,77.20
2017-09-26T01:34:40.923Z,77.20
2017-09-26T01:40:09.060Z,77.40
2017-09-26T01:45:37.204Z,78.20
2017-09-26T01:51:05.344Z,77.80
2017-09-26T02:02:37.546Z,78.00
2017-09-26T02:08:05.697Z,77.90
2017-09-26T02:13:33.838Z,77.80
2017-09-26T02:19:02.970Z,78.00
2017-09-26T02:24:31.887Z,78.10
2017-09-26T02:30:00.031Z,78.10
2017-09-26T02:35:28.180Z,78.30
2017-09-26T02:40:56.409Z,78.30
2017-09-26T02:46:24.610Z,78.20
2017-09-26T02:51:52.747Z,78.30
2017-09-26T02:57:21.677Z,78.30
2017-09-26T03:02:49.836Z,78.30
2017-09-26T03:08:19.942Z,78.30
2017-09-26T03:13:48.093Z,78.30
2017-09-26T03:19:16.276Z,78.30
2017-09-26T03:24:44.435Z,78.30
2017-09-26T03:30:12.596Z,78.30
2017-09-26T03:35:40.737Z,78.10
2017-09-26T03:41:08.887Z,78.10
2017-09-26T03:46:37.040Z,78.00
2017-09-26T03:52:05.224Z,78.00
2017-09-26T03:57:33.381Z,78.10
2017-09-26T04:03:01.524Z,78.00
2017-09-26T04:08:29.746Z,78.00
2017-09-26T04:14:00.054Z,78.00
2017-09-26T04:19:28.235Z,78.10
2017-09-26T04:24:56.444Z,78.10
2017-09-26T04:30:24.611Z,78.30
2017-09-26T04:35:53.543Z,78.30
2017-09-26T04:41:21.718Z,78.30
2017-09-26T04:46:50.906Z,78.30
2017-09-26T04:52:20.360Z,78.40
2017-09-26T04:57:48.507Z,78.40
2017-09-26T05:03:16.663Z,78.40
2017-09-26T05:08:45.768Z,78.50
2017-09-26T05:14:13.895Z,78.50
2017-09-26T05:19:42.103Z,78.60
2017-09-26T05:25:10.244Z,78.50
2017-09-26T05:30:38.380Z,78.60
2017-09-26T05:36:06.520Z,78.60
2017-09-26T05:41:34.664Z,78.60
2017-09-26T05:47:03.563Z,78.70
2017-09-26T05:52:31.691Z,78.60
2017-09-26T05:58:00.610Z,78.60
2017-09-26T06:03:28.760Z,78.60
2017-09-26T06:08:56.891Z,78.70
2017-09-26T06:14:25.062Z,78.70
2017-09-26T06:19:53.224Z,78.70
2017-09-26T06:25:21.374Z,78.80
2017-09-26T06:30:49.566Z,78.80
2017-09-26T06:36:17.904Z,78.70
2017-09-26T06:41:46.052Z,78.50
2017-09-26T06:47:14.179Z,78.30
2017-09-26T06:52:42.337Z,77.30
2017-09-26T06:58:11.265Z,77.00
2017-09-26T07:03:39.424Z,76.90
2017-09-26T07:09:07.572Z,76.60
2017-09-26T07:14:35.719Z,76.50
2017-09-26T07:20:03.868Z,76.20
2017-09-26T07:25:32.020Z,75.70
2017-09-26T07:31:00.184Z,75.20
2017-09-26T07:36:28.318Z,75.20
2017-09-26T07:41:57.241Z,74.20
2017-09-26T07:47:25.390Z,74.20
2017-09-26T07:52:53.569Z,73.80
2017-09-26T07:58:21.734Z,73.40
2017-09-26T08:03:51.628Z,73.20
2017-09-26T08:09:20.192Z,72.40
2017-09-26T08:14:54.471Z,71.70
2017-09-26T08:20:22.623Z,71.50
2017-09-26T08:25:50.758Z,70.80
2017-09-26T08:31:19.685Z,70.00
2017-09-26T08:36:48.746Z,69.90
2017-09-26T08:42:16.915Z,69.50
2017-09-26T08:47:45.077Z,69.50
2017-09-26T08:53:13.237Z,69.60
2017-09-26T08:58:41.392Z,69.90
2017-09-26T09:04:09.558Z,70.00
2017-09-26T09:09:37.706Z,69.90
2017-09-26T09:15:05.866Z,69.40
2017-09-26T09:20:34.017Z,69.50
2017-09-26T09:26:02.180Z,69.20
2017-09-26T09:31:30.343Z,68.60
2017-09-26T09:36:58.491Z,68.70
2017-09-26T09:42:26.648Z,68.60
2017-09-26T09:47:54.791Z,67.70
2017-09-26T09:53:22.938Z,66.20
2017-09-26T09:58:51.126Z,65.80
2017-09-26T10:04:19.321Z,65.70
2017-09-26T10:09:48.244Z,64.20
2017-09-26T10:15:16.403Z,64.10
2017-09-26T10:20:44.542Z,63.10
2017-09-26T10:26:12.703Z,63.00
2017-09-26T10:31:40.877Z,62.50
2017-09-26T10:37:09.020Z,62.60
2017-09-26T10:42:37.167Z,61.40
2017-09-26T10:48:05.354Z,61.60
2017-09-26T10:53:33.485Z,60.10
2017-09-26T10:59:01.665Z,60.10
2017-09-26T11:04:29.823Z,60.00
2017-09-26T11:09:57.960Z,58.90
2017-09-26T11:15:26.132Z,59.20
2017-09-26T11:20:54.280Z,59.80
2017-09-26T11:26:22.422Z,59.10
2017-09-26T11:31:51.336Z,57.10
2017-09-26T11:37:19.501Z,57.00
2017-09-26T11:42:47.654Z,56.70
2017-09-26T11:48:15.825Z,57.10
2017-09-26T11:53:43.978Z,56.20
2017-09-26T11:59:12.124Z,56.30
2017-09-26T12:04:40.317Z,56.30
2017-09-26T12:10:08.505Z,55.00
2017-09-26T12:15:37.430Z,55.30
2017-09-26T12:21:05.589Z,55.20
2017-09-26T12:26:33.727Z,55.00
2017-09-26T12:32:01.896Z,55.30
2017-09-26T12:37:30.039Z,55.60
2017-09-26T12:42:58.194Z,54.30
2017-09-26T12:48:26.540Z,54.40
2017-09-26T12:53:54.682Z,54.30
2017-09-26T12:59:23.623Z,50.80
2017-09-26T13:04:51.776Z,50.80
2017-09-26T13:10:19.936Z,52.30
2017-09-26T13:15:48.098Z,53.20
2017-09-26T13:21:16.231Z,52.60
2017-09-26T13:26:44.661Z,54.00
2017-09-26T13:32:13.567Z,53.30
2017-09-26T13:37:41.744Z,53.40
2017-09-26T13:43:09.935Z,52.40
2017-09-26T13:48:38.099Z,51.70
2017-09-26T13:54:07.024Z,49.20
2017-09-26T13:59:35.166Z,49.10
2017-09-26T14:05:03.316Z,49.30
2017-09-26T14:10:31.474Z,47.50
2017-09-26T14:15:59.629Z,45.30
2017-09-26T14:21:27.801Z,42.30
2017-09-26T14:26:55.952Z,42.20
2017-09-26T14:32:24.104Z,45.30
2017-09-26T14:37:52.259Z,44.00
2017-09-26T14:43:20.432Z,43.40
2017-09-26T14:48:48.592Z,41.30
2017-09-26T14:54:16.749Z,41.00
2017-09-26T14:59:44.913Z,44.30
2017-09-26T15:05:13.058Z,45.80
2017-09-26T15:10:41.234Z,46.20
2017-09-26T15:16:09.378Z,49.20
2017-09-26T15:21:38.297Z,51.50
2017-09-26T15:27:06.457Z,51.50
2017-09-26T15:32:34.614Z,52.10
2017-09-26T15:38:02.754Z,52.60
2017-09-26T15:43:30.896Z,53.70
2017-09-26T15:48:59.824Z,54.90
2017-09-26T15:54:28.752Z,55.40
2017-09-26T15:59:56.931Z,55.30
2017-09-26T16:05:25.091Z,55.70
2017-09-26T16:10:53.234Z,56.10
2017-09-26T16:16:21.391Z,56.30
2017-09-26T16:21:49.542Z,56.30
2017-09-26T16:27:17.703Z,56.60
2017-09-26T16:32:45.855Z,57.20
2017-09-26T16:38:14.001Z,57.60
2017-09-26T16:43:42.153Z,57.50
2017-09-26T16:49:10.301Z,57.90
2017-09-26T16:54:39.218Z,58.90
2017-09-26T17:00:07.373Z,58.90
2017-09-26T17:05:35.574Z,59.00
2017-09-26T17:11:03.714Z,59.60
2017-09-26T17:16:31.855Z,60.30
2017-09-26T17:21:59.999Z,60.90
2017-09-26T17:27:28.166Z,61.40
2017-09-26T17:32:56.330Z,61.90
2017-09-26T17:38:24.493Z,61.90
2017-09-26T17:43:52.647Z,62.40
2017-09-26T17:49:20.826Z,62.70
2017-09-26T17:54:48.979Z,63.50
2017-09-26T18:00:17.129Z,64.70
2017-09-26T18:05:45.280Z,64.40
2017-09-26T18:11:13.430Z,65.00
2017-09-26T18:16:41.579Z,65.10
2017-09-26T18:22:09.731Z,65.40
2017-09-26T18:27:37.884Z,65.70
2017-09-26T18:33:06.042Z,65.90
2017-09-26T18:38:34.954Z,66.40
2017-09-26T18:44:03.137Z,66.40
2017-09-26T18:49:32.053Z,66.80
2017-09-26T18:55:00.207Z,66.80
2017-09-26T19:00:28.394Z,67.50
2017-09-26T19:05:57.479Z,67.20
2017-09-26T19:11:25.996Z,67.30
2017-09-26T19:16:54.198Z,67.30
2017-09-26T19:22:23.398Z,67.60
2017-09-26T19:27:51.762Z,67.80
2017-09-26T19:33:20.072Z,68.00
2017-09-26T19:38:48.250Z,68.00
2017-09-26T19:44:16.395Z,68.40
2017-09-26T19:49:44.698Z,68.40
2017-09-26T19:55:13.037Z,68.50
2017-09-26T20:00:41.214Z,69.00
2017-09-26T20:06:09.500Z,69.00
2017-09-26T20:11:38.454Z,69.60
2017-09-26T20:17:06.615Z,69.60
2017-09-26T20:22:34.904Z,69.90
2017-09-26T20:28:03.063Z,70.00
2017-09-26T20:33:31.980Z,70.30
2017-09-26T20:39:00.132Z,70.40
2017-09-26T20:44:28.270Z,70.70
2017-09-26T20:49:56.428Z,70.90
2017-09-26T20:55:24.656Z,71.00
2017-09-26T21:00:53.595Z,71.40
2017-09-26T21:06:21.778Z,71.30
2017-09-26T21:11:49.933Z,71.40
2017-09-26T21:17:18.109Z,71.70
2017-09-26T21:22:47.022Z,72.20
2017-09-26T21:28:15.199Z,72.20
2017-09-26T21:33:43.360Z,72.20
2017-09-26T21:39:11.506Z,72.40
2017-09-26T21:44:41.634Z,72.50
2017-09-26T21:50:10.080Z,72.80
2017-09-26T21:55:38.361Z,72.90
2017-09-26T22:01:11.119Z,72.90
2017-09-26T22:06:39.296Z,73.10
2017-09-26T22:12:07.561Z,73.20
2017-09-26T22:17:37.532Z,73.70
2017-09-26T22:23:05.688Z,73.70
2017-09-26T22:28:33.844Z,73.50
2017-09-26T22:34:01.999Z,73.70
2017-09-26T22:39:30.148Z,73.90
2017-09-26T22:44:58.304Z,73.90
2017-09-26T22:50:26.460Z,74.10
2017-09-26T22:55:54.608Z,74.00
2017-09-26T23:01:22.761Z,74.10
2017-09-26T23:06:50.911Z,74.00
2017-09-26T23:12:19.060Z,74.20
2017-09-26T23:17:47.269Z,74.30
2017-09-26T23:23:15.507Z,74.40
2017-09-26T23:28:43.656Z,74.50
2017-09-26T23:34:14.905Z,74.60
2017-09-26T23:39:43.097Z,74.60
2017-09-26T23:45:11.218Z,74.70
2017-09-26T23:50:39.368Z,75.00
2017-09-26T23:56:07.507Z,75.10
