createdAt,value
2022-08-27T00:01:28.728Z,94696.81
2022-08-27T00:03:56.604Z,94702.34
2022-08-27T00:06:25.033Z,94698.78
2022-08-27T00:08:53.443Z,94700.69
2022-08-27T00:11:25.372Z,94702.03
2022-08-27T00:13:53.307Z,94710.00
2022-08-27T00:16:21.239Z,94705.59
2022-08-27T00:18:49.338Z,94715.44
2022-08-27T00:21:17.616Z,94708.47
2022-08-27T00:23:45.314Z,94710.59
2022-08-27T00:26:13.777Z,94715.22
2022-08-27T00:28:43.154Z,94712.16
2022-08-27T00:31:12.192Z,94717.78
2022-08-27T00:33:40.235Z,94713.16
2022-08-27T00:36:08.315Z,94711.22
2022-08-27T00:38:36.279Z,94719.19
2022-08-27T00:41:04.012Z,94710.00
2022-08-27T00:43:43.690Z,94707.25
2022-08-27T00:46:19.284Z,94705.81
2022-08-27T00:48:47.292Z,94705.53
2022-08-27T00:51:14.988Z,94696.09
2022-08-27T00:53:42.613Z,94697.34
2022-08-27T00:56:15.609Z,94700.09
2022-08-27T00:58:45.452Z,94694.78
2022-08-27T01:01:16.273Z,94693.34
2022-08-27T01:03:47.383Z,94688.66
2022-08-27T01:06:16.567Z,94692.22
2022-08-27T01:08:47.082Z,94692.22
2022-08-27T01:11:14.989Z,94694.19
2022-08-27T01:13:58.815Z,94692.53
2022-08-27T01:16:33.937Z,94680.16
2022-08-27T01:19:02.119Z,94698.97
2022-08-27T01:21:36.675Z,94683.31
2022-08-27T01:24:07.639Z,94691.09
2022-08-27T01:26:36.998Z,94690.59
2022-08-27T01:29:04.894Z,94688.44
2022-08-27T01:31:32.682Z,94686.28
2022-08-27T01:34:04.509Z,94679.03
2022-08-27T01:36:32.404Z,94688.75
2022-08-27T01:39:00.149Z,94686.31
2022-08-27T01:41:28.373Z,94689.63
2022-08-27T01:43:57.979Z,94682.88
2022-08-27T01:46:27.549Z,94686.16
2022-08-27T01:48:55.841Z,94687.28
2022-08-27T01:51:23.738Z,94697.31
2022-08-27T01:53:51.521Z,94693.19
2022-08-27T01:56:19.232Z,94690.44
2022-08-27T01:58:47.162Z,94682.88
2022-08-27T02:01:17.436Z,94685.13
2022-08-27T02:03:47.302Z,94687.97
2022-08-27T02:06:15.806Z,94682.66
2022-08-27T02:08:43.745Z,94682.44
2022-08-27T02:11:11.396Z,94682.44
2022-08-27T02:13:39.220Z,94690.38
2022-08-27T02:16:07.338Z,94681.81
2022-08-27T02:18:38.479Z,94688.34
2022-08-27T02:21:09.369Z,94682.84
2022-08-27T02:23:37.185Z,94685.34
2022-08-27T02:26:04.853Z,94684.84
2022-08-27T02:28:32.588Z,94681.16
2022-08-27T02:31:00.847Z,94677.16
2022-08-27T02:33:28.691Z,94676.56
2022-08-27T02:35:57.684Z,94674.41
2022-08-27T02:38:25.813Z,94674.81
2022-08-27T02:40:54.300Z,94659.84
2022-08-27T02:43:25.287Z,94658.72
2022-08-27T02:45:53.308Z,94659.75
2022-08-27T02:48:21.432Z,94657.50
2022-08-27T02:50:49.173Z,94649.22
2022-08-27T02:53:18.786Z,94650.97
2022-08-27T02:55:46.901Z,94652.06
2022-08-27T02:58:16.795Z,94646.56
2022-08-27T03:00:44.563Z,94658.09
2022-08-27T03:03:12.327Z,94653.22
2022-08-27T03:05:40.532Z,94649.94
2022-08-27T03:08:08.823Z,94647.47
2022-08-27T03:10:38.184Z,94646.38
2022-08-27T03:13:05.896Z,94654.63
2022-08-27T03:15:33.562Z,94652.19
2022-08-27T03:18:19.873Z,94650.22
2022-08-27T03:20:50.419Z,94648.50
2022-08-27T03:23:19.016Z,94646.03
2022-08-27T03:25:51.466Z,94646.25
2022-08-27T03:28:22.444Z,94652.78
2022-08-27T03:30:52.186Z,94645.03
2022-08-27T03:33:20.786Z,94630.72
2022-08-27T03:35:51.742Z,94638.41
2022-08-27T03:38:19.932Z,94637.59
2022-08-27T03:40:49.463Z,94636.44
2022-08-27T03:43:18.672Z,94644.97
2022-08-27T03:45:50.377Z,94646.88
2022-08-27T03:48:30.425Z,94642.81
2022-08-27T03:50:58.113Z,94645.03
2022-08-27T03:53:26.107Z,94644.22
2022-08-27T03:55:55.138Z,94647.47
2022-08-27T03:58:22.839Z,94651.38
2022-08-27T04:00:50.567Z,94653.63
2022-08-27T04:03:18.471Z,94646.47
2022-08-27T04:05:46.118Z,94644.50
2022-08-27T04:08:14.080Z,94648.63
2022-08-27T04:10:41.927Z,94648.63
2022-08-27T04:13:11.262Z,94646.97
2022-08-27T04:15:43.857Z,94655.03
2022-08-27T04:18:12.033Z,94653.91
2022-08-27T04:20:40.111Z,94659.13
2022-08-27T04:23:07.918Z,94652.78
2022-08-27T04:25:35.888Z,94658.28
2022-08-27T04:28:04.093Z,94664.94
2022-08-27T04:30:33.512Z,94661.34
2022-08-27T04:33:01.468Z,94667.69
2022-08-27T04:35:29.489Z,94669.00
2022-08-27T04:37:57.586Z,94672.59
2022-08-27T04:40:46.116Z,94671.75
2022-08-27T04:43:14.778Z,94674.81
2022-08-27T04:45:49.251Z,94672.66
2022-08-27T04:48:19.276Z,94673.19
2022-08-27T04:50:48.276Z,94674.22
2022-08-27T04:53:18.071Z,94677.78
2022-08-27T04:55:46.656Z,94681.06
2022-08-27T04:58:15.098Z,94687.91
2022-08-27T05:00:44.009Z,94689.25
2022-08-27T05:03:13.368Z,94689.56
2022-08-27T05:05:42.691Z,94688.41
2022-08-27T05:08:12.517Z,94691.16
2022-08-27T05:10:41.833Z,94691.16
2022-08-27T05:13:09.840Z,94688.94
2022-08-27T05:15:37.857Z,94690.06
2022-08-27T05:18:05.914Z,94691.72
2022-08-27T05:20:38.906Z,94686.78
2022-08-27T05:23:06.599Z,94688.75
2022-08-27T05:25:39.221Z,94686.78
2022-08-27T05:28:07.076Z,94679.84
2022-08-27T05:30:37.408Z,94681.19
2022-08-27T05:33:05.257Z,94681.19
2022-08-27T05:35:33.838Z,94683.16
2022-08-27T05:38:03.091Z,94672.63
2022-08-27T05:40:31.035Z,94673.13
2022-08-27T05:42:59.050Z,94676.69
2022-08-27T05:45:27.080Z,94675.28
2022-08-27T05:47:55.302Z,94681.91
2022-08-27T05:50:23.783Z,94684.38
2022-08-27T05:52:51.735Z,94691.00
2022-08-27T05:55:21.066Z,94683.25
2022-08-27T05:57:48.858Z,94676.31
2022-08-27T06:00:34.706Z,94685.41
2022-08-27T06:03:02.614Z,94689.47
2022-08-27T06:05:30.551Z,94688.38
2022-08-27T06:07:58.414Z,94691.94
2022-08-27T06:10:27.785Z,94704.63
2022-08-27T06:12:57.136Z,94697.16
2022-08-27T06:15:25.042Z,94688.88
2022-08-27T06:17:53.105Z,94688.59
2022-08-27T06:20:20.874Z,94691.84
2022-08-27T06:22:48.754Z,94693.50
2022-08-27T06:25:16.889Z,94688.78
2022-08-27T06:27:46.970Z,94695.34
2022-08-27T06:30:17.524Z,94692.28
2022-08-27T06:32:45.634Z,94685.13
2022-08-27T06:35:13.385Z,94694.72
2022-08-27T06:37:41.315Z,94686.97
2022-08-27T06:40:10.824Z,94676.56
2022-08-27T06:42:38.587Z,94685.03
2022-08-27T06:45:10.611Z,94681.97
2022-08-27T06:47:38.317Z,94684.41
2022-08-27T06:50:06.999Z,94690.13
2022-08-27T06:52:34.729Z,94682.06
2022-08-27T06:55:02.634Z,94687.78
2022-08-27T06:57:30.373Z,94688.09
2022-08-27T06:59:58.167Z,94687.19
2022-08-27T07:02:29.092Z,94690.25
2022-08-27T07:04:56.969Z,94690.44
2022-08-27T07:07:31.168Z,94686.50
2022-08-27T07:10:04.242Z,94686.59
2022-08-27T07:12:32.337Z,94687.03
2022-08-27T07:15:00.027Z,94691.91
2022-08-27T07:17:29.053Z,94694.59
2022-08-27T07:19:56.785Z,94702.75
2022-08-27T07:22:24.495Z,94703.75
2022-08-27T07:24:53.646Z,94705.09
2022-08-27T07:27:21.889Z,94703.97
2022-08-27T07:29:49.547Z,94707.56
2022-08-27T07:32:18.365Z,94711.31
2022-08-27T07:34:47.603Z,94702.75
2022-08-27T07:37:15.720Z,94704.56
2022-08-27T07:39:43.451Z,94713.06
2022-08-27T07:42:28.459Z,94714.06
2022-08-27T07:44:56.233Z,94713.56
2022-08-27T07:47:24.156Z,94719.28
2022-08-27T07:49:54.672Z,94730.03
2022-08-27T07:52:25.991Z,94724.72
2022-08-27T07:54:54.420Z,94717.44
2022-08-27T07:57:22.114Z,94732.38
2022-08-27T07:59:49.817Z,94729.31
2022-08-27T08:02:17.613Z,94728.59
2022-08-27T08:04:45.344Z,94730.75
2022-08-27T08:07:14.610Z,94728.88
2022-08-27T08:09:42.322Z,94736.41
2022-08-27T08:12:10.617Z,94726.72
2022-08-27T08:14:38.323Z,94725.38
2022-08-27T08:17:10.620Z,94736.84
2022-08-27T08:19:38.909Z,94739.16
2022-08-27T08:22:06.574Z,94738.38
2022-08-27T08:24:36.465Z,94735.78
2022-08-27T08:27:07.476Z,94739.16
2022-08-27T08:29:35.799Z,94736.94
2022-08-27T08:32:04.169Z,94739.16
2022-08-27T08:34:32.133Z,94740.56
2022-08-27T08:37:00.318Z,94737.66
2022-08-27T08:39:28.201Z,94746.19
2022-08-27T08:42:01.609Z,94741.84
2022-08-27T08:44:37.056Z,94738.84
2022-08-27T08:47:08.608Z,94744.56
2022-08-27T08:49:42.389Z,94739.59
2022-08-27T08:52:30.601Z,94741.91
2022-08-27T08:55:06.632Z,94747.81
2022-08-27T08:57:40.008Z,94737.91
2022-08-27T09:00:12.476Z,94739.69
2022-08-27T09:02:41.298Z,94741.19
2022-08-27T09:05:11.531Z,94735.47
2022-08-27T09:07:45.759Z,94731.06
2022-08-27T09:10:21.238Z,94737.28
2022-08-27T09:12:52.194Z,94739.94
2022-08-27T09:15:21.838Z,94739.03
2022-08-27T09:17:50.682Z,94743.66
2022-08-27T09:20:20.668Z,94743.28
2022-08-27T09:22:59.433Z,94746.38
2022-08-27T09:25:30.454Z,94742.69
2022-08-27T09:28:56.493Z,94735.38
2022-08-27T09:31:25.520Z,94743.81
2022-08-27T09:33:56.520Z,94739.97
2022-08-27T09:36:25.219Z,94737.63
2022-08-27T09:38:54.672Z,94741.88
2022-08-27T09:41:28.383Z,94738.91
2022-08-27T09:44:00.379Z,94736.44
2022-08-27T09:46:30.030Z,94733.97
2022-08-27T09:48:57.674Z,94730.09
2022-08-27T09:51:27.702Z,94728.69
2022-08-27T09:53:57.117Z,94730.16
2022-08-27T09:56:29.525Z,94725.53
2022-08-27T09:59:03.868Z,94719.91
2022-08-27T10:01:34.423Z,94735.53
2022-08-27T10:04:07.538Z,94726.56
2022-08-27T10:06:35.549Z,94734.53
2022-08-27T10:09:07.855Z,94730.31
2022-08-27T10:11:38.906Z,94729.69
2022-08-27T10:14:13.703Z,94717.69
2022-08-27T10:16:57.078Z,94713.34
2022-08-27T10:19:38.644Z,94718.25
2022-08-27T10:22:13.524Z,94712.72
2022-08-27T10:24:53.323Z,94718.63
2022-08-27T10:27:27.333Z,94717.13
2022-08-27T10:30:02.062Z,94710.78
2022-08-27T10:32:43.781Z,94718.25
2022-08-27T10:35:16.400Z,94712.06
2022-08-27T10:37:52.259Z,94714.03
2022-08-27T10:40:23.519Z,94723.34
2022-08-27T10:42:59.688Z,94720.88
2022-08-27T10:45:41.580Z,94713.78
2022-08-27T10:48:23.242Z,94710.63
2022-08-27T10:50:55.621Z,94709.66
2022-08-27T10:53:32.176Z,94708.81
2022-08-27T10:56:11.320Z,94698.59
2022-08-27T10:58:49.460Z,94710.25
2022-08-27T11:01:22.089Z,94699.66
2022-08-27T11:03:54.603Z,94700.56
2022-08-27T11:06:26.306Z,94699.66
2022-08-27T11:08:58.942Z,94698.16
2022-08-27T11:12:10.503Z,94700.97
2022-08-27T11:14:26.814Z,94698.34
2022-08-27T11:16:58.171Z,94689.03
2022-08-27T11:19:33.062Z,94697.09
2022-08-27T11:22:06.423Z,94688.44
2022-08-27T11:24:39.646Z,94691.59
2022-08-27T11:27:09.155Z,94689.91
2022-08-27T11:29:43.207Z,94687.75
2022-08-27T11:32:19.391Z,94685.38
2022-08-27T11:34:52.272Z,94688.25
2022-08-27T11:37:38.748Z,94685.41
2022-08-27T11:40:32.697Z,94684.19
2022-08-27T11:43:04.321Z,94679.81
2022-08-27T11:45:38.260Z,94669.22
2022-08-27T11:48:18.211Z,94672.78
2022-08-27T11:50:56.850Z,94671.50
2022-08-27T11:53:42.820Z,94665.69
2022-08-27T11:56:38.829Z,94663.59
2022-08-27T11:59:12.793Z,94662.34
2022-08-27T12:01:40.941Z,94666.84
2022-08-27T12:04:23.648Z,94641.84
2022-08-27T12:07:00.703Z,94649.66
2022-08-27T12:09:28.942Z,94656.91
2022-08-27T12:12:04.650Z,94651.59
2022-08-27T12:14:44.602Z,94652.56
2022-08-27T12:17:18.001Z,94645.97
2022-08-27T12:19:57.560Z,94653.16
2022-08-27T12:22:55.539Z,94658.59
2022-08-27T12:25:23.656Z,94641.44
2022-08-27T12:27:57.566Z,94642.06
2022-08-27T12:30:31.497Z,94649.25
2022-08-27T12:33:01.153Z,94640.03
2022-08-27T12:35:34.055Z,94640.06
2022-08-27T12:38:11.722Z,94649.09
2022-08-27T12:40:41.983Z,94638.59
2022-08-27T12:43:13.497Z,94640.25
2022-08-27T12:45:44.679Z,94643.50
2022-08-27T12:48:12.582Z,94637.38
2022-08-27T12:50:40.420Z,94637.00
2022-08-27T12:53:27.607Z,94635.84
2022-08-27T12:56:01.219Z,94642.41
2022-08-27T12:58:40.188Z,94639.63
2022-08-27T13:01:29.225Z,94631.59
2022-08-27T13:03:57.741Z,94635.38
2022-08-27T13:06:29.453Z,94627.88
2022-08-27T13:09:00.108Z,94631.53
2022-08-27T13:11:29.912Z,94636.72
2022-08-27T13:14:08.439Z,94629.88
2022-08-27T13:16:39.779Z,94624.09
2022-08-27T13:19:08.166Z,94619.31
2022-08-27T13:21:35.815Z,94614.59
2022-08-27T13:24:06.587Z,94619.31
2022-08-27T13:26:37.431Z,94622.66
2022-08-27T13:29:06.611Z,94622.03
2022-08-27T13:31:35.761Z,94615.28
2022-08-27T13:34:06.315Z,94614.66
2022-08-27T13:36:36.578Z,94613.56
2022-08-27T13:39:07.127Z,94603.03
2022-08-27T13:41:36.409Z,94606.91
2022-08-27T13:44:08.575Z,94610.53
2022-08-27T13:46:46.163Z,94602.44
2022-08-27T13:49:18.834Z,94612.66
2022-08-27T13:51:47.684Z,94606.75
2022-08-27T13:54:17.854Z,94613.63
2022-08-27T13:57:08.240Z,94601.47
2022-08-27T13:59:42.167Z,94604.72
2022-08-27T14:02:22.764Z,94604.84
2022-08-27T14:04:52.461Z,94604.59
2022-08-27T14:07:24.746Z,94614.34
2022-08-27T14:09:55.939Z,94608.59
2022-08-27T14:12:32.945Z,94621.94
2022-08-27T14:15:11.899Z,94618.69
2022-08-27T14:17:39.655Z,94624.22
2022-08-27T14:20:09.292Z,94619.78
2022-08-27T14:22:37.137Z,94620.34
2022-08-27T14:25:07.204Z,94615.34
2022-08-27T14:27:36.238Z,94616.91
2022-08-27T14:30:04.116Z,94603.59
2022-08-27T14:32:33.308Z,94604.38
2022-08-27T14:35:01.014Z,94604.53
2022-08-27T14:37:28.708Z,94606.94
2022-08-27T14:39:56.629Z,94604.66
2022-08-27T14:42:25.782Z,94600.69
2022-08-27T14:44:56.453Z,94600.47
2022-08-27T14:47:26.706Z,94590.88
2022-08-27T14:49:55.283Z,94593.84
2022-08-27T14:52:22.956Z,94592.13
2022-08-27T14:54:50.595Z,94591.31
2022-08-27T14:57:19.395Z,94581.75
2022-08-27T14:59:48.415Z,94587.69
2022-08-27T15:02:17.143Z,94593.38
2022-08-27T15:04:48.012Z,94587.22
2022-08-27T15:07:16.124Z,94587.59
2022-08-27T15:09:44.749Z,94591.75
2022-08-27T15:12:25.883Z,94587.00
2022-08-27T15:14:55.935Z,94585.03
2022-08-27T15:17:33.321Z,94595.81
2022-08-27T15:20:03.305Z,94578.97
2022-08-27T15:22:34.034Z,94586.16
2022-08-27T15:25:03.183Z,94592.66
2022-08-27T15:27:38.000Z,94595.47
2022-08-27T15:30:09.956Z,94593.78
2022-08-27T15:32:39.808Z,94594.56
2022-08-27T15:35:12.245Z,94602.19
2022-08-27T15:37:39.948Z,94596.00
2022-08-27T15:40:09.340Z,94599.63
2022-08-27T15:42:37.121Z,94597.78
2022-08-27T15:45:06.118Z,94598.66
2022-08-27T15:47:35.346Z,94602.13
2022-08-27T15:50:03.259Z,94604.97
2022-08-27T15:52:40.600Z,94610.53
2022-08-27T15:55:15.469Z,94611.13
2022-08-27T15:57:43.142Z,94603.63
2022-08-27T16:00:12.201Z,94613.16
2022-08-27T16:02:42.034Z,94608.34
2022-08-27T16:05:09.967Z,94614.88
2022-08-27T16:07:37.746Z,94612.97
2022-08-27T16:10:06.658Z,94597.75
2022-08-27T16:12:34.765Z,94618.00
2022-08-27T16:15:02.603Z,94610.53
2022-08-27T16:17:30.272Z,94620.88
2022-08-27T16:19:59.347Z,94612.31
2022-08-27T16:22:26.992Z,94608.69
2022-08-27T16:24:54.746Z,94608.28
2022-08-27T16:27:22.395Z,94602.28
2022-08-27T16:29:50.957Z,94610.22
2022-08-27T16:32:19.987Z,94606.41
2022-08-27T16:34:55.383Z,94605.63
2022-08-27T16:37:25.397Z,94612.34
2022-08-27T16:39:53.401Z,94609.44
2022-08-27T16:42:21.357Z,94618.28
2022-08-27T16:44:49.065Z,94616.34
2022-08-27T16:47:17.027Z,94616.84
2022-08-27T16:50:02.522Z,94615.56
2022-08-27T16:52:31.586Z,94627.16
2022-08-27T16:55:00.172Z,94614.41
2022-08-27T16:57:27.984Z,94623.81
2022-08-27T16:59:56.266Z,94628.13
2022-08-27T17:02:30.391Z,94631.16
2022-08-27T17:05:12.319Z,94636.38
2022-08-27T17:07:48.971Z,94622.09
2022-08-27T17:10:17.262Z,94629.28
2022-08-27T17:12:46.233Z,94633.13
2022-08-27T17:15:14.797Z,94637.59
2022-08-27T17:17:42.589Z,94648.19
2022-08-27T17:20:10.915Z,94641.63
2022-08-27T17:22:38.817Z,94648.66
2022-08-27T17:25:09.369Z,94648.03
2022-08-27T17:27:37.119Z,94654.78
2022-08-27T17:30:05.647Z,94654.78
2022-08-27T17:32:36.210Z,94652.53
2022-08-27T17:35:06.298Z,94654.69
2022-08-27T17:37:34.142Z,94658.09
2022-08-27T17:40:02.081Z,94654.84
2022-08-27T17:42:31.629Z,94657.47
2022-08-27T17:45:00.049Z,94659.59
2022-08-27T17:47:27.838Z,94654.38
2022-08-27T17:49:55.506Z,94657.63
2022-08-27T17:52:23.615Z,94663.28
2022-08-27T17:54:53.683Z,94666.00
2022-08-27T17:57:23.645Z,94663.06
2022-08-27T17:59:53.457Z,94657.53
2022-08-27T18:02:24.287Z,94664.22
2022-08-27T18:04:52.406Z,94666.69
2022-08-27T18:07:20.498Z,94668.59
2022-08-27T18:09:48.588Z,94673.34
2022-08-27T18:12:19.222Z,94677.38
2022-08-27T18:14:47.059Z,94683.41
2022-08-27T18:17:16.148Z,94688.31
2022-08-27T18:19:45.857Z,94690.41
2022-08-27T18:22:15.416Z,94693.84
2022-08-27T18:24:43.065Z,94704.28
2022-08-27T18:27:10.770Z,94706.41
2022-08-27T18:29:38.402Z,94706.88
2022-08-27T18:32:06.206Z,94713.06
2022-08-27T18:34:35.457Z,94715.03
2022-08-27T18:37:08.651Z,94714.84
2022-08-27T18:39:39.457Z,94720.69
2022-08-27T18:42:07.567Z,94725.50
2022-08-27T18:44:36.952Z,94725.34
2022-08-27T18:47:05.019Z,94734.06
2022-08-27T18:49:32.760Z,94725.03
2022-08-27T18:52:01.914Z,94727.09
2022-08-27T18:54:29.678Z,94728.16
2022-08-27T18:56:57.348Z,94740.66
2022-08-27T18:59:27.197Z,94736.41
2022-08-27T19:01:56.064Z,94740.59
2022-08-27T19:04:24.534Z,94746.25
2022-08-27T19:06:52.293Z,94748.84
2022-08-27T19:09:21.453Z,94747.31
2022-08-27T19:11:51.386Z,94738.41
2022-08-27T19:14:19.087Z,94747.19
2022-08-27T19:16:50.342Z,94748.47
2022-08-27T19:20:01.340Z,94747.94
2022-08-27T19:26:22.582Z,94755.13
2022-08-27T19:28:56.670Z,94753.34
2022-08-27T19:31:39.395Z,94766.72
2022-08-27T19:34:25.065Z,94762.34
2022-08-27T19:37:04.836Z,94763.66
2022-08-27T19:39:36.376Z,94773.28
2022-08-27T19:42:12.570Z,94778.50
2022-08-27T19:44:49.531Z,94774.09
2022-08-27T19:47:34.477Z,94775.88
2022-08-27T19:50:09.337Z,94777.47
2022-08-27T19:52:40.443Z,94778.63
2022-08-27T19:55:14.100Z,94774.03
2022-08-27T19:57:43.633Z,94772.31
2022-08-27T20:00:17.158Z,94772.44
2022-08-27T20:02:45.424Z,94769.56
2022-08-27T20:05:20.373Z,94766.69
2022-08-27T20:07:48.661Z,94776.25
2022-08-27T20:10:16.703Z,94773.47
2022-08-27T20:12:45.822Z,94770.44
2022-08-27T20:15:13.851Z,94770.94
2022-08-27T20:17:42.868Z,94764.72
2022-08-27T20:20:11.781Z,94755.84
2022-08-27T20:22:40.673Z,94761.16
2022-08-27T20:25:18.151Z,94766.00
2022-08-27T20:27:47.688Z,94767.50
2022-08-27T20:30:16.087Z,94764.03
2022-08-27T20:32:44.108Z,94771.41
2022-08-27T20:35:12.298Z,94773.28
2022-08-27T20:37:42.429Z,94771.22
2022-08-27T20:40:13.752Z,94772.06
2022-08-27T20:42:41.664Z,94765.91
2022-08-27T20:45:12.322Z,94767.03
2022-08-27T20:47:40.587Z,94779.00
2022-08-27T20:50:08.844Z,94776.75
2022-08-27T20:52:37.052Z,94782.25
2022-08-27T20:55:06.595Z,94786.97
2022-08-27T20:57:34.319Z,94784.72
2022-08-27T21:00:20.100Z,94783.09
2022-08-27T21:02:49.087Z,94778.97
2022-08-27T21:05:18.553Z,94780.16
2022-08-27T21:07:48.809Z,94778.59
2022-08-27T21:10:16.868Z,94786.06
2022-08-27T21:12:44.781Z,94773.78
2022-08-27T21:15:13.811Z,94788.72
2022-08-27T21:17:41.464Z,94785.50
2022-08-27T21:20:12.074Z,94796.97
2022-08-27T21:22:40.111Z,94798.00
2022-08-27T21:25:08.486Z,94788.78
2022-08-27T21:27:36.394Z,94793.09
2022-08-27T21:30:05.878Z,94796.56
2022-08-27T21:32:33.566Z,94794.63
2022-08-27T21:35:01.706Z,94791.25
2022-08-27T21:37:33.014Z,94792.19
2022-08-27T21:40:00.776Z,94792.09
2022-08-27T21:42:28.460Z,94790.63
2022-08-27T21:44:56.163Z,94782.25
2022-08-27T21:47:23.860Z,94794.41
2022-08-27T21:49:51.540Z,94796.56
2022-08-27T21:52:19.276Z,94805.53
2022-08-27T21:54:48.348Z,94794.28
2022-08-27T21:57:16.453Z,94803.06
2022-08-27T21:59:46.970Z,94799.81
2022-08-27T22:02:38.946Z,94807.47
2022-08-27T22:05:04.196Z,94806.88
2022-08-27T22:07:31.943Z,94806.28
2022-08-27T22:10:01.001Z,94801.78
2022-08-27T22:12:28.703Z,94802.25
2022-08-27T22:14:56.325Z,94807.78
2022-08-27T22:17:23.949Z,94803.00
2022-08-27T22:19:53.862Z,94807.09
2022-08-27T22:22:21.479Z,94807.09
2022-08-27T22:24:49.274Z,94807.59
2022-08-27T22:27:18.247Z,94815.38
2022-08-27T22:29:45.996Z,94803.06
2022-08-27T22:32:13.655Z,94804.31
2022-08-27T22:34:41.253Z,94805.56
2022-08-27T22:37:08.921Z,94811.38
2022-08-27T22:39:36.764Z,94803.94
2022-08-27T22:42:05.172Z,94808.63
2022-08-27T22:44:34.228Z,94811.19
2022-08-27T22:47:01.959Z,94810.13
2022-08-27T22:49:29.583Z,94810.22
2022-08-27T22:51:57.177Z,94803.59
2022-08-27T22:54:24.807Z,94799.72
2022-08-27T22:56:52.439Z,94802.34
2022-08-27T22:59:20.254Z,94801.31
2022-08-27T23:01:49.208Z,94802.13
2022-08-27T23:04:18.480Z,94795.88
2022-08-27T23:06:46.228Z,94795.97
2022-08-27T23:09:14.020Z,94796.78
2022-08-27T23:11:42.013Z,94798.44
2022-08-27T23:14:09.691Z,94793.22
2022-08-27T23:16:42.738Z,94796.78
2022-08-27T23:19:12.212Z,94796.19
2022-08-27T23:21:42.736Z,94799.44
2022-08-27T23:24:10.487Z,94797.22
2022-08-27T23:26:59.398Z,94797.75
2022-08-27T23:29:28.274Z,94789.25
2022-08-27T23:31:58.406Z,94798.84
2022-08-27T23:34:27.703Z,94788.81
2022-08-27T23:36:56.130Z,94795.31
2022-08-27T23:39:23.790Z,94796.44
2022-08-27T23:41:51.410Z,94797.84
2022-08-27T23:44:19.024Z,94799.88
2022-08-27T23:46:48.441Z,94798.66
2022-08-27T23:49:18.255Z,94800.22
2022-08-27T23:51:47.230Z,94805.72
2022-08-27T23:54:14.867Z,94796.34
2022-08-27T23:56:42.506Z,94804.63
2022-08-27T23:59:10.114Z,94805.22
