createdAt,value
2017-08-19T00:00:39.792Z,19.81
2017-08-19T00:01:39.808Z,19.81
2017-08-19T00:02:39.829Z,19.81
2017-08-19T00:03:39.841Z,19.81
2017-08-19T00:04:39.858Z,19.81
2017-08-19T00:05:39.872Z,19.81
2017-08-19T00:06:39.922Z,19.75
2017-08-19T00:07:39.914Z,19.75
2017-08-19T00:08:39.922Z,19.75
2017-08-19T00:09:39.937Z,19.69
2017-08-19T00:10:39.952Z,19.69
2017-08-19T00:11:39.970Z,19.63
2017-08-19T00:12:39.986Z,19.56
2017-08-19T00:13:40.001Z,19.50
2017-08-19T00:14:40.016Z,19.50
2017-08-19T00:15:40.041Z,19.44
2017-08-19T00:16:40.049Z,19.44
2017-08-19T00:17:40.066Z,19.44
2017-08-19T00:18:40.083Z,19.38
2017-08-19T00:19:40.098Z,19.38
2017-08-19T00:20:40.115Z,19.38
2017-08-19T00:21:40.131Z,19.38
2017-08-19T00:22:40.147Z,19.38
2017-08-19T00:23:40.165Z,19.38
2017-08-19T00:24:40.243Z,19.31
2017-08-19T00:25:40.233Z,19.31
2017-08-19T00:26:40.232Z,19.31
2017-08-19T00:27:40.232Z,19.31
2017-08-19T00:28:40.240Z,19.31
2017-08-19T00:29:40.261Z,19.25
2017-08-19T00:30:40.279Z,19.25
2017-08-19T00:31:40.293Z,19.25
2017-08-19T00:32:40.333Z,19.25
2017-08-19T00:33:40.358Z,19.25
2017-08-19T00:34:40.348Z,19.25
2017-08-19T00:35:40.357Z,19.19
2017-08-19T00:36:40.374Z,19.19
2017-08-19T00:37:40.397Z,19.19
2017-08-19T00:38:40.407Z,19.19
2017-08-19T00:39:40.422Z,19.19
2017-08-19T00:40:40.439Z,19.19
2017-08-19T00:41:40.453Z,19.13
2017-08-19T00:42:40.469Z,19.13
2017-08-19T00:43:40.483Z,19.13
2017-08-19T00:44:40.521Z,19.13
2017-08-19T00:45:40.537Z,19.13
2017-08-19T00:46:40.566Z,19.13
2017-08-19T00:47:40.553Z,19.13
2017-08-19T00:48:40.561Z,19.06
2017-08-19T00:49:40.594Z,19.06
2017-08-19T00:50:40.598Z,19.06
2017-08-19T00:51:40.613Z,19.06
2017-08-19T00:52:40.628Z,19.06
2017-08-19T00:53:40.661Z,19.06
2017-08-19T00:54:40.693Z,19.06
2017-08-19T00:55:40.736Z,19.00
2017-08-19T00:56:40.741Z,19.00
2017-08-19T00:57:40.802Z,19.00
2017-08-19T00:58:40.741Z,19.00
2017-08-19T00:59:40.742Z,19.00
2017-08-19T01:00:40.770Z,19.00
2017-08-19T01:01:40.777Z,18.94
2017-08-19T01:02:40.791Z,18.94
2017-08-19T01:03:40.805Z,18.94
2017-08-19T01:04:40.818Z,18.94
2017-08-19T01:05:40.852Z,18.88
2017-08-19T01:06:40.894Z,18.88
2017-08-19T01:07:40.877Z,18.88
2017-08-19T01:08:40.884Z,18.88
2017-08-19T01:09:40.902Z,18.88
2017-08-19T01:10:40.918Z,18.88
2017-08-19T01:11:40.937Z,18.88
2017-08-19T01:12:40.950Z,18.88
2017-08-19T01:13:40.965Z,18.88
2017-08-19T01:14:41.019Z,18.88
2017-08-19T01:15:40.997Z,18.88
2017-08-19T01:16:41.013Z,18.88
2017-08-19T01:17:41.021Z,18.81
2017-08-19T01:18:41.052Z,18.81
2017-08-19T01:19:41.057Z,18.81
2017-08-19T01:20:41.077Z,18.81
2017-08-19T01:21:41.090Z,18.81
2017-08-19T01:22:41.124Z,18.88
2017-08-19T01:23:41.121Z,18.88
2017-08-19T01:24:41.139Z,18.88
2017-08-19T01:25:41.153Z,18.88
2017-08-19T01:26:41.172Z,18.88
2017-08-19T01:27:41.213Z,18.94
2017-08-19T01:28:41.219Z,18.94
2017-08-19T01:29:41.238Z,18.88
2017-08-19T01:30:41.232Z,18.88
2017-08-19T01:31:41.265Z,18.88
2017-08-19T01:32:41.269Z,18.88
2017-08-19T01:33:41.322Z,18.88
2017-08-19T01:34:41.309Z,18.81
2017-08-19T01:35:41.311Z,18.81
2017-08-19T01:36:41.329Z,18.81
2017-08-19T01:37:41.349Z,18.75
2017-08-19T01:38:41.369Z,18.75
2017-08-19T01:39:41.407Z,18.69
2017-08-19T01:40:41.395Z,18.69
2017-08-19T01:41:41.435Z,18.69
2017-08-19T01:42:41.427Z,18.63
2017-08-19T01:43:41.440Z,18.63
2017-08-19T01:44:41.456Z,18.63
2017-08-19T01:45:41.471Z,18.56
2017-08-19T01:46:41.486Z,18.56
2017-08-19T01:47:41.503Z,18.56
2017-08-19T01:48:41.520Z,18.50
2017-08-19T01:49:41.536Z,18.50
2017-08-19T01:50:41.554Z,18.50
2017-08-19T01:51:41.567Z,18.50
2017-08-19T01:52:41.585Z,18.50
2017-08-19T01:53:41.601Z,18.44
2017-08-19T01:54:41.612Z,18.44
2017-08-19T01:55:41.631Z,18.44
2017-08-19T01:56:41.646Z,18.44
2017-08-19T01:57:41.660Z,18.44
2017-08-19T01:58:41.675Z,18.38
2017-08-19T01:59:41.691Z,18.38
2017-08-19T02:00:41.709Z,18.38
2017-08-19T02:01:41.722Z,18.38
2017-08-19T02:02:41.740Z,18.38
2017-08-19T02:03:41.753Z,18.38
2017-08-19T02:04:41.772Z,18.31
2017-08-19T02:05:41.801Z,18.31
2017-08-19T02:06:41.833Z,18.31
2017-08-19T02:07:41.819Z,18.31
2017-08-19T02:08:41.833Z,18.31
2017-08-19T02:09:41.848Z,18.25
2017-08-19T02:10:41.863Z,18.25
2017-08-19T02:11:41.878Z,18.25
2017-08-19T02:12:41.943Z,18.25
2017-08-19T02:13:41.924Z,18.25
2017-08-19T02:14:41.927Z,18.25
2017-08-19T02:15:41.941Z,18.31
2017-08-19T02:16:41.972Z,18.31
2017-08-19T02:17:41.979Z,18.38
2017-08-19T02:18:42.017Z,18.50
2017-08-19T02:19:42.043Z,18.56
2017-08-19T02:20:42.030Z,18.63
2017-08-19T02:21:42.048Z,18.69
2017-08-19T02:22:42.055Z,18.75
2017-08-19T02:23:42.062Z,18.75
2017-08-19T02:24:42.090Z,18.81
2017-08-19T02:25:42.096Z,18.81
2017-08-19T02:26:42.114Z,18.81
2017-08-19T02:27:42.127Z,18.88
2017-08-19T02:28:42.144Z,18.88
2017-08-19T02:29:42.159Z,18.88
2017-08-19T02:30:42.171Z,18.81
2017-08-19T02:31:42.232Z,18.88
2017-08-19T02:32:42.218Z,18.88
2017-08-19T02:33:42.225Z,18.88
2017-08-19T02:34:42.238Z,18.88
2017-08-19T02:35:42.251Z,18.81
2017-08-19T02:36:42.268Z,18.81
2017-08-19T02:37:42.280Z,18.81
2017-08-19T02:38:42.304Z,18.81
2017-08-19T02:39:42.313Z,18.75
2017-08-19T02:40:42.332Z,18.75
2017-08-19T02:41:42.346Z,18.75
2017-08-19T02:42:42.360Z,18.63
2017-08-19T02:43:42.368Z,18.56
2017-08-19T02:44:42.397Z,18.56
2017-08-19T02:45:42.406Z,18.56
2017-08-19T02:46:42.423Z,18.50
2017-08-19T02:47:42.443Z,18.44
2017-08-19T02:48:42.490Z,18.44
2017-08-19T02:49:42.482Z,18.38
2017-08-19T02:50:42.487Z,18.31
2017-08-19T02:51:42.510Z,18.25
2017-08-19T02:52:42.512Z,18.19
2017-08-19T02:53:42.524Z,18.13
2017-08-19T02:54:42.538Z,18.19
2017-08-19T02:55:42.556Z,18.13
2017-08-19T02:56:42.569Z,18.13
2017-08-19T02:57:42.617Z,18.13
2017-08-19T02:58:42.630Z,18.13
2017-08-19T02:59:42.624Z,18.13
2017-08-19T03:00:42.650Z,18.19
2017-08-19T03:01:42.650Z,18.19
2017-08-19T03:02:42.674Z,18.19
2017-08-19T03:03:42.736Z,18.25
2017-08-19T03:04:42.697Z,18.25
2017-08-19T03:05:42.701Z,18.19
2017-08-19T03:06:42.714Z,18.19
2017-08-19T03:07:42.761Z,18.19
2017-08-19T03:08:42.744Z,18.19
2017-08-19T03:09:42.757Z,18.19
2017-08-19T03:10:42.773Z,18.19
2017-08-19T03:11:42.788Z,18.19
2017-08-19T03:12:42.800Z,18.19
2017-08-19T03:13:42.818Z,18.25
2017-08-19T03:14:42.828Z,18.31
2017-08-19T03:15:42.845Z,18.31
2017-08-19T03:16:42.861Z,18.31
2017-08-19T03:17:42.874Z,18.31
2017-08-19T03:18:42.887Z,18.31
2017-08-19T03:19:42.910Z,18.31
2017-08-19T03:20:42.917Z,18.31
2017-08-19T03:21:42.936Z,18.31
2017-08-19T03:22:42.948Z,18.38
2017-08-19T03:23:42.961Z,18.38
2017-08-19T03:24:42.982Z,18.38
2017-08-19T03:25:42.995Z,18.38
2017-08-19T03:26:43.006Z,18.44
2017-08-19T03:27:43.023Z,18.44
2017-08-19T03:28:43.032Z,18.44
2017-08-19T03:29:43.051Z,18.44
2017-08-19T03:30:43.068Z,18.44
2017-08-19T03:31:43.081Z,18.44
2017-08-19T03:32:43.111Z,18.44
2017-08-19T03:33:43.111Z,18.38
2017-08-19T03:34:43.124Z,18.38
2017-08-19T03:35:43.137Z,18.38
2017-08-19T03:36:43.161Z,18.38
2017-08-19T03:37:43.171Z,18.31
2017-08-19T03:38:43.181Z,18.31
2017-08-19T03:39:43.197Z,18.31
2017-08-19T03:40:43.211Z,18.31
2017-08-19T03:41:43.227Z,18.31
2017-08-19T03:42:43.239Z,18.31
2017-08-19T03:43:43.256Z,18.31
2017-08-19T03:44:43.274Z,18.31
2017-08-19T03:45:43.288Z,18.31
2017-08-19T03:46:43.297Z,18.31
2017-08-19T03:47:43.316Z,18.38
2017-08-19T03:48:43.332Z,18.38
2017-08-19T03:49:43.338Z,18.38
2017-08-19T03:50:43.353Z,18.38
2017-08-19T03:51:43.374Z,18.38
2017-08-19T03:52:43.389Z,18.38
2017-08-19T03:53:43.403Z,18.38
2017-08-19T03:54:43.420Z,18.38
2017-08-19T03:55:43.430Z,18.38
2017-08-19T03:56:43.448Z,18.38
2017-08-19T03:57:43.458Z,18.38
2017-08-19T03:58:43.472Z,18.38
2017-08-19T03:59:43.495Z,18.38
2017-08-19T04:00:43.509Z,18.44
2017-08-19T04:01:43.524Z,18.38
2017-08-19T04:02:43.537Z,18.44
2017-08-19T04:03:43.551Z,18.44
2017-08-19T04:04:43.568Z,18.38
2017-08-19T04:05:43.582Z,18.38
2017-08-19T04:06:43.598Z,18.44
2017-08-19T04:07:43.609Z,18.38
2017-08-19T04:08:43.637Z,18.38
2017-08-19T04:09:43.641Z,18.38
2017-08-19T04:10:43.658Z,18.38
2017-08-19T04:11:43.687Z,18.38
2017-08-19T04:12:43.692Z,18.31
2017-08-19T04:13:43.698Z,18.31
2017-08-19T04:14:43.727Z,18.31
2017-08-19T04:15:43.732Z,18.19
2017-08-19T04:16:43.741Z,18.19
2017-08-19T04:17:43.781Z,18.13
2017-08-19T04:18:43.783Z,18.13
2017-08-19T04:19:43.789Z,18.13
2017-08-19T04:20:43.805Z,18.13
2017-08-19T04:21:43.830Z,18.13
2017-08-19T04:22:43.833Z,18.13
2017-08-19T04:23:43.854Z,18.13
2017-08-19T04:24:43.862Z,18.13
2017-08-19T04:25:43.889Z,18.19
2017-08-19T04:26:43.902Z,18.19
2017-08-19T04:27:43.930Z,18.19
2017-08-19T04:28:43.942Z,18.19
2017-08-19T04:29:43.958Z,18.25
2017-08-19T04:30:43.975Z,18.25
2017-08-19T04:31:43.972Z,18.25
2017-08-19T04:32:44.008Z,18.25
2017-08-19T04:33:43.995Z,18.25
2017-08-19T04:34:44.034Z,18.25
2017-08-19T04:35:44.033Z,18.25
2017-08-19T04:36:44.051Z,18.25
2017-08-19T04:37:44.064Z,18.25
2017-08-19T04:38:44.069Z,18.25
2017-08-19T04:39:44.081Z,18.25
2017-08-19T04:40:44.099Z,18.25
2017-08-19T04:41:44.133Z,18.25
2017-08-19T04:42:44.158Z,18.19
2017-08-19T04:43:44.152Z,18.19
2017-08-19T04:44:44.152Z,18.19
2017-08-19T04:45:44.191Z,18.19
2017-08-19T04:46:44.192Z,18.25
2017-08-19T04:47:44.199Z,18.25
2017-08-19T04:48:44.223Z,18.25
2017-08-19T04:49:44.242Z,18.25
2017-08-19T04:50:44.262Z,18.25
2017-08-19T04:51:44.271Z,18.25
2017-08-19T04:52:44.291Z,18.25
2017-08-19T04:53:44.295Z,18.25
2017-08-19T04:54:44.340Z,18.25
2017-08-19T04:55:44.352Z,18.25
2017-08-19T04:56:44.352Z,18.25
2017-08-19T04:57:44.358Z,18.25
2017-08-19T04:58:44.380Z,18.25
2017-08-19T04:59:44.382Z,18.25
2017-08-19T05:00:44.399Z,18.25
2017-08-19T05:01:44.414Z,18.25
2017-08-19T05:02:44.427Z,18.25
2017-08-19T05:03:44.437Z,18.31
2017-08-19T05:04:44.456Z,18.31
2017-08-19T05:05:44.469Z,18.31
2017-08-19T05:06:44.498Z,18.31
2017-08-19T05:07:44.505Z,18.31
2017-08-19T05:08:44.528Z,18.31
2017-08-19T05:09:44.534Z,18.31
2017-08-19T05:10:44.548Z,18.31
2017-08-19T05:11:44.562Z,18.31
2017-08-19T05:12:44.576Z,18.38
2017-08-19T05:13:44.593Z,18.38
2017-08-19T05:14:44.608Z,18.38
2017-08-19T05:15:44.627Z,18.38
2017-08-19T05:16:44.646Z,18.44
2017-08-19T05:17:44.656Z,18.44
2017-08-19T05:18:44.681Z,18.44
2017-08-19T05:19:44.689Z,18.44
2017-08-19T05:20:44.700Z,18.44
2017-08-19T05:21:44.715Z,18.44
2017-08-19T05:22:44.737Z,18.38
2017-08-19T05:23:44.752Z,18.38
2017-08-19T05:24:44.765Z,18.38
2017-08-19T05:25:44.803Z,18.44
2017-08-19T05:26:44.793Z,18.44
2017-08-19T05:27:44.803Z,18.44
2017-08-19T05:28:44.822Z,18.50
2017-08-19T05:29:44.838Z,18.50
2017-08-19T05:30:44.865Z,18.56
2017-08-19T05:31:44.905Z,18.63
2017-08-19T05:32:44.920Z,18.63
2017-08-19T05:33:44.901Z,18.69
2017-08-19T05:34:44.920Z,18.69
2017-08-19T05:35:44.930Z,18.75
2017-08-19T05:36:44.949Z,18.75
2017-08-19T05:37:44.963Z,18.75
2017-08-19T05:38:44.978Z,18.81
2017-08-19T05:39:44.992Z,18.81
2017-08-19T05:40:45.011Z,18.88
2017-08-19T05:41:45.024Z,18.88
2017-08-19T05:42:45.042Z,18.94
2017-08-19T05:43:45.055Z,18.94
2017-08-19T05:44:45.077Z,19.00
2017-08-19T05:45:45.089Z,19.00
2017-08-19T05:46:45.107Z,19.00
2017-08-19T05:47:45.120Z,19.00
2017-08-19T05:48:45.142Z,18.94
2017-08-19T05:49:45.151Z,18.94
2017-08-19T05:50:45.176Z,18.94
2017-08-19T05:51:45.181Z,18.94
2017-08-19T05:52:45.201Z,18.94
2017-08-19T05:53:45.215Z,18.94
2017-08-19T05:54:45.233Z,18.94
2017-08-19T05:55:45.252Z,18.94
2017-08-19T05:56:45.266Z,19.00
2017-08-19T05:57:45.283Z,19.06
2017-08-19T05:58:45.298Z,19.13
2017-08-19T05:59:45.314Z,19.19
2017-08-19T06:00:45.329Z,19.25
2017-08-19T06:01:45.346Z,19.31
2017-08-19T06:02:45.363Z,19.44
2017-08-19T06:03:45.380Z,19.56
2017-08-19T06:04:45.395Z,19.69
2017-08-19T06:05:45.412Z,19.88
2017-08-19T06:06:45.433Z,20.00
2017-08-19T06:07:45.445Z,20.06
2017-08-19T06:08:45.465Z,20.06
2017-08-19T06:09:45.481Z,20.06
2017-08-19T06:10:45.500Z,20.06
2017-08-19T06:11:45.516Z,20.13
2017-08-19T06:12:45.534Z,20.31
2017-08-19T06:13:45.550Z,20.50
2017-08-19T06:14:45.568Z,20.56
2017-08-19T06:15:45.590Z,20.56
2017-08-19T06:16:45.606Z,20.50
2017-08-19T06:17:45.625Z,20.50
2017-08-19T06:18:45.641Z,20.44
2017-08-19T06:19:45.658Z,20.38
2017-08-19T06:20:45.677Z,20.25
2017-08-19T06:21:45.698Z,20.19
2017-08-19T06:22:45.712Z,20.13
2017-08-19T06:23:45.737Z,20.06
2017-08-19T06:24:45.748Z,20.00
2017-08-19T06:25:45.763Z,19.94
2017-08-19T06:26:45.791Z,19.88
2017-08-19T06:27:45.799Z,19.88
2017-08-19T06:28:45.819Z,19.81
2017-08-19T06:29:45.836Z,19.81
2017-08-19T06:30:45.852Z,19.81
2017-08-19T06:31:45.877Z,19.81
2017-08-19T06:32:45.891Z,19.81
2017-08-19T06:33:45.904Z,19.75
2017-08-19T06:34:45.922Z,19.75
2017-08-19T06:35:45.940Z,19.69
2017-08-19T06:36:45.958Z,19.69
2017-08-19T06:37:45.974Z,19.69
2017-08-19T06:38:45.992Z,19.69
2017-08-19T06:39:46.009Z,19.69
2017-08-19T06:40:46.036Z,19.69
2017-08-19T06:41:46.047Z,19.69
2017-08-19T06:42:46.062Z,19.69
2017-08-19T06:43:46.079Z,19.69
2017-08-19T06:44:46.098Z,19.69
2017-08-19T06:45:46.111Z,19.69
2017-08-19T06:46:46.130Z,19.69
2017-08-19T06:47:46.148Z,19.69
2017-08-19T06:48:46.165Z,19.81
2017-08-19T06:49:46.181Z,19.88
2017-08-19T06:50:46.198Z,20.00
2017-08-19T06:51:46.215Z,20.13
2017-08-19T06:52:46.233Z,20.19
2017-08-19T06:53:46.251Z,20.31
2017-08-19T06:54:46.268Z,20.31
2017-08-19T06:55:46.285Z,20.31
2017-08-19T06:56:46.306Z,20.31
2017-08-19T06:57:46.318Z,20.31
2017-08-19T06:58:46.336Z,20.25
2017-08-19T06:59:46.358Z,20.25
2017-08-19T07:00:46.373Z,20.19
2017-08-19T07:01:46.390Z,20.25
2017-08-19T07:02:46.406Z,20.25
2017-08-19T07:03:46.425Z,20.31
2017-08-19T07:04:46.444Z,20.31
2017-08-19T07:05:46.460Z,20.31
2017-08-19T07:06:46.475Z,20.38
2017-08-19T07:07:46.490Z,20.38
2017-08-19T07:08:46.516Z,20.31
2017-08-19T07:09:46.528Z,20.31
2017-08-19T07:10:46.547Z,20.31
2017-08-19T07:11:46.563Z,20.31
2017-08-19T07:12:46.581Z,20.31
2017-08-19T07:13:46.600Z,20.31
2017-08-19T07:14:46.615Z,20.31
2017-08-19T07:15:46.633Z,20.38
2017-08-19T07:16:46.651Z,20.38
2017-08-19T07:17:46.672Z,20.44
2017-08-19T07:18:46.685Z,20.44
2017-08-19T07:19:46.702Z,20.50
2017-08-19T07:20:46.722Z,20.50
2017-08-19T07:21:46.738Z,20.50
2017-08-19T07:22:46.760Z,20.50
2017-08-19T07:23:46.774Z,20.50
2017-08-19T07:24:46.790Z,20.56
2017-08-19T07:25:46.809Z,20.81
2017-08-19T07:26:46.834Z,21.13
2017-08-19T07:27:46.844Z,21.44
2017-08-19T07:28:46.865Z,21.81
2017-08-19T07:29:46.880Z,22.38
2017-08-19T07:30:46.902Z,22.75
2017-08-19T07:31:46.923Z,22.88
2017-08-19T07:32:46.941Z,23.00
2017-08-19T07:33:46.957Z,23.19
2017-08-19T07:34:46.978Z,23.38
2017-08-19T07:35:46.998Z,23.44
2017-08-19T07:36:47.023Z,23.31
2017-08-19T07:37:47.038Z,23.00
2017-08-19T07:38:47.060Z,22.63
2017-08-19T07:39:47.083Z,22.31
2017-08-19T07:40:47.098Z,22.00
2017-08-19T07:41:47.117Z,21.88
2017-08-19T07:42:47.142Z,21.81
2017-08-19T07:43:47.154Z,21.88
2017-08-19T07:44:47.177Z,22.06
2017-08-19T07:45:47.196Z,22.13
2017-08-19T07:46:47.217Z,22.13
2017-08-19T07:47:47.234Z,22.00
2017-08-19T07:48:47.255Z,21.88
2017-08-19T07:49:47.274Z,21.75
2017-08-19T07:50:47.294Z,21.63
2017-08-19T07:51:47.313Z,21.56
2017-08-19T07:52:47.333Z,21.56
2017-08-19T07:53:47.356Z,21.56
2017-08-19T07:54:47.375Z,21.69
2017-08-19T07:55:47.391Z,21.94
2017-08-19T07:56:47.412Z,22.44
2017-08-19T07:57:47.430Z,22.94
2017-08-19T07:58:47.452Z,23.44
2017-08-19T07:59:47.473Z,23.81
2017-08-19T08:00:47.492Z,24.19
2017-08-19T08:01:47.520Z,24.50
2017-08-19T08:02:47.534Z,24.75
2017-08-19T08:03:47.554Z,24.88
2017-08-19T08:04:47.574Z,24.88
2017-08-19T08:05:47.594Z,24.75
2017-08-19T08:06:47.616Z,24.44
2017-08-19T08:07:47.635Z,24.19
2017-08-19T08:08:47.658Z,24.06
2017-08-19T08:09:47.684Z,24.13
2017-08-19T08:10:47.701Z,24.31
2017-08-19T08:11:47.722Z,24.50
2017-08-19T08:12:47.743Z,24.50
2017-08-19T08:13:47.765Z,24.44
2017-08-19T08:14:47.783Z,24.56
2017-08-19T08:15:47.809Z,24.75
2017-08-19T08:16:47.826Z,25.00
2017-08-19T08:17:47.852Z,25.25
2017-08-19T08:18:47.869Z,25.44
2017-08-19T08:19:47.890Z,25.56
2017-08-19T08:20:47.914Z,25.75
2017-08-19T08:21:47.934Z,25.81
2017-08-19T08:22:47.954Z,25.88
2017-08-19T08:23:47.977Z,25.88
2017-08-19T08:24:48.003Z,25.88
2017-08-19T08:25:48.017Z,25.88
2017-08-19T08:26:48.044Z,25.75
2017-08-19T08:27:48.064Z,25.75
2017-08-19T08:28:48.085Z,25.88
2017-08-19T08:29:48.102Z,25.94
2017-08-19T08:30:48.124Z,26.06
2017-08-19T08:31:48.143Z,26.19
2017-08-19T08:32:48.165Z,26.19
2017-08-19T08:33:48.186Z,26.19
2017-08-19T08:34:48.209Z,26.19
2017-08-19T08:35:48.227Z,26.19
2017-08-19T08:36:48.250Z,26.19
2017-08-19T08:37:48.267Z,26.44
2017-08-19T08:38:48.289Z,26.81
2017-08-19T08:39:48.309Z,27.13
2017-08-19T08:40:48.333Z,27.00
2017-08-19T08:41:48.352Z,26.69
2017-08-19T08:42:48.370Z,26.63
2017-08-19T08:43:48.392Z,26.69
2017-08-19T08:44:48.413Z,26.75
2017-08-19T08:45:48.433Z,26.69
2017-08-19T08:46:48.454Z,26.69
2017-08-19T08:47:48.473Z,26.56
2017-08-19T08:48:48.496Z,26.38
2017-08-19T08:49:48.513Z,26.44
2017-08-19T08:50:48.534Z,26.38
2017-08-19T08:51:48.553Z,26.13
2017-08-19T08:52:48.575Z,25.75
2017-08-19T08:53:48.595Z,25.38
2017-08-19T08:54:48.616Z,25.00
2017-08-19T08:55:48.635Z,24.63
2017-08-19T08:56:48.657Z,24.19
2017-08-19T08:57:48.677Z,23.88
2017-08-19T08:58:48.695Z,23.56
2017-08-19T08:59:48.713Z,23.38
2017-08-19T09:00:48.760Z,23.31
2017-08-19T09:01:48.752Z,23.44
2017-08-19T09:02:48.772Z,23.50
2017-08-19T09:03:48.791Z,23.56
2017-08-19T09:04:48.812Z,23.94
2017-08-19T09:05:48.830Z,24.50
2017-08-19T09:06:48.850Z,25.13
2017-08-19T09:07:48.866Z,25.94
2017-08-19T09:08:48.892Z,26.50
2017-08-19T09:09:48.905Z,26.75
2017-08-19T09:10:48.925Z,27.00
2017-08-19T09:11:48.943Z,27.19
2017-08-19T09:12:48.963Z,27.38
2017-08-19T09:13:48.980Z,27.56
2017-08-19T09:14:49.003Z,27.75
2017-08-19T09:15:49.018Z,27.81
2017-08-19T09:16:49.037Z,27.94
2017-08-19T09:17:49.055Z,28.19
2017-08-19T09:18:49.073Z,28.44
2017-08-19T09:19:49.090Z,28.69
2017-08-19T09:20:49.115Z,28.88
2017-08-19T09:21:49.130Z,29.06
2017-08-19T09:22:49.152Z,29.06
2017-08-19T09:23:49.162Z,29.13
2017-08-19T09:24:49.183Z,29.19
2017-08-19T09:25:49.199Z,29.31
2017-08-19T09:26:49.215Z,29.38
2017-08-19T09:27:49.233Z,29.44
2017-08-19T09:28:49.254Z,29.56
2017-08-19T09:29:49.270Z,29.63
2017-08-19T09:30:49.289Z,29.63
2017-08-19T09:31:49.304Z,29.69
2017-08-19T09:32:49.324Z,29.81
2017-08-19T09:33:49.343Z,29.88
2017-08-19T09:34:49.358Z,29.94
2017-08-19T09:35:49.378Z,30.00
2017-08-19T09:36:49.396Z,30.06
2017-08-19T09:37:49.411Z,30.13
2017-08-19T09:38:49.430Z,30.19
2017-08-19T09:39:49.446Z,30.06
2017-08-19T09:40:49.464Z,30.00
2017-08-19T09:41:49.482Z,30.06
2017-08-19T09:42:49.500Z,30.25
2017-08-19T09:43:49.517Z,30.38
2017-08-19T09:44:49.541Z,30.31
2017-08-19T09:45:49.555Z,30.13
2017-08-19T09:46:49.584Z,29.88
2017-08-19T09:47:49.584Z,29.94
2017-08-19T09:48:49.604Z,30.13
2017-08-19T09:49:49.623Z,30.38
2017-08-19T09:50:49.639Z,30.63
2017-08-19T09:51:49.655Z,30.94
2017-08-19T09:52:49.673Z,31.25
2017-08-19T09:53:49.692Z,31.38
2017-08-19T09:54:49.710Z,31.50
2017-08-19T09:55:49.724Z,31.69
2017-08-19T09:56:49.745Z,31.50
2017-08-19T09:57:49.764Z,30.88
2017-08-19T09:58:49.778Z,30.00
2017-08-19T09:59:49.797Z,29.63
2017-08-19T10:00:49.816Z,29.50
2017-08-19T10:01:49.833Z,29.44
2017-08-19T10:02:49.851Z,29.25
2017-08-19T10:03:49.869Z,29.19
2017-08-19T10:04:49.888Z,29.25
2017-08-19T10:05:49.906Z,29.44
2017-08-19T10:06:49.922Z,29.31
2017-08-19T10:07:49.939Z,29.00
2017-08-19T10:08:49.959Z,28.50
2017-08-19T10:09:49.977Z,28.19
2017-08-19T10:10:49.994Z,28.50
2017-08-19T10:11:50.012Z,29.19
2017-08-19T10:12:50.033Z,29.44
2017-08-19T10:13:50.049Z,29.31
2017-08-19T10:14:50.067Z,29.06
2017-08-19T10:15:50.085Z,29.13
2017-08-19T10:16:50.108Z,29.44
2017-08-19T10:17:50.125Z,29.69
2017-08-19T10:18:50.140Z,29.75
2017-08-19T10:19:50.159Z,30.06
2017-08-19T10:20:50.176Z,30.44
2017-08-19T10:21:50.195Z,30.81
2017-08-19T10:22:50.212Z,30.75
2017-08-19T10:23:50.233Z,30.31
2017-08-19T10:24:50.248Z,30.00
2017-08-19T10:25:50.266Z,29.88
2017-08-19T10:26:50.285Z,29.44
2017-08-19T10:27:50.300Z,28.69
2017-08-19T10:28:50.319Z,28.00
2017-08-19T10:29:50.336Z,27.31
2017-08-19T10:30:50.354Z,26.69
2017-08-19T10:31:50.369Z,26.19
2017-08-19T10:32:50.389Z,25.81
2017-08-19T10:33:50.405Z,26.00
2017-08-19T10:34:50.423Z,26.75
2017-08-19T10:35:50.445Z,27.75
2017-08-19T10:36:50.461Z,28.69
2017-08-19T10:37:50.475Z,29.50
2017-08-19T10:38:50.496Z,30.19
2017-08-19T10:39:50.511Z,30.63
2017-08-19T10:40:50.529Z,31.00
2017-08-19T10:41:50.547Z,31.38
2017-08-19T10:42:50.563Z,31.75
2017-08-19T10:43:50.582Z,31.69
2017-08-19T10:44:50.595Z,31.44
2017-08-19T10:45:50.617Z,30.94
2017-08-19T10:46:50.637Z,30.38
2017-08-19T10:47:50.652Z,29.81
2017-08-19T10:48:50.670Z,29.50
2017-08-19T10:49:50.686Z,29.56
2017-08-19T10:50:50.703Z,29.56
2017-08-19T10:51:50.722Z,29.25
2017-08-19T10:52:50.740Z,28.81
2017-08-19T10:53:50.756Z,28.31
2017-08-19T10:54:50.775Z,27.69
2017-08-19T10:55:50.791Z,27.25
2017-08-19T10:56:50.817Z,27.31
2017-08-19T10:57:50.826Z,27.19
2017-08-19T10:58:50.844Z,26.94
2017-08-19T10:59:50.863Z,26.81
2017-08-19T11:00:50.882Z,26.63
2017-08-19T11:01:50.895Z,26.38
2017-08-19T11:02:50.920Z,26.44
2017-08-19T11:03:50.936Z,26.69
2017-08-19T11:04:50.949Z,26.81
2017-08-19T11:05:50.966Z,26.75
2017-08-19T11:06:50.984Z,26.25
2017-08-19T11:07:51.001Z,25.75
2017-08-19T11:08:51.020Z,25.38
2017-08-19T11:09:51.039Z,24.94
2017-08-19T11:10:51.054Z,24.75
2017-08-19T11:11:51.073Z,24.50
2017-08-19T11:12:51.092Z,24.44
2017-08-19T11:13:51.104Z,24.63
2017-08-19T11:14:51.124Z,24.88
2017-08-19T11:15:51.142Z,25.00
2017-08-19T11:16:51.165Z,24.94
2017-08-19T11:17:51.176Z,25.00
2017-08-19T11:18:51.194Z,24.94
2017-08-19T11:19:51.212Z,24.88
2017-08-19T11:20:51.231Z,24.69
2017-08-19T11:21:51.248Z,24.63
2017-08-19T11:22:51.265Z,24.56
2017-08-19T11:23:51.283Z,24.44
2017-08-19T11:24:51.303Z,24.44
2017-08-19T11:25:51.319Z,24.44
2017-08-19T11:26:51.338Z,24.44
2017-08-19T11:27:51.354Z,24.44
2017-08-19T11:28:51.375Z,24.44
2017-08-19T11:29:51.390Z,24.31
2017-08-19T11:30:51.411Z,24.25
2017-08-19T11:31:51.430Z,24.19
2017-08-19T11:32:51.446Z,24.06
2017-08-19T11:33:51.464Z,24.00
2017-08-19T11:34:51.480Z,23.94
2017-08-19T11:35:51.500Z,23.75
2017-08-19T11:36:51.520Z,23.63
2017-08-19T11:37:51.537Z,23.50
2017-08-19T11:38:51.557Z,23.38
2017-08-19T11:39:51.571Z,23.31
2017-08-19T11:40:51.591Z,23.25
2017-08-19T11:41:51.609Z,23.13
2017-08-19T11:42:51.628Z,23.00
2017-08-19T11:43:51.645Z,22.94
2017-08-19T11:44:51.661Z,23.00
2017-08-19T11:45:51.679Z,23.06
2017-08-19T11:46:51.699Z,23.13
2017-08-19T11:47:51.713Z,23.13
2017-08-19T11:48:51.734Z,23.13
2017-08-19T11:49:51.757Z,23.25
2017-08-19T11:50:51.770Z,23.25
2017-08-19T11:51:51.786Z,23.31
2017-08-19T11:52:51.806Z,23.44
2017-08-19T11:53:51.823Z,23.50
2017-08-19T11:54:51.845Z,23.56
2017-08-19T11:55:51.859Z,23.63
2017-08-19T11:56:51.877Z,23.56
2017-08-19T11:57:51.893Z,23.50
2017-08-19T11:58:51.912Z,23.44
2017-08-19T11:59:51.930Z,23.38
2017-08-19T12:00:51.947Z,23.44
2017-08-19T12:01:51.966Z,23.44
2017-08-19T12:02:51.985Z,23.56
2017-08-19T12:03:52.000Z,23.63
2017-08-19T12:04:52.019Z,23.75
2017-08-19T12:05:52.036Z,23.81
2017-08-19T12:06:52.058Z,23.88
2017-08-19T12:07:52.071Z,23.94
2017-08-19T12:08:52.095Z,23.94
2017-08-19T12:09:52.108Z,23.94
2017-08-19T12:10:52.125Z,23.88
2017-08-19T12:11:52.150Z,23.63
2017-08-19T12:12:52.165Z,23.44
2017-08-19T12:13:52.178Z,23.25
2017-08-19T12:14:52.199Z,23.13
2017-08-19T12:15:52.214Z,22.88
2017-08-19T12:16:52.233Z,22.75
2017-08-19T12:17:52.253Z,22.69
2017-08-19T12:18:52.268Z,22.63
2017-08-19T12:19:52.285Z,22.63
2017-08-19T12:20:52.305Z,22.69
2017-08-19T12:21:52.321Z,22.69
2017-08-19T12:22:52.341Z,22.56
2017-08-19T12:23:52.355Z,22.50
2017-08-19T12:24:52.375Z,22.44
2017-08-19T12:25:52.392Z,22.56
2017-08-19T12:26:52.426Z,22.69
2017-08-19T12:27:52.430Z,22.75
2017-08-19T12:28:52.448Z,22.75
2017-08-19T12:29:52.463Z,22.81
2017-08-19T12:30:52.481Z,22.81
2017-08-19T12:31:52.500Z,22.75
2017-08-19T12:32:52.519Z,22.69
2017-08-19T12:33:52.534Z,22.56
2017-08-19T12:34:52.552Z,22.44
2017-08-19T12:35:52.571Z,22.38
2017-08-19T12:36:52.588Z,22.44
2017-08-19T12:37:52.606Z,22.50
2017-08-19T12:38:52.623Z,22.63
2017-08-19T12:39:52.645Z,22.56
2017-08-19T12:40:52.662Z,22.56
2017-08-19T12:41:52.678Z,22.69
2017-08-19T12:42:52.695Z,22.81
2017-08-19T12:43:52.714Z,22.88
2017-08-19T12:44:52.733Z,23.06
2017-08-19T12:45:52.750Z,23.25
2017-08-19T12:46:52.769Z,23.38
2017-08-19T12:47:52.785Z,23.50
2017-08-19T12:48:52.804Z,23.69
2017-08-19T12:49:52.824Z,23.81
2017-08-19T12:50:52.848Z,23.81
2017-08-19T12:51:52.857Z,23.81
2017-08-19T12:52:52.879Z,23.75