createdAt,value
2022-08-21T00:00:36.304Z,15.86
2022-08-21T00:01:36.328Z,15.83
2022-08-21T00:02:36.405Z,15.83
2022-08-21T00:03:36.302Z,15.80
2022-08-21T00:04:36.253Z,15.78
2022-08-21T00:05:36.249Z,15.77
2022-08-21T00:06:36.232Z,15.75
2022-08-21T00:07:36.259Z,15.75
2022-08-21T00:08:36.251Z,15.73
2022-08-21T00:09:36.194Z,15.71
2022-08-21T00:10:36.234Z,15.68
2022-08-21T00:11:36.184Z,15.71
2022-08-21T00:12:36.206Z,15.70
2022-08-21T00:13:36.157Z,15.68
2022-08-21T00:14:36.150Z,15.67
2022-08-21T00:15:36.123Z,15.65
2022-08-21T00:16:36.099Z,15.65
2022-08-21T00:17:36.099Z,15.63
2022-08-21T00:18:36.080Z,15.62
2022-08-21T00:19:36.121Z,15.59
2022-08-21T00:20:36.060Z,15.60
2022-08-21T00:21:36.029Z,15.59
2022-08-21T00:22:36.037Z,15.58
2022-08-21T00:23:36.065Z,15.56
2022-08-21T00:24:36.033Z,15.55
2022-08-21T00:25:36.028Z,15.53
2022-08-21T00:26:36.801Z,15.53
2022-08-21T00:27:35.967Z,15.53
2022-08-21T00:28:39.893Z,15.53
2022-08-21T00:29:35.962Z,15.52
2022-08-21T00:30:35.926Z,15.51
2022-08-21T00:31:35.981Z,15.49
2022-08-21T00:32:35.895Z,15.51
2022-08-21T00:33:35.909Z,15.49
2022-08-21T00:34:35.917Z,15.45
2022-08-21T00:35:35.855Z,15.44
2022-08-21T00:36:35.876Z,15.44
2022-08-21T00:37:35.847Z,15.41
2022-08-21T00:38:35.834Z,15.38
2022-08-21T00:39:35.995Z,15.38
2022-08-21T00:40:35.847Z,15.37
2022-08-21T00:41:38.339Z,15.35
2022-08-21T00:42:35.793Z,15.34
2022-08-21T00:43:35.792Z,15.34
2022-08-21T00:44:35.754Z,15.31
2022-08-21T00:45:35.745Z,15.30
2022-08-21T00:46:35.743Z,15.31
2022-08-21T00:47:35.722Z,15.30
2022-08-21T00:48:35.702Z,15.30
2022-08-21T00:49:35.704Z,15.27
2022-08-21T00:50:35.703Z,15.26
2022-08-21T00:51:38.506Z,15.26
2022-08-21T00:52:35.660Z,15.25
2022-08-21T00:53:35.648Z,15.23
2022-08-21T00:54:35.640Z,15.23
2022-08-21T00:55:35.602Z,15.23
2022-08-21T00:56:35.610Z,15.22
2022-08-21T00:57:39.957Z,15.20
2022-08-21T00:58:35.616Z,15.20
2022-08-21T00:59:35.598Z,15.19
2022-08-21T01:00:35.599Z,15.19
2022-08-21T01:01:35.588Z,15.19
2022-08-21T01:02:35.686Z,15.16
2022-08-21T01:03:35.597Z,15.15
2022-08-21T01:04:35.538Z,15.15
2022-08-21T01:05:35.467Z,15.13
2022-08-21T01:06:35.530Z,15.12
2022-08-21T01:07:35.456Z,15.12
2022-08-21T01:08:35.455Z,15.10
2022-08-21T01:09:35.436Z,15.08
2022-08-21T01:10:35.441Z,15.07
2022-08-21T01:11:35.453Z,15.05
2022-08-21T01:12:35.421Z,15.05
2022-08-21T01:13:35.396Z,15.05
2022-08-21T01:14:35.365Z,15.05
2022-08-21T01:15:35.366Z,15.05
2022-08-21T01:16:35.372Z,15.04
2022-08-21T01:17:35.335Z,15.02
2022-08-21T01:18:35.315Z,15.02
2022-08-21T01:19:35.299Z,15.00
2022-08-21T01:20:35.296Z,15.01
2022-08-21T01:21:35.332Z,15.01
2022-08-21T01:22:35.303Z,15.00
2022-08-21T01:23:35.253Z,14.98
2022-08-21T01:24:35.317Z,14.95
2022-08-21T01:25:35.256Z,14.95
2022-08-21T01:26:35.279Z,14.94
2022-08-21T01:27:35.229Z,14.94
2022-08-21T01:28:35.262Z,14.93
2022-08-21T01:29:35.272Z,14.90
2022-08-21T01:30:35.173Z,14.90
2022-08-21T01:31:35.191Z,14.87
2022-08-21T01:32:35.192Z,14.86
2022-08-21T01:33:35.132Z,14.85
2022-08-21T01:34:35.137Z,14.83
2022-08-21T01:35:35.082Z,14.82
2022-08-21T01:36:35.113Z,14.82
2022-08-21T01:37:35.214Z,14.80
2022-08-21T01:38:35.050Z,14.77
2022-08-21T01:39:35.109Z,14.77
2022-08-21T01:40:35.022Z,14.77
2022-08-21T01:41:35.025Z,14.75
2022-08-21T01:42:35.029Z,14.74
2022-08-21T01:43:39.868Z,14.75
2022-08-21T01:44:35.969Z,14.74
2022-08-21T01:45:34.967Z,14.71
2022-08-21T01:46:34.961Z,14.71
2022-08-21T01:47:34.936Z,14.69
2022-08-21T01:48:34.979Z,14.67
2022-08-21T01:49:34.907Z,14.66
2022-08-21T01:50:34.942Z,14.66
2022-08-21T01:51:34.875Z,14.63
2022-08-21T01:52:34.882Z,14.61
2022-08-21T01:53:34.857Z,14.60
2022-08-21T01:54:34.856Z,14.57
2022-08-21T01:55:34.858Z,14.53
2022-08-21T01:56:34.818Z,14.52
2022-08-21T01:57:34.796Z,14.53
2022-08-21T01:58:34.822Z,14.52
2022-08-21T01:59:34.826Z,14.49
2022-08-21T02:00:34.799Z,14.51
2022-08-21T02:01:34.764Z,14.48
2022-08-21T02:02:34.745Z,14.48
2022-08-21T02:03:35.794Z,14.44
2022-08-21T02:04:34.794Z,14.44
2022-08-21T02:05:34.704Z,14.44
2022-08-21T02:06:34.729Z,14.42
2022-08-21T02:07:34.682Z,14.41
2022-08-21T02:08:34.716Z,14.42
2022-08-21T02:09:34.665Z,14.41
2022-08-21T02:10:34.645Z,14.41
2022-08-21T02:11:34.682Z,14.41
2022-08-21T02:12:34.612Z,14.41
2022-08-21T02:13:34.622Z,14.41
2022-08-21T02:14:34.614Z,14.39
2022-08-21T02:15:34.569Z,14.38
2022-08-21T02:16:34.604Z,14.38
2022-08-21T02:17:34.590Z,14.34
2022-08-21T02:18:34.595Z,14.36
2022-08-21T02:19:38.343Z,14.31
2022-08-21T02:20:35.569Z,14.30
2022-08-21T02:21:34.500Z,14.30
2022-08-21T02:22:34.525Z,14.28
2022-08-21T02:23:34.491Z,14.26
2022-08-21T02:24:34.462Z,14.24
2022-08-21T02:25:34.458Z,14.24
2022-08-21T02:26:34.419Z,14.23
2022-08-21T02:27:34.441Z,14.23
2022-08-21T02:28:35.468Z,14.20
2022-08-21T02:29:34.399Z,14.19
2022-08-21T02:30:34.412Z,14.19
2022-08-21T02:31:34.358Z,14.16
2022-08-21T02:32:34.358Z,14.16
2022-08-21T02:33:38.089Z,14.15
2022-08-21T02:34:34.328Z,14.15
2022-08-21T02:35:34.318Z,14.13
2022-08-21T02:36:34.308Z,14.13
2022-08-21T02:37:34.277Z,14.12
2022-08-21T02:38:34.296Z,14.11
2022-08-21T02:39:34.338Z,14.12
2022-08-21T02:40:34.330Z,14.11
2022-08-21T02:41:34.318Z,14.09
2022-08-21T02:42:34.215Z,14.08
2022-08-21T02:43:34.224Z,14.08
2022-08-21T02:44:34.821Z,14.06
2022-08-21T02:45:34.205Z,14.06
2022-08-21T02:46:34.164Z,14.03
2022-08-21T02:47:34.177Z,14.03
2022-08-21T02:48:34.216Z,14.01
2022-08-21T02:49:34.248Z,14.01
2022-08-21T02:50:34.134Z,14.01
2022-08-21T02:51:34.138Z,13.99
2022-08-21T02:52:34.103Z,13.97
2022-08-21T02:53:34.081Z,13.94
2022-08-21T02:54:34.062Z,13.94
2022-08-21T02:55:34.100Z,13.91
2022-08-21T02:56:34.082Z,13.91
2022-08-21T02:57:34.139Z,13.88
2022-08-21T02:58:34.031Z,13.87
2022-08-21T02:59:34.011Z,13.86
2022-08-21T03:00:34.078Z,13.84
2022-08-21T03:01:34.014Z,13.83
2022-08-21T03:02:33.970Z,13.83
2022-08-21T03:03:34.050Z,13.79
2022-08-21T03:04:33.948Z,13.81
2022-08-21T03:05:33.971Z,13.78
2022-08-21T03:06:33.949Z,13.78
2022-08-21T03:07:33.920Z,13.76
2022-08-21T03:08:33.878Z,13.76
2022-08-21T03:09:33.887Z,13.75
2022-08-21T03:10:33.990Z,13.75
2022-08-21T03:11:33.864Z,13.72
2022-08-21T03:12:33.834Z,13.72
2022-08-21T03:13:33.810Z,13.70
2022-08-21T03:14:33.980Z,13.70
2022-08-21T03:15:33.898Z,13.70
2022-08-21T03:16:35.251Z,13.66
2022-08-21T03:17:33.896Z,13.68
2022-08-21T03:18:33.748Z,13.66
2022-08-21T03:19:33.793Z,13.63
2022-08-21T03:20:33.738Z,13.66
2022-08-21T03:21:33.765Z,13.63
2022-08-21T03:22:33.826Z,13.62
2022-08-21T03:23:33.684Z,13.62
2022-08-21T03:24:33.694Z,13.60
2022-08-21T03:25:39.700Z,13.58
2022-08-21T03:26:34.762Z,13.58
2022-08-21T03:27:33.653Z,13.58
2022-08-21T03:28:33.664Z,13.58
2022-08-21T03:29:33.674Z,13.58
2022-08-21T03:30:33.754Z,13.55
2022-08-21T03:31:33.642Z,13.57
2022-08-21T03:32:33.582Z,13.57
2022-08-21T03:33:33.562Z,13.55
2022-08-21T03:34:33.630Z,13.55
2022-08-21T03:35:33.531Z,13.55
2022-08-21T03:36:33.553Z,13.54
2022-08-21T03:37:33.598Z,13.55
2022-08-21T03:38:33.511Z,13.53
2022-08-21T03:39:33.553Z,13.53
2022-08-21T03:40:33.519Z,13.51
2022-08-21T03:41:33.490Z,13.51
2022-08-21T03:42:33.730Z,13.51
2022-08-21T03:43:33.423Z,13.51
2022-08-21T03:44:33.414Z,13.51
2022-08-21T03:45:33.452Z,13.50
2022-08-21T03:46:33.446Z,13.54
2022-08-21T03:47:33.541Z,13.50
2022-08-21T03:48:33.367Z,13.53
2022-08-21T03:49:33.339Z,13.51
2022-08-21T03:50:33.329Z,13.51
2022-08-21T03:51:33.386Z,13.50
2022-08-21T03:52:33.355Z,13.50
2022-08-21T03:53:33.348Z,13.50
2022-08-21T03:54:33.451Z,13.53
2022-08-21T03:55:33.266Z,13.48
2022-08-21T03:56:33.283Z,13.50
2022-08-21T03:57:33.275Z,13.51
2022-08-21T03:58:33.281Z,13.50
2022-08-21T03:59:33.245Z,13.50
2022-08-21T04:00:33.261Z,13.48
2022-08-21T04:01:33.243Z,13.48
2022-08-21T04:02:33.214Z,13.47
2022-08-21T04:03:33.183Z,13.47
2022-08-21T04:04:33.173Z,13.47
2022-08-21T04:05:33.134Z,13.45
2022-08-21T04:06:37.605Z,13.47
2022-08-21T04:07:33.146Z,13.47
2022-08-21T04:08:33.112Z,13.47
2022-08-21T04:09:33.092Z,13.45
2022-08-21T04:10:33.112Z,13.45
2022-08-21T04:11:33.069Z,13.45
2022-08-21T04:12:33.141Z,13.44
2022-08-21T04:13:33.102Z,13.42
2022-08-21T04:14:33.022Z,13.42
2022-08-21T04:15:33.038Z,13.42
2022-08-21T04:16:32.999Z,13.40
2022-08-21T04:17:32.996Z,13.39
2022-08-21T04:18:32.990Z,13.39
2022-08-21T04:19:32.980Z,13.37
2022-08-21T04:20:32.960Z,13.36
2022-08-21T04:21:32.937Z,13.35
2022-08-21T04:22:32.956Z,13.32
2022-08-21T04:23:32.990Z,13.29
2022-08-21T04:24:33.004Z,13.29
2022-08-21T04:25:32.912Z,13.28
2022-08-21T04:26:32.867Z,13.28
2022-08-21T04:27:32.887Z,13.27
2022-08-21T04:28:32.890Z,13.25
2022-08-21T04:29:35.142Z,13.27
2022-08-21T04:30:32.824Z,13.25
2022-08-21T04:31:32.816Z,13.25
2022-08-21T04:32:32.825Z,13.25
2022-08-21T04:33:32.807Z,13.25
2022-08-21T04:34:32.943Z,13.24
2022-08-21T04:35:32.782Z,13.24
2022-08-21T04:36:32.742Z,13.24
2022-08-21T04:37:32.754Z,13.24
2022-08-21T04:38:34.888Z,13.24
2022-08-21T04:39:32.712Z,13.21
2022-08-21T04:40:32.744Z,13.21
2022-08-21T04:41:32.751Z,13.21
2022-08-21T04:42:32.712Z,13.24
2022-08-21T04:43:32.694Z,13.24
2022-08-21T04:44:32.766Z,13.24
2022-08-21T04:45:32.642Z,13.21
2022-08-21T04:46:32.610Z,13.21
2022-08-21T04:47:41.834Z,13.21
2022-08-21T04:48:33.593Z,13.20
2022-08-21T04:49:32.605Z,13.20
2022-08-21T04:50:32.573Z,13.21
2022-08-21T04:51:32.551Z,13.21
2022-08-21T04:52:32.601Z,13.21
2022-08-21T04:53:32.566Z,13.21
2022-08-21T04:54:32.541Z,13.21
2022-08-21T04:55:32.512Z,13.21
2022-08-21T04:56:32.499Z,13.20
2022-08-21T04:57:39.731Z,13.20
2022-08-21T04:58:33.489Z,13.20
2022-08-21T04:59:32.449Z,13.21
2022-08-21T05:00:32.449Z,13.19
2022-08-21T05:01:32.541Z,13.20
2022-08-21T05:02:32.427Z,13.20
2022-08-21T05:03:32.460Z,13.20
2022-08-21T05:04:32.433Z,13.19
2022-08-21T05:05:33.139Z,13.19
2022-08-21T05:06:32.439Z,13.20
2022-08-21T05:07:42.713Z,13.19
2022-08-21T05:08:33.337Z,13.20
2022-08-21T05:09:32.336Z,13.17
2022-08-21T05:10:32.374Z,13.20
2022-08-21T05:11:36.237Z,13.20
2022-08-21T05:12:32.337Z,13.20
2022-08-21T05:13:32.263Z,13.24
2022-08-21T05:14:32.244Z,13.21
2022-08-21T05:15:32.273Z,13.25
2022-08-21T05:16:37.486Z,13.24
2022-08-21T05:17:33.289Z,13.28
2022-08-21T05:18:32.894Z,13.28
2022-08-21T05:19:32.216Z,13.29
2022-08-21T05:20:32.193Z,13.31
2022-08-21T05:21:32.260Z,13.31
2022-08-21T05:22:32.172Z,13.32
2022-08-21T05:23:32.247Z,13.35
2022-08-21T05:24:32.132Z,13.36
2022-08-21T05:25:32.112Z,13.37
2022-08-21T05:26:32.202Z,13.40
2022-08-21T05:27:32.101Z,13.39
2022-08-21T05:28:32.149Z,13.42
2022-08-21T05:29:32.061Z,13.45
2022-08-21T05:30:32.092Z,13.47
2022-08-21T05:31:32.049Z,13.48
2022-08-21T05:32:32.043Z,13.48
2022-08-21T05:33:32.039Z,13.50
2022-08-21T05:34:32.019Z,13.53
2022-08-21T05:35:31.999Z,13.54
2022-08-21T05:36:32.012Z,13.57
2022-08-21T05:37:32.111Z,13.58
2022-08-21T05:38:31.962Z,13.62
2022-08-21T05:40:05.103Z,13.58
2022-08-21T05:40:36.858Z,13.63
2022-08-21T05:41:31.899Z,13.66
2022-08-21T05:42:31.888Z,13.65
2022-08-21T05:43:31.902Z,13.69
2022-08-21T05:44:31.908Z,13.70
2022-08-21T05:45:41.835Z,13.73
2022-08-21T05:46:32.906Z,13.76
2022-08-21T05:47:31.836Z,13.78
2022-08-21T05:48:31.932Z,13.81
2022-08-21T05:49:31.804Z,13.81
2022-08-21T05:50:33.648Z,13.83
2022-08-21T05:51:31.830Z,13.84
2022-08-21T05:52:31.908Z,13.86
2022-08-21T05:53:31.765Z,13.87
2022-08-21T05:54:31.784Z,13.91
2022-08-21T05:55:33.938Z,13.91
2022-08-21T05:56:31.770Z,13.94
2022-08-21T05:57:31.789Z,13.95
2022-08-21T05:58:31.704Z,13.97
2022-08-21T05:59:31.711Z,13.99
2022-08-21T06:00:31.819Z,14.02
2022-08-21T06:01:31.888Z,14.03
2022-08-21T06:02:31.646Z,14.05
2022-08-21T06:03:31.735Z,14.08
2022-08-21T06:04:31.602Z,14.09
2022-08-21T06:05:36.801Z,14.12
2022-08-21T06:06:32.611Z,14.15
2022-08-21T06:07:31.580Z,14.15
2022-08-21T06:08:31.633Z,14.19
2022-08-21T06:09:31.543Z,14.19
2022-08-21T06:10:31.519Z,14.23
2022-08-21T06:11:31.520Z,14.24
2022-08-21T06:12:31.512Z,14.27
2022-08-21T06:13:31.518Z,14.28
2022-08-21T06:14:31.500Z,14.30
2022-08-21T06:15:31.507Z,14.33
2022-08-21T06:16:31.555Z,14.36
2022-08-21T06:17:31.487Z,14.38
2022-08-21T06:18:31.520Z,14.41
2022-08-21T06:19:31.431Z,14.42
2022-08-21T06:20:31.407Z,14.45
2022-08-21T06:21:31.541Z,14.46
2022-08-21T06:22:31.368Z,14.52
2022-08-21T06:23:33.127Z,14.52
2022-08-21T06:24:31.488Z,14.56
2022-08-21T06:25:31.365Z,14.59
2022-08-21T06:26:31.356Z,14.61
2022-08-21T06:27:31.346Z,14.64
2022-08-21T06:28:31.345Z,14.66
2022-08-21T06:29:31.464Z,14.69
2022-08-21T06:30:32.310Z,14.74
2022-08-21T06:31:31.274Z,14.77
2022-08-21T06:32:31.245Z,14.80
2022-08-21T06:33:32.834Z,14.82
2022-08-21T06:34:31.254Z,14.85
2022-08-21T06:35:31.221Z,14.87
2022-08-21T06:36:31.199Z,14.93
2022-08-21T06:37:31.305Z,14.95
2022-08-21T06:38:31.203Z,15.00
2022-08-21T06:39:32.446Z,15.02
2022-08-21T06:40:31.198Z,15.05
2022-08-21T06:41:31.299Z,15.10
2022-08-21T06:42:32.163Z,15.12
2022-08-21T06:43:39.662Z,15.16
2022-08-21T06:44:32.110Z,15.19
2022-08-21T06:45:32.335Z,15.22
2022-08-21T06:46:31.081Z,15.26
2022-08-21T06:47:31.080Z,15.30
2022-08-21T06:48:31.109Z,15.34
2022-08-21T06:49:31.247Z,15.38
2022-08-21T06:50:31.309Z,15.44
2022-08-21T06:51:31.010Z,15.47
2022-08-21T06:52:30.997Z,15.55
2022-08-21T06:53:31.062Z,15.62
2022-08-21T06:54:31.028Z,15.70
2022-08-21T06:55:30.949Z,15.75
2022-08-21T06:56:30.955Z,15.83
2022-08-21T06:57:31.058Z,15.89
2022-08-21T06:58:30.955Z,15.98
2022-08-21T06:59:30.929Z,16.02
2022-08-21T07:00:30.887Z,16.08
2022-08-21T07:01:30.912Z,16.14
2022-08-21T07:02:30.846Z,16.18
2022-08-21T07:03:30.837Z,16.25
2022-08-21T07:04:30.916Z,16.30
2022-08-21T07:05:30.854Z,16.36
2022-08-21T07:06:30.857Z,16.40
2022-08-21T07:07:30.818Z,16.45
2022-08-21T07:08:30.835Z,16.48
2022-08-21T07:09:30.766Z,16.52
2022-08-21T07:10:30.916Z,16.55
2022-08-21T07:11:30.765Z,16.59
2022-08-21T07:12:31.732Z,16.62
2022-08-21T07:13:30.734Z,16.66
2022-08-21T07:14:30.847Z,16.67
2022-08-21T07:15:30.976Z,16.70
2022-08-21T07:16:30.703Z,16.76
2022-08-21T07:17:30.693Z,16.77
2022-08-21T07:18:30.701Z,16.84
2022-08-21T07:19:30.736Z,16.87
2022-08-21T07:20:30.631Z,16.91
2022-08-21T07:21:30.611Z,16.95
2022-08-21T07:22:30.601Z,17.00
2022-08-21T07:23:30.623Z,17.06
2022-08-21T07:24:30.571Z,17.10
2022-08-21T07:25:30.591Z,17.17
2022-08-21T07:26:30.639Z,17.20
2022-08-21T07:27:30.685Z,17.24
2022-08-21T07:28:30.628Z,17.27
2022-08-21T07:29:30.630Z,17.31
2022-08-21T07:30:30.499Z,17.36
2022-08-21T07:31:30.530Z,17.38
2022-08-21T07:32:30.469Z,17.42
2022-08-21T07:33:30.481Z,17.46
2022-08-21T07:34:30.490Z,17.50
2022-08-21T07:35:30.461Z,17.52
2022-08-21T07:36:30.426Z,17.55
2022-08-21T07:37:30.446Z,17.57
2022-08-21T07:38:30.401Z,17.62
2022-08-21T07:39:30.477Z,17.63
2022-08-21T07:40:30.379Z,17.66
2022-08-21T07:41:30.346Z,17.71
2022-08-21T07:42:30.355Z,17.71
2022-08-21T07:43:30.366Z,17.76
2022-08-21T07:44:30.336Z,17.80
2022-08-21T07:45:30.328Z,17.84
2022-08-21T07:46:30.416Z,17.88
2022-08-21T07:47:42.402Z,17.94
2022-08-21T07:48:31.325Z,17.96
2022-08-21T07:49:30.287Z,18.02
2022-08-21T07:50:30.292Z,18.05
2022-08-21T07:51:30.244Z,18.10
2022-08-21T07:52:31.149Z,18.11
2022-08-21T07:53:30.294Z,18.16
2022-08-21T07:54:33.568Z,18.20
2022-08-21T07:55:30.173Z,18.24
2022-08-21T07:56:30.185Z,18.27
2022-08-21T07:57:30.193Z,18.32
2022-08-21T07:58:30.190Z,18.36
2022-08-21T07:59:30.269Z,18.41
2022-08-21T08:00:30.143Z,18.42
2022-08-21T08:01:30.162Z,18.47
2022-08-21T08:02:30.148Z,18.50
2022-08-21T08:03:30.162Z,18.51
2022-08-21T08:04:30.052Z,18.56
2022-08-21T08:05:30.049Z,18.54
2022-08-21T08:06:30.121Z,18.57
2022-08-21T08:07:30.078Z,18.59
2022-08-21T08:08:30.071Z,18.61
2022-08-21T08:09:30.030Z,18.63
2022-08-21T08:10:30.010Z,18.65
2022-08-21T08:11:30.222Z,18.68
2022-08-21T08:12:29.949Z,18.72
2022-08-21T08:13:30.007Z,18.74
2022-08-21T08:14:31.598Z,18.76
2022-08-21T08:15:30.883Z,18.81
2022-08-21T08:16:29.923Z,18.84
2022-08-21T08:17:30.039Z,18.87
2022-08-21T08:18:29.899Z,18.91
2022-08-21T08:19:29.906Z,18.96
2022-08-21T08:20:29.866Z,19.00
2022-08-21T08:21:29.843Z,19.05
2022-08-21T08:22:29.845Z,19.09
2022-08-21T08:23:29.826Z,19.12
2022-08-21T08:24:29.889Z,19.16
2022-08-21T08:25:32.707Z,19.20
2022-08-21T08:26:30.863Z,19.25
2022-08-21T08:27:29.796Z,19.31
2022-08-21T08:28:29.777Z,19.35
2022-08-21T08:29:30.037Z,19.38
2022-08-21T08:30:32.993Z,19.43
2022-08-21T08:31:29.725Z,19.49
2022-08-21T08:32:29.709Z,19.53
2022-08-21T08:33:29.728Z,19.57
2022-08-21T08:34:29.675Z,19.64
2022-08-21T08:35:29.667Z,19.70
2022-08-21T08:36:29.645Z,19.75
2022-08-21T08:37:34.311Z,19.78
2022-08-21T08:38:30.643Z,19.82
2022-08-21T08:39:29.830Z,19.89
2022-08-21T08:40:29.855Z,19.92
2022-08-21T08:41:30.874Z,20.00
2022-08-21T08:42:33.349Z,20.04
2022-08-21T08:43:29.884Z,20.08
2022-08-21T08:44:30.359Z,20.11
2022-08-21T08:45:29.566Z,20.15
2022-08-21T08:46:29.531Z,20.16
2022-08-21T08:47:29.934Z,20.20
2022-08-21T08:48:29.540Z,20.23
2022-08-21T08:49:29.472Z,20.27
2022-08-21T08:50:29.583Z,20.30
2022-08-21T08:51:29.566Z,20.34
2022-08-21T08:52:29.431Z,20.37
2022-08-21T08:53:29.440Z,20.40
2022-08-21T08:54:29.430Z,20.44
2022-08-21T08:55:29.411Z,20.48
2022-08-21T08:56:29.411Z,20.51
2022-08-21T08:57:29.401Z,20.56
2022-08-21T08:58:29.349Z,20.63
2022-08-21T08:59:29.412Z,20.68
2022-08-21T09:00:29.348Z,20.75
2022-08-21T09:01:29.373Z,20.79
2022-08-21T09:02:29.327Z,20.82
2022-08-21T09:03:29.288Z,20.86
2022-08-21T09:04:29.296Z,20.88
2022-08-21T09:05:29.268Z,20.91
2022-08-21T09:06:29.268Z,20.94
2022-08-21T09:07:29.257Z,20.96
2022-08-21T09:08:29.294Z,20.98
2022-08-21T09:09:29.255Z,21.00
2022-08-21T09:10:29.317Z,21.01
2022-08-21T09:11:29.207Z,21.08
2022-08-21T09:12:29.224Z,21.12
2022-08-21T09:13:29.156Z,21.15
2022-08-21T09:14:29.166Z,21.21
2022-08-21T09:15:29.197Z,21.25
2022-08-21T09:16:29.145Z,21.30
2022-08-21T09:17:29.271Z,21.37
2022-08-21T09:18:29.200Z,21.38
2022-08-21T09:19:29.085Z,21.41
2022-08-21T09:20:29.122Z,21.48
2022-08-21T09:21:29.097Z,21.51
2022-08-21T09:22:29.084Z,21.53
2022-08-21T09:23:29.112Z,21.56
2022-08-21T09:24:29.062Z,21.58
2022-08-21T09:25:29.052Z,21.61
2022-08-21T09:26:29.028Z,21.64
2022-08-21T09:27:29.003Z,21.68
2022-08-21T09:28:29.009Z,21.73
2022-08-21T09:29:29.153Z,21.76
2022-08-21T09:30:29.065Z,21.78
2022-08-21T09:31:29.549Z,21.80
2022-08-21T09:32:37.439Z,21.80
2022-08-21T09:33:29.978Z,21.82
2022-08-21T09:34:28.933Z,21.86
2022-08-21T09:35:28.916Z,21.90
2022-08-21T09:36:28.873Z,21.94
2022-08-21T09:37:28.900Z,21.97
2022-08-21T09:38:28.862Z,21.97
2022-08-21T09:39:28.838Z,22.02
2022-08-21T09:40:28.908Z,22.04
2022-08-21T09:41:28.881Z,22.05
2022-08-21T09:42:28.812Z,22.08
2022-08-21T09:43:28.850Z,22.09
2022-08-21T09:44:28.818Z,22.08
2022-08-21T09:45:28.788Z,22.09
2022-08-21T09:46:30.093Z,22.11
2022-08-21T09:47:37.129Z,22.11
2022-08-21T09:48:32.742Z,22.11
2022-08-21T09:49:29.233Z,22.16
2022-08-21T09:50:30.181Z,22.20
2022-08-21T09:51:29.414Z,22.26
2022-08-21T09:52:28.755Z,22.27
2022-08-21T09:53:33.676Z,22.33
2022-08-21T09:54:30.066Z,22.36
2022-08-21T09:55:30.073Z,22.41
2022-08-21T09:56:29.600Z,22.44
2022-08-21T09:57:29.776Z,22.48
2022-08-21T09:58:28.589Z,22.51
2022-08-21T09:59:31.796Z,22.54
2022-08-21T10:00:29.589Z,22.59
2022-08-21T10:01:28.622Z,22.64
2022-08-21T10:02:28.538Z,22.69
2022-08-21T10:03:28.578Z,22.73
2022-08-21T10:04:28.704Z,22.78
2022-08-21T10:05:28.512Z,22.82
2022-08-21T10:06:28.486Z,22.85
2022-08-21T10:07:28.477Z,22.88
2022-08-21T10:08:28.486Z,22.92
2022-08-21T10:09:28.485Z,22.94
2022-08-21T10:10:28.446Z,22.99
2022-08-21T10:11:28.608Z,22.97
2022-08-21T10:12:28.405Z,23.00
2022-08-21T10:13:28.505Z,23.01
2022-08-21T10:14:28.410Z,23.03
2022-08-21T10:15:28.372Z,23.06
2022-08-21T10:16:28.441Z,23.10
2022-08-21T10:17:28.357Z,23.10
2022-08-21T10:18:28.344Z,23.14
2022-08-21T10:19:28.334Z,23.15
2022-08-21T10:20:28.303Z,23.15
2022-08-21T10:21:28.341Z,23.16
2022-08-21T10:22:28.279Z,23.19
2022-08-21T10:23:28.289Z,23.22
2022-08-21T10:24:30.947Z,23.26
2022-08-21T10:25:28.241Z,23.28
2022-08-21T10:26:28.246Z,23.34
2022-08-21T10:27:28.261Z,23.35
2022-08-21T10:28:28.221Z,23.38
2022-08-21T10:29:28.236Z,23.41
2022-08-21T10:30:28.182Z,23.44
2022-08-21T10:31:28.262Z,23.48
2022-08-21T10:32:28.172Z,23.53
2022-08-21T10:33:28.171Z,23.56
2022-08-21T10:34:28.131Z,23.60
2022-08-21T10:35:28.823Z,23.63
2022-08-21T10:36:28.110Z,23.70
2022-08-21T10:37:28.130Z,23.71
2022-08-21T10:38:46.700Z,23.75
2022-08-21T10:39:35.786Z,23.81
2022-08-21T10:40:29.061Z,23.84
2022-08-21T10:41:28.138Z,23.87
2022-08-21T10:42:28.655Z,23.92
2022-08-21T10:43:28.049Z,23.96
2022-08-21T10:44:28.036Z,24.00
2022-08-21T10:45:28.028Z,24.04
2022-08-21T10:46:28.069Z,24.09
2022-08-21T10:47:27.967Z,24.14
2022-08-21T10:48:27.979Z,24.18
2022-08-21T10:49:27.996Z,24.21
2022-08-21T10:50:27.959Z,24.24
2022-08-21T10:51:29.362Z,24.24
2022-08-21T10:52:27.907Z,24.22
2022-08-21T10:53:27.898Z,24.22
2022-08-21T10:54:27.891Z,24.26
2022-08-21T10:55:27.932Z,24.26
2022-08-21T10:56:27.856Z,24.27
2022-08-21T10:57:32.351Z,24.29
2022-08-21T10:58:27.862Z,24.29
2022-08-21T10:59:27.879Z,24.30
2022-08-21T11:00:27.863Z,24.34
2022-08-21T11:01:27.786Z,24.36
2022-08-21T11:02:27.772Z,24.37
2022-08-21T11:03:27.837Z,24.36
2022-08-21T11:04:32.097Z,24.36
2022-08-21T11:05:28.766Z,24.29
2022-08-21T11:06:27.795Z,24.26
2022-08-21T11:07:27.745Z,24.24
2022-08-21T11:08:29.092Z,24.21
2022-08-21T11:09:31.569Z,24.17
2022-08-21T11:10:27.754Z,24.11
2022-08-21T11:11:28.122Z,24.08
2022-08-21T11:12:28.795Z,24.07
2022-08-21T11:13:30.671Z,24.08
2022-08-21T11:14:27.716Z,24.12
2022-08-21T11:15:29.729Z,24.15
2022-08-21T11:16:27.613Z,24.15
2022-08-21T11:17:27.651Z,24.18
2022-08-21T11:18:27.591Z,24.24
2022-08-21T11:19:27.562Z,24.27
2022-08-21T11:20:27.541Z,24.24
2022-08-21T11:21:27.522Z,24.27
2022-08-21T11:22:27.534Z,24.30
2022-08-21T11:23:27.520Z,24.33
2022-08-21T11:24:27.495Z,24.36
2022-08-21T11:25:27.591Z,24.39
2022-08-21T11:26:28.483Z,24.45
2022-08-21T11:27:27.485Z,24.48
2022-08-21T11:28:27.816Z,24.54
2022-08-21T11:29:27.487Z,24.56
2022-08-21T11:30:27.402Z,24.61
2022-08-21T11:31:27.391Z,24.64
2022-08-21T11:32:27.442Z,24.69
2022-08-21T11:33:27.369Z,24.75
2022-08-21T11:34:27.417Z,24.77
2022-08-21T11:35:27.452Z,24.77
2022-08-21T11:36:27.444Z,24.77
2022-08-21T11:37:27.340Z,24.77
2022-08-21T11:38:27.310Z,24.74
2022-08-21T11:39:27.301Z,24.70
2022-08-21T11:40:27.293Z,24.77
2022-08-21T11:41:27.274Z,24.80
2022-08-21T11:42:27.300Z,24.85
2022-08-21T11:43:27.261Z,24.87
2022-08-21T11:44:27.249Z,24.92
2022-08-21T11:45:28.272Z,24.94
2022-08-21T11:46:27.315Z,24.97
2022-08-21T11:47:27.228Z,25.01
2022-08-21T11:48:27.202Z,25.05
2022-08-21T11:49:27.174Z,25.09
2022-08-21T11:50:35.489Z,25.11
2022-08-21T11:51:28.151Z,25.14
2022-08-21T11:52:27.157Z,25.20
2022-08-21T11:53:27.187Z,25.24
2022-08-21T11:54:27.165Z,25.29
2022-08-21T11:55:27.090Z,25.32
2022-08-21T11:56:27.078Z,25.34
2022-08-21T11:57:27.092Z,25.38
2022-08-21T11:58:27.088Z,25.44
2022-08-21T11:59:27.066Z,25.48
2022-08-21T12:00:27.117Z,25.54
2022-08-21T12:01:27.046Z,25.59
2022-08-21T12:02:27.055Z,25.62
2022-08-21T12:03:26.991Z,25.66
2022-08-21T12:04:27.071Z,25.67
2022-08-21T12:05:26.965Z,25.70
2022-08-21T12:06:26.994Z,25.74
2022-08-21T12:07:26.954Z,25.76
2022-08-21T12:08:26.948Z,25.79
2022-08-21T12:09:27.049Z,25.84
2022-08-21T12:10:26.929Z,25.88
2022-08-21T12:11:30.617Z,25.89
2022-08-21T12:12:26.884Z,25.91
2022-08-21T12:13:39.798Z,25.94
2022-08-21T12:14:27.890Z,25.96
2022-08-21T12:15:26.843Z,25.99
2022-08-21T12:16:26.824Z,26.01
2022-08-21T12:17:26.815Z,26.04
2022-08-21T12:18:26.821Z,26.12
2022-08-21T12:19:26.949Z,26.15
2022-08-21T12:20:26.824Z,26.19
2022-08-21T12:21:26.850Z,26.22
2022-08-21T12:22:26.832Z,26.23
2022-08-21T12:23:26.952Z,26.27
2022-08-21T12:24:27.969Z,26.31
2022-08-21T12:25:26.776Z,26.37
2022-08-21T12:26:26.753Z,26.39
2022-08-21T12:27:26.762Z,26.44
2022-08-21T12:28:26.732Z,26.49
2022-08-21T12:29:27.107Z,26.54
2022-08-21T12:30:27.455Z,26.61
2022-08-21T12:31:26.696Z,26.68
2022-08-21T12:32:26.777Z,26.78
2022-08-21T12:33:26.676Z,26.82
2022-08-21T12:34:26.635Z,26.74
2022-08-21T12:35:26.606Z,26.63
2022-08-21T12:36:26.687Z,26.53
2022-08-21T12:37:26.654Z,26.47
2022-08-21T12:38:26.541Z,26.44
2022-08-21T12:39:26.531Z,26.42
2022-08-21T12:40:26.550Z,26.42
2022-08-21T12:41:26.529Z,26.44
2022-08-21T12:42:26.510Z,26.50
2022-08-21T12:43:26.617Z,26.57
2022-08-21T12:44:26.469Z,26.64
2022-08-21T12:45:26.583Z,26.75
2022-08-21T12:46:26.485Z,26.84
2022-08-21T12:47:26.487Z,26.94
2022-08-21T12:48:26.428Z,27.06
2022-08-21T12:49:26.956Z,27.21
2022-08-21T12:50:26.388Z,27.33
2022-08-21T12:51:26.408Z,27.46
2022-08-21T12:52:26.420Z,27.61