createdAt,value
2019-02-26T00:02:25.938Z,100000.12
2019-02-26T00:04:56.401Z,99991.13
2019-02-26T00:07:28.151Z,99990.03
2019-02-26T00:09:59.641Z,99986.99
2019-02-26T00:12:31.050Z,99979.37
2019-02-26T00:15:02.593Z,99966.94
2019-02-26T00:17:36.226Z,99970.63
2019-02-26T00:37:53.462Z,99933.05
2019-02-26T00:40:23.988Z,99938.17
2019-02-26T00:42:55.017Z,99940.00
2019-02-26T00:45:27.216Z,99935.44
2019-02-26T00:47:56.294Z,99935.18
2019-02-26T00:50:27.971Z,99928.83
2019-02-26T00:52:59.396Z,99924.92
2019-02-26T00:55:29.818Z,99929.41
2019-02-26T00:58:01.063Z,99927.18
2019-02-26T01:00:33.086Z,99926.38
2019-02-26T01:03:03.994Z,99903.45
2019-02-26T01:05:36.121Z,99904.66
2019-02-26T01:08:06.464Z,99897.62
2019-02-26T01:10:39.293Z,99894.64
2019-02-26T01:13:08.529Z,99878.50
2019-02-26T01:15:38.139Z,99868.68
2019-02-26T01:18:07.738Z,99855.66
2019-02-26T01:20:37.430Z,99835.53
2019-02-26T01:23:07.068Z,99825.29
2019-02-26T01:25:38.738Z,99834.78
2019-02-26T01:28:08.095Z,99816.19
2019-02-26T01:30:37.692Z,99832.38
2019-02-26T01:33:08.096Z,99824.62
2019-02-26T01:35:38.681Z,99821.44
2019-02-26T01:38:08.302Z,99804.64
2019-02-26T01:40:41.481Z,99796.78
2019-02-26T01:43:09.327Z,99793.30
2019-02-26T01:45:39.012Z,99805.98
2019-02-26T01:48:09.221Z,99802.59
2019-02-26T01:50:40.708Z,99802.53
2019-02-26T01:53:12.012Z,99794.55
2019-02-26T01:55:43.685Z,99798.39
2019-02-26T01:58:15.915Z,99795.03
2019-02-26T02:00:44.462Z,99789.70
2019-02-26T02:03:14.074Z,99797.42
2019-02-26T02:05:45.693Z,99791.63
2019-02-26T02:08:15.572Z,99791.27
2019-02-26T02:10:46.645Z,99782.58
2019-02-26T02:13:16.291Z,99770.28
2019-02-26T02:15:46.568Z,99768.14
2019-02-26T02:18:18.220Z,99766.71
2019-02-26T02:20:47.792Z,99767.91
2019-02-26T02:23:19.395Z,99755.47
2019-02-26T02:25:48.833Z,99742.53
2019-02-26T02:28:19.538Z,99734.67
2019-02-26T02:30:49.757Z,99725.53
2019-02-26T02:33:23.463Z,99728.05
2019-02-26T02:35:50.771Z,99725.30
2019-02-26T02:38:20.624Z,99728.03
2019-02-26T02:40:52.713Z,99727.70
2019-02-26T02:43:23.572Z,99725.03
2019-02-26T02:45:55.687Z,99724.06
2019-02-26T02:48:24.460Z,99725.69
2019-02-26T02:50:54.093Z,99716.45
2019-02-26T02:53:24.530Z,99719.81
2019-02-26T02:55:55.058Z,99721.70
2019-02-26T02:58:26.084Z,99710.60
2019-02-26T03:00:57.138Z,99714.95
2019-02-26T03:03:27.130Z,99715.83
2019-02-26T03:05:58.433Z,99706.52
2019-02-26T03:08:28.250Z,99715.04
2019-02-26T03:10:57.898Z,99719.23
2019-02-26T03:13:28.076Z,99720.23
2019-02-26T03:15:59.289Z,99725.52
2019-02-26T03:18:29.220Z,99731.12
2019-02-26T03:21:00.090Z,99723.66
2019-02-26T03:23:31.419Z,99728.38
2019-02-26T03:26:01.681Z,99724.23
2019-02-26T03:28:34.878Z,99721.67
2019-02-26T03:31:02.639Z,99716.19
2019-02-26T03:33:32.244Z,99712.63
2019-02-26T03:36:05.447Z,99704.61
2019-02-26T03:38:33.200Z,99698.54
2019-02-26T03:41:03.687Z,99694.78
2019-02-26T03:43:34.186Z,99693.55
2019-02-26T03:46:04.770Z,99687.59
2019-02-26T03:48:34.381Z,99674.05
2019-02-26T03:51:04.099Z,99667.97
2019-02-26T03:53:36.161Z,99669.08
2019-02-26T03:56:08.036Z,99667.89
2019-02-26T03:58:36.732Z,99675.03
2019-02-26T04:01:08.416Z,99683.75
2019-02-26T04:03:39.554Z,99680.45
2019-02-26T04:06:11.743Z,99677.89
2019-02-26T04:08:42.227Z,99669.74
2019-02-26T04:11:13.982Z,99673.27
2019-02-26T04:13:45.798Z,99670.03
2019-02-26T04:16:14.981Z,99674.84
2019-02-26T04:18:44.644Z,99666.95
2019-02-26T04:21:17.669Z,99672.20
2019-02-26T04:23:46.711Z,99673.64
2019-02-26T04:26:46.139Z,99673.64
2019-02-26T04:29:43.511Z,99666.98
2019-02-26T04:32:40.883Z,99656.38
2019-02-26T04:35:29.232Z,99657.12
2019-02-26T04:38:43.242Z,99656.67
2019-02-26T04:41:37.648Z,99659.45
2019-02-26T04:44:58.868Z,99648.70
2019-02-26T04:47:33.801Z,99655.70
2019-02-26T04:50:06.200Z,99669.05
2019-02-26T04:52:35.895Z,99667.27
2019-02-26T04:55:06.392Z,99669.04
2019-02-26T04:57:39.385Z,99669.27
2019-02-26T05:00:10.411Z,99672.05
2019-02-26T05:02:39.085Z,99672.94
2019-02-26T05:05:08.830Z,99684.61
2019-02-26T05:07:41.425Z,99675.75
2019-02-26T05:10:09.891Z,99683.61
2019-02-26T05:12:40.185Z,99673.04
2019-02-26T05:15:13.983Z,99661.59
2019-02-26T05:17:41.602Z,99651.34
2019-02-26T05:20:13.421Z,99653.59
2019-02-26T05:22:42.674Z,99645.23
2019-02-26T05:25:16.344Z,99634.50
2019-02-26T05:27:46.145Z,99628.59
2019-02-26T05:30:17.219Z,99630.02
2019-02-26T05:32:46.394Z,99630.64
2019-02-26T05:35:18.054Z,99629.03
2019-02-26T05:37:47.348Z,99633.34
2019-02-26T05:40:19.779Z,99623.02
2019-02-26T05:42:48.390Z,99607.34
2019-02-26T05:45:17.952Z,99607.22
2019-02-26T05:47:50.367Z,99616.12
2019-02-26T05:50:19.920Z,99614.48
2019-02-26T05:52:53.481Z,99626.05
2019-02-26T05:55:23.664Z,99617.20
2019-02-26T05:57:52.167Z,99612.73
2019-02-26T06:00:25.523Z,99616.25
2019-02-26T06:02:53.121Z,99617.84
2019-02-26T06:05:24.068Z,99616.44
2019-02-26T06:07:54.099Z,99606.89
2019-02-26T06:10:24.613Z,99602.92
2019-02-26T06:12:55.057Z,99591.63
2019-02-26T06:15:25.965Z,99591.16
2019-02-26T06:17:56.172Z,99590.29
2019-02-26T06:20:28.568Z,99595.98
2019-02-26T06:22:57.148Z,99597.08
2019-02-26T06:25:26.831Z,99587.71
2019-02-26T06:27:56.435Z,99611.22
2019-02-26T06:30:26.125Z,99594.17
2019-02-26T06:32:59.679Z,99594.73
2019-02-26T06:35:27.218Z,99602.48
2019-02-26T06:37:59.590Z,99601.78
2019-02-26T06:40:32.384Z,99609.51
2019-02-26T06:43:01.274Z,99602.11
2019-02-26T06:45:30.947Z,99606.84
2019-02-26T06:48:00.579Z,99605.31
2019-02-26T06:50:31.825Z,99608.77
2019-02-26T06:53:04.416Z,99599.88
2019-02-26T06:55:34.581Z,99598.59
2019-02-26T06:58:21.800Z,99606.09
2019-02-26T07:00:55.458Z,99591.53
2019-02-26T07:03:29.614Z,99590.10
2019-02-26T07:06:01.724Z,99578.30
2019-02-26T07:08:30.953Z,99590.97
2019-02-26T07:11:03.758Z,99588.67
2019-02-26T07:13:36.836Z,99585.17
2019-02-26T07:16:07.481Z,99582.16
2019-02-26T07:18:39.126Z,99583.97
2019-02-26T07:21:11.760Z,99578.67
2019-02-26T07:23:41.382Z,99567.43
2019-02-26T07:26:13.523Z,99563.19
2019-02-26T07:28:44.104Z,99574.30
2019-02-26T07:31:16.540Z,99570.23
2019-02-26T07:33:46.867Z,99570.69
2019-02-26T07:36:18.540Z,99571.80
2019-02-26T07:38:51.499Z,99559.95
2019-02-26T07:41:21.334Z,99570.21
2019-02-26T07:43:54.607Z,99561.76
2019-02-26T07:46:23.460Z,99549.32
2019-02-26T07:48:54.041Z,99541.05
2019-02-26T07:51:24.612Z,99544.17
2019-02-26T07:53:56.078Z,99534.77
2019-02-26T07:56:27.759Z,99538.46
2019-02-26T07:59:01.053Z,99533.52
2019-02-26T08:01:28.318Z,99529.98
2019-02-26T08:03:57.983Z,99537.55
2019-02-26T08:06:29.379Z,99523.17
2019-02-26T08:08:58.974Z,99523.06
2019-02-26T08:11:28.676Z,99519.23
2019-02-26T08:13:59.274Z,99521.95
2019-02-26T08:16:30.088Z,99520.25
2019-02-26T08:19:01.369Z,99526.95
2019-02-26T08:21:31.185Z,99523.51
2019-02-26T08:24:01.057Z,99512.02
2019-02-26T08:26:30.721Z,99496.00
2019-02-26T08:29:02.511Z,99509.70
2019-02-26T08:31:31.895Z,99509.30
2019-02-26T08:34:01.581Z,99510.39
2019-02-26T08:36:31.248Z,99498.23
2019-02-26T08:39:00.861Z,99501.61
2019-02-26T08:41:30.509Z,99500.22
2019-02-26T08:44:00.141Z,99497.06
2019-02-26T08:46:29.754Z,99477.19
2019-02-26T08:49:08.098Z,99467.23
2019-02-26T08:51:30.891Z,99468.90
2019-02-26T08:54:00.560Z,99476.84
2019-02-26T08:56:33.287Z,99468.98
2019-02-26T08:59:03.523Z,99470.38
2019-02-26T09:01:32.885Z,99467.20
2019-02-26T09:04:02.532Z,99467.12
2019-02-26T09:06:32.169Z,99467.16
2019-02-26T09:09:02.708Z,99468.95
2019-02-26T09:11:33.902Z,99463.52
2019-02-26T09:14:06.596Z,99465.97
2019-02-26T09:16:35.980Z,99455.25
2019-02-26T09:19:05.801Z,99453.78
2019-02-26T09:21:36.911Z,99435.19
2019-02-26T09:24:19.137Z,99434.22
2019-02-26T09:26:49.478Z,99432.20
2019-02-26T09:30:06.746Z,99412.63
2019-02-26T09:32:44.859Z,99405.94
2019-02-26T09:35:16.878Z,99392.64
2019-02-26T09:37:47.915Z,99385.70
2019-02-26T09:43:06.310Z,99375.27
2019-02-26T09:45:36.338Z,99373.92
2019-02-26T09:48:09.924Z,99371.80
2019-02-26T09:50:41.340Z,99377.92
2019-02-26T09:53:10.782Z,99367.17
2019-02-26T09:55:40.461Z,99358.83
2019-02-26T09:58:10.134Z,99337.19
2019-02-26T10:00:40.585Z,99328.81
2019-02-26T10:03:13.203Z,99310.80
2019-02-26T10:05:42.558Z,99315.20
2019-02-26T10:08:12.147Z,99313.09
2019-02-26T10:10:41.907Z,99314.02
2019-02-26T10:13:11.650Z,99299.94
2019-02-26T10:15:42.788Z,99287.50
2019-02-26T10:18:12.700Z,99280.62
2019-02-26T10:20:45.025Z,99273.05
2019-02-26T10:23:13.730Z,99269.99
2019-02-26T10:25:43.339Z,99251.03
2019-02-26T10:28:14.111Z,99253.37
2019-02-26T10:30:44.374Z,99245.16
2019-02-26T10:33:17.423Z,99248.39
2019-02-26T10:35:47.446Z,99246.96
2019-02-26T10:38:16.564Z,99228.78
2019-02-26T10:40:53.973Z,99217.30
2019-02-26T10:43:17.566Z,99215.17
2019-02-26T10:45:48.181Z,99216.36
2019-02-26T10:48:19.764Z,99214.52
2019-02-26T10:50:51.766Z,99215.55
2019-02-26T10:53:22.686Z,99207.44
2019-02-26T10:55:52.493Z,99207.16
2019-02-26T10:58:22.120Z,99216.52
2019-02-26T11:00:55.616Z,99197.27
2019-02-26T11:03:24.922Z,99200.30
2019-02-26T11:05:54.595Z,99195.77
2019-02-26T11:08:26.766Z,99180.53
2019-02-26T11:10:55.515Z,99186.89
2019-02-26T11:13:25.873Z,99190.06
2019-02-26T11:15:57.575Z,99191.91
2019-02-26T11:18:27.744Z,99191.24
2019-02-26T11:20:59.220Z,99181.82
2019-02-26T11:23:31.206Z,99168.88
2019-02-26T11:26:06.600Z,99178.66
2019-02-26T11:28:40.387Z,99163.86
2019-02-26T11:31:09.007Z,99176.14
2019-02-26T11:33:39.485Z,99170.64
2019-02-26T11:36:11.133Z,99148.18
2019-02-26T11:38:42.167Z,99168.95
2019-02-26T11:41:11.743Z,99084.82
2019-02-26T11:43:41.380Z,99160.87
2019-02-26T11:46:10.973Z,99149.33
2019-02-26T11:48:40.561Z,99145.59
2019-02-26T11:51:11.973Z,99145.66
2019-02-26T11:53:43.446Z,99119.06
2019-02-26T11:56:13.534Z,99113.21
2019-02-26T11:58:44.200Z,99111.09
2019-02-26T12:01:15.916Z,99094.50
2019-02-26T12:03:45.514Z,99086.30
2019-02-26T12:06:15.177Z,99084.44
2019-02-26T12:08:46.962Z,99068.55
2019-02-26T12:11:17.655Z,99064.53
2019-02-26T12:13:50.073Z,99064.88
2019-02-26T12:16:18.958Z,99047.39
2019-02-26T12:18:48.758Z,99042.91
2019-02-26T12:21:18.447Z,99031.17
2019-02-26T12:23:48.079Z,99024.63
2019-02-26T12:26:19.192Z,99019.95
2019-02-26T12:28:49.080Z,99026.89
2019-02-26T12:31:18.678Z,99007.62
2019-02-26T12:33:48.358Z,99003.59
2019-02-26T12:36:17.966Z,98998.95
2019-02-26T12:38:50.114Z,99006.48
2019-02-26T12:41:20.893Z,99016.88
2019-02-26T12:43:50.421Z,99002.03
2019-02-26T12:46:21.733Z,98998.49
2019-02-26T12:48:51.919Z,98995.70
2019-02-26T12:51:22.613Z,98989.30
2019-02-26T12:53:52.903Z,98980.55
2019-02-26T12:56:24.190Z,98975.05
2019-02-26T12:58:54.743Z,98963.02
2019-02-26T13:01:24.385Z,98960.67
2019-02-26T13:03:55.095Z,98949.16
2019-02-26T13:06:25.091Z,98949.23
2019-02-26T13:08:54.823Z,98948.38
2019-02-26T13:11:25.199Z,98944.20
2019-02-26T13:13:54.967Z,98927.83
2019-02-26T13:16:24.719Z,98925.66
2019-02-26T13:19:00.129Z,98929.25
2019-02-26T13:21:25.980Z,98923.39
2019-02-26T13:23:59.130Z,98931.84
2019-02-26T13:26:27.143Z,98925.92
2019-02-26T13:29:00.359Z,98917.13
2019-02-26T13:31:28.209Z,98926.15
2019-02-26T13:33:57.981Z,98927.05
2019-02-26T13:36:27.635Z,98912.41
2019-02-26T13:38:57.293Z,98923.34
2019-02-26T13:41:29.846Z,98910.75
2019-02-26T13:43:58.366Z,98902.09
2019-02-26T13:46:28.341Z,98904.64
2019-02-26T13:48:58.013Z,98906.44
2019-02-26T13:51:27.627Z,98917.17
2019-02-26T13:53:57.266Z,98897.55
2019-02-26T13:56:26.903Z,98886.94
2019-02-26T13:58:56.550Z,98880.87
2019-02-26T14:01:26.197Z,98864.66
2019-02-26T14:03:55.855Z,98854.67
2019-02-26T14:06:25.479Z,98853.73
2019-02-26T14:08:55.335Z,98850.40
2019-02-26T14:11:25.100Z,98850.23
2019-02-26T14:13:54.764Z,98839.83
2019-02-26T14:16:24.411Z,98824.22
2019-02-26T14:18:54.256Z,98837.30
2019-02-26T14:21:23.838Z,98822.13
2019-02-26T14:23:53.462Z,98837.34
2019-02-26T14:26:23.177Z,98823.58
2019-02-26T14:28:52.846Z,98820.30
2019-02-26T14:31:22.766Z,98814.69
2019-02-26T14:33:52.423Z,98810.45
2019-02-26T14:36:22.019Z,98803.09
2019-02-26T14:38:51.645Z,98793.16
2019-02-26T14:41:21.261Z,98792.17
2019-02-26T14:43:50.930Z,98786.28
2019-02-26T14:46:20.614Z,98775.62
2019-02-26T14:48:50.268Z,98777.12
2019-02-26T14:51:19.833Z,98766.11
2019-02-26T14:53:49.607Z,98751.83
2019-02-26T14:56:19.227Z,98752.83
2019-02-26T14:58:48.793Z,98749.22
2019-02-26T15:01:18.398Z,98741.19
2019-02-26T15:03:48.023Z,98737.31
2019-02-26T15:06:17.699Z,98732.03
2019-02-26T15:08:47.452Z,98726.46
2019-02-26T15:11:17.035Z,98723.58
2019-02-26T15:13:46.705Z,98710.39
2019-02-26T15:16:19.251Z,98716.38
2019-02-26T15:18:47.929Z,98716.66
2019-02-26T15:21:17.676Z,98715.25
2019-02-26T15:23:47.322Z,98707.30
2019-02-26T15:26:16.947Z,98694.95
2019-02-26T15:28:46.567Z,98690.64
2019-02-26T15:31:16.140Z,98696.34
2019-02-26T15:33:45.824Z,98703.48
2019-02-26T15:36:15.419Z,98700.83
2019-02-26T15:38:45.190Z,98701.28
2019-02-26T15:41:14.802Z,98698.53
2019-02-26T15:43:44.566Z,98707.81
2019-02-26T15:46:14.155Z,98709.26
2019-02-26T15:48:43.969Z,98720.27
2019-02-26T15:51:14.582Z,98736.73
2019-02-26T15:53:45.384Z,98739.14
2019-02-26T15:56:15.462Z,98741.47
2019-02-26T15:58:45.070Z,98734.94
2019-02-26T16:01:15.170Z,98729.48
2019-02-26T16:03:45.356Z,98721.77
2019-02-26T16:06:15.030Z,98725.86
2019-02-26T16:08:44.663Z,98736.35
2019-02-26T16:11:14.346Z,98740.01
2019-02-26T16:13:44.524Z,98748.66
2019-02-26T16:16:14.254Z,98747.16
2019-02-26T16:18:43.956Z,98745.67
2019-02-26T16:21:13.656Z,98752.50
2019-02-26T16:23:43.306Z,98762.39
2019-02-26T16:26:12.979Z,98757.36
2019-02-26T16:28:42.699Z,98766.11
2019-02-26T16:31:12.382Z,98779.64
2019-02-26T16:33:42.078Z,98776.14
2019-02-26T16:36:13.039Z,98782.33
2019-02-26T16:38:42.836Z,98799.25
2019-02-26T16:41:12.501Z,98799.41
2019-02-26T16:43:42.186Z,98799.05
2019-02-26T16:46:11.867Z,98805.63
2019-02-26T16:48:41.565Z,98814.64
2019-02-26T16:51:11.272Z,98832.20
2019-02-26T16:53:40.918Z,98819.64
2019-02-26T16:56:10.643Z,98826.17
2019-02-26T16:58:40.295Z,98830.35
2019-02-26T17:01:10.337Z,98836.88
2019-02-26T17:03:40.425Z,98839.53
2019-02-26T17:06:10.049Z,98834.17
2019-02-26T17:08:39.676Z,98844.59
2019-02-26T17:11:13.307Z,98836.21
2019-02-26T17:13:42.730Z,98841.56
2019-02-26T17:16:12.251Z,98837.05
2019-02-26T17:18:42.814Z,98845.92
2019-02-26T17:21:13.180Z,98844.72
2019-02-26T17:23:44.794Z,98857.63
2019-02-26T17:26:19.577Z,98858.13
2019-02-26T17:28:49.172Z,98861.65
2019-02-26T17:31:18.832Z,98862.18
2019-02-26T17:33:48.426Z,98869.02
2019-02-26T17:36:18.035Z,98870.02
2019-02-26T17:38:51.556Z,98876.38
2019-02-26T17:41:19.138Z,98888.75
2019-02-26T17:43:48.818Z,98897.78
2019-02-26T17:46:18.434Z,98908.31
2019-02-26T17:48:48.083Z,98907.98
2019-02-26T17:51:19.083Z,98897.78
2019-02-26T17:53:49.189Z,98913.50
2019-02-26T17:56:18.847Z,98915.48
2019-02-26T17:58:49.450Z,98906.13
2019-02-26T18:01:19.122Z,98907.14
2019-02-26T18:03:48.768Z,98911.16
2019-02-26T18:06:18.365Z,98910.14
2019-02-26T18:08:48.039Z,98895.77
2019-02-26T18:11:17.641Z,98899.11
2019-02-26T18:13:47.268Z,98898.85
2019-02-26T18:16:16.911Z,98893.86
2019-02-26T18:18:47.819Z,98893.19
2019-02-26T18:21:17.453Z,98906.22
2019-02-26T18:23:47.286Z,98915.06
2019-02-26T18:26:17.835Z,98921.17
2019-02-26T18:28:48.411Z,98941.47
2019-02-26T18:31:26.244Z,98939.79
2019-02-26T18:33:49.521Z,98948.34
2019-02-26T18:36:19.148Z,98967.28
2019-02-26T18:38:49.266Z,98961.84
2019-02-26T18:41:19.089Z,98962.26
2019-02-26T18:43:48.755Z,98958.61
2019-02-26T18:46:18.406Z,98957.74
2019-02-26T18:48:48.680Z,98952.08
2019-02-26T18:51:18.891Z,98962.13
2019-02-26T18:53:48.499Z,98965.98
2019-02-26T18:56:18.096Z,98968.00
2019-02-26T18:58:49.046Z,98960.29
2019-02-26T19:01:19.083Z,98969.30
2019-02-26T19:03:48.775Z,98974.70
2019-02-26T19:06:18.410Z,98969.51
2019-02-26T19:08:48.024Z,98966.69
2019-02-26T19:11:17.625Z,98954.11
2019-02-26T19:13:47.245Z,98962.23
2019-02-26T19:16:20.453Z,98960.73
2019-02-26T19:18:48.245Z,98955.83
2019-02-26T19:21:21.579Z,98950.66
2019-02-26T19:23:49.219Z,98950.81
2019-02-26T19:26:18.863Z,98949.97
2019-02-26T19:28:48.577Z,98956.77
2019-02-26T19:31:18.196Z,98948.96
2019-02-26T19:33:47.812Z,98943.66
2019-02-26T19:36:17.469Z,98939.59
2019-02-26T19:38:47.060Z,98937.00
2019-02-26T19:41:16.855Z,98942.33
2019-02-26T19:43:46.503Z,98939.95
2019-02-26T19:46:17.628Z,98937.00
2019-02-26T19:48:47.608Z,98950.19
2019-02-26T19:51:17.242Z,98954.91
2019-02-26T19:53:46.901Z,98958.55
2019-02-26T19:56:16.515Z,98963.09
2019-02-26T19:58:46.118Z,98952.22
2019-02-26T20:01:15.776Z,98952.42
2019-02-26T20:03:45.419Z,98968.72
2019-02-26T20:06:15.126Z,98973.02
2019-02-26T20:08:44.805Z,98973.70
2019-02-26T20:11:14.435Z,98978.39
2019-02-26T20:13:44.214Z,98983.35
2019-02-26T20:16:13.868Z,98977.33
2019-02-26T20:18:43.444Z,98972.37
2019-02-26T20:21:13.228Z,98974.56
2019-02-26T20:23:42.834Z,98972.48
2019-02-26T20:26:16.169Z,98972.20
2019-02-26T20:28:43.881Z,98970.86
2019-02-26T20:31:13.478Z,98979.52
2019-02-26T20:33:43.073Z,98970.05
2019-02-26T20:36:12.709Z,98974.92
2019-02-26T20:38:42.342Z,98986.11
2019-02-26T20:41:12.024Z,98985.73
2019-02-26T20:43:41.635Z,98982.70
2019-02-26T20:46:11.244Z,98985.64
2019-02-26T20:48:40.921Z,98985.25
2019-02-26T20:51:10.613Z,98988.05
2019-02-26T20:53:40.325Z,98984.42
2019-02-26T20:56:09.926Z,98983.23
2019-02-26T20:58:39.536Z,98974.38
2019-02-26T21:01:09.148Z,98981.39
2019-02-26T21:03:38.832Z,98971.69
2019-02-26T21:06:08.428Z,98970.17
2019-02-26T21:08:38.010Z,98961.00
2019-02-26T21:11:07.634Z,98965.31
2019-02-26T21:13:37.235Z,98957.29
2019-02-26T21:16:06.876Z,98960.47
2019-02-26T21:18:36.464Z,98960.64
2019-02-26T21:21:06.105Z,98965.23
2019-02-26T21:23:35.722Z,98968.38
2019-02-26T21:26:05.324Z,98973.41
2019-02-26T21:28:34.973Z,98978.03
2019-02-26T21:31:04.731Z,98981.32
2019-02-26T21:33:34.355Z,98976.98
2019-02-26T21:36:03.980Z,98969.80
2019-02-26T21:38:33.563Z,98978.17
2019-02-26T21:41:03.244Z,98973.45
2019-02-26T21:43:35.444Z,98973.13
2019-02-26T21:46:04.282Z,98979.15
2019-02-26T21:48:36.334Z,98966.23
2019-02-26T21:51:06.747Z,98965.37
2019-02-26T21:53:36.516Z,98963.35
2019-02-26T21:56:06.121Z,98957.83
2019-02-26T21:58:35.706Z,98969.81
2019-02-26T22:01:05.296Z,98968.45
2019-02-26T22:03:34.919Z,98974.97
2019-02-26T22:06:05.563Z,98979.33
2019-02-26T22:08:35.395Z,98983.20
2019-02-26T22:11:05.017Z,98990.67
2019-02-26T22:13:34.632Z,98987.32
2019-02-26T22:16:04.260Z,98989.34
2019-02-26T22:18:34.333Z,98991.03
2019-02-26T22:21:04.223Z,98986.18
2019-02-26T22:23:34.818Z,98978.02
2019-02-26T22:26:04.665Z,98977.31
2019-02-26T22:28:34.286Z,98972.69
2019-02-26T22:31:03.909Z,98970.43
2019-02-26T22:33:33.526Z,98972.07
2019-02-26T22:36:03.112Z,98978.41
2019-02-26T22:38:32.779Z,98975.84
2019-02-26T22:41:02.952Z,98984.70
2019-02-26T22:43:32.661Z,98988.91
2019-02-26T22:46:02.282Z,98993.82
2019-02-26T22:48:31.856Z,98988.47
2019-02-26T22:51:01.437Z,98999.94
2019-02-26T22:53:31.124Z,98993.25
2019-02-26T22:56:00.773Z,98997.50
2019-02-26T22:58:30.352Z,98991.23
2019-02-26T23:01:45.356Z,98991.83
2019-02-26T23:04:19.270Z,98990.45
2019-02-26T23:06:46.342Z,98982.91
2019-02-26T23:09:21.448Z,98983.06
2019-02-26T23:11:51.103Z,98982.44
2019-02-26T23:14:20.835Z,98974.21
2019-02-26T23:16:52.091Z,98973.72
2019-02-26T23:19:22.157Z,98976.60
2019-02-26T23:21:51.767Z,98983.76
2019-02-26T23:24:21.745Z,98984.40
2019-02-26T23:26:51.427Z,98989.45
2019-02-26T23:29:21.021Z,98989.61
2019-02-26T23:31:51.735Z,98989.64
2019-02-26T23:34:22.562Z,98999.17
2019-02-26T23:36:52.414Z,98986.11
2019-02-26T23:39:22.143Z,98985.27
2019-02-26T23:41:51.746Z,98983.94
2019-02-26T23:44:21.315Z,98990.62
2019-02-26T23:46:50.913Z,98990.60
2019-02-26T23:49:20.611Z,98995.31
2019-02-26T23:51:53.370Z,98994.31
2019-02-26T23:54:21.527Z,99001.66
2019-02-26T23:56:52.045Z,98991.94
2019-02-26T23:59:22.240Z,98988.61
