createdAt,value
2022-10-31T00:01:26.210Z,101535.63
2022-10-31T00:03:54.071Z,101527.66
2022-10-31T00:06:22.778Z,101539.03
2022-10-31T00:09:01.592Z,101539.03
2022-10-31T00:11:29.053Z,101533.34
2022-10-31T00:13:58.329Z,101540.78
2022-10-31T00:16:27.054Z,101542.13
2022-10-31T00:18:56.807Z,101534.94
2022-10-31T00:21:25.320Z,101539.38
2022-10-31T00:23:53.010Z,101535.47
2022-10-31T00:26:21.147Z,101539.16
2022-10-31T00:28:48.723Z,101533.06
2022-10-31T00:31:16.219Z,101531.97
2022-10-31T00:33:43.821Z,101528.09
2022-10-31T00:36:17.758Z,101530.53
2022-10-31T00:38:46.805Z,101528.59
2022-10-31T00:41:16.432Z,101528.06
2022-10-31T00:43:44.286Z,101528.50
2022-10-31T00:46:12.867Z,101530.44
2022-10-31T00:48:40.300Z,101530.13
2022-10-31T00:51:09.457Z,101528.50
2022-10-31T00:53:36.951Z,101532.38
2022-10-31T00:56:04.929Z,101532.34
2022-10-31T00:58:32.551Z,101533.47
2022-10-31T01:00:59.960Z,101528.94
2022-10-31T01:03:30.646Z,101534.34
2022-10-31T01:06:05.474Z,101523.38
2022-10-31T01:08:38.065Z,101518.78
2022-10-31T01:11:08.545Z,101520.22
2022-10-31T01:13:37.215Z,101519.63
2022-10-31T01:16:07.420Z,101527.44
2022-10-31T01:18:35.560Z,101530.03
2022-10-31T01:21:07.057Z,101525.09
2022-10-31T01:23:35.101Z,101516.72
2022-10-31T01:26:06.458Z,101513.97
2022-10-31T01:28:35.078Z,101512.84
2022-10-31T01:31:09.067Z,101515.91
2022-10-31T01:33:37.945Z,101509.03
2022-10-31T01:36:25.119Z,101506.00
2022-10-31T01:38:54.480Z,101517.34
2022-10-31T01:41:28.394Z,101499.47
2022-10-31T01:43:58.815Z,101508.91
2022-10-31T01:46:36.573Z,101499.28
2022-10-31T01:49:10.130Z,101498.63
2022-10-31T01:51:41.902Z,101504.59
2022-10-31T01:54:13.588Z,101501.53
2022-10-31T01:56:45.039Z,101489.31
2022-10-31T01:59:18.946Z,101494.75
2022-10-31T02:01:48.702Z,101502.44
2022-10-31T02:04:16.838Z,101498.44
2022-10-31T02:06:55.466Z,101502.19
2022-10-31T02:09:25.021Z,101489.81
2022-10-31T02:11:58.520Z,101487.91
2022-10-31T02:14:29.971Z,101479.22
2022-10-31T02:16:57.607Z,101476.75
2022-10-31T02:19:52.233Z,101479.66
2022-10-31T02:22:50.636Z,101481.44
2022-10-31T02:25:24.066Z,101487.47
2022-10-31T02:28:16.201Z,101480.59
2022-10-31T02:31:07.289Z,101484.50
2022-10-31T02:33:41.900Z,101476.63
2022-10-31T02:36:38.460Z,101473.91
2022-10-31T02:39:24.640Z,101483.88
2022-10-31T02:42:15.837Z,101483.44
2022-10-31T02:44:56.612Z,101484.56
2022-10-31T02:47:30.288Z,101490.50
2022-10-31T02:50:15.160Z,101485.22
2022-10-31T02:52:42.583Z,101486.50
2022-10-31T02:55:11.498Z,101483.63
2022-10-31T02:57:42.723Z,101477.22
2022-10-31T03:00:10.753Z,101473.81
2022-10-31T03:02:44.118Z,101476.25
2022-10-31T03:05:52.053Z,101485.75
2022-10-31T03:08:34.406Z,101480.09
2022-10-31T03:11:04.693Z,101477.41
2022-10-31T03:13:31.989Z,101481.06
2022-10-31T03:16:27.961Z,101487.03
2022-10-31T03:19:30.269Z,101481.41
2022-10-31T03:22:03.558Z,101480.94
2022-10-31T03:24:36.660Z,101482.38
2022-10-31T03:27:07.458Z,101489.31
2022-10-31T03:29:38.567Z,101493.16
2022-10-31T03:32:14.420Z,101487.22
2022-10-31T03:34:43.729Z,101489.97
2022-10-31T03:37:15.373Z,101493.81
2022-10-31T03:39:45.556Z,101488.50
2022-10-31T03:42:17.455Z,101492.06
2022-10-31T03:44:52.420Z,101496.56
2022-10-31T03:47:19.856Z,101492.38
2022-10-31T03:49:49.938Z,101494.00
2022-10-31T03:52:29.448Z,101499.63
2022-10-31T03:55:03.671Z,101501.69
2022-10-31T03:57:41.871Z,101500.75
2022-10-31T04:00:13.925Z,101502.38
2022-10-31T04:03:01.818Z,101498.81
2022-10-31T04:05:32.454Z,101505.72
2022-10-31T04:08:04.386Z,101508.00
2022-10-31T04:10:35.637Z,101497.06
2022-10-31T04:13:09.434Z,101498.81
2022-10-31T04:15:46.713Z,101497.22
2022-10-31T04:18:14.416Z,101506.84
2022-10-31T04:20:42.675Z,101502.81
2022-10-31T04:23:23.275Z,101510.06
2022-10-31T04:25:51.598Z,101504.44
2022-10-31T04:30:53.129Z,101506.88
2022-10-31T04:33:20.873Z,101504.13
2022-10-31T04:35:48.871Z,101508.13
2022-10-31T04:38:16.441Z,101499.78
2022-10-31T04:40:46.177Z,101499.78
2022-10-31T04:43:22.420Z,101507.66
2022-10-31T04:45:52.809Z,101503.66
2022-10-31T04:48:20.318Z,101510.41
2022-10-31T04:50:48.602Z,101510.09
2022-10-31T04:53:18.989Z,101503.66
2022-10-31T04:56:09.381Z,101505.25
2022-10-31T04:58:42.078Z,101504.78
2022-10-31T05:01:11.178Z,101507.81
2022-10-31T05:03:40.643Z,101514.25
2022-10-31T05:06:08.467Z,101513.63
2022-10-31T05:08:37.176Z,101500.91
2022-10-31T05:11:07.862Z,101503.16
2022-10-31T05:13:35.259Z,101513.47
2022-10-31T05:16:14.732Z,101509.75
2022-10-31T05:19:00.492Z,101506.00
2022-10-31T05:21:46.530Z,101510.56
2022-10-31T05:24:14.348Z,101507.19
2022-10-31T05:26:47.289Z,101508.78
2022-10-31T05:29:14.901Z,101512.31
2022-10-31T05:31:42.353Z,101513.63
2022-10-31T05:34:20.281Z,101510.03
2022-10-31T05:37:26.158Z,101515.03
2022-10-31T05:39:53.598Z,101511.75
2022-10-31T05:42:21.173Z,101514.59
2022-10-31T05:44:49.008Z,101523.72
2022-10-31T05:47:39.103Z,101517.16
2022-10-31T05:50:31.295Z,101504.34
2022-10-31T05:53:08.889Z,101502.91
2022-10-31T05:55:38.714Z,101510.63
2022-10-31T05:58:12.510Z,101506.94
2022-10-31T06:00:43.189Z,101499.53
2022-10-31T06:03:12.075Z,101506.28
2022-10-31T06:05:50.810Z,101512.44
2022-10-31T06:08:22.377Z,101516.47
2022-10-31T06:10:50.650Z,101520.53
2022-10-31T06:13:24.014Z,101523.56
2022-10-31T06:16:00.412Z,101514.72
2022-10-31T06:18:35.019Z,101515.06
2022-10-31T06:21:02.512Z,101530.03
2022-10-31T06:23:29.828Z,101533.25
2022-10-31T06:26:17.285Z,101516.50
2022-10-31T06:28:44.811Z,101524.72
2022-10-31T06:31:27.567Z,101526.97
2022-10-31T06:33:54.978Z,101532.47
2022-10-31T06:36:22.546Z,101530.84
2022-10-31T06:38:50.171Z,101536.31
2022-10-31T06:41:21.462Z,101532.78
2022-10-31T06:43:52.733Z,101536.31
2022-10-31T06:46:38.596Z,101542.41
2022-10-31T06:49:26.759Z,101541.78
2022-10-31T06:51:55.718Z,101541.63
2022-10-31T06:54:23.380Z,101540.34
2022-10-31T06:56:50.815Z,101544.50
2022-10-31T06:59:21.190Z,101543.84
2022-10-31T07:02:11.525Z,101563.28
2022-10-31T07:04:40.949Z,101560.88
2022-10-31T07:07:09.061Z,101559.75
2022-10-31T07:09:38.667Z,101564.09
2022-10-31T07:12:06.722Z,101572.91
2022-10-31T07:14:38.214Z,101565.94
2022-10-31T07:17:07.337Z,101571.88
2022-10-31T07:19:39.509Z,101567.72
2022-10-31T07:22:07.017Z,101572.72
2022-10-31T07:24:35.628Z,101576.28
2022-10-31T07:27:21.772Z,101574.84
2022-10-31T07:29:49.712Z,101572.50
2022-10-31T07:32:18.017Z,101577.22
2022-10-31T07:34:54.153Z,101576.81
2022-10-31T07:37:23.675Z,101583.22
2022-10-31T07:39:52.805Z,101579.91
2022-10-31T07:42:20.307Z,101584.50
2022-10-31T07:44:50.531Z,101588.22
2022-10-31T07:47:55.746Z,101588.81
2022-10-31T07:50:47.213Z,101596.75
2022-10-31T07:53:43.350Z,101598.47
2022-10-31T07:56:23.371Z,101604.66
2022-10-31T07:58:51.006Z,101606.84
2022-10-31T08:01:18.525Z,101600.81
2022-10-31T08:03:57.364Z,101598.88
2022-10-31T08:07:00.359Z,101604.91
2022-10-31T08:09:32.764Z,101600.59
2022-10-31T08:12:05.045Z,101602.09
2022-10-31T08:14:34.326Z,101604.25
2022-10-31T08:17:02.358Z,101591.66
2022-10-31T08:19:38.252Z,101591.97
2022-10-31T08:22:05.725Z,101595.66
2022-10-31T08:24:33.310Z,101597.41
2022-10-31T08:27:00.688Z,101588.72
2022-10-31T08:29:28.081Z,101600.03
2022-10-31T08:31:55.500Z,101597.19
2022-10-31T08:34:45.975Z,101598.50
2022-10-31T08:37:31.960Z,101597.13
2022-10-31T08:39:59.424Z,101592.81
2022-10-31T08:42:26.856Z,101606.47
2022-10-31T08:44:54.267Z,101603.66
2022-10-31T08:47:23.222Z,101604.06
2022-10-31T08:49:50.591Z,101614.00
2022-10-31T08:52:17.896Z,101612.03
2022-10-31T08:54:48.093Z,101614.22
2022-10-31T08:57:47.991Z,101612.00
2022-10-31T09:00:15.978Z,101608.25
2022-10-31T09:02:58.770Z,101600.84
2022-10-31T09:05:26.702Z,101609.66
2022-10-31T09:07:59.204Z,101601.16
2022-10-31T09:10:28.756Z,101603.56
2022-10-31T09:13:09.415Z,101601.09
2022-10-31T09:16:08.890Z,101587.66
2022-10-31T09:18:37.294Z,101594.41
2022-10-31T09:21:04.906Z,101590.53
2022-10-31T09:23:32.312Z,101588.81
2022-10-31T09:26:04.436Z,101590.97
2022-10-31T09:28:33.254Z,101589.75
2022-10-31T09:31:13.637Z,101584.09
2022-10-31T09:34:04.397Z,101586.41
2022-10-31T09:36:40.705Z,101586.19
2022-10-31T09:39:14.972Z,101582.50
2022-10-31T09:41:54.495Z,101589.69
2022-10-31T09:44:38.602Z,101587.13
2022-10-31T09:47:24.834Z,101594.47
2022-10-31T09:50:23.214Z,101584.81
2022-10-31T09:53:32.537Z,101580.22
2022-10-31T09:56:03.219Z,101578.56
2022-10-31T09:58:35.393Z,101591.50
2022-10-31T10:01:07.613Z,101584.63
2022-10-31T10:03:48.148Z,101589.44
2022-10-31T10:06:36.925Z,101589.03
2022-10-31T10:09:28.272Z,101587.06
2022-10-31T10:12:40.346Z,101583.78
2022-10-31T10:15:22.872Z,101584.56
2022-10-31T10:18:02.920Z,101579.97
2022-10-31T10:20:56.008Z,101581.44
2022-10-31T10:23:40.229Z,101574.13
2022-10-31T10:26:18.924Z,101573.34
2022-10-31T10:29:03.210Z,101574.25
2022-10-31T10:31:38.144Z,101575.78
2022-10-31T10:34:19.972Z,101568.00
2022-10-31T10:36:56.392Z,101565.78
2022-10-31T10:39:36.381Z,101564.72
2022-10-31T10:42:31.094Z,101558.38
2022-10-31T10:45:17.112Z,101563.44
2022-10-31T10:47:51.259Z,101569.97
2022-10-31T10:50:21.742Z,101564.03
2022-10-31T10:53:09.341Z,101565.09
2022-10-31T10:55:46.117Z,101561.16
2022-10-31T10:58:13.552Z,101557.09
2022-10-31T11:00:48.919Z,101561.41
2022-10-31T11:03:20.577Z,101559.78
2022-10-31T11:05:55.353Z,101564.16
2022-10-31T11:08:36.185Z,101540.69
2022-10-31T11:11:05.222Z,101551.25
2022-10-31T11:13:34.549Z,101545.09
2022-10-31T11:16:10.801Z,101534.19
2022-10-31T11:18:42.427Z,101535.16
2022-10-31T11:21:25.529Z,101533.84
2022-10-31T11:24:12.328Z,101530.06
2022-10-31T11:26:41.580Z,101523.81
2022-10-31T11:29:16.753Z,101523.13
2022-10-31T11:31:46.330Z,101524.38
2022-10-31T11:34:36.098Z,101531.13
2022-10-31T11:37:30.245Z,101530.56
2022-10-31T11:40:05.746Z,101520.78
2022-10-31T11:42:42.531Z,101523.91
2022-10-31T11:45:29.469Z,101521.19
2022-10-31T11:47:59.931Z,101523.22
2022-10-31T11:50:39.554Z,101511.88
2022-10-31T11:53:17.784Z,101514.53
2022-10-31T11:55:46.883Z,101510.22
2022-10-31T11:58:26.642Z,101512.59
2022-10-31T12:00:56.690Z,101502.50
2022-10-31T12:03:23.980Z,101498.16
2022-10-31T12:06:01.336Z,101494.19
2022-10-31T12:08:34.621Z,101489.91
2022-10-31T12:11:23.169Z,101490.44
2022-10-31T12:14:10.584Z,101487.75
2022-10-31T12:16:50.030Z,101483.72
2022-10-31T12:19:42.436Z,101486.06
2022-10-31T12:22:14.988Z,101483.50
2022-10-31T12:25:17.846Z,101482.22
2022-10-31T12:27:54.585Z,101476.22
2022-10-31T12:30:27.673Z,101477.44
2022-10-31T12:33:19.443Z,101469.34
2022-10-31T12:36:05.502Z,101466.94
2022-10-31T12:38:58.624Z,101459.72
2022-10-31T12:42:07.706Z,101458.78
2022-10-31T12:44:59.677Z,101447.25
2022-10-31T12:48:00.487Z,101436.19
2022-10-31T12:50:39.800Z,101439.34
2022-10-31T12:56:00.535Z,101425.78
2022-10-31T12:58:33.508Z,101425.41
2022-10-31T13:01:18.679Z,101426.19
2022-10-31T13:03:59.079Z,101426.19
2022-10-31T13:06:34.402Z,101425.78
2022-10-31T13:09:08.646Z,101429.75
2022-10-31T13:11:48.054Z,101423.81
2022-10-31T13:14:31.008Z,101422.59
2022-10-31T13:17:01.884Z,101423.34
2022-10-31T13:19:44.389Z,101417.41
2022-10-31T13:22:15.912Z,101418.63
2022-10-31T13:25:10.902Z,101417.88
2022-10-31T13:27:52.006Z,101421.41
2022-10-31T13:30:22.005Z,101414.63
2022-10-31T13:33:09.541Z,101424.59
2022-10-31T13:36:02.165Z,101417.53
2022-10-31T13:39:04.903Z,101416.34
2022-10-31T13:42:04.289Z,101413.94
2022-10-31T13:44:38.799Z,101410.63
2022-10-31T13:47:28.088Z,101409.44
2022-10-31T13:50:33.251Z,101405.13
2022-10-31T13:53:17.781Z,101405.09
2022-10-31T13:55:48.253Z,101400.25
2022-10-31T13:58:28.576Z,101396.84
2022-10-31T14:01:11.486Z,101398.47
2022-10-31T14:06:41.642Z,101406.63
2022-10-31T14:09:26.889Z,101402.63
2022-10-31T14:11:55.606Z,101393.97
2022-10-31T14:14:34.729Z,101398.31
2022-10-31T14:17:02.629Z,101396.34
2022-10-31T14:19:30.092Z,101400.25
2022-10-31T14:22:00.668Z,101401.78
2022-10-31T14:24:27.912Z,101401.44
2022-10-31T14:26:58.207Z,101395.22
2022-10-31T14:29:29.065Z,101405.81
2022-10-31T14:31:58.440Z,101393.50
2022-10-31T14:34:32.167Z,101392.63
2022-10-31T14:37:33.111Z,101397.06
2022-10-31T14:40:43.224Z,101392.34
2022-10-31T14:43:25.602Z,101387.94
2022-10-31T14:46:18.898Z,101392.25
2022-10-31T14:49:13.951Z,101386.19
2022-10-31T14:51:48.192Z,101391.66
2022-10-31T14:54:33.965Z,101388.03
2022-10-31T14:57:13.677Z,101386.81
2022-10-31T14:59:49.754Z,101382.34
2022-10-31T15:02:24.158Z,101378.69
2022-10-31T15:04:53.585Z,101381.31
2022-10-31T15:07:28.367Z,101384.00
2022-10-31T15:10:07.961Z,101378.41
2022-10-31T15:12:40.744Z,101381.50
2022-10-31T15:15:13.877Z,101389.31
2022-10-31T15:17:45.551Z,101387.28
2022-10-31T15:20:20.437Z,101381.25
2022-10-31T15:22:48.880Z,101385.22
2022-10-31T15:25:22.274Z,101384.00
2022-10-31T15:27:50.881Z,101378.81
2022-10-31T15:30:23.959Z,101377.97
2022-10-31T15:32:58.261Z,101373.16
2022-10-31T15:35:31.588Z,101380.22
2022-10-31T15:38:00.997Z,101380.94
2022-10-31T15:40:31.472Z,101377.31
2022-10-31T15:43:05.945Z,101376.41
2022-10-31T15:45:33.431Z,101383.09
2022-10-31T15:48:04.445Z,101382.56
2022-10-31T15:50:41.583Z,101374.41
2022-10-31T15:53:37.965Z,101378.97
2022-10-31T15:56:09.702Z,101375.69
2022-10-31T15:58:48.969Z,101372.78
2022-10-31T16:01:28.849Z,101390.84
2022-10-31T16:04:08.619Z,101389.88
2022-10-31T16:06:36.019Z,101397.25
2022-10-31T16:09:06.178Z,101396.75
2022-10-31T16:11:33.476Z,101393.88
2022-10-31T16:14:03.444Z,101396.94
2022-10-31T16:16:35.777Z,101397.25
2022-10-31T16:19:06.693Z,101407.84
2022-10-31T16:21:39.544Z,101404.28
2022-10-31T16:24:21.123Z,101409.41
2022-10-31T16:26:53.739Z,101421.97
2022-10-31T16:29:45.507Z,101417.88
2022-10-31T16:32:52.201Z,101429.94
2022-10-31T16:35:27.057Z,101428.22
2022-10-31T16:37:55.256Z,101427.63
2022-10-31T16:40:22.666Z,101423.88
2022-10-31T16:42:50.237Z,101429.59
2022-10-31T16:45:23.946Z,101433.84
2022-10-31T16:47:52.061Z,101432.91
2022-10-31T16:50:25.448Z,101437.56
2022-10-31T16:53:13.761Z,101441.91
2022-10-31T16:55:46.163Z,101450.19
2022-10-31T16:58:21.584Z,101448.88
2022-10-31T17:00:49.231Z,101448.34
2022-10-31T17:03:16.680Z,101458.88
2022-10-31T17:05:44.208Z,101453.41
2022-10-31T17:08:11.955Z,101465.47
2022-10-31T17:10:40.710Z,101460.13
2022-10-31T17:13:15.552Z,101461.03
2022-10-31T17:15:46.490Z,101463.31
2022-10-31T17:18:15.526Z,101459.53
2022-10-31T17:20:43.481Z,101461.09
2022-10-31T17:23:14.975Z,101458.72
2022-10-31T17:25:43.990Z,101458.97
2022-10-31T17:28:13.869Z,101456.66
2022-10-31T17:30:42.836Z,101462.78
2022-10-31T17:33:15.271Z,101465.72
2022-10-31T17:35:44.674Z,101475.94
2022-10-31T17:38:12.714Z,101464.75
2022-10-31T17:40:42.293Z,101470.97
2022-10-31T17:43:11.041Z,101478.69
2022-10-31T17:45:40.443Z,101475.56
2022-10-31T17:48:10.817Z,101476.81
2022-10-31T17:50:41.670Z,101478.50
2022-10-31T17:53:09.098Z,101486.66
2022-10-31T17:55:37.959Z,101474.97
2022-10-31T17:58:05.696Z,101477.25
2022-10-31T18:00:33.864Z,101476.63
2022-10-31T18:03:03.692Z,101478.50
2022-10-31T18:05:31.514Z,101472.34
2022-10-31T18:08:03.881Z,101489.03
2022-10-31T18:10:34.391Z,101488.38
2022-10-31T18:13:03.025Z,101482.97
2022-10-31T18:15:30.583Z,101475.84
2022-10-31T18:17:58.141Z,101478.28
2022-10-31T18:20:25.645Z,101478.66
2022-10-31T18:22:55.688Z,101484.66
2022-10-31T18:25:23.744Z,101486.94
2022-10-31T18:27:51.036Z,101483.84
2022-10-31T18:30:21.338Z,101486.38
2022-10-31T18:32:54.504Z,101481.84
2022-10-31T18:35:21.891Z,101487.47
2022-10-31T18:37:49.330Z,101488.16
2022-10-31T18:40:18.292Z,101488.97
2022-10-31T18:42:45.618Z,101486.81
2022-10-31T18:45:31.142Z,101490.72
2022-10-31T18:48:00.681Z,101489.00
2022-10-31T18:50:28.225Z,101483.97
2022-10-31T18:52:55.770Z,101488.38
2022-10-31T18:55:25.760Z,101484.25
2022-10-31T18:57:53.104Z,101485.50
2022-10-31T19:00:20.565Z,101485.06
2022-10-31T19:02:48.041Z,101490.19
2022-10-31T19:05:15.460Z,101492.28
2022-10-31T19:07:42.817Z,101492.59
2022-10-31T19:10:10.662Z,101495.34
2022-10-31T19:12:38.673Z,101496.16
2022-10-31T19:15:06.507Z,101497.19
2022-10-31T19:17:33.859Z,101496.84
2022-10-31T19:20:02.421Z,101498.94
2022-10-31T19:22:31.529Z,101505.00
2022-10-31T19:25:00.475Z,101492.97
2022-10-31T19:27:28.275Z,101497.31
2022-10-31T19:29:55.589Z,101505.56
2022-10-31T19:32:22.888Z,101503.97
2022-10-31T19:34:50.223Z,101504.09
2022-10-31T19:37:17.508Z,101500.06
2022-10-31T19:39:44.864Z,101508.41
2022-10-31T19:42:12.293Z,101507.81
2022-10-31T19:44:39.772Z,101499.47
2022-10-31T19:47:07.109Z,101511.28
2022-10-31T19:49:34.504Z,101505.78
2022-10-31T19:52:01.921Z,101511.16
2022-10-31T19:54:29.357Z,101505.66
2022-10-31T19:56:56.735Z,101496.84
2022-10-31T19:59:25.859Z,101505.06
2022-10-31T20:01:53.343Z,101503.25
2022-10-31T20:04:21.818Z,101498.91
2022-10-31T20:06:49.175Z,101510.81
2022-10-31T20:09:16.472Z,101508.16
2022-10-31T20:11:47.889Z,101516.03
2022-10-31T20:14:17.568Z,101515.00
2022-10-31T20:16:46.216Z,101511.69
2022-10-31T20:19:14.029Z,101514.66
2022-10-31T20:21:44.201Z,101522.81
2022-10-31T20:24:11.962Z,101519.22
2022-10-31T20:26:40.789Z,101517.63
2022-10-31T20:29:13.034Z,101518.31
2022-10-31T20:31:40.374Z,101523.47
2022-10-31T20:34:07.737Z,101531.81
2022-10-31T20:36:36.696Z,101526.31
2022-10-31T20:39:04.806Z,101520.72
2022-10-31T20:41:32.367Z,101526.31
2022-10-31T20:44:02.391Z,101524.91
2022-10-31T20:46:30.666Z,101524.91
2022-10-31T20:48:58.067Z,101529.25
2022-10-31T20:51:31.682Z,101524.84
2022-10-31T20:54:00.143Z,101525.50
2022-10-31T20:56:28.610Z,101524.50
2022-10-31T20:58:57.265Z,101528.81
2022-10-31T21:01:30.327Z,101522.03
2022-10-31T21:03:58.896Z,101518.56
2022-10-31T21:06:27.285Z,101526.00
2022-10-31T21:08:55.294Z,101528.91
2022-10-31T21:11:25.652Z,101529.31
2022-10-31T21:13:53.906Z,101520.84
2022-10-31T21:16:36.436Z,101528.28
2022-10-31T21:19:04.897Z,101531.13
2022-10-31T21:21:35.094Z,101525.75
2022-10-31T21:24:10.505Z,101527.66
2022-10-31T21:26:41.526Z,101536.09
2022-10-31T21:29:10.620Z,101529.22
2022-10-31T21:31:39.074Z,101532.94
2022-10-31T21:34:07.164Z,101528.78
2022-10-31T21:36:35.185Z,101525.25
2022-10-31T21:39:03.671Z,101532.47
2022-10-31T21:41:30.971Z,101524.88
2022-10-31T21:43:58.637Z,101529.00
2022-10-31T21:46:29.419Z,101527.94
2022-10-31T21:48:57.974Z,101528.13
2022-10-31T21:51:27.684Z,101535.88
2022-10-31T21:54:14.390Z,101528.59
2022-10-31T21:56:42.078Z,101520.69
2022-10-31T21:59:10.096Z,101523.50
2022-10-31T22:01:37.811Z,101518.22
2022-10-31T22:04:06.023Z,101522.09
2022-10-31T22:06:33.750Z,101522.16
2022-10-31T22:09:02.810Z,101516.09
2022-10-31T22:11:30.306Z,101519.16
2022-10-31T22:13:59.981Z,101511.84
2022-10-31T22:16:29.231Z,101516.03
2022-10-31T22:18:58.987Z,101511.53
2022-10-31T22:21:28.460Z,101517.66
2022-10-31T22:24:03.236Z,101514.31
2022-10-31T22:26:32.980Z,101514.16
2022-10-31T22:29:03.158Z,101520.00
2022-10-31T22:31:32.314Z,101523.28
2022-10-31T22:34:00.205Z,101510.41
2022-10-31T22:36:29.963Z,101506.66
2022-10-31T22:38:58.283Z,101509.88
2022-10-31T22:41:28.442Z,101506.28
2022-10-31T22:43:56.898Z,101508.31
2022-10-31T22:46:29.749Z,101513.72
2022-10-31T22:49:00.558Z,101520.38
2022-10-31T22:51:32.166Z,101513.28
2022-10-31T22:54:00.171Z,101510.44
2022-10-31T22:56:31.319Z,101511.13
2022-10-31T22:58:59.549Z,101510.78
2022-10-31T23:01:32.763Z,101507.59
2022-10-31T23:04:01.340Z,101510.78
2022-10-31T23:06:30.668Z,101509.50
2022-10-31T23:09:00.329Z,101510.13
2022-10-31T23:11:35.661Z,101506.66
2022-10-31T23:14:16.219Z,101508.59
2022-10-31T23:16:46.878Z,101509.38
2022-10-31T23:19:22.000Z,101507.31
2022-10-31T23:21:56.334Z,101514.38
2022-10-31T23:24:34.422Z,101509.63
2022-10-31T23:27:09.844Z,101507.22
2022-10-31T23:29:46.266Z,101504.09
2022-10-31T23:32:45.807Z,101502.97
2022-10-31T23:35:13.154Z,101504.13
2022-10-31T23:37:40.492Z,101508.66
2022-10-31T23:40:10.883Z,101497.59
2022-10-31T23:42:38.516Z,101505.16
2022-10-31T23:45:06.495Z,101507.19
2022-10-31T23:47:33.889Z,101501.53
2022-10-31T23:50:01.213Z,101498.97
2022-10-31T23:52:28.463Z,101497.78
2022-10-31T23:54:55.879Z,101488.28
2022-10-31T23:57:23.145Z,101496.66
2022-10-31T23:59:50.569Z,101501.00
