createdAt,value
2019-03-29T00:01:08.698Z,10.94
2019-03-29T00:03:56.288Z,10.90
2019-03-29T00:06:42.949Z,10.86
2019-03-29T00:09:31.582Z,10.81
2019-03-29T00:15:30.915Z,10.74
2019-03-29T00:18:18.718Z,10.74
2019-03-29T00:21:06.770Z,10.74
2019-03-29T00:24:06.226Z,10.73
2019-03-29T00:26:41.635Z,10.73
2019-03-29T00:29:30.070Z,10.73
2019-03-29T00:32:17.115Z,10.71
2019-03-29T00:35:05.223Z,10.68
2019-03-29T00:37:55.745Z,10.67
2019-03-29T00:40:38.742Z,10.65
2019-03-29T00:43:26.405Z,10.63
2019-03-29T00:46:14.513Z,10.63
2019-03-29T00:49:02.379Z,10.64
2019-03-29T00:51:49.184Z,10.63
2019-03-29T00:54:38.978Z,10.63
2019-03-29T00:57:27.483Z,10.62
2019-03-29T01:00:14.423Z,10.60
2019-03-29T01:03:01.207Z,10.61
2019-03-29T01:05:49.447Z,10.60
2019-03-29T01:08:38.132Z,10.59
2019-03-29T01:11:24.732Z,10.59
2019-03-29T01:17:19.999Z,10.83
2019-03-29T01:23:11.685Z,10.70
2019-03-29T01:26:00.939Z,10.67
2019-03-29T01:28:46.937Z,10.64
2019-03-29T01:31:34.054Z,11.42
2019-03-29T01:40:35.152Z,10.73
2019-03-29T01:43:22.126Z,11.50
2019-03-29T01:46:08.809Z,10.96
2019-03-29T01:48:56.768Z,11.65
2019-03-29T01:51:43.937Z,11.06
2019-03-29T01:54:32.315Z,10.92
2019-03-29T01:57:19.665Z,10.86
2019-03-29T02:03:13.390Z,10.74
2019-03-29T02:06:00.195Z,10.70
2019-03-29T02:08:47.643Z,10.67
2019-03-29T02:11:41.921Z,10.63
2019-03-29T02:14:28.936Z,11.40
2019-03-29T02:17:17.003Z,11.60
2019-03-29T02:20:04.126Z,10.97
2019-03-29T02:22:50.848Z,10.82
2019-03-29T02:25:38.123Z,10.73
2019-03-29T02:28:25.501Z,10.66
2019-03-29T02:31:12.706Z,10.61
2019-03-29T02:34:01.122Z,11.36
2019-03-29T02:36:47.843Z,10.82
2019-03-29T02:39:36.287Z,10.66
2019-03-29T02:42:24.007Z,10.57
2019-03-29T02:45:11.094Z,11.31
2019-03-29T02:47:58.776Z,11.51
2019-03-29T02:50:46.611Z,10.90
2019-03-29T02:53:33.663Z,10.74
2019-03-29T02:56:20.501Z,10.63
2019-03-29T02:59:08.436Z,10.56
2019-03-29T03:01:55.487Z,10.51
2019-03-29T03:04:42.887Z,10.48
2019-03-29T03:07:33.565Z,10.44
2019-03-29T03:10:20.834Z,10.40
2019-03-29T03:13:12.172Z,10.36
2019-03-29T03:16:00.688Z,10.33
2019-03-29T03:18:48.726Z,10.31
2019-03-29T03:21:36.242Z,10.28
2019-03-29T03:24:23.975Z,10.25
2019-03-29T03:27:11.313Z,10.24
2019-03-29T03:29:58.404Z,10.22
2019-03-29T03:32:45.728Z,10.18
2019-03-29T03:38:39.108Z,10.97
2019-03-29T03:41:26.523Z,10.44
2019-03-29T03:44:14.653Z,10.34
2019-03-29T03:47:02.272Z,10.27
2019-03-29T03:49:50.030Z,10.21
2019-03-29T03:52:37.141Z,10.18
2019-03-29T03:55:24.956Z,10.18
2019-03-29T03:58:12.302Z,10.17
2019-03-29T04:00:59.327Z,10.17
2019-03-29T04:06:53.517Z,10.15
2019-03-29T04:09:49.266Z,10.15
2019-03-29T04:12:29.050Z,10.88
2019-03-29T04:15:17.031Z,10.39
2019-03-29T04:18:03.947Z,10.32
2019-03-29T04:23:57.201Z,10.25
2019-03-29T04:26:44.925Z,10.20
2019-03-29T04:29:32.449Z,10.19
2019-03-29T04:35:26.213Z,10.15
2019-03-29T04:38:13.451Z,10.14
2019-03-29T04:41:00.654Z,10.08
2019-03-29T04:43:48.156Z,10.82
2019-03-29T04:46:36.339Z,10.33
2019-03-29T04:49:24.498Z,10.26
2019-03-29T04:52:11.799Z,10.22
2019-03-29T04:54:59.135Z,10.96
2019-03-29T04:57:46.163Z,10.42
2019-03-29T05:00:33.759Z,10.30
2019-03-29T05:03:21.705Z,10.26
2019-03-29T05:06:08.577Z,10.25
2019-03-29T05:08:55.444Z,11.00
2019-03-29T05:11:42.459Z,10.49
2019-03-29T05:14:30.870Z,10.40
2019-03-29T05:17:18.723Z,11.13
2019-03-29T05:20:06.030Z,10.59
2019-03-29T05:22:53.484Z,10.51
2019-03-29T05:25:40.489Z,10.46
2019-03-29T05:28:27.803Z,10.44
2019-03-29T05:31:14.921Z,10.37
2019-03-29T05:34:02.262Z,10.34
2019-03-29T05:36:49.567Z,10.34
2019-03-29T05:39:37.176Z,11.15
2019-03-29T05:42:24.344Z,10.60
2019-03-29T05:45:11.842Z,10.53
2019-03-29T05:47:58.750Z,10.49
2019-03-29T05:53:51.926Z,10.54
2019-03-29T05:56:38.841Z,10.58
2019-03-29T05:59:27.165Z,10.60
2019-03-29T06:02:15.505Z,11.44
2019-03-29T06:05:03.340Z,10.94
2019-03-29T06:07:51.394Z,10.87
2019-03-29T06:10:48.962Z,10.86
2019-03-29T06:13:30.220Z,10.87
2019-03-29T06:16:18.255Z,10.90
2019-03-29T06:19:09.297Z,10.94
2019-03-29T06:21:56.889Z,10.98
2019-03-29T06:24:44.523Z,11.03
2019-03-29T06:27:33.454Z,11.07
2019-03-29T06:30:20.946Z,11.08
2019-03-29T06:33:07.843Z,11.08
2019-03-29T06:35:55.374Z,11.10
2019-03-29T06:38:42.988Z,11.10
2019-03-29T06:41:30.804Z,11.11
2019-03-29T06:44:19.253Z,11.13
2019-03-29T06:47:06.899Z,11.19
2019-03-29T06:49:54.461Z,11.23
2019-03-29T06:52:42.375Z,12.14
2019-03-29T06:55:29.356Z,11.57
2019-03-29T06:58:16.341Z,11.50
2019-03-29T07:01:03.825Z,11.49
2019-03-29T07:03:51.319Z,11.53
2019-03-29T07:06:38.563Z,11.61
2019-03-29T07:09:26.471Z,11.65
2019-03-29T07:12:13.178Z,11.71
2019-03-29T07:15:01.164Z,11.78
2019-03-29T07:17:49.054Z,11.84
2019-03-29T07:23:43.185Z,11.96
2019-03-29T07:26:30.870Z,12.06
2019-03-29T07:29:18.784Z,12.13
2019-03-29T07:32:05.967Z,12.21
2019-03-29T07:34:53.186Z,12.29
2019-03-29T07:37:40.000Z,12.38
2019-03-29T07:40:27.477Z,12.48
2019-03-29T07:43:14.903Z,12.58
2019-03-29T07:46:02.964Z,12.66
2019-03-29T07:48:50.342Z,12.76
2019-03-29T07:54:53.501Z,12.88
2019-03-29T07:57:39.060Z,12.92
2019-03-29T08:00:25.801Z,13.92
2019-03-29T08:03:13.914Z,13.25
2019-03-29T08:06:01.545Z,13.21
2019-03-29T08:08:58.482Z,13.27
2019-03-29T08:11:46.885Z,14.42
2019-03-29T08:14:34.142Z,13.82
2019-03-29T08:17:20.873Z,13.77
2019-03-29T08:20:37.313Z,13.78
2019-03-29T08:22:55.006Z,14.88
2019-03-29T08:25:41.746Z,14.20
2019-03-29T08:28:28.501Z,15.16
2019-03-29T08:31:15.242Z,14.43
2019-03-29T08:34:02.282Z,14.39
2019-03-29T08:36:50.144Z,14.38
2019-03-29T08:39:37.407Z,15.51
2019-03-29T08:45:31.038Z,14.72
2019-03-29T08:48:18.585Z,14.77
2019-03-29T08:51:05.580Z,15.90
2019-03-29T08:53:53.624Z,16.19
2019-03-29T08:56:41.469Z,15.39
2019-03-29T08:59:43.121Z,15.26
2019-03-29T09:02:30.547Z,15.27
2019-03-29T09:05:17.777Z,15.27
2019-03-29T09:08:04.891Z,15.33
2019-03-29T09:10:54.344Z,15.34
2019-03-29T09:13:41.779Z,15.29
2019-03-29T09:16:28.741Z,15.25
2019-03-29T09:19:16.211Z,15.30
2019-03-29T09:22:03.968Z,16.61
2019-03-29T09:24:51.288Z,15.88
2019-03-29T09:27:38.644Z,15.83
2019-03-29T09:30:26.135Z,17.01
2019-03-29T09:33:13.029Z,16.21
2019-03-29T09:35:59.944Z,16.15
2019-03-29T09:38:51.159Z,16.22
2019-03-29T09:41:38.263Z,16.29
2019-03-29T09:44:25.201Z,16.33
2019-03-29T09:47:12.322Z,16.36
2019-03-29T09:49:59.069Z,17.65
2019-03-29T09:52:46.198Z,18.04
2019-03-29T09:55:33.436Z,17.17
2019-03-29T09:58:20.756Z,18.39
2019-03-29T10:01:08.434Z,17.58
2019-03-29T10:03:55.947Z,17.50
2019-03-29T10:06:45.280Z,17.56
2019-03-29T10:09:29.759Z,17.52
2019-03-29T10:12:16.881Z,17.58
2019-03-29T10:15:04.080Z,17.71
2019-03-29T10:17:51.210Z,17.82
2019-03-29T10:20:39.103Z,17.92
2019-03-29T10:23:26.223Z,17.96
2019-03-29T10:26:13.879Z,18.10
2019-03-29T10:29:01.077Z,18.21
2019-03-29T10:31:48.728Z,19.68
2019-03-29T10:34:37.516Z,18.74
2019-03-29T10:37:22.883Z,18.65
2019-03-29T10:40:10.345Z,18.68
2019-03-29T10:42:58.432Z,18.57
2019-03-29T10:45:44.526Z,19.99
2019-03-29T10:48:31.391Z,18.92
2019-03-29T10:51:19.066Z,18.79
2019-03-29T10:54:06.338Z,18.80
2019-03-29T10:56:53.630Z,18.82
2019-03-29T10:59:40.392Z,18.80
2019-03-29T11:02:28.752Z,18.80
2019-03-29T11:05:16.005Z,20.10
2019-03-29T11:08:04.344Z,19.03
2019-03-29T11:10:51.527Z,18.74
2019-03-29T11:13:41.026Z,19.92
2019-03-29T11:16:25.598Z,18.84
2019-03-29T11:19:27.256Z,18.65
2019-03-29T11:22:15.081Z,18.48
2019-03-29T11:25:02.684Z,18.48
2019-03-29T11:27:50.023Z,18.42
2019-03-29T11:30:42.477Z,18.23
2019-03-29T11:33:24.266Z,18.21
2019-03-29T11:36:11.270Z,19.71
2019-03-29T11:38:57.904Z,18.68
2019-03-29T11:41:45.422Z,18.46
2019-03-29T11:44:32.847Z,18.38
2019-03-29T11:47:19.616Z,19.87
2019-03-29T11:50:06.063Z,18.85
2019-03-29T11:52:53.866Z,18.74
2019-03-29T11:55:41.376Z,18.70
2019-03-29T11:58:28.062Z,18.76
2019-03-29T12:01:14.642Z,20.36
2019-03-29T12:10:13.582Z,19.26
2019-03-29T12:13:00.140Z,20.79
2019-03-29T12:15:47.072Z,21.08
2019-03-29T12:18:34.034Z,19.78
2019-03-29T12:21:20.898Z,19.65
2019-03-29T12:24:07.989Z,19.65
2019-03-29T12:27:09.506Z,19.69
2019-03-29T12:29:57.008Z,19.69
2019-03-29T12:32:51.981Z,20.12
2019-03-29T12:35:38.764Z,22.19
2019-03-29T12:38:26.877Z,20.76
2019-03-29T12:41:15.361Z,20.73
2019-03-29T12:44:02.876Z,20.72
2019-03-29T12:46:49.691Z,20.55
2019-03-29T12:49:36.519Z,20.28
2019-03-29T12:52:23.822Z,21.75
2019-03-29T12:55:11.260Z,20.76
2019-03-29T12:57:58.074Z,20.28
2019-03-29T13:00:59.272Z,20.21
2019-03-29T13:03:46.135Z,20.45
2019-03-29T13:09:39.859Z,21.41
2019-03-29T13:12:25.962Z,21.28
2019-03-29T13:15:12.617Z,21.45
2019-03-29T13:17:59.226Z,22.80
2019-03-29T13:20:53.245Z,21.25
2019-03-29T13:23:40.492Z,20.72
2019-03-29T13:26:27.184Z,21.74
2019-03-29T13:29:13.983Z,20.46
2019-03-29T13:32:00.708Z,21.57
2019-03-29T13:34:51.098Z,21.91
2019-03-29T13:37:34.634Z,20.73
2019-03-29T13:40:21.516Z,22.04
2019-03-29T13:43:09.060Z,22.50
2019-03-29T13:49:01.888Z,21.35
2019-03-29T13:51:48.548Z,21.29
2019-03-29T13:57:42.027Z,21.57
2019-03-29T14:00:29.085Z,22.84
2019-03-29T14:03:18.089Z,21.84
2019-03-29T14:06:05.005Z,21.59
2019-03-29T14:08:52.115Z,21.46
2019-03-29T14:11:40.079Z,21.55
2019-03-29T14:14:38.221Z,21.54
2019-03-29T14:17:16.517Z,21.41
2019-03-29T14:20:04.331Z,21.24
2019-03-29T14:22:51.413Z,21.21
2019-03-29T14:25:39.026Z,21.13
2019-03-29T14:28:26.957Z,21.18
2019-03-29T14:31:14.788Z,20.98
2019-03-29T14:34:20.869Z,20.91
2019-03-29T14:37:07.865Z,20.89
2019-03-29T14:39:56.252Z,20.86
2019-03-29T14:42:38.312Z,20.56
2019-03-29T14:45:25.315Z,20.45
2019-03-29T14:48:14.112Z,20.36
2019-03-29T14:51:00.946Z,20.30
2019-03-29T14:53:50.531Z,20.18
2019-03-29T14:56:37.526Z,20.05
2019-03-29T15:05:36.814Z,19.82
2019-03-29T15:08:23.497Z,19.77
2019-03-29T15:17:21.887Z,19.14
2019-03-29T15:20:08.926Z,18.88
2019-03-29T15:22:56.901Z,19.95
2019-03-29T15:25:58.787Z,19.19
2019-03-29T15:28:45.688Z,19.08
2019-03-29T15:31:32.268Z,19.00
2019-03-29T15:34:18.988Z,18.97
2019-03-29T15:37:05.744Z,18.93
2019-03-29T15:39:52.716Z,18.93
2019-03-29T15:42:39.694Z,19.86
2019-03-29T15:45:26.625Z,18.94
2019-03-29T15:48:13.881Z,18.63
2019-03-29T15:51:01.391Z,18.73
2019-03-29T16:00:00.145Z,20.06
2019-03-29T16:02:46.881Z,20.17
2019-03-29T16:05:33.917Z,19.83
2019-03-29T16:08:20.728Z,20.93
2019-03-29T16:11:09.290Z,20.15
2019-03-29T16:13:54.731Z,20.29
2019-03-29T16:16:41.442Z,20.49
2019-03-29T16:22:35.210Z,21.17
2019-03-29T16:25:22.335Z,21.46
2019-03-29T16:28:09.756Z,21.44
2019-03-29T16:30:57.656Z,21.34
2019-03-29T16:33:44.335Z,21.03
2019-03-29T16:36:30.987Z,20.16
2019-03-29T16:39:17.817Z,19.56
2019-03-29T16:42:19.588Z,18.98
2019-03-29T16:51:18.487Z,17.21
2019-03-29T16:54:05.973Z,16.82
2019-03-29T16:56:52.899Z,16.46
2019-03-29T16:59:39.724Z,17.22
2019-03-29T17:02:26.852Z,16.17
2019-03-29T17:05:13.751Z,15.76
2019-03-29T17:08:00.750Z,15.45
2019-03-29T17:10:49.256Z,15.17
2019-03-29T17:13:37.227Z,14.92
2019-03-29T17:16:30.274Z,14.70
2019-03-29T17:19:10.650Z,15.45
2019-03-29T17:21:57.224Z,14.55
2019-03-29T17:24:56.453Z,14.23
2019-03-29T17:27:31.536Z,14.91
2019-03-29T17:30:19.177Z,14.02
2019-03-29T17:33:06.523Z,13.70
2019-03-29T17:35:53.740Z,13.48
2019-03-29T17:38:41.555Z,13.28
2019-03-29T17:41:28.724Z,13.10
2019-03-29T17:47:29.344Z,12.99
2019-03-29T17:50:17.737Z,12.73
2019-03-29T17:53:04.256Z,12.51
2019-03-29T17:56:05.641Z,12.30
2019-03-29T17:58:52.604Z,12.03
2019-03-29T18:04:45.431Z,11.68
2019-03-29T18:07:32.793Z,11.53
2019-03-29T18:10:19.720Z,11.40
2019-03-29T18:13:06.296Z,11.25
2019-03-29T18:25:11.535Z,11.62
2019-03-29T18:27:58.767Z,11.03
2019-03-29T18:30:46.999Z,10.87
2019-03-29T18:33:33.742Z,10.75
2019-03-29T18:36:21.072Z,10.64
2019-03-29T18:39:08.089Z,10.51
2019-03-29T18:41:54.942Z,11.10
2019-03-29T18:47:47.902Z,10.24
2019-03-29T19:15:23.706Z,9.26
2019-03-29T19:24:24.006Z,9.06
2019-03-29T19:33:22.823Z,8.89
2019-03-29T19:36:09.939Z,9.53
2019-03-29T20:22:21.676Z,7.65
2019-03-29T20:25:08.701Z,7.61
2019-03-29T20:27:58.955Z,7.57
2019-03-29T20:30:45.766Z,7.51
2019-03-29T20:33:33.600Z,7.44
2019-03-29T20:39:40.793Z,7.28
2019-03-29T20:45:33.185Z,7.15
2019-03-29T20:54:31.726Z,6.99
2019-03-29T21:00:25.087Z,6.90
2019-03-29T21:06:18.737Z,7.04
2019-03-29T21:27:42.474Z,6.58
2019-03-29T21:36:42.518Z,6.37
2019-03-29T21:42:35.215Z,6.24
2019-03-29T21:51:33.901Z,6.11
2019-03-29T21:57:26.960Z,6.05
2019-03-29T22:03:20.828Z,5.86
2019-03-29T22:06:07.576Z,5.87
2019-03-29T22:08:54.783Z,5.90
2019-03-29T22:48:56.105Z,5.54
2019-03-29T22:51:57.781Z,5.53
2019-03-29T23:16:34.107Z,5.60
2019-03-29T23:41:04.917Z,5.22
2019-03-29T23:43:51.676Z,5.15
2019-03-29T23:46:39.346Z,5.08
2019-03-29T23:49:26.897Z,5.01
2019-03-29T23:52:15.015Z,4.96
2019-03-29T23:55:02.370Z,4.92
