createdAt,value
2018-12-16T00:06:03.812Z,10.20
2018-12-16T00:26:54.342Z,9.97
2018-12-16T01:05:35.175Z,10.65
2018-12-16T01:26:15.466Z,12.07
2018-12-16T01:46:54.931Z,11.33
2018-12-16T02:07:34.274Z,13.93
2018-12-16T02:28:11.451Z,12.45
2018-12-16T03:27:46.473Z,11.25
2018-12-16T03:48:27.991Z,12.25
2018-12-16T04:27:15.392Z,11.22
2018-12-16T04:47:57.483Z,12.30
2018-12-16T05:08:34.735Z,10.90
2018-12-16T05:29:14.607Z,11.08
2018-12-16T05:49:54.285Z,11.65
2018-12-16T06:28:32.876Z,12.00
2018-12-16T06:49:13.156Z,13.58
2018-12-16T07:09:54.673Z,11.57
2018-12-16T07:30:37.832Z,11.20
2018-12-16T07:51:18.939Z,12.00
2018-12-16T08:30:00.396Z,12.43
2018-12-16T08:50:37.612Z,12.78
2018-12-16T09:32:07.199Z,14.30
2018-12-16T09:52:49.595Z,15.35
2018-12-16T10:31:29.554Z,15.30
2018-12-16T10:52:07.794Z,16.50
2018-12-16T11:12:53.003Z,15.60
2018-12-16T11:33:36.467Z,12.33
2018-12-16T11:54:19.317Z,13.97
2018-12-16T12:33:00.563Z,9.10
2018-12-16T12:53:39.623Z,9.47
2018-12-16T13:14:19.290Z,11.70
2018-12-16T13:34:56.518Z,10.57
2018-12-16T13:55:40.799Z,9.77
2018-12-16T14:34:23.784Z,8.00
2018-12-16T14:55:03.668Z,8.27
2018-12-16T15:15:44.367Z,5.73
2018-12-16T15:36:26.728Z,7.77
2018-12-16T15:57:07.009Z,5.93
2018-12-16T16:35:48.648Z,10.10
2018-12-16T16:56:28.950Z,9.30
2018-12-16T17:17:08.413Z,9.50
2018-12-16T17:37:48.701Z,10.63
2018-12-16T17:58:27.763Z,9.93
2018-12-16T18:37:09.005Z,9.07
2018-12-16T18:57:50.115Z,10.50
2018-12-16T19:18:31.663Z,9.90
2018-12-16T20:00:05.325Z,7.53
2018-12-16T20:20:45.642Z,8.87
2018-12-16T20:59:24.607Z,9.50
2018-12-16T21:20:05.894Z,10.93
2018-12-16T21:40:47.858Z,10.30
2018-12-16T22:01:27.323Z,9.83
2018-12-16T22:22:07.739Z,10.80
2018-12-16T23:00:51.722Z,10.47
2018-12-16T23:21:32.013Z,11.30
2018-12-16T23:42:12.301Z,10.23
