createdAt,value
2023-05-10T00:02:17.129Z,100601.59
2023-05-10T00:04:44.607Z,100602.59
2023-05-10T00:07:12.249Z,100597.44
2023-05-10T00:09:39.809Z,100602.03
2023-05-10T00:12:07.339Z,100605.66
2023-05-10T00:14:36.209Z,100595.34
2023-05-10T00:17:03.684Z,100600.66
2023-05-10T00:19:31.167Z,100601.47
2023-05-10T00:21:58.593Z,100600.94
2023-05-10T00:24:26.096Z,100598.41
2023-05-10T00:26:53.731Z,100599.25
2023-05-10T00:29:21.617Z,100594.78
2023-05-10T00:31:50.537Z,100597.56
2023-05-10T00:34:18.066Z,100588.09
2023-05-10T00:36:45.546Z,100588.94
2023-05-10T00:39:13.297Z,100593.25
2023-05-10T00:41:40.777Z,100596.06
2023-05-10T00:44:08.294Z,100585.59
2023-05-10T00:46:35.885Z,100589.25
2023-05-10T00:49:05.353Z,100591.16
2023-05-10T00:51:33.169Z,100584.88
2023-05-10T00:54:00.665Z,100590.91
2023-05-10T00:56:29.475Z,100587.28
2023-05-10T00:58:57.036Z,100594.25
2023-05-10T01:01:24.662Z,100589.91
2023-05-10T01:03:52.199Z,100591.88
2023-05-10T01:06:21.116Z,100589.50
2023-05-10T01:08:48.780Z,100590.34
2023-05-10T01:11:16.315Z,100583.22
2023-05-10T01:13:44.597Z,100585.88
2023-05-10T01:16:12.034Z,100586.16
2023-05-10T01:18:40.287Z,100587.84
2023-05-10T01:21:12.698Z,100582.53
2023-05-10T01:23:55.007Z,100589.50
2023-05-10T01:26:40.280Z,100583.22
2023-05-10T01:29:13.780Z,100586.69
2023-05-10T01:32:14.573Z,100582.38
2023-05-10T01:34:44.883Z,100582.22
2023-05-10T01:37:13.372Z,100587.53
2023-05-10T01:39:42.241Z,100587.53
2023-05-10T01:42:10.519Z,100590.34
2023-05-10T01:44:39.964Z,100591.16
2023-05-10T01:47:08.320Z,100584.34
2023-05-10T01:49:37.097Z,100586.16
2023-05-10T01:52:08.722Z,100587.00
2023-05-10T01:54:36.395Z,100583.38
2023-05-10T01:57:05.112Z,100592.44
2023-05-10T01:59:32.971Z,100582.25
2023-05-10T02:02:00.828Z,100584.22
2023-05-10T02:04:28.301Z,100585.22
2023-05-10T02:06:55.752Z,100585.34
2023-05-10T02:09:24.618Z,100582.00
2023-05-10T02:11:52.134Z,100584.53
2023-05-10T02:14:19.631Z,100588.69
2023-05-10T02:16:47.185Z,100589.38
2023-05-10T02:19:15.016Z,100595.66
2023-05-10T02:21:42.494Z,100595.66
2023-05-10T02:24:10.003Z,100592.88
2023-05-10T02:26:38.905Z,100594.53
2023-05-10T02:29:06.374Z,100596.34
2023-05-10T02:31:34.020Z,100598.84
2023-05-10T02:34:01.560Z,100604.16
2023-05-10T02:36:29.661Z,100597.47
2023-05-10T02:38:57.182Z,100602.94
2023-05-10T02:41:24.787Z,100604.59
2023-05-10T02:43:53.787Z,100604.59
2023-05-10T02:46:21.296Z,100605.44
2023-05-10T02:48:48.811Z,100610.59
2023-05-10T02:51:18.581Z,100606.97
2023-05-10T02:53:46.423Z,100605.97
2023-05-10T02:56:14.360Z,100613.25
2023-05-10T02:58:41.910Z,100606.28
2023-05-10T03:01:10.962Z,100601.94
2023-05-10T03:03:38.447Z,100603.78
2023-05-10T03:06:06.222Z,100606.56
2023-05-10T03:08:33.700Z,100606.56
2023-05-10T03:11:05.479Z,100591.75
2023-05-10T03:13:36.379Z,100606.16
2023-05-10T03:16:06.663Z,100598.19
2023-05-10T03:18:37.942Z,100600.00
2023-05-10T03:21:07.068Z,100600.69
2023-05-10T03:23:36.377Z,100611.88
2023-05-10T03:26:03.929Z,100611.88
2023-05-10T03:28:31.327Z,100613.53
2023-05-10T03:30:58.861Z,100610.75
2023-05-10T03:33:26.378Z,100612.41
2023-05-10T03:35:55.286Z,100618.41
2023-05-10T03:38:22.810Z,100614.06
2023-05-10T03:40:50.310Z,100620.22
2023-05-10T03:43:17.790Z,100619.22
2023-05-10T03:45:45.297Z,100616.59
2023-05-10T03:48:14.680Z,100616.59
2023-05-10T03:50:42.280Z,100625.25
2023-05-10T03:53:11.173Z,100624.28
2023-05-10T03:55:38.627Z,100621.63
2023-05-10T03:58:06.141Z,100630.41
2023-05-10T04:00:33.769Z,100628.59
2023-05-10T04:03:01.685Z,100632.91
2023-05-10T04:05:29.164Z,100639.88
2023-05-10T04:07:56.736Z,100639.88
2023-05-10T04:10:25.608Z,100636.25
2023-05-10T04:12:53.076Z,100638.06
2023-05-10T04:15:20.590Z,100645.19
2023-05-10T04:17:48.154Z,100638.06
2023-05-10T04:20:16.026Z,100642.53
2023-05-10T04:22:43.656Z,100643.53
2023-05-10T04:25:11.493Z,100638.22
2023-05-10T04:27:40.495Z,100640.88
2023-05-10T04:30:08.811Z,100633.59
2023-05-10T04:32:36.279Z,100642.53
2023-05-10T04:35:04.575Z,100640.88
2023-05-10T04:37:32.051Z,100633.91
2023-05-10T04:40:00.882Z,100637.53
2023-05-10T04:42:28.401Z,100639.50
2023-05-10T04:44:57.298Z,100640.44
2023-05-10T04:47:24.840Z,100643.94
2023-05-10T04:49:52.377Z,100647.44
2023-05-10T04:52:19.895Z,100643.09
2023-05-10T04:54:47.333Z,100647.44
2023-05-10T04:57:14.794Z,100649.22
2023-05-10T04:59:42.282Z,100654.53
2023-05-10T05:02:11.197Z,100655.41
2023-05-10T05:04:38.656Z,100660.69
2023-05-10T05:07:06.135Z,100665.03
2023-05-10T05:09:34.006Z,100666.00
2023-05-10T05:12:01.550Z,100677.56
2023-05-10T05:14:29.067Z,100677.84
2023-05-10T05:16:56.908Z,100680.78
2023-05-10T05:19:25.810Z,100672.84
2023-05-10T05:21:53.360Z,100672.84
2023-05-10T05:24:20.835Z,100670.19
2023-05-10T05:26:48.338Z,100675.34
2023-05-10T05:29:15.830Z,100674.50
2023-05-10T05:31:43.461Z,100675.19
2023-05-10T05:34:11.067Z,100683.31
2023-05-10T05:36:40.332Z,100679.81
2023-05-10T05:39:07.852Z,100683.31
2023-05-10T05:41:35.345Z,100689.59
2023-05-10T05:44:02.889Z,100692.25
2023-05-10T05:46:30.360Z,100694.06
2023-05-10T05:48:58.039Z,100696.56
2023-05-10T05:51:26.142Z,100700.03
2023-05-10T05:53:55.096Z,100691.09
2023-05-10T05:56:25.508Z,100694.75
2023-05-10T05:58:53.202Z,100702.56
2023-05-10T06:01:20.829Z,100705.06
2023-05-10T06:03:49.414Z,100706.72
2023-05-10T06:06:18.240Z,100711.06
2023-05-10T06:08:45.823Z,100704.91
2023-05-10T06:11:14.685Z,100708.53
2023-05-10T06:13:43.287Z,100701.41
2023-05-10T06:16:10.797Z,100698.91
2023-05-10T06:18:38.311Z,100706.19
2023-05-10T06:21:05.970Z,100704.38
2023-05-10T06:23:33.547Z,100711.47
2023-05-10T06:26:01.066Z,100715.94
2023-05-10T06:28:29.942Z,100710.66
2023-05-10T06:30:57.479Z,100718.47
2023-05-10T06:33:25.042Z,100717.63
2023-05-10T06:35:52.568Z,100723.91
2023-05-10T06:38:20.006Z,100728.53
2023-05-10T06:40:47.508Z,100724.16
2023-05-10T06:43:15.042Z,100721.50
2023-05-10T06:45:43.943Z,100716.22
2023-05-10T06:48:11.547Z,100727.78
2023-05-10T06:50:39.292Z,100728.53
2023-05-10T06:53:06.877Z,100737.16
2023-05-10T06:55:34.280Z,100732.41
2023-05-10T06:58:01.841Z,100736.03
2023-05-10T07:00:29.377Z,100736.03
2023-05-10T07:02:58.410Z,100729.34
2023-05-10T07:05:26.126Z,100733.53
2023-05-10T07:07:53.771Z,100741.19
2023-05-10T07:10:21.249Z,100743.59
2023-05-10T07:12:48.845Z,100744.13
2023-05-10T07:15:24.058Z,100741.53
2023-05-10T07:17:52.984Z,100753.47
2023-05-10T07:20:21.001Z,100759.00
2023-05-10T07:22:48.602Z,100756.97
2023-05-10T07:25:16.440Z,100755.25
2023-05-10T07:27:44.282Z,100764.47
2023-05-10T07:30:12.985Z,100763.56
2023-05-10T07:32:42.822Z,100771.63
2023-05-10T07:35:10.957Z,100768.38
2023-05-10T07:37:38.630Z,100766.16
2023-05-10T07:40:07.595Z,100766.28
2023-05-10T07:42:35.314Z,100769.63
2023-05-10T07:45:03.036Z,100775.78
2023-05-10T07:47:30.897Z,100775.78
2023-05-10T07:50:00.006Z,100778.72
2023-05-10T07:52:27.777Z,100777.78
2023-05-10T07:54:57.698Z,100782.53
2023-05-10T07:57:25.397Z,100781.66
2023-05-10T07:59:53.116Z,100789.56
2023-05-10T08:02:20.841Z,100791.81
2023-05-10T08:04:48.669Z,100798.13
2023-05-10T08:07:17.757Z,100795.47
2023-05-10T08:09:45.509Z,100805.94
2023-05-10T08:12:13.200Z,100805.09
2023-05-10T08:14:40.954Z,100801.34
2023-05-10T08:17:08.645Z,100806.19
2023-05-10T08:19:36.331Z,100807.19
2023-05-10T08:22:03.979Z,100806.91
2023-05-10T08:24:33.490Z,100810.00
2023-05-10T08:27:01.753Z,100806.50
2023-05-10T08:29:32.750Z,100822.13
2023-05-10T08:32:03.378Z,100827.31
2023-05-10T08:34:32.146Z,100818.38
2023-05-10T08:36:59.848Z,100816.97
2023-05-10T08:39:30.644Z,100824.13
2023-05-10T08:42:02.864Z,100825.09
2023-05-10T08:44:31.247Z,100831.09
2023-05-10T08:46:59.750Z,100827.91
2023-05-10T08:49:29.693Z,100821.22
2023-05-10T08:51:57.942Z,100829.59
2023-05-10T08:54:26.453Z,100835.75
2023-05-10T08:56:54.252Z,100848.34
2023-05-10T08:59:23.528Z,100843.03
2023-05-10T09:01:52.295Z,100844.84
2023-05-10T09:04:20.095Z,100849.44
2023-05-10T09:06:47.788Z,100843.25
2023-05-10T09:09:15.707Z,100852.53
2023-05-10T09:11:43.395Z,100857.53
2023-05-10T09:14:11.539Z,100857.81
2023-05-10T09:16:41.499Z,100858.22
2023-05-10T09:19:09.924Z,100862.41
2023-05-10T09:21:39.186Z,100862.41
2023-05-10T09:24:07.902Z,100874.56
2023-05-10T09:26:36.611Z,100866.97
2023-05-10T09:29:05.067Z,100875.94
2023-05-10T09:31:52.168Z,100866.56
2023-05-10T09:34:22.019Z,100874.28
2023-05-10T09:36:57.273Z,100878.47
2023-05-10T09:39:32.928Z,100882.41
2023-05-10T09:42:01.789Z,100885.19
2023-05-10T09:44:29.497Z,100884.50
2023-05-10T09:46:58.521Z,100891.50
2023-05-10T09:49:26.217Z,100887.19
2023-05-10T09:52:03.697Z,100889.16
2023-05-10T09:54:31.755Z,100899.09
2023-05-10T09:56:59.483Z,100893.78
2023-05-10T09:59:28.288Z,100895.88
2023-05-10T10:02:00.060Z,100896.31
2023-05-10T10:04:28.359Z,100891.97
2023-05-10T10:07:03.674Z,100893.66
2023-05-10T10:09:31.638Z,100899.53
2023-05-10T10:11:59.759Z,100902.88
2023-05-10T10:14:27.775Z,100902.75
2023-05-10T10:17:07.283Z,100906.09
2023-05-10T10:19:37.931Z,100899.78
2023-05-10T10:22:06.165Z,100900.47
2023-05-10T10:24:34.038Z,100907.88
2023-05-10T10:27:07.269Z,100912.03
2023-05-10T10:29:41.154Z,100903.06
2023-05-10T10:32:14.596Z,100910.88
2023-05-10T10:34:43.819Z,100917.03
2023-05-10T10:37:11.563Z,100915.06
2023-05-10T10:39:39.336Z,100911.72
2023-05-10T10:42:07.239Z,100901.50
2023-05-10T10:44:39.970Z,100910.31
2023-05-10T10:47:14.931Z,100912.28
2023-05-10T10:49:53.366Z,100911.47
2023-05-10T10:52:29.176Z,100926.28
2023-05-10T10:55:02.262Z,100904.72
2023-05-10T10:57:31.137Z,100914.22
2023-05-10T11:00:24.497Z,100913.94
2023-05-10T11:02:53.866Z,100916.44
2023-05-10T11:05:37.410Z,100915.44
2023-05-10T11:08:21.201Z,100925.66
2023-05-10T11:10:54.002Z,100914.72
2023-05-10T11:13:29.894Z,100922.94
2023-05-10T11:15:58.523Z,100926.69
2023-05-10T11:18:27.383Z,100925.38
2023-05-10T11:20:58.957Z,100932.38
2023-05-10T11:23:32.124Z,100934.91
2023-05-10T11:26:01.020Z,100930.25
2023-05-10T11:28:29.372Z,100929.56
2023-05-10T11:30:57.681Z,100927.75
2023-05-10T11:33:25.355Z,100933.75
2023-05-10T11:35:53.192Z,100931.50
2023-05-10T11:38:22.267Z,100931.69
2023-05-10T11:40:54.395Z,100938.56
2023-05-10T11:43:26.546Z,100945.78
2023-05-10T11:45:54.294Z,100935.00
2023-05-10T11:48:24.755Z,100941.69
2023-05-10T11:50:52.505Z,100948.00
2023-05-10T11:53:24.715Z,100941.00
2023-05-10T11:55:53.452Z,100944.38
2023-05-10T11:58:22.338Z,100949.06
2023-05-10T12:00:51.446Z,100950.22
2023-05-10T12:03:19.446Z,100953.88
2023-05-10T12:05:47.317Z,100951.34
2023-05-10T12:08:16.110Z,100957.97
2023-05-10T12:10:45.207Z,100957.44
2023-05-10T12:13:14.302Z,100968.38
2023-05-10T12:15:42.314Z,100965.72
2023-05-10T12:18:11.372Z,100964.88
2023-05-10T12:20:39.746Z,100969.91
2023-05-10T12:23:07.708Z,100966.25
2023-05-10T12:25:36.783Z,100971.28
2023-05-10T12:28:07.948Z,100963.84
2023-05-10T12:30:36.893Z,100964.69
2023-05-10T12:33:09.769Z,100971.66
2023-05-10T12:35:46.973Z,100961.69
2023-05-10T12:38:31.956Z,100964.75
2023-05-10T12:41:00.608Z,100963.19
2023-05-10T12:43:29.729Z,100974.19
2023-05-10T12:45:57.718Z,100973.44
2023-05-10T12:48:25.544Z,100978.00
2023-05-10T12:50:53.229Z,100971.47
2023-05-10T12:53:20.869Z,100981.97
2023-05-10T12:55:48.512Z,100982.66
2023-05-10T12:58:31.558Z,100983.81
2023-05-10T13:01:05.343Z,100987.59
2023-05-10T13:03:33.223Z,100988.44
2023-05-10T13:06:00.885Z,100991.81
2023-05-10T13:08:30.700Z,100993.31
2023-05-10T13:10:58.367Z,100989.22
2023-05-10T13:13:26.049Z,100988.72
2023-05-10T13:15:53.865Z,100985.38
2023-05-10T13:18:22.982Z,100991.72
2023-05-10T13:20:51.198Z,100989.72
2023-05-10T13:23:18.897Z,100985.78
2023-05-10T13:25:46.578Z,100981.97
2023-05-10T13:28:14.253Z,100980.81
2023-05-10T13:30:41.976Z,100979.84
2023-05-10T13:33:09.748Z,100983.19
2023-05-10T13:35:38.913Z,100984.84
2023-05-10T13:38:08.986Z,100985.84
2023-05-10T13:40:37.073Z,100983.19
2023-05-10T13:43:04.848Z,100987.19
2023-05-10T13:45:32.579Z,100990.56
2023-05-10T13:48:00.494Z,100991.53
2023-05-10T13:50:28.140Z,100995.50
2023-05-10T13:52:57.368Z,100994.84
2023-05-10T13:55:25.223Z,100997.19
2023-05-10T13:57:52.953Z,100994.34
2023-05-10T14:00:21.108Z,101007.53
2023-05-10T14:02:48.931Z,101004.72
2023-05-10T14:05:17.356Z,100998.56
2023-05-10T14:07:46.610Z,101001.56
2023-05-10T14:10:15.721Z,101004.09
2023-05-10T14:12:43.522Z,100999.63
2023-05-10T14:15:12.709Z,101000.28
2023-05-10T14:17:40.563Z,101000.13
2023-05-10T14:20:09.460Z,100998.63
2023-05-10T14:22:37.365Z,101002.41
2023-05-10T14:25:05.592Z,101002.19
2023-05-10T14:27:34.923Z,101002.84
2023-05-10T14:30:02.762Z,101001.16
2023-05-10T14:32:30.418Z,101004.78
2023-05-10T14:34:58.108Z,101002.84
2023-05-10T14:37:25.851Z,101008.84
2023-05-10T14:39:53.550Z,101002.19
2023-05-10T14:42:21.437Z,101011.06
2023-05-10T14:44:50.636Z,101012.84
2023-05-10T14:47:18.288Z,101011.88
2023-05-10T14:49:46.065Z,101009.22
2023-05-10T14:52:15.302Z,101007.84
2023-05-10T14:54:42.979Z,101018.81
2023-05-10T14:57:10.680Z,101016.16
2023-05-10T14:59:38.381Z,101013.50
2023-05-10T15:02:09.212Z,101018.00
2023-05-10T15:04:37.306Z,101018.81
2023-05-10T15:07:05.272Z,101016.44
2023-05-10T15:09:32.896Z,101023.09
2023-05-10T15:12:00.600Z,101018.03
2023-05-10T15:14:28.629Z,101021.03
2023-05-10T15:16:56.497Z,101020.34
2023-05-10T15:21:39.757Z,101026.69
2023-05-10T15:24:07.611Z,101019.38
2023-05-10T15:26:35.287Z,101025.38
2023-05-10T15:29:03.341Z,101030.09
2023-05-10T15:31:31.043Z,101025.97
2023-05-10T15:33:59.885Z,101020.50
2023-05-10T15:36:27.597Z,101024.16
2023-05-10T15:38:56.780Z,101034.50
2023-05-10T15:41:25.710Z,101027.50
2023-05-10T15:43:53.330Z,101035.34
2023-05-10T15:46:21.055Z,101034.19
2023-05-10T15:51:16.386Z,101042.28
2023-05-10T15:53:56.469Z,101044.63
2023-05-10T15:56:31.665Z,101041.63
2023-05-10T15:58:59.322Z,101041.19
2023-05-10T16:01:27.147Z,101039.72
2023-05-10T16:03:54.933Z,101032.78
2023-05-10T16:06:24.049Z,101041.97
2023-05-10T16:08:53.429Z,101042.81
2023-05-10T16:11:22.433Z,101048.69
2023-05-10T16:13:50.056Z,101051.88
2023-05-10T16:16:17.925Z,101038.22
2023-05-10T16:18:45.836Z,101037.63
2023-05-10T16:21:13.653Z,101035.03
2023-05-10T16:23:43.214Z,101044.06
2023-05-10T16:26:11.088Z,101043.91
2023-05-10T16:28:38.812Z,101051.91
2023-05-10T16:31:06.556Z,101049.91
2023-05-10T16:33:34.279Z,101056.75
2023-05-10T16:36:01.973Z,101056.25
2023-05-10T16:38:29.927Z,101054.03
2023-05-10T16:40:58.976Z,101058.25
2023-05-10T16:43:26.681Z,101056.53
2023-05-10T16:45:54.423Z,101058.88
2023-05-10T16:48:22.258Z,101066.66
2023-05-10T16:50:49.943Z,101064.31
2023-05-10T16:53:18.038Z,101080.34
2023-05-10T16:55:45.678Z,101069.91
2023-05-10T16:58:14.701Z,101076.56
2023-05-10T17:00:42.975Z,101079.53
2023-05-10T17:03:10.702Z,101087.19
2023-05-10T17:05:38.381Z,101082.47
2023-05-10T17:08:06.132Z,101089.25
2023-05-10T17:10:33.752Z,101080.03
2023-05-10T17:13:01.413Z,101088.50
2023-05-10T17:15:30.683Z,101085.97
2023-05-10T17:20:05.030Z,101107.94
2023-05-10T17:22:32.777Z,101097.72
2023-05-10T17:25:00.403Z,101099.88
2023-05-10T17:27:30.131Z,101106.31
2023-05-10T17:29:58.621Z,101098.78
2023-05-10T17:32:26.564Z,101108.47
2023-05-10T17:34:54.311Z,101110.13
2023-05-10T17:37:23.439Z,101106.31
2023-05-10T17:39:51.136Z,101107.16
2023-05-10T17:42:20.098Z,101111.81
2023-05-10T17:44:47.736Z,101103.13
2023-05-10T17:47:15.369Z,101102.81
2023-05-10T17:49:43.060Z,101103.50
2023-05-10T17:52:10.736Z,101114.72
2023-05-10T17:54:39.807Z,101104.72
2023-05-10T17:57:07.630Z,101103.72
2023-05-10T17:59:35.327Z,101105.28
2023-05-10T18:02:03.385Z,101108.78
2023-05-10T18:04:31.506Z,101111.28
2023-05-10T18:07:01.490Z,101112.13
2023-05-10T18:09:29.544Z,101115.63
2023-05-10T18:11:58.610Z,101113.78
2023-05-10T18:14:39.648Z,101118.44
2023-05-10T18:17:08.726Z,101120.28
2023-05-10T18:19:36.536Z,101122.53
2023-05-10T18:22:04.332Z,101130.16
2023-05-10T18:27:05.868Z,101127.13
2023-05-10T18:29:33.724Z,101131.63
2023-05-10T18:32:01.468Z,101126.44
2023-05-10T18:34:29.522Z,101121.78
2023-05-10T18:36:57.282Z,101133.13
2023-05-10T18:39:25.160Z,101128.78
2023-05-10T18:41:52.861Z,101131.31
2023-05-10T18:44:23.236Z,101126.81
2023-05-10T18:46:54.080Z,101135.47
2023-05-10T18:49:21.884Z,101138.84
2023-05-10T18:51:49.557Z,101137.88
2023-05-10T18:54:17.265Z,101138.69
2023-05-10T18:56:45.430Z,101141.38
2023-05-10T18:59:13.203Z,101146.69
2023-05-10T19:01:42.829Z,101153.84
2023-05-10T19:04:10.572Z,101150.34
2023-05-10T19:06:38.289Z,101152.19
2023-05-10T19:09:06.011Z,101146.16
2023-05-10T19:11:34.514Z,101152.34
2023-05-10T19:14:02.388Z,101145.63
2023-05-10T19:16:30.872Z,101149.28
2023-05-10T19:19:01.987Z,101148.44
2023-05-10T19:21:30.176Z,101146.78
2023-05-10T19:23:57.875Z,101148.59
2023-05-10T19:26:25.618Z,101157.56
2023-05-10T19:28:53.444Z,101161.09
2023-05-10T19:31:21.437Z,101167.53
2023-05-10T19:33:49.094Z,101162.22
2023-05-10T19:36:18.132Z,101165.88
2023-05-10T19:38:45.893Z,101169.69
2023-05-10T19:41:13.613Z,101159.31
2023-05-10T19:43:42.288Z,101167.28
2023-05-10T19:46:10.252Z,101174.63
2023-05-10T19:48:38.877Z,101182.59
2023-05-10T19:51:10.013Z,101175.59
2023-05-10T19:53:41.358Z,101179.41
2023-05-10T19:56:09.102Z,101187.41
2023-05-10T19:58:36.844Z,101185.19
2023-05-10T20:01:06.415Z,101189.53
2023-05-10T20:03:34.696Z,101196.00
2023-05-10T20:06:02.457Z,101197.13
2023-05-10T20:08:30.119Z,101192.09
2023-05-10T20:11:00.688Z,101194.06
2023-05-10T20:13:28.387Z,101197.72
2023-05-10T20:15:59.773Z,101194.34
2023-05-10T20:18:27.960Z,101197.47
2023-05-10T20:20:56.047Z,101197.75
2023-05-10T20:23:23.978Z,101189.06
2023-05-10T20:25:51.675Z,101193.53
2023-05-10T20:28:22.395Z,101190.03
2023-05-10T20:30:53.060Z,101190.19
2023-05-10T20:33:21.188Z,101192.00
2023-05-10T20:35:49.686Z,101186.81
2023-05-10T20:38:18.233Z,101195.78
2023-05-10T20:40:46.632Z,101201.25
2023-05-10T20:43:14.350Z,101189.09
2023-05-10T20:45:43.445Z,101187.41
2023-05-10T20:48:11.112Z,101189.22
2023-05-10T20:50:38.745Z,101186.72
2023-05-10T20:53:06.433Z,101192.16
2023-05-10T20:55:34.104Z,101190.34
2023-05-10T20:58:04.155Z,101181.50
2023-05-10T21:00:32.744Z,101187.97
2023-05-10T21:03:02.116Z,101184.63
2023-05-10T21:05:30.080Z,101180.31
2023-05-10T21:07:57.761Z,101180.56
2023-05-10T21:10:28.361Z,101177.38
2023-05-10T21:12:56.328Z,101180.88
2023-05-10T21:15:25.509Z,101180.88
2023-05-10T21:17:53.972Z,101182.56
2023-05-10T21:20:23.782Z,101182.69
2023-05-10T21:22:51.529Z,101189.84
2023-05-10T21:25:19.512Z,101196.84
2023-05-10T21:27:47.360Z,101205.81
2023-05-10T21:30:15.387Z,101205.81
2023-05-10T21:32:43.193Z,101203.28
2023-05-10T21:35:11.152Z,101201.75
2023-05-10T21:37:40.285Z,101205.25
2023-05-10T21:40:08.868Z,101204.56
2023-05-10T21:42:36.618Z,101202.91
2023-05-10T21:45:04.554Z,101200.91
2023-05-10T21:47:32.267Z,101211.56
2023-05-10T21:50:00.002Z,101211.56
2023-05-10T21:52:27.855Z,101208.75
2023-05-10T21:54:56.977Z,101198.16
2023-05-10T21:57:25.110Z,101206.25
2023-05-10T21:59:52.748Z,101205.41
2023-05-10T22:02:20.514Z,101209.91
2023-05-10T22:04:48.288Z,101203.72
2023-05-10T22:07:16.841Z,101211.88
2023-05-10T22:09:44.537Z,101212.72
2023-05-10T22:12:13.833Z,101213.69
2023-05-10T22:14:41.589Z,101211.72
2023-05-10T22:17:09.302Z,101215.22
2023-05-10T22:19:37.099Z,101213.41
2023-05-10T22:22:04.702Z,101209.06
2023-05-10T22:24:32.633Z,101218.88
2023-05-10T22:27:00.337Z,101219.72
2023-05-10T22:29:30.368Z,101212.56
2023-05-10T22:31:58.121Z,101210.03
2023-05-10T22:34:25.999Z,101210.72
2023-05-10T22:36:53.764Z,101213.41
2023-05-10T22:39:21.380Z,101217.72
2023-05-10T22:41:49.304Z,101203.72
2023-05-10T22:44:17.930Z,101216.06
2023-05-10T22:46:47.069Z,101216.22
2023-05-10T22:49:14.815Z,101218.03
2023-05-10T22:51:42.531Z,101215.53
2023-05-10T22:54:10.225Z,101216.38
2023-05-10T22:56:38.096Z,101217.31
2023-05-10T22:59:05.778Z,101218.03
2023-05-10T23:01:33.553Z,101216.38
2023-05-10T23:04:02.589Z,101219.13
2023-05-10T23:06:30.277Z,101219.97
2023-05-10T23:08:57.926Z,101219.44
2023-05-10T23:11:25.840Z,101215.78
2023-05-10T23:13:53.544Z,101219.44
2023-05-10T23:16:21.334Z,101213.28
2023-05-10T23:18:49.443Z,101222.25
2023-05-10T23:21:18.566Z,101216.25
2023-05-10T23:23:46.238Z,101222.53
2023-05-10T23:26:13.978Z,101219.16
2023-05-10T23:28:41.755Z,101221.16
2023-05-10T23:31:09.450Z,101220.31
2023-05-10T23:33:37.203Z,101225.78
2023-05-10T23:36:05.091Z,101219.72
2023-05-10T23:38:34.237Z,101216.38
2023-05-10T23:41:01.984Z,101221.72
2023-05-10T23:43:29.723Z,101214.72
2023-05-10T23:45:58.173Z,101211.06
2023-05-10T23:48:26.039Z,101215.53
2023-05-10T23:50:53.895Z,101208.53
2023-05-10T23:53:21.607Z,101218.34
2023-05-10T23:55:50.706Z,101214.84
2023-05-10T23:58:18.462Z,101218.34
