createdAt,value
2023-04-01T00:00:04.387Z,1.93
2023-04-01T00:02:31.515Z,2.00
2023-04-01T00:04:58.557Z,1.90
2023-04-01T00:07:25.749Z,2.03
2023-04-01T00:09:57.757Z,1.80
2023-04-01T00:12:26.188Z,2.30
2023-04-01T00:14:53.102Z,1.90
2023-04-01T00:17:20.054Z,1.93
2023-04-01T00:19:47.006Z,1.60
2023-04-01T00:22:13.920Z,1.93
2023-04-01T00:24:40.866Z,2.07
2023-04-01T00:27:09.078Z,2.10
2023-04-01T00:29:36.521Z,2.07
2023-04-01T00:32:03.475Z,2.70
2023-04-01T00:34:30.502Z,1.97
2023-04-01T00:36:57.552Z,1.87
2023-04-01T00:39:24.603Z,2.13
2023-04-01T00:41:52.238Z,2.03
2023-04-01T00:44:26.401Z,1.80
2023-04-01T00:46:53.784Z,1.67
2023-04-01T00:49:28.591Z,2.10
2023-04-01T00:51:59.953Z,2.50
2023-04-01T00:54:30.198Z,2.00
2023-04-01T00:57:07.405Z,1.60
2023-04-01T00:59:40.491Z,1.90
2023-04-01T01:02:12.056Z,2.20
2023-04-01T01:04:39.771Z,1.70
2023-04-01T01:07:37.824Z,2.20
2023-04-01T01:10:24.597Z,2.20
2023-04-01T01:13:23.795Z,1.90
2023-04-01T01:16:17.123Z,1.33
2023-04-01T01:19:16.660Z,2.10
2023-04-01T01:22:17.094Z,2.13
2023-04-01T01:25:02.141Z,1.77
2023-04-01T01:27:30.766Z,2.07
2023-04-01T01:30:51.425Z,1.97
2023-04-01T01:33:31.687Z,1.90
2023-04-01T01:36:02.727Z,2.07
2023-04-01T01:38:35.377Z,1.80
2023-04-01T01:41:05.481Z,2.00
2023-04-01T01:43:38.628Z,2.10
2023-04-01T01:46:13.085Z,1.70
2023-04-01T01:48:43.344Z,1.97
2023-04-01T01:51:10.532Z,1.67
2023-04-01T01:53:38.760Z,2.17
2023-04-01T01:56:06.325Z,1.70
2023-04-01T01:59:01.065Z,1.83
2023-04-01T02:01:32.275Z,2.00
2023-04-01T02:04:00.447Z,1.60
2023-04-01T02:06:32.009Z,2.00
2023-04-01T02:09:05.293Z,1.80
2023-04-01T02:11:59.024Z,1.90
2023-04-01T02:14:50.656Z,2.43
2023-04-01T02:17:25.157Z,2.27
2023-04-01T02:20:05.853Z,1.70
2023-04-01T02:22:39.934Z,1.90
2023-04-01T02:25:14.408Z,1.70
2023-04-01T02:27:45.682Z,1.40
2023-04-01T02:30:15.417Z,2.40
2023-04-01T02:32:43.455Z,2.47
2023-04-01T02:35:14.222Z,1.77
2023-04-01T02:37:43.410Z,2.00
2023-04-01T02:40:14.918Z,2.10
2023-04-01T02:42:42.392Z,2.03
2023-04-01T02:45:10.693Z,2.10
2023-04-01T02:47:37.786Z,2.10
2023-04-01T02:50:06.667Z,2.53
2023-04-01T02:52:33.594Z,2.67
2023-04-01T02:55:00.553Z,1.93
2023-04-01T02:57:27.623Z,2.03
2023-04-01T02:59:54.728Z,2.17
2023-04-01T03:02:21.682Z,2.27
2023-04-01T03:04:48.666Z,2.30
2023-04-01T03:07:15.650Z,2.10
2023-04-01T03:09:42.612Z,2.70
2023-04-01T03:12:09.536Z,2.13
2023-04-01T03:14:36.488Z,2.73
2023-04-01T03:17:03.489Z,1.93
2023-04-01T03:19:30.478Z,2.37
2023-04-01T03:21:57.441Z,2.70
2023-04-01T03:24:24.410Z,2.23
2023-04-01T03:26:51.390Z,2.40
2023-04-01T03:29:18.368Z,2.10
2023-04-01T03:31:45.352Z,2.10
2023-04-01T03:34:12.292Z,2.23
2023-04-01T03:36:39.274Z,2.50
2023-04-01T03:39:06.713Z,2.17
2023-04-01T03:41:36.584Z,1.97
2023-04-01T03:44:03.535Z,2.20
2023-04-01T03:46:30.562Z,2.07
2023-04-01T03:48:57.517Z,2.30
2023-04-01T03:51:24.450Z,2.50
2023-04-01T03:53:51.372Z,2.43
2023-04-01T03:56:18.367Z,2.30
2023-04-01T03:58:45.378Z,2.30
2023-04-01T04:01:22.010Z,2.30
2023-04-01T04:03:50.773Z,2.13
2023-04-01T04:06:20.190Z,2.20
2023-04-01T04:08:47.113Z,2.20
2023-04-01T04:11:14.849Z,2.20
2023-04-01T04:13:42.683Z,2.40
2023-04-01T04:16:11.211Z,2.73
2023-04-01T04:18:38.641Z,2.30
2023-04-01T04:21:05.709Z,2.53
2023-04-01T04:23:34.506Z,2.40
2023-04-01T04:26:07.052Z,1.83
2023-04-01T04:28:34.786Z,2.27
2023-04-01T04:31:02.585Z,2.53
2023-04-01T04:33:29.800Z,2.87
2023-04-01T04:35:58.914Z,2.70
2023-04-01T04:38:26.716Z,2.30
2023-04-01T04:40:54.337Z,2.50
2023-04-01T04:43:22.033Z,2.83
2023-04-01T04:45:49.191Z,2.40
2023-04-01T04:48:19.952Z,2.30
2023-04-01T04:50:51.644Z,2.37
2023-04-01T04:53:20.303Z,2.53
2023-04-01T04:55:49.780Z,2.60
2023-04-01T04:58:17.865Z,2.17
2023-04-01T05:00:45.369Z,2.30
2023-04-01T05:03:13.192Z,2.60
2023-04-01T05:05:40.881Z,3.00
2023-04-01T05:08:07.981Z,2.60
2023-04-01T05:10:34.895Z,3.60
2023-04-01T05:13:01.867Z,2.63
2023-04-01T05:15:28.832Z,2.60
2023-04-01T05:17:55.882Z,2.80
2023-04-01T05:20:22.851Z,2.57
2023-04-01T05:22:49.838Z,2.10
2023-04-01T05:25:16.863Z,2.87
2023-04-01T05:27:43.775Z,3.00
2023-04-01T05:30:12.179Z,2.40
2023-04-01T05:32:39.146Z,2.60
2023-04-01T05:35:06.824Z,2.50
2023-04-01T05:37:36.274Z,4.10
2023-04-01T05:40:04.569Z,2.50
2023-04-01T05:42:31.644Z,2.63
2023-04-01T05:44:58.830Z,3.17
2023-04-01T05:47:25.812Z,3.43
2023-04-01T05:49:52.770Z,2.90
2023-04-01T05:52:19.710Z,3.00
2023-04-01T05:54:46.677Z,3.70
2023-04-01T05:57:13.716Z,6.63
2023-04-01T05:59:40.740Z,4.33
2023-04-01T06:02:09.020Z,5.83
2023-04-01T06:04:40.663Z,3.43
2023-04-01T06:07:19.302Z,3.03
2023-04-01T06:09:47.220Z,3.80
2023-04-01T06:13:31.714Z,3.40
2023-04-01T06:16:30.460Z,3.10
2023-04-01T06:19:39.594Z,3.73
2023-04-01T06:22:44.278Z,2.33
2023-04-01T06:25:59.044Z,3.50
2023-04-01T06:29:06.238Z,3.60
2023-04-01T06:31:48.048Z,3.17
2023-04-01T06:34:39.139Z,4.23
2023-04-01T06:37:23.525Z,3.80
2023-04-01T06:40:04.413Z,4.43
2023-04-01T06:43:05.041Z,4.70
2023-04-01T06:46:17.211Z,4.00
2023-04-01T06:49:05.625Z,13.10
2023-04-01T06:51:48.225Z,6.77
2023-04-01T06:54:33.187Z,3.97
2023-04-01T06:57:09.504Z,4.00
2023-04-01T06:59:38.492Z,4.03
2023-04-01T07:02:11.235Z,3.77
2023-04-01T07:04:44.920Z,3.63
2023-04-01T07:07:32.720Z,3.73
2023-04-01T07:10:02.165Z,4.20
2023-04-01T07:13:00.036Z,3.60
2023-04-01T07:15:35.100Z,4.37
2023-04-01T07:18:20.365Z,3.37
2023-04-01T07:20:48.001Z,3.90
2023-04-01T07:23:26.007Z,4.10
2023-04-01T07:26:01.731Z,4.83
2023-04-01T07:28:35.209Z,2.93
2023-04-01T07:31:08.219Z,3.30
2023-04-01T07:33:51.232Z,3.03
2023-04-01T07:36:35.338Z,2.50
2023-04-01T07:39:23.042Z,3.40
2023-04-01T07:42:05.703Z,2.20
2023-04-01T07:45:04.712Z,3.20
2023-04-01T07:48:02.422Z,3.13
2023-04-01T07:51:12.167Z,7.20
2023-04-01T07:54:01.895Z,4.00
2023-04-01T07:56:49.801Z,2.40
2023-04-01T07:59:35.248Z,2.60
2023-04-01T08:02:14.891Z,2.50
2023-04-01T08:05:09.296Z,2.33
2023-04-01T08:07:49.393Z,3.90
2023-04-01T08:11:01.491Z,2.70
2023-04-01T08:13:59.320Z,2.33
2023-04-01T08:17:04.142Z,2.30
2023-04-01T08:20:11.168Z,2.00
2023-04-01T08:22:43.723Z,2.73
2023-04-01T08:25:20.804Z,2.10
2023-04-01T08:28:27.332Z,2.37
2023-04-01T08:31:04.223Z,2.17
2023-04-01T08:33:33.604Z,1.77
2023-04-01T08:36:10.463Z,1.37
2023-04-01T08:38:48.100Z,2.20
2023-04-01T08:41:23.695Z,2.27
2023-04-01T08:44:28.351Z,2.30
2023-04-01T08:47:51.588Z,1.20
2023-04-01T08:50:55.537Z,1.60
2023-04-01T08:53:41.188Z,1.93
2023-04-01T08:56:26.696Z,2.43
2023-04-01T08:59:21.725Z,2.47
2023-04-01T09:02:12.551Z,2.83
2023-04-01T09:05:19.697Z,3.40
2023-04-01T09:08:17.221Z,4.40
2023-04-01T09:11:21.033Z,3.53
2023-04-01T09:14:25.422Z,3.87
2023-04-01T09:17:33.614Z,4.53
2023-04-01T09:20:37.764Z,5.30
2023-04-01T09:23:33.204Z,4.33
2023-04-01T09:26:36.674Z,5.83
2023-04-01T09:29:36.608Z,5.33
2023-04-01T09:32:21.546Z,5.90
2023-04-01T09:35:42.617Z,6.10
2023-04-01T09:38:41.067Z,6.93
2023-04-01T09:41:42.110Z,7.03
2023-04-01T09:44:26.650Z,6.50
2023-04-01T09:47:43.652Z,6.50
2023-04-01T09:50:53.835Z,6.37
2023-04-01T09:53:55.948Z,6.70
2023-04-01T09:57:21.033Z,7.83
2023-04-01T10:00:28.365Z,10.10
2023-04-01T10:03:02.062Z,9.10
2023-04-01T10:06:02.358Z,9.87
2023-04-01T10:09:38.323Z,10.60
2023-04-01T10:12:44.398Z,10.20
2023-04-01T10:15:38.346Z,9.93
2023-04-01T10:18:26.695Z,10.10
2023-04-01T10:21:32.873Z,8.50
2023-04-01T10:24:56.876Z,10.30
2023-04-01T10:27:57.474Z,10.37
2023-04-01T10:30:35.055Z,10.30
2023-04-01T10:33:16.397Z,9.53
2023-04-01T10:36:23.323Z,8.97
2023-04-01T10:40:00.068Z,9.30
2023-04-01T10:42:44.866Z,8.07
2023-04-01T10:45:11.789Z,8.87
2023-04-01T10:48:23.370Z,7.60
2023-04-01T10:51:41.720Z,8.23
2023-04-01T10:54:23.552Z,8.40
2023-04-01T10:57:02.068Z,9.40
2023-04-01T10:59:46.674Z,7.83
2023-04-01T11:02:44.410Z,8.93
2023-04-01T11:05:35.859Z,8.67
2023-04-01T11:08:50.356Z,7.90
2023-04-01T11:11:38.934Z,7.10
2023-04-01T11:14:49.861Z,6.90
2023-04-01T11:18:03.685Z,6.60
2023-04-01T11:20:55.397Z,6.17
2023-04-01T11:24:01.903Z,7.80
2023-04-01T11:27:03.673Z,6.93
2023-04-01T11:29:59.774Z,5.00
2023-04-01T11:33:01.494Z,4.63
2023-04-01T11:35:49.389Z,4.43
2023-04-01T11:39:05.242Z,4.43
2023-04-01T11:41:58.723Z,5.37
2023-04-01T11:44:31.210Z,5.40
2023-04-01T11:47:19.662Z,4.13
2023-04-01T11:50:01.808Z,3.70
2023-04-01T11:53:01.095Z,3.10
2023-04-01T11:56:08.959Z,3.10
2023-04-01T11:58:58.904Z,3.77
2023-04-01T12:01:54.790Z,3.50
2023-04-01T12:05:07.365Z,4.17
2023-04-01T12:08:02.363Z,3.63
2023-04-01T12:11:02.994Z,4.67
2023-04-01T12:13:49.123Z,2.63
2023-04-01T12:17:11.275Z,4.07
2023-04-01T12:21:16.615Z,5.10
2023-04-01T12:27:42.292Z,4.73
2023-04-01T12:30:48.343Z,5.10
2023-04-01T12:33:49.154Z,6.10
2023-04-01T12:36:24.738Z,5.53
2023-04-01T12:39:41.268Z,6.07
2023-04-01T12:42:59.092Z,6.07
2023-04-01T12:46:53.784Z,6.00
2023-04-01T12:50:38.665Z,6.10
2023-04-01T12:53:47.728Z,6.43
2023-04-01T12:56:51.263Z,7.57
2023-04-01T13:03:46.320Z,7.43
2023-04-01T13:07:05.966Z,6.50
2023-04-01T13:09:54.376Z,6.33
2023-04-01T13:12:54.916Z,7.20
2023-04-01T13:15:44.912Z,7.70
2023-04-01T13:18:23.117Z,9.63
2023-04-01T13:21:09.733Z,11.13
2023-04-01T13:24:19.356Z,10.10
2023-04-01T13:27:36.725Z,10.60
2023-04-01T13:31:25.088Z,10.27
2023-04-01T13:34:59.100Z,10.37
2023-04-01T13:38:13.118Z,9.80
2023-04-01T13:41:55.902Z,9.43
2023-04-01T13:45:07.287Z,9.40
2023-04-01T13:48:34.416Z,9.00
2023-04-01T13:52:33.700Z,8.33
2023-04-01T13:55:59.843Z,9.33
2023-04-01T13:58:53.045Z,8.70
2023-04-01T14:02:04.039Z,10.37
2023-04-01T14:05:06.701Z,10.80
2023-04-01T14:08:21.191Z,8.93
2023-04-01T14:11:31.830Z,10.30
2023-04-01T14:15:37.674Z,9.17
2023-04-01T14:18:39.129Z,8.30
2023-04-01T14:21:38.226Z,8.80
2023-04-01T14:25:46.654Z,8.43
2023-04-01T14:28:48.108Z,9.40
2023-04-01T14:32:12.951Z,9.30
2023-04-01T14:35:36.325Z,7.63
2023-04-01T14:38:54.293Z,7.73
2023-04-01T14:42:22.013Z,7.90
2023-04-01T14:45:20.659Z,7.47
2023-04-01T14:48:34.227Z,8.60
2023-04-01T14:51:51.270Z,8.20
2023-04-01T14:54:39.878Z,8.33
2023-04-01T14:57:38.664Z,7.40
2023-04-01T15:00:31.864Z,6.53
2023-04-01T15:04:26.859Z,6.37
2023-04-01T15:07:46.952Z,7.57
2023-04-01T15:11:02.642Z,7.40
2023-04-01T15:14:02.477Z,9.10
2023-04-01T15:17:56.785Z,7.67
2023-04-01T15:20:52.233Z,8.50
2023-04-01T15:23:56.014Z,8.10
2023-04-01T15:27:25.721Z,9.27
2023-04-01T15:30:58.386Z,8.77
2023-04-01T15:34:17.708Z,7.13
2023-04-01T15:37:33.581Z,8.57
2023-04-01T15:44:03.514Z,7.40
2023-04-01T15:47:00.860Z,7.57
2023-04-01T15:50:10.826Z,7.40
2023-04-01T15:53:11.860Z,5.80
2023-04-01T15:56:35.935Z,5.87
2023-04-01T15:59:58.622Z,5.40
2023-04-01T16:07:51.239Z,6.03
2023-04-01T16:11:42.050Z,6.20
2023-04-01T16:15:00.165Z,9.87
2023-04-01T16:18:18.246Z,8.93
2023-04-01T16:21:15.414Z,7.83
2023-04-01T16:24:09.789Z,8.93
2023-04-01T16:27:23.864Z,8.40
2023-04-01T16:31:10.524Z,7.57
2023-04-01T16:34:22.578Z,7.97
2023-04-01T16:37:44.825Z,7.03
2023-04-01T16:41:11.940Z,6.97
2023-04-01T16:44:31.056Z,7.50
2023-04-01T16:52:16.356Z,6.77
2023-04-01T16:55:50.078Z,6.10
2023-04-01T16:59:25.627Z,5.90
2023-04-01T17:02:53.514Z,5.20
2023-04-01T17:06:16.303Z,6.20
2023-04-01T17:10:00.827Z,4.93
2023-04-01T17:13:22.062Z,6.30
2023-04-01T17:16:55.813Z,5.60
2023-04-01T17:24:46.745Z,6.10
2023-04-01T17:28:36.688Z,6.60
2023-04-01T17:32:15.808Z,5.90
2023-04-01T17:36:02.936Z,7.20
2023-04-01T17:39:41.694Z,6.10
2023-04-01T17:47:01.503Z,6.70
2023-04-01T17:50:15.655Z,6.27
2023-04-01T17:53:09.733Z,6.87
2023-04-01T17:56:34.020Z,7.37
2023-04-01T17:59:35.374Z,7.10
2023-04-01T18:03:06.899Z,6.37
2023-04-01T18:06:14.316Z,6.13
2023-04-01T18:09:30.325Z,5.43
2023-04-01T18:12:49.984Z,6.03
2023-04-01T18:16:21.633Z,6.73
2023-04-01T18:19:28.309Z,6.57
2023-04-01T18:22:24.664Z,6.33
2023-04-01T18:25:38.324Z,6.97
2023-04-01T18:28:36.539Z,6.37
2023-04-01T18:31:03.341Z,5.40
2023-04-01T18:34:01.940Z,6.73
2023-04-01T18:36:52.853Z,6.30
2023-04-01T18:39:41.718Z,6.33
2023-04-01T18:42:42.493Z,5.60
2023-04-01T18:46:03.242Z,7.43
2023-04-01T18:49:32.373Z,8.60
2023-04-01T18:52:09.541Z,7.83
2023-04-01T18:55:02.437Z,7.10
2023-04-01T18:57:57.645Z,6.23
2023-04-01T19:00:38.145Z,5.43
2023-04-01T19:03:22.961Z,6.17
2023-04-01T19:05:54.915Z,6.77
2023-04-01T19:08:34.259Z,6.60
2023-04-01T19:11:11.421Z,6.10
2023-04-01T19:14:05.494Z,7.90
2023-04-01T19:16:38.162Z,8.33
2023-04-01T19:19:31.564Z,10.97
2023-04-01T19:22:44.747Z,8.90
2023-04-01T19:25:25.130Z,7.40
2023-04-01T19:28:18.745Z,11.20
2023-04-01T19:31:16.444Z,9.80
2023-04-01T19:33:49.121Z,8.70
2023-04-01T19:36:37.629Z,9.70
2023-04-01T19:39:40.387Z,7.60
2023-04-01T19:42:44.146Z,7.80
2023-04-01T19:45:47.521Z,8.47
2023-04-01T19:49:05.382Z,7.70
2023-04-01T19:51:55.231Z,9.00
2023-04-01T19:54:53.014Z,7.10
2023-04-01T19:58:12.492Z,8.00
2023-04-01T20:00:55.169Z,7.50
2023-04-01T20:03:49.486Z,6.17
2023-04-01T20:06:46.232Z,7.93
2023-04-01T20:09:42.434Z,7.00
2023-04-01T20:12:30.518Z,7.90
2023-04-01T20:15:00.118Z,7.50
2023-04-01T20:17:41.042Z,8.80
2023-04-01T20:20:11.086Z,7.57
2023-04-01T20:22:47.340Z,8.70
2023-04-01T20:25:28.384Z,8.53
2023-04-01T20:28:19.224Z,8.77
2023-04-01T20:31:27.252Z,8.10
2023-04-01T20:34:24.049Z,9.97
2023-04-01T20:37:20.037Z,9.40
2023-04-01T20:40:23.230Z,9.00
2023-04-01T20:43:18.079Z,8.33
2023-04-01T20:46:04.867Z,8.80
2023-04-01T20:49:21.545Z,6.70
2023-04-01T20:52:02.486Z,8.10
2023-04-01T20:54:44.708Z,10.17
2023-04-01T20:57:44.491Z,7.60
2023-04-01T21:00:33.125Z,6.40
2023-04-01T21:03:18.158Z,8.37
2023-04-01T21:06:29.030Z,6.30
2023-04-01T21:09:36.508Z,6.53
2023-04-01T21:12:06.761Z,6.60
2023-04-01T21:15:16.488Z,6.80
2023-04-01T21:18:32.833Z,6.40
2023-04-01T21:21:40.713Z,7.47
2023-04-01T21:24:44.564Z,6.10
2023-04-01T21:27:54.015Z,6.30
2023-04-01T21:30:59.763Z,6.37
2023-04-01T21:33:49.176Z,5.13
2023-04-01T21:36:52.197Z,5.67
2023-04-01T21:39:44.224Z,6.80
2023-04-01T21:42:52.553Z,4.87
2023-04-01T21:45:45.898Z,5.07
2023-04-01T21:49:09.182Z,5.10
2023-04-01T21:52:15.996Z,5.43
2023-04-01T21:54:50.199Z,5.23
2023-04-01T21:58:09.670Z,4.80
2023-04-01T22:00:45.128Z,5.40
2023-04-01T22:03:42.814Z,4.80
2023-04-01T22:06:46.658Z,5.30
2023-04-01T22:09:26.672Z,5.20
2023-04-01T22:12:03.697Z,5.23
2023-04-01T22:15:09.310Z,5.23
2023-04-01T22:17:41.654Z,4.93
2023-04-01T22:20:26.062Z,5.50
2023-04-01T22:23:08.565Z,5.10
2023-04-01T22:25:46.616Z,5.70
2023-04-01T22:28:23.378Z,5.30
2023-04-01T22:31:03.336Z,5.17
2023-04-01T22:33:56.187Z,3.93
2023-04-01T22:36:44.166Z,4.90
2023-04-01T22:39:19.805Z,5.90
2023-04-01T22:42:26.418Z,4.17
2023-04-01T22:45:44.412Z,4.23
2023-04-01T22:48:39.427Z,4.70
2023-04-01T22:52:00.694Z,4.10
2023-04-01T22:54:53.122Z,5.07
2023-04-01T22:57:40.965Z,5.23
2023-04-01T23:00:38.854Z,4.50
2023-04-01T23:03:23.069Z,3.83
2023-04-01T23:05:54.616Z,4.43
2023-04-01T23:08:52.898Z,3.50
2023-04-01T23:11:53.367Z,3.70
2023-04-01T23:14:27.781Z,3.40
2023-04-01T23:17:05.883Z,3.60
2023-04-01T23:20:39.386Z,4.30
2023-04-01T23:23:24.979Z,6.20
2023-04-01T23:26:40.195Z,4.90
2023-04-01T23:29:17.722Z,5.03
2023-04-01T23:31:59.758Z,4.57
2023-04-01T23:34:33.918Z,4.30
2023-04-01T23:37:13.715Z,4.07
2023-04-01T23:39:45.463Z,3.87
2023-04-01T23:42:36.291Z,4.50
2023-04-01T23:45:07.048Z,4.07
2023-04-01T23:47:41.188Z,3.33
2023-04-01T23:50:20.049Z,3.97
2023-04-01T23:53:04.649Z,4.20
2023-04-01T23:55:36.078Z,4.37
2023-04-01T23:58:06.449Z,4.30
