createdAt,value
2023-05-15T00:00:52.194Z,7.22
2023-05-15T00:03:24.777Z,7.20
2023-05-15T00:05:57.121Z,7.10
2023-05-15T00:08:29.252Z,6.65
2023-05-15T00:11:02.149Z,6.95
2023-05-15T00:13:34.188Z,6.60
2023-05-15T00:16:10.537Z,6.15
2023-05-15T00:18:42.401Z,6.80
2023-05-15T00:21:14.337Z,6.40
2023-05-15T00:23:47.684Z,6.70
2023-05-15T00:26:19.826Z,7.85
2023-05-15T00:28:51.820Z,6.45
2023-05-15T00:31:23.670Z,6.30
2023-05-15T00:33:57.540Z,6.18
2023-05-15T00:36:29.419Z,6.55
2023-05-15T00:39:01.645Z,6.53
2023-05-15T00:41:35.606Z,6.50
2023-05-15T00:44:09.525Z,6.53
2023-05-15T00:46:43.076Z,6.40
2023-05-15T00:49:16.354Z,7.40
2023-05-15T00:51:48.335Z,7.05
2023-05-15T00:54:20.430Z,7.10
2023-05-15T00:56:55.990Z,7.25
2023-05-15T00:59:32.738Z,7.85
2023-05-15T01:02:04.594Z,7.35
2023-05-15T01:04:36.436Z,7.95
2023-05-15T01:07:08.236Z,8.20
2023-05-15T01:09:43.848Z,8.35
2023-05-15T01:12:18.534Z,8.85
2023-05-15T01:14:50.633Z,8.25
2023-05-15T01:17:22.426Z,7.72
2023-05-15T01:19:56.946Z,7.80
2023-05-15T01:25:28.613Z,8.65
2023-05-15T01:28:06.332Z,9.55
2023-05-15T01:30:42.901Z,8.93
2023-05-15T01:33:36.373Z,9.07
2023-05-15T01:36:43.757Z,8.77
2023-05-15T01:39:23.203Z,8.27
2023-05-15T01:42:02.677Z,9.13
2023-05-15T01:44:38.512Z,8.82
2023-05-15T01:47:16.528Z,8.93
2023-05-15T01:49:51.151Z,8.68
2023-05-15T01:57:31.820Z,7.97
2023-05-15T02:00:04.322Z,7.97
2023-05-15T02:02:46.842Z,8.55
2023-05-15T02:05:19.360Z,8.27
2023-05-15T02:07:53.510Z,7.95
2023-05-15T02:10:27.920Z,7.60
2023-05-15T02:13:01.171Z,7.03
2023-05-15T02:15:33.352Z,7.32
2023-05-15T02:18:05.538Z,6.97
2023-05-15T02:20:37.401Z,7.68
2023-05-15T02:23:09.272Z,7.05
2023-05-15T02:26:10.675Z,7.57
2023-05-15T02:28:59.025Z,7.20
2023-05-15T02:31:42.711Z,7.68
2023-05-15T02:34:23.742Z,7.53
2023-05-15T02:36:58.047Z,6.88
2023-05-15T02:39:31.561Z,7.63
2023-05-15T02:42:05.368Z,7.30
2023-05-15T02:44:37.681Z,6.57
2023-05-15T02:47:11.254Z,6.22
2023-05-15T02:49:44.694Z,6.38
2023-05-15T02:52:17.974Z,7.47
2023-05-15T02:54:49.769Z,6.80
2023-05-15T02:57:21.454Z,7.28
2023-05-15T02:59:54.942Z,7.00
2023-05-15T03:02:26.836Z,6.80
2023-05-15T03:04:58.754Z,7.43
2023-05-15T03:07:30.476Z,7.00
2023-05-15T03:10:02.462Z,6.70
2023-05-15T03:12:34.778Z,6.97
2023-05-15T03:15:07.387Z,7.03
2023-05-15T03:17:39.224Z,6.80
2023-05-15T03:20:14.122Z,7.28
2023-05-15T03:22:45.945Z,7.70
2023-05-15T03:25:17.975Z,8.32
2023-05-15T03:27:49.811Z,7.53
2023-05-15T03:30:21.575Z,8.05
2023-05-15T03:32:53.492Z,7.88
2023-05-15T03:35:26.525Z,7.40
2023-05-15T03:37:58.749Z,8.13
2023-05-15T03:40:30.613Z,7.72
2023-05-15T03:43:02.617Z,8.00
2023-05-15T03:45:37.710Z,7.63
2023-05-15T03:48:09.467Z,8.75
2023-05-15T03:50:41.472Z,8.88
2023-05-15T03:53:15.649Z,8.10
2023-05-15T03:55:47.729Z,8.38
2023-05-15T03:58:19.515Z,8.60
2023-05-15T04:00:51.277Z,8.77
2023-05-15T04:03:23.085Z,8.90
2023-05-15T04:05:55.083Z,9.50
2023-05-15T04:08:26.997Z,9.65
2023-05-15T04:10:58.782Z,9.13
2023-05-15T04:13:30.559Z,8.80
2023-05-15T04:16:04.037Z,8.93
2023-05-15T04:18:35.833Z,8.65
2023-05-15T04:21:07.731Z,8.88
2023-05-15T04:23:41.673Z,8.80
2023-05-15T04:26:13.464Z,10.15
2023-05-15T04:28:56.144Z,9.13
2023-05-15T04:31:35.240Z,9.80
2023-05-15T04:34:07.123Z,9.10
2023-05-15T04:36:40.570Z,9.15
2023-05-15T04:39:13.108Z,9.13
2023-05-15T04:41:44.901Z,9.32
2023-05-15T04:44:16.668Z,8.98
2023-05-15T04:46:48.476Z,8.40
2023-05-15T04:49:20.264Z,8.95
2023-05-15T04:51:52.134Z,8.80
2023-05-15T04:54:24.005Z,9.95
2023-05-15T04:56:55.879Z,8.23
2023-05-15T04:59:28.785Z,8.30
2023-05-15T05:02:03.128Z,8.57
2023-05-15T05:04:35.059Z,8.18
2023-05-15T05:07:09.848Z,8.00
2023-05-15T05:09:41.809Z,7.53
2023-05-15T05:12:14.678Z,8.77
2023-05-15T05:14:46.782Z,8.50
2023-05-15T05:17:18.990Z,8.25
2023-05-15T05:19:50.856Z,7.57
2023-05-15T05:22:22.960Z,8.00
2023-05-15T05:24:54.724Z,7.75
2023-05-15T05:27:27.001Z,7.75
2023-05-15T05:29:58.740Z,6.60
2023-05-15T05:32:30.699Z,6.80
2023-05-15T05:35:03.985Z,6.65
2023-05-15T05:37:36.702Z,6.68
2023-05-15T05:40:13.027Z,6.35
2023-05-15T05:42:44.885Z,6.63
2023-05-15T05:45:16.950Z,6.63
2023-05-15T05:47:49.062Z,6.40
2023-05-15T05:50:21.025Z,6.18
2023-05-15T05:52:52.923Z,6.10
2023-05-15T05:55:24.902Z,6.10
2023-05-15T05:57:57.408Z,6.32
2023-05-15T06:00:29.451Z,6.07
2023-05-15T06:03:02.099Z,6.80
2023-05-15T06:05:35.056Z,6.00
2023-05-15T06:08:07.037Z,5.90
2023-05-15T06:10:38.914Z,5.28
2023-05-15T06:13:10.663Z,6.75
2023-05-15T06:15:42.654Z,6.90
2023-05-15T06:18:15.247Z,6.10
2023-05-15T06:20:47.101Z,6.45
2023-05-15T06:23:19.428Z,6.13
2023-05-15T06:25:51.442Z,6.25
2023-05-15T06:28:23.244Z,5.85
2023-05-15T06:30:57.913Z,6.05
2023-05-15T06:36:02.320Z,5.78
2023-05-15T06:38:34.124Z,5.90
2023-05-15T06:41:07.356Z,5.78
2023-05-15T06:43:39.367Z,5.55
2023-05-15T06:46:11.296Z,5.25
2023-05-15T06:48:43.095Z,5.88
2023-05-15T06:51:18.576Z,4.97
2023-05-15T06:53:50.471Z,5.57
2023-05-15T06:56:22.839Z,5.15
2023-05-15T06:58:54.616Z,6.13
2023-05-15T07:01:26.411Z,5.30
2023-05-15T07:03:58.377Z,4.95
2023-05-15T07:06:32.301Z,6.35
2023-05-15T07:09:04.660Z,5.25
2023-05-15T07:11:39.825Z,6.40
2023-05-15T07:14:11.717Z,5.53
2023-05-15T07:16:43.534Z,5.55
2023-05-15T07:19:19.422Z,5.45
2023-05-15T07:21:51.185Z,5.93
2023-05-15T07:24:22.954Z,5.30
2023-05-15T07:26:58.891Z,4.45
2023-05-15T07:29:31.131Z,5.25
2023-05-15T07:32:03.356Z,4.60
2023-05-15T07:34:35.302Z,4.53
2023-05-15T07:37:07.039Z,4.70
2023-05-15T07:39:38.995Z,4.18
2023-05-15T07:42:10.917Z,4.78
2023-05-15T07:44:45.004Z,4.60
2023-05-15T07:47:17.898Z,4.45
2023-05-15T07:49:49.857Z,5.00
2023-05-15T07:52:21.780Z,4.90
2023-05-15T07:54:54.019Z,4.88
2023-05-15T07:57:26.514Z,4.43
2023-05-15T07:59:58.552Z,4.40
2023-05-15T08:02:30.542Z,4.72
2023-05-15T08:05:03.266Z,4.32
2023-05-15T08:07:35.260Z,4.63
2023-05-15T08:10:07.954Z,4.93
2023-05-15T08:12:46.234Z,4.13
2023-05-15T08:15:18.223Z,4.65
2023-05-15T08:17:50.156Z,4.07
2023-05-15T08:20:22.052Z,4.80
2023-05-15T08:22:55.083Z,4.18
2023-05-15T08:25:27.448Z,4.55
2023-05-15T08:27:59.330Z,4.18
2023-05-15T08:30:31.131Z,4.70
2023-05-15T08:33:03.105Z,4.47
2023-05-15T08:35:35.020Z,3.80
2023-05-15T08:38:07.957Z,3.65
2023-05-15T08:40:41.952Z,4.20
2023-05-15T08:43:18.118Z,4.88
2023-05-15T08:45:50.270Z,4.15
2023-05-15T08:48:26.914Z,4.30
2023-05-15T08:51:02.963Z,4.60
2023-05-15T08:53:34.837Z,3.78
2023-05-15T08:56:08.229Z,4.30
2023-05-15T08:58:40.374Z,3.75
2023-05-15T09:01:14.269Z,4.10
2023-05-15T09:03:47.225Z,4.03
2023-05-15T09:06:19.570Z,4.68
2023-05-15T09:08:55.490Z,4.95
2023-05-15T09:11:28.847Z,4.50
2023-05-15T09:14:00.992Z,4.45
2023-05-15T09:16:33.037Z,4.25
2023-05-15T09:19:09.251Z,4.28
2023-05-15T09:21:41.396Z,3.92
2023-05-15T09:24:23.877Z,3.80
2023-05-15T09:27:06.658Z,4.03
2023-05-15T09:29:39.957Z,4.35
2023-05-15T09:32:14.448Z,3.55
2023-05-15T09:37:32.548Z,5.10
2023-05-15T09:40:11.794Z,4.32
2023-05-15T09:42:51.881Z,4.45
2023-05-15T09:45:31.121Z,4.70
2023-05-15T09:48:07.696Z,4.55
2023-05-15T09:50:44.411Z,4.53
2023-05-15T09:53:21.405Z,4.78
2023-05-15T09:55:54.302Z,4.82
2023-05-15T09:58:29.609Z,4.78
2023-05-15T10:01:03.103Z,4.40
2023-05-15T10:03:35.166Z,5.03
2023-05-15T10:06:07.352Z,4.65
2023-05-15T10:08:40.851Z,4.63
2023-05-15T10:11:12.757Z,4.65
2023-05-15T10:13:44.751Z,4.90
2023-05-15T10:16:22.761Z,4.97
2023-05-15T10:18:57.751Z,3.10
2023-05-15T10:21:40.041Z,3.63
2023-05-15T10:24:16.610Z,3.75
2023-05-15T10:26:49.615Z,4.05
2023-05-15T10:29:25.701Z,4.00
2023-05-15T10:32:00.068Z,3.63
2023-05-15T10:34:34.755Z,3.10
2023-05-15T10:37:07.596Z,3.38
2023-05-15T10:39:41.132Z,3.60
2023-05-15T10:42:13.429Z,3.22
2023-05-15T10:44:45.435Z,3.33
2023-05-15T10:47:17.433Z,3.63
2023-05-15T10:49:49.511Z,3.10
2023-05-15T10:52:21.869Z,3.83
2023-05-15T10:54:54.652Z,3.05
2023-05-15T10:57:29.164Z,3.47
2023-05-15T11:00:02.209Z,3.28
2023-05-15T11:02:39.273Z,3.00
2023-05-15T11:05:12.288Z,2.95
2023-05-15T11:07:44.077Z,3.08
2023-05-15T11:10:28.222Z,2.88
2023-05-15T11:13:02.605Z,3.00
2023-05-15T11:18:16.837Z,4.15
2023-05-15T11:20:54.452Z,3.08
2023-05-15T11:23:26.419Z,2.90
2023-05-15T11:25:58.596Z,3.00
2023-05-15T11:28:31.504Z,4.47
2023-05-15T11:31:06.988Z,3.15
2023-05-15T11:33:40.730Z,3.25
2023-05-15T11:36:15.932Z,3.37
2023-05-15T11:38:50.975Z,3.60
2023-05-15T11:41:27.899Z,3.60
2023-05-15T11:43:59.885Z,3.75
2023-05-15T11:46:33.239Z,3.40
2023-05-15T11:49:08.229Z,3.55
2023-05-15T11:51:43.301Z,3.30
2023-05-15T11:54:15.475Z,3.60
2023-05-15T11:56:47.289Z,3.28
2023-05-15T11:59:21.491Z,3.97
2023-05-15T12:01:53.552Z,3.60
2023-05-15T12:04:25.584Z,4.80
2023-05-15T12:06:57.610Z,3.55
2023-05-15T12:09:29.490Z,3.63
2023-05-15T12:12:03.724Z,4.47
2023-05-15T12:14:35.719Z,4.50
2023-05-15T12:17:07.741Z,4.22
2023-05-15T12:19:39.727Z,4.00
2023-05-15T12:22:11.516Z,3.88
2023-05-15T12:24:43.266Z,3.28
2023-05-15T12:27:16.730Z,3.85
2023-05-15T12:29:48.697Z,3.60
2023-05-15T12:32:21.677Z,4.25
2023-05-15T12:34:53.927Z,4.00
2023-05-15T12:37:28.831Z,3.58
2023-05-15T12:40:02.595Z,3.65
2023-05-15T12:42:42.725Z,3.50
2023-05-15T12:45:18.874Z,3.65
2023-05-15T12:47:51.302Z,3.70
2023-05-15T12:50:23.433Z,3.92
2023-05-15T12:52:57.993Z,3.45
2023-05-15T12:55:35.996Z,3.03
2023-05-15T12:58:10.639Z,3.30
2023-05-15T13:00:47.051Z,4.38
2023-05-15T13:03:22.092Z,3.72
2023-05-15T13:05:54.062Z,3.50
2023-05-15T13:08:25.950Z,3.47
2023-05-15T13:10:59.908Z,3.70
2023-05-15T13:13:46.311Z,3.53
2023-05-15T13:16:26.327Z,3.53
2023-05-15T13:18:58.979Z,3.60
2023-05-15T13:21:33.202Z,3.70
2023-05-15T13:24:05.371Z,3.88
2023-05-15T13:26:37.449Z,3.53
2023-05-15T13:29:09.256Z,3.80
2023-05-15T13:31:43.365Z,3.50
2023-05-15T13:34:15.388Z,4.53
2023-05-15T13:36:47.346Z,3.90
2023-05-15T13:39:19.575Z,3.88
2023-05-15T13:41:51.403Z,4.20
2023-05-15T13:44:23.198Z,3.75
2023-05-15T13:46:57.189Z,4.20
2023-05-15T13:49:29.051Z,4.13
2023-05-15T13:52:00.849Z,3.80
2023-05-15T13:54:33.043Z,3.70
2023-05-15T13:57:05.268Z,3.30
2023-05-15T13:59:37.294Z,3.55
2023-05-15T14:02:09.088Z,3.00
2023-05-15T14:04:40.984Z,3.30
2023-05-15T14:07:12.723Z,3.22
2023-05-15T14:09:44.545Z,3.05
2023-05-15T14:12:16.430Z,3.85
2023-05-15T14:14:48.546Z,3.50
2023-05-15T14:17:23.323Z,3.50
2023-05-15T14:19:55.201Z,3.30
2023-05-15T14:22:27.350Z,4.15
2023-05-15T14:24:59.213Z,3.70
2023-05-15T14:27:31.518Z,3.78
2023-05-15T14:30:03.559Z,3.40
2023-05-15T14:32:35.676Z,3.65
2023-05-15T14:35:08.206Z,3.80
2023-05-15T14:37:39.954Z,3.72
2023-05-15T14:40:12.140Z,3.17
2023-05-15T14:42:43.992Z,3.72
2023-05-15T14:45:15.806Z,3.58
2023-05-15T14:47:47.802Z,3.28
2023-05-15T14:50:19.748Z,3.13
2023-05-15T14:52:51.908Z,3.10
2023-05-15T14:55:23.697Z,3.30
2023-05-15T14:57:55.651Z,2.90
2023-05-15T15:00:27.818Z,3.00
2023-05-15T15:03:01.817Z,3.22
2023-05-15T15:05:33.952Z,3.20
2023-05-15T15:08:07.916Z,3.08
2023-05-15T15:10:41.058Z,2.90
2023-05-15T15:13:14.161Z,3.25
2023-05-15T15:15:46.761Z,3.67
2023-05-15T15:18:18.569Z,2.90
2023-05-15T15:20:50.462Z,3.08
2023-05-15T15:23:24.186Z,3.28
2023-05-15T15:25:56.172Z,3.33
2023-05-15T15:28:33.541Z,2.80
2023-05-15T15:31:05.526Z,3.28
2023-05-15T15:33:37.506Z,3.28
2023-05-15T15:36:09.357Z,3.33
2023-05-15T15:38:43.779Z,3.40
2023-05-15T15:43:47.345Z,3.35
2023-05-15T15:46:19.380Z,3.90
2023-05-15T15:48:51.295Z,6.10
2023-05-15T15:51:23.081Z,6.70
2023-05-15T15:53:54.899Z,3.60
2023-05-15T15:56:26.661Z,3.90
2023-05-15T15:58:59.462Z,4.10
2023-05-15T16:01:31.349Z,3.95
2023-05-15T16:04:03.223Z,3.90
2023-05-15T16:06:35.423Z,4.03
2023-05-15T16:09:07.228Z,4.28
2023-05-15T16:11:39.102Z,3.55
2023-05-15T16:14:11.098Z,4.50
2023-05-15T16:16:42.924Z,3.97
2023-05-15T16:19:14.871Z,4.80
2023-05-15T16:21:47.878Z,4.30
2023-05-15T16:24:19.774Z,4.32
2023-05-15T16:26:51.701Z,4.28
2023-05-15T16:29:26.255Z,4.47
2023-05-15T16:31:58.506Z,4.03
2023-05-15T16:34:31.630Z,4.15
2023-05-15T16:37:03.630Z,4.28
2023-05-15T16:39:38.914Z,3.97
2023-05-15T16:42:10.685Z,3.90
2023-05-15T16:44:42.473Z,4.20
2023-05-15T16:47:14.272Z,4.05
2023-05-15T16:49:48.331Z,3.80
2023-05-15T16:52:22.295Z,4.32
2023-05-15T16:54:54.099Z,4.38
2023-05-15T16:57:26.215Z,4.30
2023-05-15T16:59:57.963Z,4.13
2023-05-15T17:02:29.954Z,4.43
2023-05-15T17:05:01.898Z,4.28
2023-05-15T17:07:34.335Z,3.92
2023-05-15T17:10:10.606Z,4.22
2023-05-15T17:12:42.465Z,4.15
2023-05-15T17:15:14.350Z,3.92
2023-05-15T17:17:46.531Z,3.63
2023-05-15T17:20:18.468Z,4.30
2023-05-15T17:22:50.321Z,4.22
2023-05-15T17:25:22.227Z,4.57
2023-05-15T17:27:53.954Z,4.22
2023-05-15T17:30:25.959Z,4.35
2023-05-15T17:32:59.534Z,4.03
2023-05-15T17:35:32.942Z,4.37
2023-05-15T17:38:05.194Z,4.30
2023-05-15T17:40:40.769Z,4.18
2023-05-15T17:43:12.545Z,4.68
2023-05-15T17:45:44.322Z,4.03
2023-05-15T17:48:16.186Z,4.32
2023-05-15T17:50:48.188Z,4.50
2023-05-15T17:53:20.137Z,4.25
2023-05-15T17:55:52.098Z,4.60
2023-05-15T17:58:24.133Z,4.60
2023-05-15T18:00:56.286Z,4.40
2023-05-15T18:03:28.319Z,4.40
2023-05-15T18:06:00.393Z,4.75
2023-05-15T18:08:32.346Z,4.90
2023-05-15T18:11:11.133Z,4.63
2023-05-15T18:13:49.909Z,4.68
2023-05-15T18:16:21.808Z,4.97
2023-05-15T18:18:53.882Z,4.57
2023-05-15T18:21:25.910Z,5.18
2023-05-15T18:24:00.251Z,4.80
2023-05-15T18:26:32.253Z,4.63
2023-05-15T18:29:05.499Z,4.55
2023-05-15T18:31:37.468Z,4.68
2023-05-15T18:34:09.372Z,4.90
2023-05-15T18:36:41.166Z,4.60
2023-05-15T18:39:13.257Z,5.10
2023-05-15T18:41:45.045Z,4.70
2023-05-15T18:44:18.016Z,4.72
2023-05-15T18:46:51.572Z,5.55
2023-05-15T18:49:24.816Z,4.80
2023-05-15T18:51:58.018Z,4.97
2023-05-15T18:54:29.876Z,5.50
2023-05-15T18:57:01.748Z,5.10
2023-05-15T18:59:34.044Z,5.05
2023-05-15T19:02:06.184Z,5.43
2023-05-15T19:04:37.992Z,5.10
2023-05-15T19:07:09.723Z,5.68
2023-05-15T19:09:44.436Z,6.45
2023-05-15T19:12:16.346Z,6.03
2023-05-15T19:14:48.286Z,5.07
2023-05-15T19:17:20.592Z,5.97
2023-05-15T19:19:52.564Z,5.60
2023-05-15T19:22:24.390Z,5.32
2023-05-15T19:24:56.293Z,5.03
2023-05-15T19:27:28.193Z,5.68
2023-05-15T19:30:03.192Z,4.80
2023-05-15T19:32:35.121Z,5.28
2023-05-15T19:35:07.273Z,5.60
2023-05-15T19:37:39.079Z,5.90
2023-05-15T19:40:12.483Z,5.95
2023-05-15T19:42:44.334Z,6.35
2023-05-15T19:45:16.411Z,6.10
2023-05-15T19:47:50.473Z,6.22
2023-05-15T19:50:22.286Z,5.80
2023-05-15T19:52:54.231Z,6.25
2023-05-15T19:55:27.563Z,6.47
2023-05-15T19:57:59.656Z,5.80
2023-05-15T20:00:31.769Z,6.00
2023-05-15T20:03:03.918Z,6.85
2023-05-15T20:05:41.146Z,6.30
2023-05-15T20:08:14.719Z,6.78
2023-05-15T20:10:51.048Z,6.40
2023-05-15T20:13:23.327Z,6.50
2023-05-15T20:15:59.052Z,6.60
2023-05-15T20:18:34.416Z,7.50
2023-05-15T20:21:06.816Z,7.78
2023-05-15T20:23:39.123Z,6.30
2023-05-15T20:26:10.870Z,7.32
2023-05-15T20:28:45.213Z,6.72
2023-05-15T20:33:49.051Z,6.40
2023-05-15T20:36:22.895Z,6.90
2023-05-15T20:38:55.938Z,6.47
2023-05-15T20:41:29.448Z,7.00
2023-05-15T20:44:03.271Z,7.03
2023-05-15T20:46:39.649Z,7.15
2023-05-15T20:49:11.965Z,7.53
2023-05-15T20:51:45.056Z,6.80
2023-05-15T20:54:17.254Z,6.28
2023-05-15T20:56:49.126Z,6.78
2023-05-15T20:59:21.223Z,6.88
2023-05-15T21:01:53.144Z,6.47
2023-05-15T21:04:26.015Z,6.22
2023-05-15T21:06:57.875Z,6.95
2023-05-15T21:09:29.694Z,7.03
2023-05-15T21:12:01.517Z,6.60
2023-05-15T21:14:33.372Z,6.45
2023-05-15T21:17:05.653Z,7.38
2023-05-15T21:19:37.615Z,7.22
2023-05-15T21:22:09.475Z,7.55
2023-05-15T21:24:41.432Z,7.22
2023-05-15T21:27:13.344Z,8.02
2023-05-15T21:29:45.234Z,6.95
2023-05-15T21:32:17.299Z,7.68
2023-05-15T21:34:49.921Z,7.70
2023-05-15T21:37:21.759Z,7.35
2023-05-15T21:39:53.615Z,7.50
2023-05-15T21:42:26.537Z,7.18
2023-05-15T21:44:59.695Z,7.63
2023-05-15T21:47:31.550Z,7.80
2023-05-15T21:50:03.578Z,7.95
2023-05-15T21:52:35.498Z,7.20
2023-05-15T21:55:08.108Z,7.50
2023-05-15T21:57:39.956Z,8.23
2023-05-15T22:00:12.472Z,8.18
2023-05-15T22:02:44.536Z,8.13
2023-05-15T22:05:17.339Z,9.30
2023-05-15T22:07:49.160Z,7.65
2023-05-15T22:10:21.058Z,8.70
2023-05-15T22:12:52.883Z,8.02
2023-05-15T22:15:24.996Z,7.63
2023-05-15T22:17:59.347Z,7.68
2023-05-15T22:20:33.182Z,8.02
2023-05-15T22:23:05.312Z,7.87
2023-05-15T22:25:37.153Z,7.90
2023-05-15T22:28:08.905Z,7.68
2023-05-15T22:30:40.697Z,7.88
2023-05-15T22:33:12.482Z,7.35
2023-05-15T22:35:44.584Z,7.90
2023-05-15T22:38:16.395Z,7.72
2023-05-15T22:40:52.529Z,7.72
2023-05-15T22:43:24.502Z,7.32
2023-05-15T22:45:56.402Z,7.57
2023-05-15T22:48:28.300Z,7.03
2023-05-15T22:51:00.103Z,7.50
2023-05-15T22:53:32.052Z,7.18
2023-05-15T22:56:03.975Z,6.85
2023-05-15T22:58:35.796Z,7.07
2023-05-15T23:01:07.651Z,7.80
2023-05-15T23:03:39.780Z,7.57
2023-05-15T23:06:17.694Z,8.18
2023-05-15T23:08:50.579Z,7.43
2023-05-15T23:11:23.134Z,8.05
2023-05-15T23:13:55.472Z,8.10
2023-05-15T23:16:27.485Z,8.10
2023-05-15T23:18:59.785Z,8.23
2023-05-15T23:21:31.909Z,7.85
2023-05-15T23:24:04.637Z,7.97
2023-05-15T23:26:36.534Z,7.78
2023-05-15T23:29:08.549Z,7.03
2023-05-15T23:31:40.409Z,8.30
2023-05-15T23:34:12.297Z,7.50
2023-05-15T23:36:44.116Z,7.80
2023-05-15T23:39:16.519Z,7.40
2023-05-15T23:41:48.418Z,8.02
2023-05-15T23:44:20.269Z,7.90
2023-05-15T23:46:52.062Z,7.82
2023-05-15T23:49:24.013Z,7.72
2023-05-15T23:51:55.714Z,7.28
2023-05-15T23:54:28.057Z,7.78
2023-05-15T23:56:59.850Z,7.65
2023-05-15T23:59:31.728Z,7.38
