createdAt,value
2024-02-02T00:02:19.612Z,97786.94
2024-02-02T00:04:46.284Z,97796.16
2024-02-02T00:07:12.999Z,97795.38
2024-02-02T00:09:39.908Z,97782.25
2024-02-02T00:12:11.977Z,97805.47
2024-02-02T00:14:39.191Z,97815.63
2024-02-02T00:17:08.695Z,97805.47
2024-02-02T00:19:35.644Z,97816.38
2024-02-02T00:22:02.396Z,97825.69
2024-02-02T00:24:29.155Z,97826.13
2024-02-02T00:26:55.844Z,97821.75
2024-02-02T00:29:22.472Z,97825.75
2024-02-02T00:31:49.173Z,97824.53
2024-02-02T00:34:16.063Z,97818.16
2024-02-02T00:36:42.918Z,97830.03
2024-02-02T00:39:09.677Z,97814.50
2024-02-02T00:41:36.398Z,97813.78
2024-02-02T00:44:04.574Z,97801.25
2024-02-02T00:46:31.367Z,97818.59
2024-02-02T00:48:58.199Z,97817.50
2024-02-02T00:51:25.483Z,97825.56
2024-02-02T00:53:52.285Z,97819.00
2024-02-02T00:56:18.980Z,97812.56
2024-02-02T00:58:45.638Z,97798.38
2024-02-02T01:01:12.345Z,97795.03
2024-02-02T01:03:39.245Z,97799.34
2024-02-02T01:06:06.186Z,97792.19
2024-02-02T01:08:33.029Z,97784.53
2024-02-02T01:11:01.833Z,97776.81
2024-02-02T01:13:30.293Z,97776.09
2024-02-02T01:15:57.732Z,97777.72
2024-02-02T01:18:24.513Z,97774.13
2024-02-02T01:20:51.489Z,97757.91
2024-02-02T01:23:18.288Z,97773.03
2024-02-02T01:25:44.944Z,97773.41
2024-02-02T01:28:11.859Z,97765.19
2024-02-02T01:30:38.945Z,97771.66
2024-02-02T01:33:06.155Z,97769.03
2024-02-02T01:35:32.945Z,97767.84
2024-02-02T01:37:59.577Z,97767.84
2024-02-02T01:40:26.288Z,97765.44
2024-02-02T01:42:52.939Z,97770.97
2024-02-02T01:45:19.719Z,97767.91
2024-02-02T01:47:47.052Z,97780.19
2024-02-02T01:50:13.862Z,97779.03
2024-02-02T01:52:40.798Z,97777.56
2024-02-02T01:55:08.562Z,97777.69
2024-02-02T01:57:35.279Z,97781.53
2024-02-02T02:00:03.435Z,97782.47
2024-02-02T02:02:30.394Z,97774.84
2024-02-02T02:04:57.072Z,97772.50
2024-02-02T02:07:23.825Z,97772.28
2024-02-02T02:09:50.559Z,97760.81
2024-02-02T02:12:17.628Z,97756.78
2024-02-02T02:14:44.410Z,97756.94
2024-02-02T02:17:11.090Z,97751.50
2024-02-02T02:19:39.336Z,97737.69
2024-02-02T02:22:06.070Z,97757.41
2024-02-02T02:24:32.903Z,97752.16
2024-02-02T02:26:59.746Z,97758.88
2024-02-02T02:29:26.431Z,97770.69
2024-02-02T02:31:57.143Z,97773.94
2024-02-02T02:34:28.453Z,97774.78
2024-02-02T02:36:55.829Z,97764.66
2024-02-02T02:39:22.724Z,97774.63
2024-02-02T02:41:49.935Z,97768.94
2024-02-02T02:44:16.443Z,97763.81
2024-02-02T02:46:43.898Z,97769.91
2024-02-02T02:49:10.886Z,97771.09
2024-02-02T02:51:37.684Z,97769.38
2024-02-02T02:54:04.562Z,97781.84
2024-02-02T02:56:31.319Z,97766.16
2024-02-02T02:58:58.101Z,97771.78
2024-02-02T03:01:24.864Z,97772.94
2024-02-02T03:03:51.661Z,97780.69
2024-02-02T03:06:18.337Z,97782.28
2024-02-02T03:08:45.553Z,97776.81
2024-02-02T03:11:12.597Z,97781.31
2024-02-02T03:13:39.241Z,97786.00
2024-02-02T03:16:06.611Z,97787.63
2024-02-02T03:18:33.415Z,97801.81
2024-02-02T03:21:00.275Z,97784.53
2024-02-02T03:23:27.175Z,97788.56
2024-02-02T03:25:53.838Z,97794.41
2024-02-02T03:28:20.426Z,97786.41
2024-02-02T03:30:47.161Z,97787.47
2024-02-02T03:33:13.940Z,97774.13
2024-02-02T03:35:40.979Z,97798.72
2024-02-02T03:38:07.738Z,97797.06
2024-02-02T03:40:34.445Z,97795.91
2024-02-02T03:43:01.248Z,97811.81
2024-02-02T03:45:27.912Z,97805.50
2024-02-02T03:47:54.741Z,97806.34
2024-02-02T03:50:21.550Z,97812.38
2024-02-02T03:52:48.920Z,97807.41
2024-02-02T03:55:15.870Z,97810.28
2024-02-02T03:57:42.688Z,97806.81
2024-02-02T04:00:11.236Z,97808.25
2024-02-02T04:02:38.106Z,97822.97
2024-02-02T04:05:06.531Z,97818.44
2024-02-02T04:07:33.277Z,97816.31
2024-02-02T04:09:59.934Z,97816.47
2024-02-02T04:12:26.625Z,97829.56
2024-02-02T04:14:53.484Z,97823.63
2024-02-02T04:17:20.135Z,97820.88
2024-02-02T04:19:46.839Z,97821.94
2024-02-02T04:22:13.540Z,97818.47
2024-02-02T04:24:40.231Z,97813.50
2024-02-02T04:27:07.097Z,97814.28
2024-02-02T04:29:34.026Z,97827.78
2024-02-02T04:32:00.702Z,97827.88
2024-02-02T04:34:27.811Z,97829.59
2024-02-02T04:36:54.462Z,97810.59
2024-02-02T04:39:21.115Z,97819.47
2024-02-02T04:41:47.942Z,97824.19
2024-02-02T04:44:14.641Z,97819.63
2024-02-02T04:46:41.256Z,97844.53
2024-02-02T04:49:08.206Z,97842.94
2024-02-02T04:51:35.112Z,97838.91
2024-02-02T04:54:01.854Z,97847.06
2024-02-02T04:56:28.704Z,97845.50
2024-02-02T04:58:55.381Z,97842.47
2024-02-02T05:01:22.238Z,97832.31
2024-02-02T05:03:49.101Z,97826.03
2024-02-02T05:06:17.999Z,97842.84
2024-02-02T05:08:47.822Z,97835.53
2024-02-02T05:11:14.666Z,97846.16
2024-02-02T05:13:41.282Z,97861.22
2024-02-02T05:16:09.085Z,97854.91
2024-02-02T05:18:36.841Z,97857.38
2024-02-02T05:21:03.820Z,97863.00
2024-02-02T05:23:30.512Z,97864.34
2024-02-02T05:25:57.300Z,97854.59
2024-02-02T05:28:23.999Z,97849.50
2024-02-02T05:30:50.991Z,97850.03
2024-02-02T05:33:17.901Z,97855.38
2024-02-02T05:35:44.691Z,97869.75
2024-02-02T05:38:11.285Z,97842.66
2024-02-02T05:40:38.121Z,97861.00
2024-02-02T05:43:05.946Z,97856.00
2024-02-02T05:45:32.751Z,97858.94
2024-02-02T05:47:59.597Z,97864.09
2024-02-02T05:50:26.262Z,97872.91
2024-02-02T05:52:52.897Z,97868.63
2024-02-02T05:55:19.652Z,97888.50
2024-02-02T05:57:46.291Z,97884.66
2024-02-02T06:00:13.864Z,97887.09
2024-02-02T06:02:40.562Z,97887.97
2024-02-02T06:05:07.336Z,97895.19
2024-02-02T06:07:34.107Z,97908.31
2024-02-02T06:10:00.762Z,97908.72
2024-02-02T06:12:27.425Z,97915.84
2024-02-02T06:14:54.208Z,97911.53
2024-02-02T06:17:20.844Z,97907.97
2024-02-02T06:19:47.846Z,97917.94
2024-02-02T06:22:14.584Z,97910.78
2024-02-02T06:24:41.368Z,97919.50
2024-02-02T06:27:08.233Z,97911.22
2024-02-02T06:29:35.738Z,97916.75
2024-02-02T06:32:02.663Z,97927.88
2024-02-02T06:34:29.471Z,97922.75
2024-02-02T06:36:56.159Z,97929.13
2024-02-02T06:39:22.870Z,97927.94
2024-02-02T06:41:49.572Z,97929.56
2024-02-02T06:44:16.338Z,97937.91
2024-02-02T06:46:43.597Z,97938.31
2024-02-02T06:49:10.439Z,97946.69
2024-02-02T06:51:37.195Z,97947.84
2024-02-02T06:54:04.306Z,97962.53
2024-02-02T06:56:33.774Z,97960.56
2024-02-02T06:59:00.599Z,97943.50
2024-02-02T07:01:28.502Z,97966.50
2024-02-02T07:03:56.449Z,97959.38
2024-02-02T07:06:23.552Z,97961.75
2024-02-02T07:08:51.252Z,97968.91
2024-02-02T07:11:40.870Z,97972.47
2024-02-02T07:14:10.916Z,97981.19
2024-02-02T07:16:38.066Z,97988.75
2024-02-02T07:19:05.433Z,97985.16
2024-02-02T07:21:34.855Z,97970.88
2024-02-02T07:24:04.212Z,97986.78
2024-02-02T07:26:32.239Z,97980.41
2024-02-02T07:28:59.773Z,97983.94
2024-02-02T07:31:35.747Z,97978.38
2024-02-02T07:34:41.207Z,97984.75
2024-02-02T07:37:32.468Z,97985.94
2024-02-02T07:40:00.798Z,97994.63
2024-02-02T07:42:38.095Z,97983.50
2024-02-02T07:45:11.939Z,97981.09
2024-02-02T07:47:38.681Z,97982.69
2024-02-02T07:50:05.641Z,97987.44
2024-02-02T07:52:32.360Z,97991.38
2024-02-02T07:54:59.113Z,98002.09
2024-02-02T07:57:26.187Z,98000.91
2024-02-02T07:59:52.931Z,98005.25
2024-02-02T08:02:20.129Z,98002.44
2024-02-02T08:04:47.107Z,97990.91
2024-02-02T08:07:13.990Z,97983.34
2024-02-02T08:09:40.875Z,97981.78
2024-02-02T08:12:08.314Z,97985.72
2024-02-02T08:14:36.355Z,97980.91
2024-02-02T08:17:08.426Z,97979.00
2024-02-02T08:19:37.771Z,97990.06
2024-02-02T08:22:05.421Z,97992.03
2024-02-02T08:24:32.303Z,97988.84
2024-02-02T08:26:59.083Z,97994.78
2024-02-02T08:29:26.004Z,97998.41
2024-02-02T08:31:52.855Z,98002.34
2024-02-02T08:34:19.836Z,98000.34
2024-02-02T08:36:46.749Z,97994.00
2024-02-02T08:39:15.029Z,97996.75
2024-02-02T08:41:41.781Z,98002.31
2024-02-02T08:44:22.293Z,97984.78
2024-02-02T08:46:52.640Z,97999.88
2024-02-02T08:49:38.886Z,97976.03
2024-02-02T08:52:10.892Z,98001.06
2024-02-02T08:54:39.137Z,98010.16
2024-02-02T08:57:25.245Z,98008.97
2024-02-02T08:59:54.294Z,97998.63
2024-02-02T09:03:30.239Z,98012.94
2024-02-02T09:05:57.186Z,98018.91
2024-02-02T09:08:26.915Z,98024.47
2024-02-02T09:11:16.254Z,98009.31
2024-02-02T09:13:45.785Z,98009.03
2024-02-02T09:16:20.475Z,97995.19
2024-02-02T09:18:55.868Z,98001.34
2024-02-02T09:21:32.470Z,97995.94
2024-02-02T09:23:59.410Z,97993.75
2024-02-02T09:26:41.453Z,97997.69
2024-02-02T09:29:10.930Z,98005.63
2024-02-02T09:31:39.154Z,97987.19
2024-02-02T09:34:10.235Z,97992.47
2024-02-02T09:36:40.942Z,97987.25
2024-02-02T09:39:28.759Z,97986.25
2024-02-02T09:42:17.912Z,97987.59
2024-02-02T09:44:47.790Z,97966.31
2024-02-02T09:47:35.372Z,97975.94
2024-02-02T09:50:25.102Z,97969.47
2024-02-02T09:53:11.383Z,97969.84
2024-02-02T09:55:38.250Z,97966.31
2024-02-02T09:58:31.022Z,97954.97
2024-02-02T10:01:24.361Z,97953.59
2024-02-02T10:04:12.863Z,97941.16
2024-02-02T10:06:53.789Z,97939.81
2024-02-02T10:09:43.639Z,97931.25
2024-02-02T10:12:13.891Z,97921.69
2024-02-02T10:15:10.502Z,97901.09
2024-02-02T10:18:15.812Z,97900.72
2024-02-02T10:20:49.074Z,97903.00
2024-02-02T10:23:37.478Z,97902.66
2024-02-02T10:26:04.464Z,97898.13
2024-02-02T10:28:58.296Z,97896.41
2024-02-02T10:32:00.379Z,97902.28
2024-02-02T10:34:52.160Z,97890.94
2024-02-02T10:37:42.006Z,97894.31
2024-02-02T10:40:13.413Z,97891.34
2024-02-02T10:43:04.528Z,97883.31
2024-02-02T10:45:42.352Z,97892.91
2024-02-02T10:48:24.617Z,97900.16
2024-02-02T10:51:05.701Z,97896.88
2024-02-02T10:54:01.670Z,97905.69
2024-02-02T10:56:40.532Z,97891.53
2024-02-02T10:59:31.734Z,97902.66
2024-02-02T11:02:11.835Z,97889.88
2024-02-02T11:05:06.567Z,97889.53
2024-02-02T11:07:54.294Z,97894.50
2024-02-02T11:10:30.442Z,97875.31
2024-02-02T11:13:12.413Z,97888.03
2024-02-02T11:15:46.543Z,97884.84
2024-02-02T11:18:31.926Z,97898.31
2024-02-02T11:21:18.968Z,97882.06
2024-02-02T11:23:58.212Z,97885.25
2024-02-02T11:26:32.138Z,97875.03
2024-02-02T11:29:22.394Z,97873.47
2024-02-02T11:31:55.954Z,97883.19
2024-02-02T11:34:50.494Z,97885.75
2024-02-02T11:37:34.065Z,97893.16
2024-02-02T11:40:10.092Z,97883.38
2024-02-02T11:42:38.414Z,97874.13
2024-02-02T11:45:08.699Z,97870.50
2024-02-02T11:47:47.538Z,97863.94
2024-02-02T11:50:18.577Z,97870.69
2024-02-02T11:52:53.007Z,97868.72
2024-02-02T11:55:24.334Z,97872.13
2024-02-02T11:57:56.516Z,97868.41
2024-02-02T12:00:35.676Z,97886.63
2024-02-02T12:03:44.020Z,97881.59
2024-02-02T12:06:21.982Z,97874.44
2024-02-02T12:09:05.908Z,97870.81
2024-02-02T12:11:44.130Z,97884.03
2024-02-02T12:14:22.654Z,97886.09
2024-02-02T12:16:49.481Z,97892.06
2024-02-02T12:19:17.148Z,97883.66
2024-02-02T12:21:45.930Z,97893.38
2024-02-02T12:24:14.150Z,97876.56
2024-02-02T12:26:42.245Z,97886.06
2024-02-02T12:29:09.830Z,97880.41
2024-02-02T12:31:36.932Z,97879.31
2024-02-02T12:34:04.124Z,97876.88
2024-02-02T12:36:30.930Z,97878.06
2024-02-02T12:39:07.525Z,97873.19
2024-02-02T12:41:35.853Z,97863.53
2024-02-02T12:44:03.187Z,97874.47
2024-02-02T12:46:30.163Z,97878.53
2024-02-02T12:48:57.306Z,97874.88
2024-02-02T12:51:24.422Z,97877.66
2024-02-02T12:53:51.463Z,97884.13
2024-02-02T12:56:19.188Z,97896.03
2024-02-02T12:58:46.300Z,97897.97
2024-02-02T13:01:13.138Z,97892.75
2024-02-02T13:03:44.375Z,97892.66
2024-02-02T13:06:13.084Z,97888.28
2024-02-02T13:08:42.251Z,97845.69
2024-02-02T13:11:20.490Z,97894.97
2024-02-02T13:13:47.662Z,97891.81
2024-02-02T13:16:28.093Z,97885.78
2024-02-02T13:18:55.138Z,97893.66
2024-02-02T13:21:30.011Z,97892.75
2024-02-02T13:23:58.221Z,97880.41
2024-02-02T13:26:40.458Z,97893.78
2024-02-02T13:29:09.356Z,97899.44
2024-02-02T13:31:39.168Z,97899.44
2024-02-02T13:34:06.792Z,97904.38
2024-02-02T13:36:40.668Z,97907.47
2024-02-02T13:39:07.725Z,97913.13
2024-02-02T13:41:37.822Z,97906.81
2024-02-02T13:44:09.376Z,97905.66
2024-02-02T13:46:46.648Z,97918.91
2024-02-02T13:49:33.226Z,97922.06
2024-02-02T13:52:05.897Z,97911.41
2024-02-02T13:54:34.555Z,97919.38
2024-02-02T13:57:01.480Z,97934.03
2024-02-02T13:59:28.424Z,97937.41
2024-02-02T14:02:04.945Z,97937.44
2024-02-02T14:04:31.973Z,97932.91
2024-02-02T14:06:58.789Z,97946.88
2024-02-02T14:09:25.736Z,97952.47
2024-02-02T14:12:02.185Z,97948.53
2024-02-02T14:14:29.698Z,97946.59
2024-02-02T14:17:06.156Z,97946.53
2024-02-02T14:19:33.634Z,97959.81
2024-02-02T14:22:12.185Z,97964.97
2024-02-02T14:24:49.628Z,97952.06
2024-02-02T14:27:16.991Z,97971.50
2024-02-02T14:29:44.757Z,97975.53
2024-02-02T14:32:12.613Z,97972.66
2024-02-02T14:34:39.726Z,97979.44
2024-02-02T14:37:09.443Z,97975.91
2024-02-02T14:39:36.346Z,97975.59
2024-02-02T14:42:03.796Z,97979.63
2024-02-02T14:44:30.673Z,97967.81
2024-02-02T14:46:57.929Z,97995.72
2024-02-02T14:49:27.076Z,97991.00
2024-02-02T14:51:54.953Z,97981.06
2024-02-02T14:54:22.390Z,97988.59
2024-02-02T14:56:49.563Z,97994.97
2024-02-02T14:59:22.282Z,97983.97
2024-02-02T15:01:49.458Z,97994.69
2024-02-02T15:04:17.174Z,98002.28
2024-02-02T15:06:44.981Z,98001.56
2024-02-02T15:09:15.328Z,98002.41
2024-02-02T15:11:45.832Z,98017.94
2024-02-02T15:14:13.636Z,98012.78
2024-02-02T15:16:40.700Z,98011.91
2024-02-02T15:19:07.540Z,98003.94
2024-02-02T15:21:34.648Z,98025.50
2024-02-02T15:24:02.417Z,98017.63
2024-02-02T15:26:29.363Z,98013.25
2024-02-02T15:28:56.110Z,98030.44
2024-02-02T15:31:23.970Z,98027.28
2024-02-02T15:33:50.896Z,98038.00
2024-02-02T15:36:18.088Z,98015.81
2024-02-02T15:39:05.748Z,98024.16
2024-02-02T15:41:31.633Z,98032.84
2024-02-02T15:43:58.392Z,98036.81
2024-02-02T15:46:25.297Z,98041.63
2024-02-02T15:48:52.780Z,98035.31
2024-02-02T15:51:20.342Z,98040.13
2024-02-02T15:53:47.933Z,98039.28
2024-02-02T15:56:18.478Z,98046.84
2024-02-02T15:58:45.329Z,98050.00
2024-02-02T16:01:15.735Z,98057.66
2024-02-02T16:03:43.436Z,98052.03
2024-02-02T16:06:12.389Z,98061.59
2024-02-02T16:08:39.658Z,98064.00
2024-02-02T16:11:06.424Z,98067.13
2024-02-02T16:13:33.128Z,98048.91
2024-02-02T16:16:00.335Z,98069.53
2024-02-02T16:18:27.559Z,98067.97
2024-02-02T16:20:54.691Z,98058.78
2024-02-02T16:23:21.510Z,98067.19
2024-02-02T16:25:48.202Z,98067.56
2024-02-02T16:28:14.929Z,98071.97
2024-02-02T16:30:43.632Z,98074.78
2024-02-02T16:33:10.817Z,98079.19
2024-02-02T16:35:37.722Z,98067.63
2024-02-02T16:38:04.942Z,98074.38
2024-02-02T16:40:31.651Z,98087.94
2024-02-02T16:42:58.409Z,98085.63
2024-02-02T16:45:25.181Z,98098.38
2024-02-02T16:47:54.204Z,98103.13
2024-02-02T16:50:20.977Z,98095.91
2024-02-02T16:52:47.896Z,98097.94
2024-02-02T16:55:14.750Z,98081.72
2024-02-02T16:57:41.819Z,98113.53
2024-02-02T17:00:12.599Z,98107.94
2024-02-02T17:02:39.670Z,98116.34
2024-02-02T17:05:07.387Z,98105.25
2024-02-02T17:07:34.361Z,98120.72
2024-02-02T17:10:01.116Z,98119.16
2024-02-02T17:12:28.046Z,98116.75
2024-02-02T17:14:54.827Z,98096.50
2024-02-02T17:17:21.617Z,98099.69
2024-02-02T17:19:48.559Z,98111.22
2024-02-02T17:22:15.274Z,98115.22
2024-02-02T17:24:42.326Z,98121.16
2024-02-02T17:27:09.409Z,98114.38
2024-02-02T17:29:40.610Z,98122.75
2024-02-02T17:32:07.770Z,98128.31
2024-02-02T17:34:35.021Z,98126.34
2024-02-02T17:37:01.634Z,98126.31
2024-02-02T17:39:28.347Z,98122.34
2024-02-02T17:41:55.484Z,98125.16
2024-02-02T17:44:24.764Z,98124.78
2024-02-02T17:46:53.934Z,98119.94
2024-02-02T17:49:20.931Z,98125.53
2024-02-02T17:51:47.898Z,98134.66
2024-02-02T17:54:14.842Z,98127.13
2024-02-02T17:56:41.540Z,98135.88
2024-02-02T17:59:08.319Z,98135.09
2024-02-02T18:01:35.348Z,98138.69
2024-02-02T18:04:02.471Z,98135.91
2024-02-02T18:06:29.371Z,98131.50
2024-02-02T18:08:56.322Z,98138.31
2024-02-02T18:11:23.104Z,98128.75
2024-02-02T18:13:49.989Z,98124.75
2024-02-02T18:16:16.866Z,98125.97
2024-02-02T18:18:43.741Z,98124.75
2024-02-02T18:21:10.925Z,98137.50
2024-02-02T18:23:38.122Z,98131.94
2024-02-02T18:26:05.412Z,98119.97
2024-02-02T18:28:32.711Z,98129.53
2024-02-02T18:30:59.405Z,98135.53
2024-02-02T18:33:26.321Z,98131.56
2024-02-02T18:35:53.309Z,98131.56
2024-02-02T18:38:20.075Z,98135.97
2024-02-02T18:40:51.253Z,98134.41
2024-02-02T18:43:18.825Z,98132.78
2024-02-02T18:45:45.808Z,98135.19
2024-02-02T18:48:12.795Z,98116.13
2024-02-02T18:50:39.815Z,98129.63
2024-02-02T18:53:06.597Z,98128.84
2024-02-02T18:55:33.583Z,98125.63
2024-02-02T18:58:00.447Z,98124.47
2024-02-02T19:00:27.598Z,98124.06
2024-02-02T19:02:54.732Z,98121.69
2024-02-02T19:05:22.104Z,98123.25
2024-02-02T19:07:48.955Z,98128.00
2024-02-02T19:10:17.428Z,98112.91
2024-02-02T19:12:44.362Z,98139.16
2024-02-02T19:15:11.293Z,98133.22
2024-02-02T19:17:38.146Z,98133.59
2024-02-02T19:20:05.289Z,98117.72
2024-02-02T19:22:32.306Z,98132.03
2024-02-02T19:24:59.823Z,98132.78
2024-02-02T19:27:26.847Z,98141.97
2024-02-02T19:29:53.661Z,98151.94
2024-02-02T19:32:21.003Z,98140.41
2024-02-02T19:34:48.326Z,98133.63
2024-02-02T19:37:14.950Z,98154.31
2024-02-02T19:39:41.953Z,98151.16
2024-02-02T19:42:08.771Z,98147.16
2024-02-02T19:44:35.722Z,98153.53
2024-02-02T19:47:02.427Z,98153.16
2024-02-02T19:49:29.320Z,98144.78
2024-02-02T19:51:56.224Z,98163.88
2024-02-02T19:54:23.212Z,98163.50
2024-02-02T19:56:50.052Z,98155.16
2024-02-02T19:59:16.852Z,98163.09
2024-02-02T20:01:49.524Z,98150.78
2024-02-02T20:04:16.681Z,98170.28
2024-02-02T20:06:43.589Z,98135.72
2024-02-02T20:09:10.779Z,98175.84
2024-02-02T20:11:38.188Z,98117.41
2024-02-02T20:14:05.121Z,98153.56
2024-02-02T20:16:35.202Z,98170.28
2024-02-02T20:19:02.015Z,98175.84
2024-02-02T20:21:29.538Z,98170.25
2024-02-02T20:23:56.634Z,98179.81
2024-02-02T20:26:24.374Z,98179.81
2024-02-02T20:28:52.747Z,98175.81
2024-02-02T20:31:19.808Z,98174.22
2024-02-02T20:33:46.726Z,98179.41
2024-02-02T20:36:14.567Z,98163.91
2024-02-02T20:38:43.110Z,98151.97
2024-02-02T20:41:09.892Z,98172.63
2024-02-02T20:43:36.692Z,98179.78
2024-02-02T20:46:03.831Z,98176.19
2024-02-02T20:48:30.736Z,98176.59
2024-02-02T20:50:57.520Z,98182.53
2024-02-02T20:53:24.263Z,98180.53
2024-02-02T20:55:51.005Z,98184.53
2024-02-02T20:58:17.823Z,98171.81
2024-02-02T21:00:44.681Z,98173.41
2024-02-02T21:03:12.090Z,98180.53
2024-02-02T21:05:39.122Z,98183.69
2024-02-02T21:08:06.253Z,98185.28
2024-02-02T21:10:34.587Z,98194.41
2024-02-02T21:13:01.279Z,98188.06
2024-02-02T21:15:33.280Z,98184.88
2024-02-02T21:18:07.290Z,98170.94
2024-02-02T21:20:42.243Z,98182.09
2024-02-02T21:23:09.405Z,98185.28
2024-02-02T21:25:36.233Z,98164.59
2024-02-02T21:28:08.332Z,98178.09
2024-02-02T21:30:35.564Z,98160.59
2024-02-02T21:33:02.304Z,98180.06
2024-02-02T21:35:29.068Z,98185.19
2024-02-02T21:37:55.807Z,98178.00
2024-02-02T21:40:22.512Z,98183.56
2024-02-02T21:42:49.331Z,98181.56
2024-02-02T21:45:16.140Z,98127.06
2024-02-02T21:47:43.614Z,98170.88
2024-02-02T21:50:10.775Z,98170.09
2024-02-02T21:52:40.750Z,98163.34
2024-02-02T21:55:07.923Z,98154.28
2024-02-02T21:57:34.730Z,98155.88
2024-02-02T22:00:05.925Z,98126.09
2024-02-02T22:02:32.739Z,98148.75
2024-02-02T22:04:59.533Z,98137.63
2024-02-02T22:07:26.733Z,98130.50
2024-02-02T22:09:53.884Z,98141.63
2024-02-02T22:12:20.685Z,98139.66
2024-02-02T22:14:47.677Z,98082.00
2024-02-02T22:17:16.166Z,98128.13
2024-02-02T22:19:43.035Z,98123.78
2024-02-02T22:22:10.410Z,98127.34
2024-02-02T22:24:41.402Z,98122.56
2024-02-02T22:27:10.232Z,98097.94
2024-02-02T22:29:37.341Z,98136.88
2024-02-02T22:32:04.768Z,98136.44
2024-02-02T22:34:31.846Z,98139.19
2024-02-02T22:36:58.739Z,98125.28
2024-02-02T22:39:25.578Z,98148.38
2024-02-02T22:41:52.348Z,98146.34
2024-02-02T22:44:19.199Z,98139.19
2024-02-02T22:46:45.933Z,98141.19
2024-02-02T22:49:13.059Z,98149.50
2024-02-02T22:51:50.230Z,98150.28
2024-02-02T22:54:18.315Z,98136.78
2024-02-02T22:56:47.851Z,98142.31
2024-02-02T22:59:14.821Z,98139.13
2024-02-02T23:01:41.525Z,98139.91
2024-02-02T23:04:08.494Z,98141.47
2024-02-02T23:06:35.516Z,98141.03
2024-02-02T23:09:02.291Z,98142.97
2024-02-02T23:11:31.111Z,98141.34
2024-02-02T23:13:57.976Z,98130.19
2024-02-02T23:16:24.877Z,98127.81
2024-02-02T23:18:52.006Z,98140.44
2024-02-02T23:21:19.056Z,98115.72
2024-02-02T23:23:48.153Z,98124.84
2024-02-02T23:26:14.964Z,98127.59
2024-02-02T23:28:42.074Z,98113.22
2024-02-02T23:31:09.547Z,98128.28
2024-02-02T23:33:36.571Z,98134.16
2024-02-02T23:36:03.869Z,98124.13
2024-02-02T23:38:30.549Z,98135.94
2024-02-02T23:40:57.659Z,98139.78
2024-02-02T23:43:24.624Z,98138.88
2024-02-02T23:45:52.020Z,98143.59
2024-02-02T23:48:19.522Z,98122.88
2024-02-02T23:50:46.640Z,98138.81
2024-02-02T23:53:13.470Z,98130.88
2024-02-02T23:55:40.208Z,98134.75
2024-02-02T23:58:07.157Z,98129.94
