createdAt,value
2018-08-22T00:00:34.570Z,13.60
2018-08-22T00:02:06.392Z,16.40
2018-08-22T00:03:37.712Z,15.10
2018-08-22T00:05:09.284Z,14.60
2018-08-22T00:06:40.855Z,14.10
2018-08-22T00:08:12.525Z,13.40
2018-08-22T00:09:43.997Z,15.10
2018-08-22T00:11:15.567Z,15.80
2018-08-22T00:12:47.139Z,16.00
2018-08-22T00:14:18.810Z,18.50
2018-08-22T00:15:50.280Z,15.30
2018-08-22T00:17:21.851Z,14.80
2018-08-22T00:20:25.193Z,16.90
2018-08-22T00:21:56.565Z,14.40
2018-08-22T00:23:28.134Z,14.50
2018-08-22T00:24:59.705Z,13.40
2018-08-22T00:26:31.376Z,13.90
2018-08-22T00:28:02.846Z,13.10
2018-08-22T00:29:34.419Z,16.20
2018-08-22T00:31:05.989Z,15.20
2018-08-22T00:32:37.660Z,14.40
2018-08-22T00:34:09.131Z,16.00
2018-08-22T00:35:40.702Z,14.60
2018-08-22T00:37:12.273Z,15.70
2018-08-22T00:38:44.044Z,15.80
2018-08-22T00:40:15.414Z,13.40
2018-08-22T00:41:46.985Z,18.40
2018-08-22T00:43:18.557Z,17.00
2018-08-22T00:44:50.231Z,14.30
2018-08-22T00:46:21.699Z,15.40
2018-08-22T00:47:53.271Z,17.30
2018-08-22T00:49:24.842Z,15.40
2018-08-22T00:50:56.513Z,15.10
2018-08-22T00:52:27.984Z,15.00
2018-08-22T00:53:59.556Z,17.30
2018-08-22T00:55:31.127Z,14.90
2018-08-22T00:57:02.949Z,13.50
2018-08-22T00:58:34.270Z,14.00
2018-08-22T01:00:05.841Z,14.50
2018-08-22T01:01:37.413Z,14.00
2018-08-22T01:03:09.085Z,14.10
2018-08-22T01:04:40.555Z,15.00
2018-08-22T01:06:12.145Z,15.30
2018-08-22T01:07:43.698Z,15.40
2018-08-22T01:09:15.369Z,14.90
2018-08-22T01:10:46.841Z,17.00
2018-08-22T01:12:18.412Z,18.40
2018-08-22T01:13:49.983Z,15.10
2018-08-22T01:15:21.755Z,17.70
2018-08-22T01:16:53.327Z,15.50
2018-08-22T01:18:24.697Z,14.80
2018-08-22T01:19:56.269Z,15.70
2018-08-22T01:21:27.943Z,15.50
2018-08-22T01:22:59.411Z,16.60
2018-08-22T01:24:30.982Z,14.10
2018-08-22T01:26:02.557Z,15.30
2018-08-22T01:27:34.225Z,16.70
2018-08-22T01:29:05.696Z,18.10
2018-08-22T01:30:37.267Z,16.00
2018-08-22T01:32:08.838Z,18.00
2018-08-22T01:33:40.660Z,15.90
2018-08-22T01:35:11.981Z,16.70
2018-08-22T01:36:43.552Z,15.40
2018-08-22T01:38:15.123Z,16.70
2018-08-22T01:39:46.794Z,16.20
2018-08-22T01:41:18.265Z,16.30
2018-08-22T01:42:49.836Z,15.70
2018-08-22T01:44:21.407Z,17.20
2018-08-22T01:45:53.078Z,17.00
2018-08-22T01:47:24.549Z,15.70
2018-08-22T01:48:56.121Z,15.40
2018-08-22T01:50:27.691Z,13.90
2018-08-22T01:51:59.462Z,17.20
2018-08-22T01:53:30.840Z,15.70
2018-08-22T01:55:02.409Z,18.60
2018-08-22T01:56:33.976Z,16.30
2018-08-22T01:58:05.649Z,18.00
2018-08-22T01:59:37.119Z,15.90
2018-08-22T02:01:08.689Z,16.60
2018-08-22T02:02:40.261Z,16.70
2018-08-22T02:04:11.933Z,18.30
2018-08-22T02:05:43.605Z,14.90
2018-08-22T02:07:14.975Z,15.60
2018-08-22T02:08:46.547Z,16.40
2018-08-22T02:10:18.368Z,17.10
2018-08-22T02:11:49.689Z,17.10
2018-08-22T02:13:21.260Z,17.90
2018-08-22T02:14:52.832Z,16.90
2018-08-22T02:16:24.505Z,15.50
2018-08-22T02:17:56.181Z,16.70
2018-08-22T02:19:27.546Z,17.30
2018-08-22T02:20:59.119Z,18.80
2018-08-22T02:22:30.789Z,15.50
2018-08-22T02:24:02.261Z,17.90
2018-08-22T02:25:33.839Z,16.00
2018-08-22T02:27:05.404Z,16.00
2018-08-22T02:28:37.175Z,17.90
2018-08-22T02:30:08.549Z,17.10
2018-08-22T02:31:40.654Z,20.60
2018-08-22T02:33:11.690Z,16.90
2018-08-22T02:34:43.361Z,19.90
2018-08-22T02:36:14.832Z,18.90
2018-08-22T02:37:46.410Z,15.60
2018-08-22T02:39:17.974Z,19.40
2018-08-22T02:40:49.648Z,19.20
2018-08-22T02:42:21.117Z,18.00
2018-08-22T02:43:52.688Z,19.90
2018-08-22T02:45:24.259Z,18.90
2018-08-22T02:46:56.031Z,18.90
2018-08-22T02:48:27.401Z,20.60
2018-08-22T02:49:58.974Z,17.40
2018-08-22T02:51:30.544Z,18.90
2018-08-22T02:53:02.214Z,18.30
2018-08-22T02:54:33.685Z,16.20
2018-08-22T02:56:05.256Z,19.40
2018-08-22T02:57:36.828Z,16.50
2018-08-22T02:59:08.506Z,17.50
2018-08-22T03:00:39.971Z,18.10
2018-08-22T03:02:11.540Z,16.60
2018-08-22T03:03:43.116Z,15.40
2018-08-22T03:06:46.505Z,18.40
2018-08-22T03:08:17.832Z,18.90
2018-08-22T03:09:49.396Z,16.80
2018-08-22T03:11:20.967Z,20.00
2018-08-22T03:12:52.843Z,19.30
2018-08-22T03:14:24.108Z,18.80
2018-08-22T03:15:55.680Z,19.40
2018-08-22T03:17:27.249Z,20.90
2018-08-22T03:18:58.919Z,19.50
2018-08-22T03:20:30.390Z,15.50
2018-08-22T03:22:01.962Z,19.40
2018-08-22T03:23:33.531Z,17.10
2018-08-22T03:25:05.503Z,17.30
2018-08-22T03:26:36.674Z,16.70
2018-08-22T03:28:08.247Z,19.80
2018-08-22T03:31:11.486Z,16.90
2018-08-22T03:32:42.956Z,16.30
2018-08-22T03:34:14.526Z,18.20
2018-08-22T03:35:46.098Z,18.20
2018-08-22T03:37:17.773Z,17.00
2018-08-22T03:38:49.240Z,16.00
2018-08-22T03:40:20.810Z,18.00
2018-08-22T03:41:52.384Z,17.00
2018-08-22T03:43:24.302Z,16.90
2018-08-22T03:44:55.526Z,19.50
2018-08-22T03:46:27.093Z,18.90
2018-08-22T03:47:58.664Z,20.90
2018-08-22T03:49:30.335Z,19.30
2018-08-22T03:51:01.806Z,20.90
2018-08-22T03:52:33.377Z,22.00
2018-08-22T03:54:04.947Z,19.60
2018-08-22T03:55:36.618Z,19.80
2018-08-22T03:57:08.090Z,19.30
2018-08-22T03:58:39.661Z,17.60
2018-08-22T04:00:11.230Z,18.80
2018-08-22T04:01:43.052Z,18.60
2018-08-22T04:03:14.373Z,16.90
2018-08-22T04:04:45.942Z,16.80
2018-08-22T04:06:18.423Z,14.90
2018-08-22T04:07:49.183Z,16.90
2018-08-22T04:09:20.656Z,15.70
2018-08-22T04:10:52.427Z,16.00
2018-08-22T04:12:23.795Z,18.50
2018-08-22T04:13:55.466Z,18.50
2018-08-22T04:15:26.936Z,14.50
2018-08-22T04:16:58.507Z,15.50
2018-08-22T04:18:30.078Z,14.80
2018-08-22T04:20:01.901Z,14.00
2018-08-22T04:21:33.221Z,16.00
2018-08-22T04:23:04.793Z,18.20
2018-08-22T04:24:36.361Z,18.60
2018-08-22T04:26:08.032Z,20.80
2018-08-22T04:27:39.706Z,17.20
2018-08-22T04:29:11.074Z,18.20
2018-08-22T04:30:42.646Z,17.90
2018-08-22T04:32:14.467Z,19.20
2018-08-22T04:33:45.787Z,17.00
2018-08-22T04:35:17.357Z,15.30
2018-08-22T04:36:48.928Z,16.20
2018-08-22T04:38:20.759Z,19.10
2018-08-22T04:39:52.070Z,17.00
2018-08-22T04:41:23.641Z,15.50
2018-08-22T04:42:55.211Z,18.10
2018-08-22T04:44:26.882Z,16.30
2018-08-22T04:45:58.354Z,15.00
2018-08-22T04:47:29.924Z,15.80
2018-08-22T04:49:01.495Z,14.80
2018-08-22T04:50:33.166Z,16.80
2018-08-22T04:52:04.636Z,16.70
2018-08-22T04:53:36.207Z,16.90
2018-08-22T04:55:07.779Z,16.90
2018-08-22T04:56:39.600Z,18.00
2018-08-22T04:58:10.920Z,17.80
2018-08-22T04:59:42.491Z,18.00
2018-08-22T05:01:14.062Z,18.90
2018-08-22T05:02:45.883Z,18.60
2018-08-22T05:04:17.204Z,17.60
2018-08-22T05:05:48.776Z,19.60
2018-08-22T05:07:20.348Z,19.60
2018-08-22T05:08:52.019Z,17.30
2018-08-22T05:10:23.489Z,17.70
2018-08-22T05:11:55.058Z,18.50
2018-08-22T05:13:26.630Z,16.60
2018-08-22T05:14:58.400Z,18.40
2018-08-22T05:16:29.775Z,19.30
2018-08-22T05:18:01.343Z,17.50
2018-08-22T05:19:32.913Z,18.70
2018-08-22T05:21:04.585Z,22.20
2018-08-22T05:22:36.054Z,22.10
2018-08-22T05:24:07.626Z,18.60
2018-08-22T05:25:39.197Z,19.70
2018-08-22T05:27:10.867Z,18.10
2018-08-22T05:28:42.339Z,20.80
2018-08-22T05:30:13.969Z,18.40
2018-08-22T05:31:45.479Z,19.20
2018-08-22T05:33:17.250Z,21.40
2018-08-22T05:34:48.620Z,21.20
2018-08-22T05:36:20.191Z,20.70
2018-08-22T05:37:51.761Z,19.30
2018-08-22T05:39:23.433Z,20.40
2018-08-22T05:40:54.902Z,19.80
2018-08-22T05:42:26.473Z,19.90
2018-08-22T05:43:58.046Z,20.70
2018-08-22T05:45:29.716Z,19.10
2018-08-22T05:47:01.185Z,20.40
2018-08-22T05:48:32.755Z,20.20
2018-08-22T05:50:04.326Z,21.10
2018-08-22T05:51:36.098Z,22.70
2018-08-22T05:53:07.468Z,20.50
2018-08-22T05:54:39.038Z,25.10
2018-08-22T05:56:10.610Z,22.30
2018-08-22T05:57:42.491Z,23.00
2018-08-22T05:59:13.750Z,27.90
2018-08-22T06:00:45.322Z,26.60
2018-08-22T06:02:16.892Z,25.20
2018-08-22T06:03:48.562Z,28.70
2018-08-22T06:06:52.140Z,34.50
2018-08-22T06:08:23.175Z,31.80
2018-08-22T06:09:54.995Z,35.90
2018-08-22T06:11:26.320Z,35.00
2018-08-22T06:12:57.886Z,34.40
2018-08-22T06:14:29.457Z,34.50
2018-08-22T06:16:01.128Z,35.20
2018-08-22T06:17:32.598Z,33.20
2018-08-22T06:19:04.169Z,39.70
2018-08-22T06:20:35.752Z,34.60
2018-08-22T06:22:07.413Z,34.10
2018-08-22T06:23:39.189Z,35.40
2018-08-22T06:25:10.452Z,35.90
2018-08-22T06:26:42.023Z,38.40
2018-08-22T06:28:13.796Z,45.60
2018-08-22T06:29:45.164Z,44.10
2018-08-22T06:31:16.736Z,47.60
2018-08-22T06:32:48.308Z,45.40
2018-08-22T06:34:19.976Z,54.40
2018-08-22T06:35:51.446Z,53.40
2018-08-22T06:37:23.017Z,54.20
2018-08-22T06:38:54.588Z,53.30
2018-08-22T06:40:26.259Z,60.90
2018-08-22T06:41:57.729Z,56.70
2018-08-22T06:43:29.299Z,59.60
2018-08-22T06:45:00.870Z,43.60
2018-08-22T06:46:32.691Z,54.30
2018-08-22T06:48:04.010Z,53.00
2018-08-22T06:49:35.581Z,37.70
2018-08-22T06:51:07.151Z,45.60
2018-08-22T06:52:38.822Z,50.70
2018-08-22T06:54:10.292Z,56.00
2018-08-22T06:55:42.166Z,54.30
2018-08-22T06:57:13.525Z,58.80
2018-08-22T06:58:45.104Z,49.10
2018-08-22T07:00:16.578Z,48.00
2018-08-22T07:01:48.145Z,48.30
2018-08-22T07:03:19.714Z,51.90
2018-08-22T07:04:51.636Z,47.10
2018-08-22T07:06:22.855Z,51.10
2018-08-22T07:07:54.459Z,50.20
2018-08-22T07:09:25.999Z,54.30
2018-08-22T07:10:57.667Z,56.90
2018-08-22T07:12:29.139Z,61.70
2018-08-22T07:14:00.712Z,65.10
2018-08-22T07:15:32.281Z,70.60
2018-08-22T07:17:03.949Z,67.70
2018-08-22T07:18:35.420Z,67.50
2018-08-22T07:20:06.991Z,68.80
2018-08-22T07:21:38.561Z,67.40
2018-08-22T07:23:10.334Z,72.40
2018-08-22T07:24:41.709Z,69.70
2018-08-22T07:26:13.272Z,66.60
2018-08-22T07:27:44.844Z,68.00
2018-08-22T07:29:16.514Z,68.30
2018-08-22T07:30:47.985Z,65.70
2018-08-22T07:32:19.556Z,70.10
2018-08-22T07:33:51.126Z,65.40
2018-08-22T07:35:22.806Z,64.40
2018-08-22T07:36:54.267Z,70.90
2018-08-22T07:38:25.838Z,70.30
2018-08-22T07:39:57.408Z,67.50
2018-08-22T07:41:29.231Z,66.20
2018-08-22T07:43:00.549Z,62.70
2018-08-22T07:44:32.134Z,61.60
2018-08-22T07:46:03.691Z,62.40
2018-08-22T07:47:35.364Z,63.60
2018-08-22T07:49:06.832Z,63.70
2018-08-22T07:50:38.405Z,63.10
2018-08-22T07:52:09.974Z,64.70
2018-08-22T07:53:41.695Z,68.90
2018-08-22T07:55:13.115Z,66.80
2018-08-22T07:56:44.690Z,60.10
2018-08-22T07:58:16.256Z,69.50
2018-08-22T07:59:48.076Z,66.70
2018-08-22T08:01:19.398Z,68.20
2018-08-22T08:02:50.967Z,62.30
2018-08-22T08:04:22.538Z,62.40
2018-08-22T08:05:54.359Z,65.30
2018-08-22T08:07:25.679Z,64.60
2018-08-22T08:08:57.252Z,61.30
2018-08-22T08:10:28.823Z,58.10
2018-08-22T08:12:00.491Z,64.00
2018-08-22T08:13:31.961Z,67.70
2018-08-22T08:15:03.531Z,65.30
2018-08-22T08:16:35.103Z,67.20
2018-08-22T08:18:06.924Z,62.80
2018-08-22T08:19:38.242Z,62.10
2018-08-22T08:21:09.816Z,72.90
2018-08-22T08:22:41.430Z,63.50
2018-08-22T08:24:13.058Z,70.50
2018-08-22T08:25:44.524Z,59.30
2018-08-22T08:27:16.094Z,56.20
2018-08-22T08:28:47.765Z,56.10
2018-08-22T08:30:19.336Z,55.70
2018-08-22T08:31:50.806Z,51.00
2018-08-22T08:33:22.377Z,49.70
2018-08-22T08:34:53.950Z,55.40
2018-08-22T08:36:25.868Z,52.90
2018-08-22T08:37:57.392Z,51.80
2018-08-22T08:39:28.660Z,55.10
2018-08-22T08:41:00.230Z,55.80
2018-08-22T08:42:31.930Z,55.60
2018-08-22T08:44:03.370Z,55.60
2018-08-22T08:45:34.943Z,55.80
2018-08-22T08:47:06.511Z,55.10
2018-08-22T08:48:38.183Z,58.30
2018-08-22T08:50:09.656Z,54.00
2018-08-22T08:51:41.961Z,53.40
2018-08-22T08:53:12.794Z,55.50
2018-08-22T08:54:44.615Z,61.60
2018-08-22T08:56:15.937Z,55.10
2018-08-22T08:57:47.506Z,54.30
2018-08-22T08:59:19.083Z,53.70
2018-08-22T09:00:50.748Z,54.60
2018-08-22T09:02:22.217Z,59.30
2018-08-22T09:03:53.816Z,55.30
2018-08-22T09:08:28.649Z,58.30
2018-08-22T09:10:00.070Z,63.60
2018-08-22T09:11:31.640Z,57.10
2018-08-22T09:13:03.213Z,64.30
2018-08-22T09:14:35.031Z,57.70
2018-08-22T09:16:06.353Z,63.00
2018-08-22T09:17:37.962Z,60.50
2018-08-22T09:19:09.494Z,55.20
2018-08-22T09:20:41.164Z,59.50
2018-08-22T09:22:12.660Z,55.60
2018-08-22T09:23:44.204Z,51.60
2018-08-22T09:25:15.775Z,59.20
2018-08-22T09:26:47.446Z,59.90
2018-08-22T09:28:18.918Z,60.70
2018-08-22T09:29:50.488Z,63.70
2018-08-22T09:31:22.058Z,55.60
2018-08-22T09:32:53.879Z,57.70
2018-08-22T09:34:25.215Z,62.60
2018-08-22T09:35:56.798Z,58.80
2018-08-22T09:37:28.342Z,64.50
2018-08-22T09:39:00.012Z,61.40
2018-08-22T09:40:31.544Z,57.80
2018-08-22T09:42:03.052Z,58.60
2018-08-22T09:43:34.623Z,57.10
2018-08-22T09:45:06.303Z,61.10
2018-08-22T09:46:37.854Z,67.40
2018-08-22T09:48:09.335Z,59.70
2018-08-22T09:49:41.109Z,61.50
2018-08-22T09:51:12.783Z,53.10
2018-08-22T09:52:44.047Z,57.20
2018-08-22T09:54:15.623Z,54.60
2018-08-22T09:57:18.861Z,46.60
2018-08-22T09:58:50.382Z,57.00
2018-08-22T10:00:21.982Z,55.70
2018-08-22T10:01:54.008Z,50.40
2018-08-22T10:03:25.143Z,53.20
2018-08-22T10:04:56.793Z,51.20
2018-08-22T10:06:28.277Z,53.30
2018-08-22T10:07:59.755Z,52.50
2018-08-22T10:09:31.784Z,57.60
2018-08-22T10:12:34.466Z,49.60
2018-08-22T10:14:06.043Z,53.80
2018-08-22T10:15:37.813Z,55.00
2018-08-22T10:17:09.197Z,52.00
2018-08-22T10:18:41.054Z,54.20
2018-08-22T10:20:12.726Z,44.70
2018-08-22T10:21:45.844Z,47.30
2018-08-22T10:23:15.462Z,49.50
2018-08-22T10:24:47.055Z,45.50
2018-08-22T10:26:18.605Z,51.60
2018-08-22T10:27:50.518Z,41.00
2018-08-22T10:29:21.749Z,45.30
2018-08-22T10:30:53.856Z,40.20
2018-08-22T10:32:25.094Z,49.70
2018-08-22T10:33:56.564Z,46.30
2018-08-22T10:35:28.034Z,43.40
2018-08-22T10:38:31.222Z,39.20
2018-08-22T10:40:03.003Z,43.40
2018-08-22T10:41:34.347Z,42.70
2018-08-22T10:43:05.908Z,49.70
2018-08-22T10:44:37.669Z,46.20
2018-08-22T10:46:09.339Z,49.60
2018-08-22T10:47:40.814Z,41.80
2018-08-22T10:49:12.216Z,43.60
2018-08-22T10:52:15.966Z,40.60
2018-08-22T10:53:46.951Z,40.60
2018-08-22T10:55:18.689Z,46.40
2018-08-22T10:56:50.048Z,41.60
2018-08-22T10:58:22.046Z,43.00
2018-08-22T10:59:53.379Z,41.00
2018-08-22T11:01:24.765Z,39.30
2018-08-22T11:02:56.673Z,44.40
2018-08-22T11:07:31.390Z,44.40
2018-08-22T11:10:34.211Z,46.40
2018-08-22T11:13:37.821Z,41.80
2018-08-22T11:15:08.946Z,39.70
2018-08-22T11:16:40.526Z,43.30
2018-08-22T11:18:12.176Z,41.80
2018-08-22T11:19:44.000Z,37.40
2018-08-22T11:21:15.221Z,41.10
2018-08-22T11:22:46.941Z,40.00
2018-08-22T11:24:18.906Z,40.40
2018-08-22T11:25:50.349Z,40.70
2018-08-22T11:28:53.133Z,37.60
2018-08-22T11:30:24.976Z,36.70
2018-08-22T11:33:28.338Z,40.30
2018-08-22T11:34:59.398Z,38.50
2018-08-22T11:38:02.547Z,37.70
2018-08-22T11:41:06.103Z,36.60
2018-08-22T11:42:37.398Z,39.00
2018-08-22T11:44:08.850Z,36.20
2018-08-22T11:48:44.319Z,31.00
2018-08-22T11:50:15.361Z,32.70
2018-08-22T11:53:18.313Z,31.90
2018-08-22T11:54:50.061Z,31.80
2018-08-22T11:56:21.470Z,32.40
2018-08-22T11:57:53.044Z,35.90
2018-08-22T11:59:25.157Z,29.50
2018-08-22T12:00:57.093Z,29.60
2018-08-22T12:02:27.774Z,28.90
2018-08-22T12:03:59.655Z,28.00
2018-08-22T12:05:30.935Z,29.10
2018-08-22T12:07:02.888Z,29.00
2018-08-22T12:10:05.665Z,29.00
2018-08-22T12:11:37.567Z,29.60
2018-08-22T12:13:08.928Z,27.10
2018-08-22T12:14:40.700Z,27.90
2018-08-22T12:16:12.140Z,30.90
2018-08-22T12:17:43.567Z,30.10
2018-08-22T12:19:15.771Z,26.20
2018-08-22T12:20:46.714Z,27.70
2018-08-22T12:22:18.524Z,30.50
2018-08-22T12:23:50.075Z,28.70
2018-08-22T12:25:22.290Z,29.80
2018-08-22T12:26:53.339Z,31.20
2018-08-22T12:28:24.613Z,29.80
2018-08-22T12:29:56.195Z,31.10
2018-08-22T12:31:27.875Z,30.60
2018-08-22T12:33:00.268Z,29.50
2018-08-22T12:34:30.939Z,27.60
2018-08-22T12:36:02.520Z,27.00
2018-08-22T12:40:37.753Z,28.00
2018-08-22T12:42:08.859Z,26.10
2018-08-22T12:43:40.558Z,29.80
2018-08-22T12:46:44.296Z,28.10
2018-08-22T12:48:15.475Z,29.50
2018-08-22T12:49:47.289Z,25.30
2018-08-22T12:51:18.338Z,28.80
2018-08-22T12:52:50.096Z,31.50
2018-08-22T12:54:21.802Z,27.00
2018-08-22T12:57:24.662Z,27.50
2018-08-22T12:58:56.571Z,30.10
2018-08-22T13:00:28.026Z,32.80
2018-08-22T13:01:59.415Z,25.00
2018-08-22T13:03:30.994Z,28.50
2018-08-22T13:05:02.670Z,28.90
2018-08-22T13:06:35.075Z,26.50
2018-08-22T13:08:06.134Z,28.00
2018-08-22T13:11:09.340Z,26.90
2018-08-22T13:12:40.577Z,26.80
2018-08-22T13:15:43.654Z,27.80
2018-08-22T13:17:15.471Z,29.20
2018-08-22T13:18:46.807Z,28.90
2018-08-22T13:20:18.390Z,26.50
2018-08-22T13:21:50.492Z,26.00
2018-08-22T13:23:22.002Z,27.80
2018-08-22T13:26:24.711Z,27.00
2018-08-22T13:27:56.599Z,25.20
2018-08-22T13:29:28.521Z,25.50
2018-08-22T13:31:00.757Z,25.30
2018-08-22T13:32:33.367Z,26.20
2018-08-22T13:34:05.132Z,26.70
2018-08-22T13:35:35.965Z,27.80
2018-08-22T13:37:06.468Z,25.80
2018-08-22T13:38:38.930Z,25.40
2018-08-22T13:40:10.892Z,25.10
2018-08-22T13:41:42.423Z,27.60
2018-08-22T13:43:13.201Z,25.40
2018-08-22T13:44:44.565Z,25.60
2018-08-22T13:46:17.660Z,26.80
2018-08-22T13:47:49.402Z,23.50
2018-08-22T13:49:20.487Z,24.90
2018-08-22T13:50:50.455Z,30.90
2018-08-22T13:52:22.298Z,27.10
2018-08-22T13:53:55.244Z,26.90
2018-08-22T13:56:57.120Z,34.20
2018-08-22T13:58:28.418Z,31.20
2018-08-22T14:00:00.343Z,28.20
2018-08-22T14:03:03.895Z,29.30
2018-08-22T14:04:35.773Z,23.90
2018-08-22T14:06:07.490Z,25.80
2018-08-22T14:09:09.868Z,25.90
2018-08-22T14:10:40.925Z,27.10
2018-08-22T14:12:13.123Z,29.50
2018-08-22T14:13:43.946Z,29.90
2018-08-22T14:15:15.635Z,27.50
2018-08-22T14:16:48.310Z,29.10
2018-08-22T14:18:21.007Z,28.80
2018-08-22T14:19:51.958Z,29.80
2018-08-22T14:21:22.268Z,28.90
2018-08-22T14:22:53.523Z,28.50
2018-08-22T14:24:25.189Z,27.20
2018-08-22T14:25:56.519Z,29.40
2018-08-22T14:28:59.835Z,29.60
2018-08-22T14:30:31.799Z,27.50
2018-08-22T14:32:03.396Z,26.40
2018-08-22T14:33:36.073Z,23.20
2018-08-22T14:36:37.725Z,21.50
2018-08-22T14:38:10.131Z,27.60
2018-08-22T14:39:41.149Z,25.30
2018-08-22T14:41:12.664Z,26.30
2018-08-22T14:42:44.239Z,25.60
2018-08-22T14:44:15.916Z,25.80
2018-08-22T14:45:48.064Z,23.80
2018-08-22T14:47:20.869Z,26.80
2018-08-22T14:48:51.927Z,25.20
2018-08-22T14:50:23.785Z,23.00
2018-08-22T14:51:57.151Z,23.40
2018-08-22T14:53:25.776Z,25.90
2018-08-22T14:54:56.816Z,23.90
2018-08-22T14:56:29.320Z,22.90
2018-08-22T14:58:00.411Z,21.90
2018-08-22T14:59:32.576Z,22.10
2018-08-22T15:01:04.809Z,26.20
2018-08-22T15:02:36.119Z,27.30
2018-08-22T15:05:38.824Z,32.10
2018-08-22T15:07:09.783Z,28.00
2018-08-22T15:08:41.661Z,28.00
2018-08-22T15:10:12.491Z,25.00
2018-08-22T15:11:46.415Z,27.10
2018-08-22T15:13:18.464Z,27.70
2018-08-22T15:14:48.130Z,27.90
2018-08-22T15:16:20.180Z,29.30
2018-08-22T15:17:51.139Z,26.40
2018-08-22T15:19:23.425Z,25.10
2018-08-22T15:20:56.804Z,25.80
2018-08-22T15:22:26.902Z,25.40
2018-08-22T15:23:57.621Z,26.00
2018-08-22T15:25:29.982Z,30.20
2018-08-22T15:27:00.527Z,32.40
2018-08-22T15:28:32.726Z,29.90
2018-08-22T15:30:03.763Z,31.30
2018-08-22T15:31:35.525Z,26.40
2018-08-22T15:33:06.761Z,30.60
2018-08-22T15:34:38.166Z,29.30
2018-08-22T15:36:09.856Z,27.00
2018-08-22T15:37:41.496Z,25.70
2018-08-22T15:39:14.435Z,27.10
2018-08-22T15:40:44.408Z,23.90
2018-08-22T15:42:15.831Z,26.10
2018-08-22T15:43:47.744Z,27.50
2018-08-22T15:45:18.893Z,26.00
2018-08-22T15:46:51.162Z,25.60
2018-08-22T15:48:23.432Z,22.60
2018-08-22T15:51:25.984Z,24.80
2018-08-22T15:52:57.159Z,22.60
2018-08-22T15:54:28.748Z,21.30
2018-08-22T15:56:00.291Z,20.30
2018-08-22T15:57:32.605Z,16.90
2018-08-22T15:59:04.025Z,18.30
2018-08-22T16:00:35.525Z,18.60
2018-08-22T16:02:06.784Z,17.80
2018-08-22T16:05:12.077Z,18.30
2018-08-22T16:06:42.289Z,14.60
2018-08-22T16:08:13.399Z,18.20
2018-08-22T16:09:45.082Z,15.30
2018-08-22T16:11:16.815Z,15.80
2018-08-22T16:12:48.548Z,14.80
2018-08-22T16:14:20.159Z,18.30
2018-08-22T16:15:51.442Z,13.70
2018-08-22T16:17:23.759Z,13.30
2018-08-22T16:18:55.553Z,12.80
2018-08-22T16:20:26.155Z,13.80
2018-08-22T16:21:57.741Z,17.30
2018-08-22T16:23:29.603Z,14.50
2018-08-22T16:25:01.123Z,17.20
2018-08-22T16:26:33.036Z,16.70
2018-08-22T16:28:04.213Z,15.40
2018-08-22T16:29:35.898Z,15.20
2018-08-22T16:31:07.360Z,19.10
2018-08-22T16:32:39.846Z,16.30
2018-08-22T16:34:10.872Z,11.60
2018-08-22T16:35:41.755Z,15.50
2018-08-22T16:37:14.041Z,12.30
2018-08-22T16:38:45.469Z,13.30
2018-08-22T16:40:16.763Z,11.60
2018-08-22T16:41:48.361Z,13.00
2018-08-22T16:43:19.993Z,17.20
2018-08-22T16:44:52.351Z,13.70
2018-08-22T16:46:24.236Z,12.50
2018-08-22T16:47:54.811Z,14.20
2018-08-22T16:49:26.798Z,11.90
2018-08-22T16:50:58.117Z,11.80
2018-08-22T16:52:29.785Z,11.40
2018-08-22T16:54:01.880Z,10.50
2018-08-22T16:55:33.344Z,11.90
2018-08-22T16:57:04.682Z,11.40
2018-08-22T16:58:36.960Z,12.30
2018-08-22T17:00:07.463Z,12.90
2018-08-22T17:01:38.897Z,11.10
2018-08-22T17:03:11.654Z,11.70
2018-08-22T17:04:41.671Z,11.90
2018-08-22T17:06:14.845Z,11.00
2018-08-22T17:07:45.084Z,11.70
2018-08-22T17:09:16.236Z,14.40
2018-08-22T17:10:50.716Z,11.70
2018-08-22T17:12:20.553Z,11.90
2018-08-22T17:13:54.399Z,12.50
2018-08-22T17:15:24.734Z,12.40
2018-08-22T17:16:56.331Z,11.80
2018-08-22T17:18:27.415Z,14.50
2018-08-22T17:19:58.285Z,12.90
2018-08-22T17:21:30.371Z,14.50
2018-08-22T17:23:01.475Z,15.80
2018-08-22T17:24:34.484Z,16.50
2018-08-22T17:26:04.388Z,14.70
2018-08-22T17:27:35.143Z,16.20
2018-08-22T17:29:08.457Z,16.30
2018-08-22T17:30:40.520Z,17.60
2018-08-22T17:32:11.681Z,11.50
2018-08-22T17:33:42.932Z,15.20
2018-08-22T17:35:15.270Z,10.70
2018-08-22T17:36:45.362Z,13.00
2018-08-22T17:38:18.126Z,10.80
2018-08-22T17:39:48.529Z,11.80
2018-08-22T17:41:20.189Z,11.30
2018-08-22T17:42:52.210Z,14.40
2018-08-22T17:44:23.854Z,14.00
2018-08-22T17:45:55.783Z,12.70
2018-08-22T17:47:27.521Z,12.90
2018-08-22T17:49:00.235Z,12.30
2018-08-22T17:50:32.291Z,11.40
2018-08-22T17:52:01.734Z,10.50
2018-08-22T17:53:32.820Z,11.50
2018-08-22T17:55:04.897Z,9.30
2018-08-22T17:56:35.902Z,9.90
2018-08-22T17:58:08.462Z,9.00
2018-08-22T17:59:39.457Z,10.60
2018-08-22T18:01:10.498Z,8.70
2018-08-22T18:02:41.575Z,11.30
2018-08-22T18:04:14.585Z,8.90
2018-08-22T18:05:46.537Z,10.10
2018-08-22T18:07:17.271Z,9.10
2018-08-22T18:08:49.650Z,9.20
2018-08-22T18:10:21.717Z,9.30
2018-08-22T18:11:53.758Z,9.50
2018-08-22T18:13:24.043Z,8.10
2018-08-22T18:14:55.481Z,9.80
2018-08-22T18:16:27.391Z,9.00
2018-08-22T18:18:00.503Z,9.20
2018-08-22T18:19:31.106Z,10.10
2018-08-22T18:21:01.006Z,9.60
2018-08-22T18:22:33.712Z,9.20
2018-08-22T18:24:05.171Z,10.20
2018-08-22T18:25:36.405Z,9.50
2018-08-22T18:27:08.063Z,11.30
2018-08-22T18:28:39.205Z,9.10
2018-08-22T18:30:10.971Z,10.70
2018-08-22T18:31:43.376Z,11.40
2018-08-22T18:33:14.455Z,9.40
2018-08-22T18:34:45.607Z,10.50
2018-08-22T18:37:48.892Z,8.80
2018-08-22T18:39:19.717Z,9.00
2018-08-22T18:40:53.486Z,8.40
2018-08-22T18:42:24.580Z,7.60
2018-08-22T18:43:56.025Z,7.90
2018-08-22T18:45:26.482Z,10.00
2018-08-22T18:46:58.239Z,9.20
2018-08-22T18:48:29.620Z,8.50
2018-08-22T18:50:04.022Z,8.50
2018-08-22T18:51:32.648Z,7.70
2018-08-22T18:53:04.149Z,10.00
2018-08-22T18:54:35.510Z,8.30
2018-08-22T18:56:08.056Z,8.40
2018-08-22T18:57:39.041Z,9.10
2018-08-22T18:59:10.108Z,7.80
2018-08-22T19:00:41.554Z,7.80
2018-08-22T19:02:13.823Z,7.90
2018-08-22T19:03:45.204Z,7.70
2018-08-22T19:05:16.953Z,10.80
2018-08-22T19:06:48.357Z,7.50
2018-08-22T19:08:20.197Z,9.60
2018-08-22T19:09:51.415Z,9.20
2018-08-22T19:11:22.910Z,7.10
2018-08-22T19:12:54.272Z,7.50
2018-08-22T19:14:25.954Z,7.50
2018-08-22T19:15:57.538Z,8.00
2018-08-22T19:17:29.247Z,8.10
2018-08-22T19:19:00.507Z,8.70
2018-08-22T19:20:32.427Z,10.50
2018-08-22T19:22:03.785Z,8.00
2018-08-22T19:23:35.603Z,13.70
2018-08-22T19:25:07.179Z,21.30
2018-08-22T19:26:38.877Z,21.00
2018-08-22T19:28:10.040Z,23.60
2018-08-22T19:29:41.816Z,24.80
2018-08-22T19:31:13.138Z,24.20
2018-08-22T19:32:45.341Z,29.00
2018-08-22T19:34:16.597Z,28.00
2018-08-22T19:35:48.163Z,30.50
2018-08-22T19:37:19.603Z,28.50
2018-08-22T19:38:51.184Z,31.40
2018-08-22T19:40:22.638Z,32.40
2018-08-22T19:41:54.227Z,33.70
2018-08-22T19:43:25.787Z,33.10
2018-08-22T19:44:58.544Z,32.80
2018-08-22T19:46:29.033Z,33.10
2018-08-22T19:48:00.849Z,32.40
2018-08-22T19:49:32.542Z,34.50
2018-08-22T19:51:04.054Z,34.20
2018-08-22T19:52:35.400Z,35.70
2018-08-22T19:54:06.898Z,35.30
2018-08-22T19:55:38.727Z,32.10
2018-08-22T19:57:11.998Z,35.90
2018-08-22T19:58:41.779Z,35.50
2018-08-22T20:01:45.058Z,33.40
2018-08-22T20:03:16.670Z,33.20
2018-08-22T20:04:48.173Z,32.10
2018-08-22T20:06:19.889Z,35.10
2018-08-22T20:09:22.925Z,32.00
2018-08-22T20:10:54.510Z,33.90
2018-08-22T20:12:25.768Z,30.50
2018-08-22T20:13:57.357Z,28.90
2018-08-22T20:17:00.673Z,23.80
2018-08-22T20:18:32.129Z,27.70
2018-08-22T20:21:35.512Z,28.00
2018-08-22T20:23:07.069Z,26.50
2018-08-22T20:24:38.340Z,26.50
2018-08-22T20:26:09.915Z,27.10
2018-08-22T20:27:41.800Z,28.20
2018-08-22T20:29:13.401Z,28.60
2018-08-22T20:30:44.705Z,26.50
2018-08-22T20:32:16.426Z,27.00
2018-08-22T20:33:47.880Z,28.30
2018-08-22T20:35:19.469Z,25.10
2018-08-22T20:36:51.588Z,25.40
2018-08-22T20:38:23.558Z,27.10
2018-08-22T20:39:54.233Z,26.30
2018-08-22T20:41:26.028Z,32.20
2018-08-22T20:42:57.429Z,24.90
2018-08-22T20:44:28.913Z,30.00
2018-08-22T20:46:00.446Z,25.50