createdAt,value
2019-05-06T00:01:55.409Z,9.20
2019-05-06T00:04:26.806Z,9.10
2019-05-06T00:06:56.660Z,9.20
2019-05-06T00:09:26.473Z,9.20
2019-05-06T00:11:57.800Z,9.20
2019-05-06T00:14:27.521Z,9.30
2019-05-06T00:16:58.805Z,9.30
2019-05-06T00:19:31.540Z,9.30
2019-05-06T00:22:01.386Z,9.30
2019-05-06T00:24:47.525Z,9.30
2019-05-06T00:27:27.041Z,9.30
2019-05-06T00:29:56.846Z,9.30
2019-05-06T00:32:26.798Z,9.20
2019-05-06T00:34:55.732Z,9.20
2019-05-06T00:37:25.535Z,9.10
2019-05-06T00:39:57.015Z,9.00
2019-05-06T00:42:34.691Z,8.90
2019-05-06T00:45:06.674Z,8.90
2019-05-06T00:47:36.525Z,8.90
2019-05-06T00:50:07.775Z,8.90
2019-05-06T00:52:38.068Z,8.90
2019-05-06T00:55:07.957Z,8.80
2019-05-06T00:57:39.341Z,8.80
2019-05-06T01:00:09.179Z,8.80
2019-05-06T01:02:39.152Z,8.80
2019-05-06T01:05:08.263Z,8.90
2019-05-06T01:07:39.361Z,8.90
2019-05-06T01:10:10.838Z,8.90
2019-05-06T01:12:43.486Z,8.90
2019-05-06T01:15:26.134Z,8.90
2019-05-06T01:17:55.977Z,8.90
2019-05-06T01:20:26.777Z,9.00
2019-05-06T01:22:57.547Z,9.00
2019-05-06T01:25:27.398Z,9.00
2019-05-06T01:27:57.431Z,9.10
2019-05-06T01:30:28.787Z,9.10
2019-05-06T01:32:58.597Z,9.10
2019-05-06T01:35:28.404Z,9.00
2019-05-06T01:38:15.942Z,9.00
2019-05-06T01:40:47.334Z,9.10
2019-05-06T01:43:20.291Z,9.00
2019-05-06T01:45:49.939Z,9.10
2019-05-06T01:48:21.123Z,9.10
2019-05-06T01:50:50.806Z,9.10
2019-05-06T01:53:20.522Z,9.10
2019-05-06T01:55:51.644Z,9.20
2019-05-06T01:58:21.554Z,9.20
2019-05-06T02:00:51.454Z,9.30
2019-05-06T02:03:24.179Z,9.30
2019-05-06T02:05:53.935Z,9.30
2019-05-06T02:08:24.785Z,9.40
2019-05-06T02:10:54.689Z,9.40
2019-05-06T02:13:25.538Z,9.40
2019-05-06T02:15:59.786Z,9.40
2019-05-06T02:18:29.650Z,9.40
2019-05-06T02:21:17.152Z,9.30
2019-05-06T02:23:48.538Z,9.20
2019-05-06T02:26:18.230Z,9.10
2019-05-06T02:28:48.797Z,9.20
2019-05-06T02:31:37.973Z,9.20
2019-05-06T02:34:25.561Z,9.10
2019-05-06T02:36:57.105Z,9.10
2019-05-06T02:39:26.968Z,9.10
2019-05-06T02:41:56.694Z,9.10
2019-05-06T02:44:26.471Z,9.10
2019-05-06T02:46:59.447Z,9.10
2019-05-06T02:49:33.052Z,9.00
2019-05-06T02:52:03.226Z,9.00
2019-05-06T02:54:35.866Z,9.00
2019-05-06T02:57:05.617Z,9.00
2019-05-06T02:59:36.790Z,9.00
2019-05-06T03:02:08.148Z,8.90
2019-05-06T03:04:38.107Z,8.90
2019-05-06T03:07:08.837Z,9.00
2019-05-06T03:09:38.599Z,9.00
2019-05-06T03:12:09.908Z,9.00
2019-05-06T03:14:39.732Z,8.90
2019-05-06T03:17:09.573Z,8.90
2019-05-06T03:19:45.689Z,8.80
2019-05-06T03:22:28.567Z,8.80
2019-05-06T03:25:06.382Z,8.80
2019-05-06T03:27:33.105Z,8.80
2019-05-06T03:30:06.988Z,8.80
2019-05-06T03:32:41.824Z,8.70
2019-05-06T03:35:27.319Z,8.60
2019-05-06T03:37:39.726Z,8.60
2019-05-06T03:40:09.524Z,8.60
2019-05-06T03:42:39.368Z,8.60
2019-05-06T03:45:14.459Z,8.60
2019-05-06T03:47:45.840Z,8.60
2019-05-06T03:50:15.754Z,8.50
2019-05-06T03:52:45.668Z,8.50
2019-05-06T03:55:15.406Z,8.60
2019-05-06T03:57:46.186Z,8.50
2019-05-06T04:00:17.482Z,8.60
2019-05-06T04:02:48.772Z,8.60
2019-05-06T04:05:19.691Z,8.70
2019-05-06T04:07:53.074Z,8.80
2019-05-06T04:10:23.048Z,8.80
2019-05-06T04:12:56.251Z,8.80
2019-05-06T04:15:28.692Z,8.80
2019-05-06T04:18:08.120Z,8.80
2019-05-06T04:20:43.588Z,8.70
2019-05-06T04:23:23.908Z,8.70
2019-05-06T04:25:59.777Z,8.70
2019-05-06T04:28:36.858Z,8.80
2019-05-06T04:31:06.883Z,8.70
2019-05-06T04:33:39.431Z,8.70
2019-05-06T04:36:09.334Z,8.80
2019-05-06T04:38:39.687Z,8.90
2019-05-06T04:41:09.396Z,8.90
2019-05-06T04:43:39.287Z,9.00
2019-05-06T04:46:09.276Z,9.00
2019-05-06T04:48:39.259Z,9.00
2019-05-06T04:51:13.412Z,9.00
2019-05-06T04:53:44.044Z,9.00
2019-05-06T04:56:14.471Z,9.00
2019-05-06T04:58:47.611Z,9.00
2019-05-06T05:01:23.180Z,9.00
2019-05-06T05:03:53.891Z,9.10
2019-05-06T05:06:25.629Z,9.10
2019-05-06T05:08:57.097Z,9.10
2019-05-06T05:11:36.635Z,9.20
2019-05-06T05:14:08.094Z,9.20
2019-05-06T05:16:39.514Z,9.30
2019-05-06T05:19:24.920Z,9.30
2019-05-06T05:22:06.345Z,9.20
2019-05-06T05:24:37.344Z,9.20
2019-05-06T05:27:09.105Z,9.10
2019-05-06T05:29:42.359Z,9.10
2019-05-06T05:32:13.550Z,9.10
2019-05-06T05:34:43.628Z,9.20
2019-05-06T05:37:13.545Z,9.20
2019-05-06T05:39:47.889Z,9.20
2019-05-06T05:42:26.910Z,9.30
2019-05-06T05:46:03.120Z,9.40
2019-05-06T05:47:37.016Z,9.50
2019-05-06T05:50:27.879Z,9.50
2019-05-06T05:53:22.930Z,9.60
2019-05-06T05:55:55.801Z,9.70
2019-05-06T05:58:30.041Z,9.70
2019-05-06T06:01:04.363Z,9.70
2019-05-06T06:03:34.832Z,9.70
2019-05-06T06:06:04.866Z,9.70
2019-05-06T06:08:36.770Z,9.70
2019-05-06T06:11:23.263Z,9.70
2019-05-06T06:13:56.531Z,9.70
2019-05-06T06:16:42.260Z,9.70
2019-05-06T06:19:17.992Z,9.60
2019-05-06T06:21:49.552Z,9.70
2019-05-06T06:24:28.790Z,9.80
2019-05-06T06:26:59.406Z,9.80
2019-05-06T06:29:36.399Z,9.80
2019-05-06T06:32:13.804Z,9.70
2019-05-06T06:34:52.095Z,9.70
2019-05-06T06:37:29.705Z,9.80
2019-05-06T06:40:02.491Z,9.80
2019-05-06T06:42:38.133Z,9.90
2019-05-06T06:45:09.300Z,9.90
2019-05-06T06:47:43.041Z,10.10
2019-05-06T06:50:16.050Z,10.30
2019-05-06T06:52:48.543Z,10.50
2019-05-06T06:55:19.406Z,10.70
2019-05-06T06:57:57.267Z,10.70
2019-05-06T07:00:47.048Z,10.70
2019-05-06T07:03:16.478Z,10.70
2019-05-06T07:05:48.439Z,10.80
2019-05-06T07:08:33.864Z,10.90
2019-05-06T07:10:58.493Z,10.90
2019-05-06T07:13:32.712Z,11.10
2019-05-06T07:16:07.630Z,11.20
2019-05-06T07:18:36.824Z,11.20
2019-05-06T07:21:09.401Z,11.20
2019-05-06T07:23:42.339Z,11.30
2019-05-06T07:26:13.855Z,11.30
2019-05-06T07:28:45.192Z,11.30
2019-05-06T07:31:21.336Z,11.30
2019-05-06T07:33:52.077Z,11.20
2019-05-06T07:36:23.484Z,11.10
2019-05-06T07:38:54.999Z,11.10
2019-05-06T07:41:46.117Z,11.20
2019-05-06T07:44:25.121Z,11.10
2019-05-06T07:47:03.766Z,11.00
2019-05-06T07:49:37.965Z,11.10
2019-05-06T07:52:07.878Z,11.00
2019-05-06T07:54:39.041Z,11.00
2019-05-06T07:57:09.973Z,11.20
2019-05-06T07:59:40.246Z,11.30
2019-05-06T08:02:09.956Z,11.50
2019-05-06T08:04:41.581Z,11.60
2019-05-06T08:07:13.918Z,11.80
2019-05-06T08:12:17.726Z,11.80
2019-05-06T08:14:46.686Z,11.80
2019-05-06T08:17:23.911Z,11.90
2019-05-06T08:19:53.892Z,12.00
2019-05-06T08:22:33.402Z,12.30
2019-05-06T08:25:07.163Z,12.50
2019-05-06T08:27:37.017Z,12.70
2019-05-06T08:30:09.045Z,12.80
2019-05-06T08:32:38.977Z,13.00
2019-05-06T08:35:10.705Z,13.20
2019-05-06T08:37:43.339Z,13.30
2019-05-06T08:40:15.531Z,13.30
2019-05-06T08:42:45.577Z,13.40
2019-05-06T08:45:16.062Z,13.50
2019-05-06T08:47:45.791Z,13.50
2019-05-06T08:50:27.676Z,13.50
2019-05-06T08:53:05.041Z,13.30
2019-05-06T08:55:37.462Z,13.20
2019-05-06T08:58:10.305Z,13.10
2019-05-06T09:00:42.886Z,13.00
2019-05-06T09:03:16.735Z,13.10
2019-05-06T09:05:56.353Z,13.10
2019-05-06T09:08:26.261Z,13.20
2019-05-06T09:10:55.455Z,13.30
2019-05-06T09:13:26.163Z,13.40
2019-05-06T09:16:06.319Z,13.40
2019-05-06T09:18:37.821Z,13.50
2019-05-06T09:21:12.280Z,13.60
2019-05-06T09:23:42.587Z,13.70
2019-05-06T09:26:14.167Z,13.90
2019-05-06T09:28:48.983Z,14.00
2019-05-06T09:31:25.300Z,14.00
2019-05-06T09:34:13.033Z,14.20
2019-05-06T09:36:51.681Z,14.30
2019-05-06T09:39:15.795Z,14.30
2019-05-06T09:41:50.314Z,14.20
2019-05-06T09:44:23.277Z,14.40
2019-05-06T09:46:53.264Z,14.50
2019-05-06T09:49:32.902Z,14.60
2019-05-06T09:52:03.445Z,14.70
2019-05-06T09:54:57.327Z,14.60
2019-05-06T09:57:34.503Z,14.70
2019-05-06T10:00:26.176Z,14.80
2019-05-06T10:02:57.598Z,14.80
2019-05-06T10:05:27.812Z,15.10
2019-05-06T10:07:59.568Z,15.10
2019-05-06T10:10:29.425Z,15.30
2019-05-06T10:12:59.615Z,15.30
2019-05-06T10:15:32.707Z,15.40
2019-05-06T10:18:12.772Z,15.40
2019-05-06T10:20:43.998Z,15.50
2019-05-06T10:23:24.894Z,15.70
2019-05-06T10:25:56.890Z,15.70
2019-05-06T10:28:36.066Z,15.80
2019-05-06T10:31:12.714Z,15.90
2019-05-06T10:34:03.582Z,16.00
2019-05-06T10:36:38.069Z,16.00
2019-05-06T10:39:12.664Z,16.10
2019-05-06T10:41:46.421Z,16.10
2019-05-06T10:44:28.088Z,16.20
2019-05-06T10:47:02.831Z,16.30
2019-05-06T10:49:33.806Z,16.40
2019-05-06T10:52:12.748Z,16.40
2019-05-06T10:54:54.032Z,16.40
2019-05-06T10:57:32.642Z,16.50
2019-05-06T11:00:04.488Z,16.50
2019-05-06T11:02:52.366Z,16.60
2019-05-06T11:05:24.841Z,16.70
2019-05-06T11:07:57.776Z,16.70
2019-05-06T11:10:32.328Z,16.80
2019-05-06T11:12:59.171Z,16.80
2019-05-06T11:15:32.894Z,17.00
2019-05-06T11:18:04.200Z,17.10
2019-05-06T11:20:34.596Z,17.20
2019-05-06T11:23:04.472Z,17.30
2019-05-06T11:25:37.797Z,17.50
2019-05-06T11:28:12.974Z,17.60
2019-05-06T11:30:46.057Z,17.50
2019-05-06T11:33:42.484Z,17.60
2019-05-06T11:36:15.195Z,17.50
2019-05-06T11:38:48.513Z,17.50
2019-05-06T11:41:23.375Z,17.60
2019-05-06T11:43:57.793Z,17.80
2019-05-06T11:46:27.689Z,18.00
2019-05-06T11:48:57.584Z,18.10
2019-05-06T11:51:29.020Z,18.20
2019-05-06T11:54:02.694Z,18.30
2019-05-06T11:56:47.530Z,18.30
2019-05-06T11:59:09.274Z,18.20
2019-05-06T12:01:54.090Z,18.20
2019-05-06T12:04:28.538Z,18.30
2019-05-06T12:07:10.506Z,18.40
2019-05-06T12:09:35.957Z,18.50
2019-05-06T12:12:08.812Z,18.50
2019-05-06T12:14:38.578Z,18.40
2019-05-06T12:17:07.596Z,18.30
2019-05-06T12:19:37.375Z,18.30
2019-05-06T12:22:12.455Z,18.50
2019-05-06T12:24:40.201Z,18.60
2019-05-06T12:27:09.146Z,18.60
2019-05-06T12:29:42.679Z,18.60
2019-05-06T12:32:25.408Z,18.90
2019-05-06T12:35:16.284Z,19.10
2019-05-06T12:38:06.846Z,19.00
2019-05-06T12:40:38.661Z,19.10
2019-05-06T12:43:24.529Z,19.20
2019-05-06T12:45:56.546Z,19.20
2019-05-06T12:48:28.033Z,19.30
2019-05-06T12:50:59.385Z,19.40
2019-05-06T12:53:32.642Z,19.30
2019-05-06T12:56:03.488Z,19.20
2019-05-06T12:58:33.362Z,19.30
2019-05-06T13:01:04.133Z,19.70
2019-05-06T13:03:34.970Z,19.70
2019-05-06T13:06:07.175Z,19.70
2019-05-06T13:08:54.099Z,19.80
2019-05-06T13:11:13.211Z,19.80
2019-05-06T13:13:56.667Z,19.70
2019-05-06T13:16:19.319Z,20.00
2019-05-06T13:18:52.525Z,20.30
2019-05-06T13:21:23.527Z,20.40
2019-05-06T13:23:54.940Z,20.40
2019-05-06T13:26:24.655Z,20.50
2019-05-06T13:28:56.114Z,20.40
2019-05-06T13:31:29.002Z,20.20
2019-05-06T13:34:02.802Z,19.80
2019-05-06T13:36:33.132Z,19.60
2019-05-06T13:39:14.037Z,19.30
2019-05-06T13:41:38.431Z,19.40
2019-05-06T13:44:09.091Z,19.70
2019-05-06T13:46:40.404Z,19.80
2019-05-06T13:52:04.517Z,19.90
2019-05-06T13:54:35.600Z,20.00
2019-05-06T13:57:12.518Z,20.00
2019-05-06T13:59:44.033Z,20.20
2019-05-06T14:02:16.854Z,20.40
2019-05-06T14:04:52.740Z,20.60
2019-05-06T14:07:24.193Z,20.70
2019-05-06T14:09:56.935Z,20.90
2019-05-06T14:12:28.196Z,20.90
2019-05-06T14:14:58.773Z,21.10
2019-05-06T14:17:32.838Z,21.40
2019-05-06T14:20:04.413Z,21.70
2019-05-06T14:22:34.261Z,21.70
2019-05-06T14:25:18.401Z,21.70
2019-05-06T14:27:52.577Z,21.60
2019-05-06T14:30:34.406Z,21.40
2019-05-06T14:33:04.196Z,21.30
2019-05-06T14:35:36.848Z,21.70
2019-05-06T14:38:06.702Z,22.20
2019-05-06T14:40:54.018Z,23.50
2019-05-06T14:43:25.373Z,26.00
2019-05-06T14:45:55.269Z,28.30
2019-05-06T14:48:26.719Z,30.20
2019-05-06T14:50:58.625Z,31.50
2019-05-06T14:53:33.122Z,32.60
2019-05-06T14:56:04.999Z,32.70
2019-05-06T14:58:34.905Z,33.10
2019-05-06T15:01:04.817Z,33.40
2019-05-06T15:03:37.191Z,34.10
2019-05-06T15:06:08.814Z,34.90
2019-05-06T15:08:39.784Z,35.40
2019-05-06T15:11:12.246Z,34.70
2019-05-06T15:13:42.669Z,33.20
2019-05-06T15:16:13.189Z,33.90
2019-05-06T15:18:43.077Z,34.30
2019-05-06T15:21:33.783Z,34.80
2019-05-06T15:23:46.716Z,34.70
2019-05-06T15:26:18.450Z,32.10
2019-05-06T15:28:49.280Z,31.70
2019-05-06T15:31:22.891Z,33.10
2019-05-06T15:33:53.755Z,33.40
2019-05-06T15:36:41.273Z,34.20
2019-05-06T15:39:13.226Z,35.60
2019-05-06T15:41:44.973Z,35.90
2019-05-06T15:44:16.640Z,36.50
2019-05-06T15:46:49.102Z,36.40
2019-05-06T15:49:18.811Z,35.20
2019-05-06T15:51:52.215Z,33.30
2019-05-06T15:54:22.517Z,32.50
2019-05-06T15:56:53.221Z,33.10
2019-05-06T15:59:27.334Z,33.50
2019-05-06T16:01:58.647Z,33.80
2019-05-06T16:04:28.397Z,33.40
2019-05-06T16:06:58.105Z,31.60
2019-05-06T16:09:27.847Z,30.60
2019-05-06T16:11:57.810Z,30.40
2019-05-06T16:14:28.958Z,31.10
2019-05-06T16:17:01.343Z,31.80
2019-05-06T16:19:33.274Z,30.80
2019-05-06T16:22:04.256Z,30.90
2019-05-06T16:24:37.313Z,31.30
2019-05-06T16:27:07.143Z,30.90
2019-05-06T16:29:37.115Z,30.60
2019-05-06T16:32:10.000Z,29.90
2019-05-06T16:34:45.669Z,28.40
2019-05-06T16:37:15.440Z,27.10
2019-05-06T16:39:47.365Z,26.40
2019-05-06T16:42:16.987Z,26.20
2019-05-06T16:44:45.842Z,26.80
2019-05-06T16:47:18.908Z,27.80
2019-05-06T16:49:48.602Z,28.60
2019-05-06T16:52:18.360Z,29.20
2019-05-06T16:54:52.000Z,29.90
2019-05-06T16:57:24.004Z,30.50
2019-05-06T16:59:56.919Z,31.10
2019-05-06T17:02:28.252Z,31.40
2019-05-06T17:05:05.686Z,31.00
2019-05-06T17:07:45.019Z,30.40
2019-05-06T17:10:08.930Z,30.10
2019-05-06T17:12:40.370Z,29.30
2019-05-06T17:15:10.485Z,28.20
2019-05-06T17:17:46.148Z,27.20
2019-05-06T17:20:12.311Z,26.50
2019-05-06T17:22:42.416Z,25.70
2019-05-06T17:25:13.812Z,25.50
2019-05-06T17:27:44.402Z,25.30
2019-05-06T17:30:22.661Z,25.40
2019-05-06T17:32:55.118Z,25.30
2019-05-06T17:35:27.127Z,25.20
2019-05-06T17:38:04.116Z,25.00
2019-05-06T17:40:33.893Z,24.80
2019-05-06T17:43:03.701Z,24.80
2019-05-06T17:46:01.042Z,24.60
2019-05-06T17:48:27.380Z,24.10
2019-05-06T17:51:13.460Z,23.30
2019-05-06T17:53:45.871Z,22.60
2019-05-06T17:56:15.677Z,22.00
2019-05-06T17:58:45.527Z,21.60
2019-05-06T18:01:16.954Z,21.20
2019-05-06T18:03:46.728Z,20.80
2019-05-06T18:06:16.672Z,20.30
2019-05-06T18:08:45.599Z,20.00
2019-05-06T18:11:17.037Z,19.60
2019-05-06T18:13:51.972Z,19.30
2019-05-06T18:16:23.619Z,19.00
2019-05-06T18:18:56.266Z,18.70
2019-05-06T18:21:26.207Z,18.50
2019-05-06T18:23:55.147Z,18.30
2019-05-06T18:26:24.960Z,18.10
2019-05-06T18:28:54.062Z,17.90
2019-05-06T18:31:27.841Z,17.70
2019-05-06T18:33:59.096Z,17.50
2019-05-06T18:36:28.925Z,17.40
2019-05-06T18:39:00.458Z,17.20
2019-05-06T18:41:32.938Z,17.00
2019-05-06T18:44:04.438Z,16.70
2019-05-06T18:46:42.000Z,16.40
2019-05-06T18:49:13.078Z,16.10
2019-05-06T18:51:42.996Z,15.90
2019-05-06T18:54:12.524Z,15.60
2019-05-06T18:56:43.300Z,15.30
2019-05-06T18:59:12.342Z,15.10
2019-05-06T19:01:43.633Z,14.90
2019-05-06T19:04:22.601Z,14.80
2019-05-06T19:07:09.206Z,14.60
2019-05-06T19:09:35.608Z,14.40
2019-05-06T19:12:08.057Z,14.30
2019-05-06T19:14:39.726Z,14.20
2019-05-06T19:17:14.259Z,14.00
2019-05-06T19:19:42.755Z,13.80
2019-05-06T19:22:14.156Z,13.70
2019-05-06T19:24:44.736Z,13.60
2019-05-06T19:27:14.641Z,13.50
2019-05-06T19:29:45.448Z,13.40
2019-05-06T19:32:15.421Z,13.20
2019-05-06T19:34:44.198Z,13.10
2019-05-06T19:37:13.829Z,13.00
2019-05-06T19:39:45.479Z,12.90
2019-05-06T19:42:17.915Z,12.80
2019-05-06T19:44:48.338Z,12.70
2019-05-06T19:47:18.095Z,12.70
2019-05-06T19:49:49.556Z,12.60
2019-05-06T19:52:24.868Z,12.60
2019-05-06T19:54:54.001Z,12.50
2019-05-06T19:57:22.998Z,12.40
2019-05-06T19:59:52.672Z,12.40
2019-05-06T20:02:25.589Z,12.30
2019-05-06T20:04:56.796Z,12.20
2019-05-06T20:07:28.230Z,12.20
2019-05-06T20:09:59.445Z,12.10
2019-05-06T20:12:32.645Z,12.00
2019-05-06T20:15:21.276Z,11.90
2019-05-06T20:17:52.105Z,11.80
2019-05-06T20:20:22.968Z,11.70
2019-05-06T20:22:58.288Z,11.70
2019-05-06T20:25:29.425Z,11.70
2019-05-06T20:28:02.376Z,11.60
2019-05-06T20:30:34.848Z,11.60
2019-05-06T20:33:04.690Z,11.50
2019-05-06T20:35:34.497Z,11.40
2019-05-06T20:38:04.231Z,11.30
2019-05-06T20:40:38.112Z,11.30
2019-05-06T20:43:19.211Z,11.20
2019-05-06T20:45:43.794Z,11.10
2019-05-06T20:48:13.497Z,11.10
2019-05-06T20:50:43.206Z,11.00
2019-05-06T20:53:13.103Z,11.00
2019-05-06T20:55:43.409Z,10.90
2019-05-06T20:58:13.316Z,10.90
2019-05-06T21:00:43.232Z,10.90
2019-05-06T21:03:13.193Z,10.80
2019-05-06T21:05:43.750Z,10.80
2019-05-06T21:08:13.590Z,10.70
2019-05-06T21:10:43.654Z,10.70
2019-05-06T21:13:17.540Z,10.60
2019-05-06T21:18:12.652Z,10.40
2019-05-06T21:20:43.545Z,10.40
2019-05-06T21:23:13.471Z,10.30
2019-05-06T21:25:43.281Z,10.20
2019-05-06T21:28:12.286Z,10.20
2019-05-06T21:30:42.910Z,10.20
2019-05-06T21:33:12.771Z,10.20
2019-05-06T21:35:43.292Z,10.20
2019-05-06T21:38:12.945Z,10.10
2019-05-06T21:40:43.375Z,10.10
2019-05-06T21:43:14.288Z,10.10
2019-05-06T21:45:43.925Z,10.10
2019-05-06T21:48:13.815Z,10.10
2019-05-06T21:50:42.805Z,10.00
2019-05-06T21:53:14.700Z,10.00
2019-05-06T21:55:44.016Z,10.10
2019-05-06T21:58:13.642Z,10.00
2019-05-06T22:00:56.900Z,10.00
2019-05-06T22:03:26.659Z,10.00
2019-05-06T22:05:57.369Z,9.90
2019-05-06T22:08:26.916Z,9.90
2019-05-06T22:10:56.541Z,9.90
2019-05-06T22:13:26.252Z,9.80
2019-05-06T22:15:56.928Z,9.80
2019-05-06T22:18:26.616Z,9.70
2019-05-06T22:21:06.894Z,9.70
2019-05-06T22:23:49.951Z,9.70
2019-05-06T22:26:32.304Z,9.70
2019-05-06T22:29:02.054Z,9.70
2019-05-06T22:31:33.062Z,9.70
2019-05-06T22:34:03.259Z,9.70
2019-05-06T22:36:32.436Z,9.70
2019-05-06T22:39:02.582Z,9.60
2019-05-06T22:41:33.980Z,9.60
2019-05-06T22:44:13.269Z,9.50
2019-05-06T22:46:34.988Z,9.50
2019-05-06T22:49:04.819Z,9.40
2019-05-06T22:51:34.560Z,9.40
2019-05-06T22:54:04.257Z,9.40
2019-05-06T22:56:33.856Z,9.40
2019-05-06T22:59:03.605Z,9.40
2019-05-06T23:01:40.696Z,9.40
2019-05-06T23:04:11.545Z,9.40
2019-05-06T23:06:41.321Z,9.50
2019-05-06T23:09:10.949Z,9.50
2019-05-06T23:11:42.433Z,9.50
2019-05-06T23:14:12.440Z,9.50
2019-05-06T23:16:43.131Z,9.50
2019-05-06T23:19:12.832Z,9.50
2019-05-06T23:21:43.124Z,9.40
2019-05-06T23:24:13.272Z,9.40
2019-05-06T23:26:44.119Z,9.30
2019-05-06T23:29:13.648Z,9.40
2019-05-06T23:31:43.459Z,9.40
2019-05-06T23:34:12.987Z,9.40
2019-05-06T23:37:02.801Z,9.40
2019-05-06T23:40:12.715Z,9.40
2019-05-06T23:43:19.457Z,9.40
2019-05-06T23:46:24.975Z,9.40
2019-05-06T23:49:32.719Z,9.30
2019-05-06T23:52:38.140Z,9.20
2019-05-06T23:55:44.211Z,9.10
2019-05-06T23:58:14.658Z,9.00
