createdAt,value
2023-05-04T20:28:51.371Z,16.50
2023-05-04T20:31:25.642Z,16.50
2023-05-04T20:34:00.848Z,16.40
2023-05-04T20:36:35.918Z,16.70
2023-05-04T20:42:51.551Z,17.50
2023-05-04T20:56:47.197Z,18.60
2023-05-04T20:59:21.352Z,19.80
2023-05-04T21:01:58.175Z,19.80
2023-05-04T21:04:34.644Z,19.80
2023-05-04T21:07:08.522Z,19.80
2023-05-04T21:09:41.081Z,19.70
2023-05-04T21:12:18.789Z,19.70
2023-05-04T21:15:15.370Z,19.70
2023-05-04T21:17:54.328Z,19.70
2023-05-04T21:20:30.180Z,19.70
2023-05-04T21:23:06.543Z,19.70
2023-05-04T21:25:39.185Z,19.70
2023-05-04T21:28:14.029Z,19.70
2023-05-04T21:30:46.404Z,19.70
2023-05-04T21:33:19.498Z,19.60
2023-05-04T21:35:55.114Z,19.60
2023-05-04T21:38:28.588Z,19.60
2023-05-04T21:41:11.019Z,19.60
2023-05-04T21:43:45.998Z,19.50
2023-05-04T21:46:18.677Z,19.60
2023-05-04T21:48:51.981Z,19.60
2023-05-04T21:51:24.218Z,19.60
2023-05-04T21:53:58.219Z,19.70
2023-05-04T21:56:31.631Z,19.70
2023-05-04T21:59:07.669Z,19.70
2023-05-04T22:01:43.696Z,19.80
2023-05-04T22:04:19.741Z,19.70
2023-05-04T22:06:53.600Z,19.80
2023-05-04T22:09:37.085Z,19.70
2023-05-04T22:12:13.086Z,19.70
2023-05-04T22:14:50.721Z,19.60
2023-05-04T22:17:23.713Z,19.50
2023-05-04T22:19:58.516Z,19.30
2023-05-04T22:22:31.355Z,19.20
2023-05-04T22:25:06.968Z,19.20
2023-05-04T22:27:39.089Z,19.20
2023-05-04T22:30:15.319Z,19.30
2023-05-04T22:32:47.800Z,19.30
2023-05-04T22:35:21.237Z,19.30
2023-05-04T22:37:54.724Z,19.30
2023-05-04T22:40:28.510Z,19.20
2023-05-04T22:43:01.931Z,19.10
2023-05-04T22:45:41.053Z,19.00
2023-05-04T22:48:15.120Z,19.00
2023-05-04T22:50:48.978Z,18.90
2023-05-04T22:53:21.707Z,18.90
2023-05-04T22:55:54.702Z,18.90
2023-05-04T22:58:28.376Z,18.70
2023-05-04T23:01:08.917Z,18.50
2023-05-04T23:03:43.655Z,18.20
2023-05-04T23:06:17.169Z,18.00
2023-05-04T23:08:50.289Z,17.70
2023-05-04T23:11:26.524Z,17.50
2023-05-04T23:13:58.857Z,17.30
2023-05-04T23:16:34.033Z,17.20
2023-05-04T23:19:06.858Z,16.90
2023-05-04T23:21:39.959Z,16.70
2023-05-04T23:24:12.219Z,16.50
2023-05-04T23:26:45.016Z,16.30
2023-05-04T23:29:19.984Z,16.10
2023-05-04T23:31:58.510Z,16.00
2023-05-04T23:34:31.799Z,15.90
2023-05-04T23:37:05.314Z,15.70
2023-05-04T23:39:37.907Z,15.60
2023-05-04T23:42:10.960Z,15.50
2023-05-04T23:44:44.071Z,15.40
2023-05-04T23:47:20.545Z,15.20
2023-05-04T23:49:52.687Z,15.10
2023-05-04T23:52:26.362Z,15.10
2023-05-04T23:54:59.438Z,15.00
2023-05-04T23:57:32.368Z,15.00
