createdAt,value
2023-03-22T00:01:30.975Z,403.95
2023-03-22T00:03:58.454Z,426.25
2023-03-22T00:06:28.479Z,355.30
2023-03-22T00:08:55.805Z,533.72
2023-03-22T00:11:25.766Z,619.00
2023-03-22T00:13:53.891Z,551.08
2023-03-22T00:16:22.083Z,404.30
2023-03-22T00:18:50.496Z,333.40
2023-03-22T00:21:21.507Z,402.55
2023-03-22T00:23:48.712Z,385.73
2023-03-22T00:26:15.742Z,356.52
2023-03-22T00:28:43.568Z,396.35
2023-03-22T00:31:14.405Z,317.45
2023-03-22T00:33:41.861Z,332.17
2023-03-22T00:36:11.972Z,360.35
2023-03-22T00:38:43.872Z,368.77
2023-03-22T00:41:20.218Z,406.63
2023-03-22T00:43:48.862Z,312.13
2023-03-22T00:46:17.659Z,293.25
2023-03-22T00:48:45.134Z,313.23
2023-03-22T00:51:12.855Z,248.07
2023-03-22T00:53:43.630Z,307.13
2023-03-22T00:56:14.520Z,339.63
2023-03-22T00:59:00.574Z,334.17
2023-03-22T01:01:29.366Z,322.48
2023-03-22T01:03:56.848Z,273.80
2023-03-22T01:06:24.023Z,326.65
2023-03-22T01:08:51.257Z,283.42
2023-03-22T01:11:18.824Z,296.08
2023-03-22T01:13:48.248Z,265.92
2023-03-22T01:16:15.666Z,272.52
2023-03-22T01:18:43.153Z,244.50
2023-03-22T01:21:13.103Z,261.83
2023-03-22T01:23:40.546Z,253.02
2023-03-22T01:26:07.846Z,262.73
2023-03-22T01:28:34.605Z,266.42
2023-03-22T01:31:02.616Z,252.75
2023-03-22T01:33:31.547Z,268.35
2023-03-22T01:35:59.315Z,268.60
2023-03-22T01:38:27.877Z,271.15
2023-03-22T01:40:59.036Z,273.58
2023-03-22T01:43:29.612Z,272.02
2023-03-22T01:45:58.492Z,276.15
2023-03-22T01:48:49.354Z,273.20
2023-03-22T01:51:23.234Z,256.65
2023-03-22T01:54:07.645Z,271.75
2023-03-22T01:56:39.353Z,268.42
2023-03-22T01:59:12.202Z,286.30
2023-03-22T02:02:03.187Z,284.02
2023-03-22T02:04:35.757Z,290.35
2023-03-22T02:07:15.636Z,282.30
2023-03-22T02:09:46.607Z,289.75
2023-03-22T02:12:38.682Z,284.20
2023-03-22T02:15:23.799Z,272.55
2023-03-22T02:18:52.984Z,285.10
2023-03-22T02:21:34.741Z,285.63
2023-03-22T02:24:37.400Z,289.10
2023-03-22T02:27:35.196Z,285.20
2023-03-22T02:30:39.709Z,290.75
2023-03-22T02:33:16.406Z,293.23
2023-03-22T02:36:06.582Z,278.63
2023-03-22T02:39:07.820Z,278.42
2023-03-22T02:41:53.663Z,286.20
2023-03-22T02:44:53.083Z,262.75
2023-03-22T02:47:38.821Z,274.50
2023-03-22T02:50:24.410Z,276.42
2023-03-22T02:52:59.497Z,270.38
2023-03-22T02:55:36.380Z,279.88
2023-03-22T02:58:12.665Z,290.05
2023-03-22T03:00:41.856Z,279.83
2023-03-22T03:03:15.232Z,270.80
2023-03-22T03:05:50.237Z,270.55
2023-03-22T03:08:22.066Z,261.35
2023-03-22T03:10:51.810Z,267.48
2023-03-22T03:13:20.125Z,270.45
2023-03-22T03:15:58.964Z,266.88
2023-03-22T03:18:45.301Z,280.73
2023-03-22T03:21:30.511Z,269.77
2023-03-22T03:24:06.555Z,287.42
2023-03-22T03:27:01.255Z,281.65
2023-03-22T03:29:39.557Z,279.67
2023-03-22T03:32:19.496Z,284.60
2023-03-22T03:35:05.705Z,270.52
2023-03-22T03:37:48.709Z,280.50
2023-03-22T03:40:24.648Z,281.55
2023-03-22T03:42:55.326Z,263.33
2023-03-22T03:45:26.753Z,268.48
2023-03-22T03:48:04.276Z,274.87
2023-03-22T03:50:34.265Z,283.05
2023-03-22T03:53:01.901Z,282.17
2023-03-22T03:55:29.498Z,273.73
2023-03-22T03:57:58.794Z,269.15
2023-03-22T04:00:26.094Z,272.95
2023-03-22T04:03:19.793Z,263.58
2023-03-22T04:06:09.797Z,253.40
2023-03-22T04:08:39.537Z,255.68
2023-03-22T04:11:07.178Z,279.08
2023-03-22T04:13:37.159Z,270.85
2023-03-22T04:16:09.607Z,272.65
2023-03-22T04:18:38.651Z,282.83
2023-03-22T04:21:08.508Z,276.73
2023-03-22T04:23:46.979Z,279.30
2023-03-22T04:26:14.284Z,272.38
2023-03-22T04:29:13.968Z,283.05
2023-03-22T04:31:45.322Z,276.05
2023-03-22T04:34:20.934Z,286.77
2023-03-22T04:36:57.574Z,277.55
2023-03-22T04:39:29.074Z,283.63
2023-03-22T04:42:06.673Z,272.40
2023-03-22T04:44:34.905Z,276.67
2023-03-22T04:47:04.928Z,279.15
2023-03-22T04:49:32.907Z,285.63
2023-03-22T04:52:00.110Z,287.50
2023-03-22T04:54:35.682Z,283.40
2023-03-22T04:57:03.701Z,276.98
2023-03-22T04:59:36.605Z,288.90
2023-03-22T05:02:03.552Z,269.58
2023-03-22T05:04:37.761Z,268.67
2023-03-22T05:07:13.351Z,264.55
2023-03-22T05:09:46.395Z,257.27
2023-03-22T05:12:14.509Z,257.85
2023-03-22T05:14:58.240Z,274.13
2023-03-22T05:17:30.722Z,271.80
2023-03-22T05:20:01.024Z,267.88
2023-03-22T05:22:28.123Z,265.33
2023-03-22T05:24:55.778Z,269.70
2023-03-22T05:27:31.832Z,276.30
2023-03-22T05:30:30.160Z,269.15
2023-03-22T05:33:04.852Z,266.02
2023-03-22T05:35:39.654Z,251.88
2023-03-22T05:38:09.331Z,272.08
2023-03-22T05:40:39.384Z,267.23
2023-03-22T05:43:06.752Z,267.02
2023-03-22T05:45:37.175Z,264.92
2023-03-22T05:50:47.674Z,247.30
2023-03-22T05:53:21.432Z,252.55
2023-03-22T05:56:04.024Z,261.77
2023-03-22T05:58:34.217Z,251.18
2023-03-22T06:01:06.640Z,246.23
2023-03-22T06:03:46.341Z,236.30
2023-03-22T06:06:35.543Z,254.77
2023-03-22T06:09:16.924Z,260.35
2023-03-22T06:11:47.823Z,235.43
2023-03-22T06:14:19.863Z,236.15
2023-03-22T06:16:57.603Z,265.25
2023-03-22T06:19:25.739Z,258.00
2023-03-22T06:21:55.721Z,250.93
2023-03-22T06:24:25.939Z,253.15
2023-03-22T06:26:52.819Z,242.15
2023-03-22T06:29:20.359Z,245.10
2023-03-22T06:31:53.278Z,426.05
2023-03-22T06:34:22.072Z,463.10
2023-03-22T06:36:53.810Z,241.32
2023-03-22T06:39:39.535Z,245.82
2023-03-22T06:42:07.747Z,539.55
2023-03-22T06:44:35.600Z,532.17
2023-03-22T06:47:09.210Z,341.08
2023-03-22T06:49:55.864Z,482.17
2023-03-22T06:52:27.905Z,415.75
2023-03-22T06:54:57.481Z,246.93
2023-03-22T06:57:24.867Z,250.75
2023-03-22T06:59:56.684Z,236.77
2023-03-22T07:02:23.814Z,244.70
2023-03-22T07:05:26.314Z,243.50
2023-03-22T07:07:56.649Z,242.07
2023-03-22T07:10:31.027Z,244.32
2023-03-22T07:12:58.421Z,230.32
2023-03-22T07:15:28.063Z,243.25
2023-03-22T07:18:01.910Z,243.82
2023-03-22T07:20:51.464Z,233.23
2023-03-22T07:27:48.923Z,233.48
2023-03-22T07:30:17.258Z,231.27
2023-03-22T07:32:50.012Z,227.60
2023-03-22T07:35:19.869Z,240.52
2023-03-22T07:37:48.812Z,226.95
2023-03-22T07:40:27.157Z,244.45
2023-03-22T07:42:56.029Z,231.07
2023-03-22T07:45:43.467Z,221.68
2023-03-22T07:48:31.437Z,220.93
2023-03-22T07:51:16.023Z,219.32
2023-03-22T07:53:43.192Z,219.55
2023-03-22T07:56:10.226Z,210.15
2023-03-22T07:58:43.238Z,213.20
2023-03-22T08:01:10.798Z,208.68
2023-03-22T08:04:00.014Z,221.35
2023-03-22T08:06:40.730Z,223.02
2023-03-22T08:09:11.866Z,217.27
2023-03-22T08:11:39.059Z,213.57
2023-03-22T08:14:09.288Z,225.18
2023-03-22T08:16:38.554Z,223.65
2023-03-22T08:19:08.262Z,222.15
2023-03-22T08:21:37.676Z,221.52
2023-03-22T08:24:08.162Z,187.88
2023-03-22T08:27:10.661Z,207.35
2023-03-22T08:29:47.773Z,214.20
2023-03-22T08:32:18.585Z,209.57
2023-03-22T08:34:47.762Z,205.15
2023-03-22T08:37:14.676Z,200.48
2023-03-22T08:39:44.229Z,195.80
2023-03-22T08:42:23.841Z,209.38
2023-03-22T08:44:52.731Z,211.30
2023-03-22T08:47:22.061Z,200.27
2023-03-22T08:49:52.917Z,208.77
2023-03-22T08:52:31.254Z,213.10
2023-03-22T08:55:06.347Z,190.43
2023-03-22T08:57:59.302Z,203.15
2023-03-22T09:00:48.634Z,186.70
2023-03-22T09:03:25.390Z,205.63
2023-03-22T09:05:52.781Z,204.88
2023-03-22T09:08:20.597Z,194.63
2023-03-22T09:13:21.942Z,192.75
2023-03-22T09:15:55.084Z,199.35
2023-03-22T09:18:25.869Z,192.10
2023-03-22T09:20:57.212Z,181.43
2023-03-22T09:23:30.686Z,179.63
2023-03-22T09:26:02.277Z,187.75
2023-03-22T09:28:31.081Z,204.63
2023-03-22T09:31:05.345Z,199.27
2023-03-22T09:33:38.734Z,195.70
2023-03-22T09:36:06.952Z,194.13
2023-03-22T09:38:35.744Z,203.10
2023-03-22T09:41:12.455Z,202.60
2023-03-22T09:44:13.033Z,194.70
2023-03-22T09:46:44.763Z,189.85
2023-03-22T09:49:18.778Z,189.95
2023-03-22T09:51:51.868Z,194.73
2023-03-22T09:54:37.649Z,186.02
2023-03-22T09:57:27.114Z,198.15
2023-03-22T10:00:15.243Z,381.90
2023-03-22T10:03:08.968Z,389.88
2023-03-22T10:06:20.756Z,189.27
2023-03-22T10:09:27.117Z,189.77
2023-03-22T10:12:05.399Z,186.95
2023-03-22T10:14:38.312Z,191.43
2023-03-22T10:17:19.531Z,191.23
2023-03-22T10:19:50.057Z,184.77
2023-03-22T10:22:25.444Z,184.07
2023-03-22T10:24:53.945Z,184.50
2023-03-22T10:27:23.516Z,179.82
2023-03-22T10:30:00.154Z,178.52
2023-03-22T10:32:57.078Z,189.27
2023-03-22T10:35:25.403Z,194.90
2023-03-22T10:37:58.121Z,174.27
2023-03-22T10:40:36.333Z,197.63
2023-03-22T10:43:20.379Z,192.32
2023-03-22T10:45:47.425Z,178.68
2023-03-22T10:48:34.807Z,175.35
2023-03-22T10:51:02.311Z,184.70
2023-03-22T10:53:41.929Z,192.82
2023-03-22T10:56:20.483Z,192.15
2023-03-22T10:58:49.192Z,182.48
2023-03-22T11:01:26.981Z,179.85
2023-03-22T11:03:58.470Z,180.90
2023-03-22T11:06:33.140Z,191.38
2023-03-22T11:09:10.576Z,186.32
2023-03-22T11:11:54.924Z,189.88
2023-03-22T11:14:27.376Z,182.60
2023-03-22T11:17:08.498Z,182.18
2023-03-22T11:19:51.985Z,189.07
2023-03-22T11:22:34.525Z,177.73
2023-03-22T11:25:02.847Z,184.55
2023-03-22T11:27:36.611Z,157.73
2023-03-22T11:30:26.574Z,165.63
2023-03-22T11:33:08.718Z,161.88
2023-03-22T11:35:39.888Z,174.73
2023-03-22T11:38:09.697Z,172.35
2023-03-22T11:40:37.555Z,176.48
2023-03-22T11:43:11.734Z,171.20
2023-03-22T11:45:44.431Z,163.52
2023-03-22T11:48:27.835Z,151.85
2023-03-22T11:51:04.680Z,155.77
2023-03-22T11:53:35.455Z,175.00
2023-03-22T11:56:04.904Z,176.70
2023-03-22T11:58:48.589Z,180.73
2023-03-22T12:01:38.469Z,167.32
2023-03-22T12:04:10.693Z,183.00
2023-03-22T12:09:16.577Z,172.85
2023-03-22T12:11:55.352Z,166.82
2023-03-22T12:14:27.243Z,160.05
2023-03-22T12:17:11.059Z,166.57
2023-03-22T12:19:44.088Z,165.73
2023-03-22T12:22:20.864Z,163.65
2023-03-22T12:24:48.379Z,155.20
2023-03-22T12:27:36.599Z,157.15
2023-03-22T12:30:12.224Z,170.23
2023-03-22T12:32:44.775Z,174.52
2023-03-22T12:35:23.088Z,170.23
2023-03-22T12:37:56.545Z,169.13
2023-03-22T12:40:36.997Z,175.43
2023-03-22T12:43:16.159Z,174.65
2023-03-22T12:45:48.949Z,174.57
2023-03-22T12:51:12.163Z,187.27
2023-03-22T12:53:45.527Z,179.73
2023-03-22T12:56:17.147Z,171.63
2023-03-22T12:58:49.890Z,170.35
2023-03-22T13:03:53.746Z,169.90
2023-03-22T13:06:31.874Z,173.40
2023-03-22T13:09:20.503Z,183.45
2023-03-22T13:11:51.713Z,168.63
2023-03-22T13:14:49.082Z,173.07
2023-03-22T13:17:37.795Z,172.15
2023-03-22T13:20:08.068Z,183.05
2023-03-22T13:22:38.208Z,178.05
2023-03-22T13:25:20.006Z,177.80
2023-03-22T13:27:57.622Z,172.80
2023-03-22T13:30:32.881Z,167.75
2023-03-22T13:33:13.367Z,172.32
2023-03-22T13:35:55.462Z,165.40
2023-03-22T13:38:27.837Z,173.98
2023-03-22T13:41:23.221Z,174.63
2023-03-22T13:43:59.824Z,172.20
2023-03-22T13:46:37.643Z,172.18
2023-03-22T13:49:35.188Z,169.32
2023-03-22T13:52:06.126Z,175.15
2023-03-22T13:54:49.110Z,180.80
2023-03-22T13:57:37.755Z,169.82
2023-03-22T14:00:20.762Z,175.50
2023-03-22T14:02:52.701Z,167.02
2023-03-22T14:05:27.292Z,174.57
2023-03-22T14:07:59.333Z,176.95
2023-03-22T14:10:49.476Z,177.55
2023-03-22T14:13:38.320Z,166.15
2023-03-22T14:16:19.284Z,183.20
2023-03-22T14:18:50.589Z,172.45
2023-03-22T14:21:23.685Z,171.80
