createdAt,value
2023-03-14T00:00:17.238Z,11.33
2023-03-14T00:02:43.495Z,11.36
2023-03-14T00:05:10.598Z,11.35
2023-03-14T00:07:38.845Z,11.36
2023-03-14T00:10:07.589Z,11.36
2023-03-14T00:12:33.949Z,11.31
2023-03-14T00:15:01.163Z,11.30
2023-03-14T00:17:28.105Z,11.31
2023-03-14T00:19:54.863Z,11.33
2023-03-14T00:22:21.442Z,11.35
2023-03-14T00:24:48.090Z,11.33
2023-03-14T00:27:14.498Z,11.36
2023-03-14T00:29:40.846Z,11.31
2023-03-14T00:32:07.184Z,11.32
2023-03-14T00:34:34.075Z,11.27
2023-03-14T00:37:00.366Z,11.29
2023-03-14T00:39:26.702Z,11.31
2023-03-14T00:41:52.983Z,11.26
2023-03-14T00:44:19.294Z,11.26
2023-03-14T00:46:45.625Z,11.24
2023-03-14T00:49:11.934Z,11.20
2023-03-14T00:51:38.224Z,11.21
2023-03-14T00:54:04.539Z,11.19
2023-03-14T00:56:31.750Z,11.22
2023-03-14T00:58:58.137Z,11.21
2023-03-14T01:01:25.069Z,11.18
2023-03-14T01:03:56.034Z,11.21
2023-03-14T01:06:25.515Z,11.15
2023-03-14T01:08:52.344Z,11.15
2023-03-14T01:11:29.194Z,11.25
2023-03-14T01:13:56.162Z,11.29
2023-03-14T01:16:24.985Z,11.28
2023-03-14T01:18:51.933Z,11.23
2023-03-14T01:21:19.659Z,11.30
2023-03-14T01:23:47.220Z,11.26
2023-03-14T01:26:15.927Z,11.25
2023-03-14T01:28:42.483Z,11.26
2023-03-14T01:31:11.626Z,11.24
2023-03-14T01:33:38.965Z,11.25
2023-03-14T01:36:05.950Z,11.23
2023-03-14T01:38:33.465Z,11.20
2023-03-14T01:41:00.068Z,11.19
2023-03-14T01:43:26.614Z,11.15
2023-03-14T01:46:19.590Z,11.18
2023-03-14T01:48:52.948Z,11.18
2023-03-14T01:51:26.262Z,11.19
2023-03-14T01:53:58.237Z,11.26
2023-03-14T01:56:24.841Z,11.27
2023-03-14T01:58:53.159Z,11.31
2023-03-14T02:01:22.325Z,11.30
2023-03-14T02:03:55.563Z,11.25
2023-03-14T02:06:28.248Z,11.28
2023-03-14T02:08:55.677Z,11.31
2023-03-14T02:11:27.384Z,11.31
2023-03-14T02:13:53.725Z,11.28
2023-03-14T02:16:20.118Z,11.32
2023-03-14T02:18:46.435Z,11.35
2023-03-14T02:21:21.226Z,11.38
2023-03-14T02:24:17.155Z,11.38
2023-03-14T02:27:02.114Z,11.38
2023-03-14T02:29:29.722Z,11.31
2023-03-14T02:31:56.268Z,11.31
2023-03-14T02:34:22.875Z,11.30
2023-03-14T02:36:49.250Z,11.33
2023-03-14T02:39:26.894Z,11.31
2023-03-14T02:41:53.223Z,11.33
2023-03-14T02:44:19.531Z,11.26
2023-03-14T02:46:45.944Z,11.37
2023-03-14T02:49:15.383Z,11.33
2023-03-14T02:51:44.108Z,11.37
2023-03-14T02:54:11.254Z,11.35
2023-03-14T02:56:38.097Z,11.42
2023-03-14T02:59:05.662Z,11.36
2023-03-14T03:01:32.054Z,11.40
2023-03-14T03:03:58.393Z,11.42
2023-03-14T03:06:24.743Z,11.42
2023-03-14T03:08:51.035Z,11.39
2023-03-14T03:11:17.371Z,11.34
2023-03-14T03:13:43.663Z,11.32
2023-03-14T03:16:10.258Z,11.30
2023-03-14T03:18:36.660Z,11.27
2023-03-14T03:21:04.716Z,11.22
2023-03-14T03:23:31.087Z,11.19
2023-03-14T03:25:57.432Z,11.19
2023-03-14T03:28:23.828Z,11.14
2023-03-14T03:30:50.241Z,11.20
2023-03-14T03:33:16.580Z,11.18
2023-03-14T03:35:48.329Z,11.19
2023-03-14T03:38:15.133Z,11.20
2023-03-14T03:40:41.621Z,11.21
2023-03-14T03:43:08.095Z,11.11
2023-03-14T03:45:34.501Z,11.11
2023-03-14T03:48:00.862Z,11.04
2023-03-14T03:50:27.213Z,11.12
2023-03-14T03:52:53.511Z,11.11
2023-03-14T03:55:19.834Z,11.13
2023-03-14T03:57:46.161Z,11.12
2023-03-14T04:00:13.618Z,11.13
2023-03-14T04:02:40.038Z,11.14
2023-03-14T04:05:06.798Z,11.06
2023-03-14T04:07:33.914Z,11.04
2023-03-14T04:10:00.267Z,11.10
2023-03-14T04:12:26.562Z,11.06
2023-03-14T04:14:52.937Z,11.09
2023-03-14T04:17:20.177Z,11.09
2023-03-14T04:19:50.474Z,11.08
2023-03-14T04:22:16.787Z,11.11
2023-03-14T04:24:43.055Z,11.08
2023-03-14T04:27:09.434Z,11.05
2023-03-14T04:29:35.869Z,11.06
2023-03-14T04:32:02.169Z,11.05
2023-03-14T04:34:28.466Z,11.01
2023-03-14T04:36:54.766Z,10.97
2023-03-14T04:39:21.143Z,10.93
2023-03-14T04:41:47.516Z,10.88
2023-03-14T04:44:13.916Z,10.88
2023-03-14T04:46:40.474Z,10.97
2023-03-14T04:49:06.825Z,10.91
2023-03-14T04:51:33.122Z,10.99
2023-03-14T04:53:59.441Z,11.01
2023-03-14T04:56:25.727Z,11.04
2023-03-14T04:58:52.101Z,11.06
2023-03-14T05:01:18.732Z,11.03
2023-03-14T05:03:45.062Z,11.01
2023-03-14T05:06:11.414Z,11.08
2023-03-14T05:08:37.810Z,10.99
2023-03-14T05:11:04.359Z,11.01
2023-03-14T05:13:30.769Z,11.03
2023-03-14T05:16:07.989Z,11.01
2023-03-14T05:18:34.543Z,11.04
2023-03-14T05:21:01.185Z,11.12
2023-03-14T05:23:28.198Z,11.17
2023-03-14T05:25:54.543Z,11.14
2023-03-14T05:28:21.004Z,11.10
2023-03-14T05:30:47.655Z,11.12
2023-03-14T05:33:14.645Z,11.15
2023-03-14T05:35:41.183Z,11.15
2023-03-14T05:38:07.498Z,11.18
2023-03-14T05:40:34.756Z,11.13
2023-03-14T05:43:01.120Z,11.12
2023-03-14T05:45:27.553Z,11.10
2023-03-14T05:47:53.947Z,11.14
2023-03-14T05:50:20.302Z,11.17
2023-03-14T05:52:46.589Z,11.16
2023-03-14T05:55:12.881Z,11.15
2023-03-14T05:57:39.163Z,11.10
2023-03-14T06:00:06.152Z,11.13
2023-03-14T06:02:32.528Z,11.15
2023-03-14T06:04:58.832Z,11.15
2023-03-14T06:07:25.125Z,11.14
2023-03-14T06:09:51.427Z,11.12
2023-03-14T06:12:18.296Z,11.12
2023-03-14T06:14:44.620Z,11.06
2023-03-14T06:17:10.966Z,10.98
2023-03-14T06:19:37.411Z,10.99
2023-03-14T06:22:03.724Z,11.00
2023-03-14T06:24:30.008Z,11.01
2023-03-14T06:26:56.359Z,11.03
2023-03-14T06:29:22.635Z,11.02
2023-03-14T06:31:48.980Z,11.02
2023-03-14T06:34:15.336Z,10.99
2023-03-14T06:36:41.682Z,11.02
2023-03-14T06:39:08.009Z,11.06
2023-03-14T06:41:34.377Z,11.04
2023-03-14T06:44:00.698Z,11.03
2023-03-14T06:46:27.366Z,11.07
2023-03-14T06:48:54.325Z,11.09
2023-03-14T06:51:20.746Z,11.12
2023-03-14T06:53:47.221Z,11.09
2023-03-14T06:56:13.522Z,11.15
2023-03-14T06:58:39.841Z,11.10
2023-03-14T07:01:06.876Z,11.18
2023-03-14T07:03:35.716Z,11.12
2023-03-14T07:06:02.019Z,11.13
2023-03-14T07:08:28.374Z,11.17
2023-03-14T07:10:57.572Z,11.12
2023-03-14T07:13:23.986Z,11.15
2023-03-14T07:15:50.323Z,11.09
2023-03-14T07:18:16.781Z,11.20
2023-03-14T07:20:45.550Z,11.20
2023-03-14T07:23:11.841Z,11.16
2023-03-14T07:25:40.213Z,11.26
2023-03-14T07:28:06.507Z,11.31
2023-03-14T07:31:02.018Z,11.03
2023-03-14T07:33:28.388Z,11.23
2023-03-14T07:35:54.792Z,11.32
2023-03-14T07:38:22.763Z,11.38
2023-03-14T07:40:49.699Z,11.44
2023-03-14T07:43:16.047Z,11.46
2023-03-14T07:45:43.310Z,11.54
2023-03-14T07:48:09.696Z,11.53
2023-03-14T07:50:36.017Z,11.55
2023-03-14T07:53:02.364Z,11.63
2023-03-14T07:55:28.713Z,11.62
2023-03-14T07:57:55.008Z,11.67
2023-03-14T08:00:21.586Z,11.70
2023-03-14T08:02:48.129Z,11.65
2023-03-14T08:05:14.647Z,11.71
2023-03-14T08:07:40.970Z,11.75
2023-03-14T08:10:08.028Z,11.79
2023-03-14T08:12:34.387Z,11.83
2023-03-14T08:15:00.741Z,11.78
2023-03-14T08:17:28.871Z,11.86
2023-03-14T08:19:55.382Z,11.86
2023-03-14T08:22:21.702Z,11.86
2023-03-14T08:24:47.994Z,11.88
2023-03-14T08:27:15.805Z,11.97
2023-03-14T08:29:42.892Z,11.91
2023-03-14T08:32:09.255Z,12.07
2023-03-14T08:34:35.887Z,12.03
2023-03-14T08:37:04.330Z,12.02
2023-03-14T08:39:32.853Z,12.00
2023-03-14T08:41:59.186Z,12.01
2023-03-14T08:44:25.858Z,12.08
2023-03-14T08:46:52.226Z,12.21
2023-03-14T08:49:18.697Z,12.24
2023-03-14T08:51:45.049Z,12.34
2023-03-14T08:54:12.038Z,12.72
2023-03-14T08:56:39.077Z,13.23
2023-03-14T08:59:06.052Z,13.50
2023-03-14T09:01:32.583Z,13.45
2023-03-14T09:03:59.215Z,13.26
2023-03-14T09:06:25.526Z,13.09
2023-03-14T09:08:51.840Z,12.91
2023-03-14T09:11:19.607Z,12.77
2023-03-14T09:13:45.928Z,12.78
2023-03-14T09:16:12.301Z,12.78
2023-03-14T09:18:38.693Z,12.85
2023-03-14T09:21:05.315Z,12.89
2023-03-14T09:23:32.263Z,13.07
2023-03-14T09:25:59.980Z,13.18
2023-03-14T09:28:26.623Z,13.22
2023-03-14T09:30:53.302Z,13.19
2023-03-14T09:33:19.800Z,13.21
2023-03-14T09:35:46.469Z,13.16
2023-03-14T09:38:13.265Z,13.12
2023-03-14T09:40:39.647Z,13.22
2023-03-14T09:43:06.643Z,13.32
2023-03-14T09:45:37.378Z,13.40
2023-03-14T09:48:05.355Z,13.40
2023-03-14T09:50:42.238Z,13.25
2023-03-14T09:53:19.567Z,13.12
2023-03-14T09:55:51.418Z,13.01
2023-03-14T09:58:21.340Z,12.95
2023-03-14T10:00:48.340Z,12.82
2023-03-14T10:03:14.589Z,12.83
2023-03-14T10:05:42.683Z,12.76
2023-03-14T10:08:11.777Z,12.74
2023-03-14T10:10:38.735Z,12.75
2023-03-14T10:13:10.791Z,12.74
2023-03-14T10:15:40.373Z,12.71
2023-03-14T10:18:13.599Z,12.66
2023-03-14T10:20:44.784Z,12.64
2023-03-14T10:23:13.876Z,12.61
2023-03-14T10:25:43.342Z,12.51
2023-03-14T10:28:26.111Z,12.58
2023-03-14T10:30:52.689Z,12.56
2023-03-14T10:33:18.976Z,12.51
2023-03-14T10:35:46.635Z,12.45
2023-03-14T10:38:15.480Z,12.51
2023-03-14T10:40:50.131Z,12.45
2023-03-14T10:43:22.111Z,12.41
2023-03-14T10:46:21.256Z,12.40
2023-03-14T10:48:49.542Z,12.35
2023-03-14T10:51:20.649Z,12.35
2023-03-14T10:54:15.415Z,12.27
2023-03-14T10:56:41.729Z,12.26
2023-03-14T10:59:14.290Z,12.20
2023-03-14T11:01:46.794Z,12.21
2023-03-14T11:04:33.049Z,12.18
2023-03-14T11:07:17.912Z,12.19
2023-03-14T11:10:25.333Z,12.18
2023-03-14T11:13:07.805Z,12.06
2023-03-14T11:15:38.975Z,12.15
2023-03-14T11:18:44.681Z,12.13
2023-03-14T11:21:18.513Z,12.06
2023-03-14T11:24:10.389Z,12.00
2023-03-14T11:27:15.108Z,11.96
2023-03-14T11:30:01.380Z,11.92
2023-03-14T11:32:46.424Z,11.86
2023-03-14T11:35:17.174Z,11.76
2023-03-14T11:38:06.214Z,11.81
2023-03-14T11:40:34.253Z,11.78
2023-03-14T11:43:11.020Z,11.77
2023-03-14T11:45:40.893Z,11.88
2023-03-14T11:48:16.215Z,11.96
2023-03-14T11:50:45.212Z,11.99
2023-03-14T11:53:20.405Z,12.00
2023-03-14T11:55:48.032Z,12.07
2023-03-14T11:58:24.440Z,12.07
2023-03-14T12:00:54.125Z,12.06
2023-03-14T12:03:45.837Z,12.13
2023-03-14T12:06:31.541Z,12.11
2023-03-14T12:09:04.238Z,12.11
2023-03-14T12:11:47.522Z,12.00
2023-03-14T12:14:29.465Z,11.85
2023-03-14T12:16:59.073Z,11.65
2023-03-14T12:19:25.376Z,11.69
2023-03-14T12:22:20.930Z,11.64
2023-03-14T12:24:54.136Z,11.50
2023-03-14T12:27:39.427Z,11.44
2023-03-14T12:30:28.435Z,11.27
2023-03-14T12:33:10.109Z,11.24
2023-03-14T12:35:44.007Z,11.22
2023-03-14T12:38:16.932Z,11.18
2023-03-14T12:41:21.050Z,11.22
2023-03-14T12:43:47.641Z,11.24
2023-03-14T12:46:14.078Z,11.30
2023-03-14T12:48:41.171Z,11.34
2023-03-14T12:51:18.848Z,11.52
2023-03-14T12:54:10.159Z,11.55
2023-03-14T12:57:03.108Z,11.62
2023-03-14T12:59:32.615Z,11.59
2023-03-14T13:02:08.052Z,11.61
2023-03-14T13:04:41.016Z,11.54
2023-03-14T13:07:13.890Z,11.47
2023-03-14T13:10:01.064Z,11.40
2023-03-14T13:12:33.178Z,11.33
2023-03-14T13:15:01.510Z,11.23
2023-03-14T13:17:36.465Z,10.98
2023-03-14T13:20:13.321Z,10.82
2023-03-14T13:22:39.763Z,10.63
2023-03-14T13:25:08.524Z,10.49
2023-03-14T13:27:36.693Z,10.33
2023-03-14T13:30:30.578Z,10.07
2023-03-14T13:32:57.584Z,9.90
2023-03-14T13:35:29.997Z,9.79
2023-03-14T13:38:11.587Z,9.72
2023-03-14T13:40:44.334Z,9.79
2023-03-14T13:43:25.108Z,9.78
2023-03-14T13:45:56.386Z,9.89
2023-03-14T13:48:27.014Z,9.90
2023-03-14T13:51:02.850Z,9.95
2023-03-14T13:53:29.284Z,9.94
2023-03-14T13:55:55.665Z,9.92
2023-03-14T13:58:25.426Z,10.03
2023-03-14T14:01:29.982Z,10.02
2023-03-14T14:03:58.246Z,9.98
2023-03-14T14:06:32.204Z,10.02
2023-03-14T14:09:03.886Z,9.97
2023-03-14T14:11:50.917Z,9.96
2023-03-14T14:14:37.353Z,9.93
2023-03-14T14:17:08.598Z,9.95
2023-03-14T14:19:37.572Z,10.03
2023-03-14T14:22:05.053Z,10.27
2023-03-14T14:24:33.585Z,10.60
2023-03-14T14:27:14.571Z,11.21
2023-03-14T14:29:41.358Z,12.05
2023-03-14T14:32:07.596Z,12.49
2023-03-14T14:34:52.097Z,12.59
2023-03-14T14:37:27.032Z,12.21
2023-03-14T14:39:57.481Z,12.10
2023-03-14T14:42:28.136Z,12.25
2023-03-14T14:44:55.089Z,12.16
2023-03-14T14:47:24.458Z,11.79
2023-03-14T14:49:52.470Z,11.30
2023-03-14T14:52:22.447Z,10.97
2023-03-14T14:54:55.416Z,10.52
2023-03-14T14:57:25.480Z,10.33
2023-03-14T14:59:55.622Z,10.13
2023-03-14T15:02:46.351Z,10.07
2023-03-14T15:05:17.938Z,10.01
2023-03-14T15:07:44.745Z,9.89
2023-03-14T15:10:12.446Z,9.88
2023-03-14T15:12:38.766Z,9.80
2023-03-14T15:15:12.356Z,9.81
2023-03-14T15:17:39.394Z,9.80
2023-03-14T15:20:10.785Z,9.84
2023-03-14T15:22:37.169Z,9.81
2023-03-14T15:25:03.552Z,9.84
2023-03-14T15:27:32.099Z,9.84
2023-03-14T15:29:59.837Z,9.79
2023-03-14T15:32:28.137Z,9.80
2023-03-14T15:34:55.788Z,9.76
2023-03-14T15:37:22.284Z,9.72
2023-03-14T15:39:48.824Z,9.76
2023-03-14T15:42:15.239Z,9.76
2023-03-14T15:44:41.646Z,9.71
2023-03-14T15:47:11.257Z,9.47
2023-03-14T15:49:37.738Z,9.27
2023-03-14T15:52:04.275Z,9.08
2023-03-14T15:54:30.608Z,8.98
2023-03-14T15:56:57.522Z,8.94
2023-03-14T15:59:25.046Z,9.03
2023-03-14T16:01:51.842Z,9.11
2023-03-14T16:04:18.485Z,9.29
2023-03-14T16:06:45.583Z,9.47
2023-03-14T16:09:14.804Z,9.63
2023-03-14T16:11:41.253Z,9.79
2023-03-14T16:14:07.703Z,9.78
2023-03-14T16:16:34.211Z,9.74
2023-03-14T16:19:00.761Z,9.80
2023-03-14T16:21:27.114Z,9.73
2023-03-14T16:23:53.425Z,9.67
2023-03-14T16:26:20.888Z,9.39
2023-03-14T16:28:47.839Z,9.42
2023-03-14T16:31:17.484Z,9.29
2023-03-14T16:33:44.560Z,9.12
2023-03-14T16:36:12.643Z,8.98
2023-03-14T16:38:41.168Z,8.86
2023-03-14T16:41:11.662Z,8.68
2023-03-14T16:43:38.054Z,8.52
2023-03-14T16:46:06.859Z,8.37
2023-03-14T16:48:33.569Z,8.29
2023-03-14T16:51:00.001Z,8.16
2023-03-14T16:53:29.144Z,8.12
2023-03-14T16:55:55.917Z,8.08
2023-03-14T16:58:22.567Z,8.01
2023-03-14T17:00:49.136Z,7.94
2023-03-14T17:03:16.780Z,7.88
2023-03-14T17:05:50.586Z,7.83
2023-03-14T17:08:18.501Z,7.83
2023-03-14T17:10:45.812Z,7.79
2023-03-14T17:13:13.155Z,7.81
2023-03-14T17:15:39.479Z,7.80
2023-03-14T17:18:06.111Z,7.79
2023-03-14T17:20:32.769Z,7.72
2023-03-14T17:22:59.083Z,7.53
2023-03-14T17:25:25.394Z,7.44
2023-03-14T17:27:52.972Z,7.36
2023-03-14T17:30:19.493Z,7.39
2023-03-14T17:32:45.861Z,7.36
2023-03-14T17:35:12.204Z,7.34
2023-03-14T17:37:38.566Z,7.34
2023-03-14T17:40:05.901Z,7.31
2023-03-14T17:42:32.236Z,7.30
2023-03-14T17:44:58.743Z,7.24
2023-03-14T17:47:25.046Z,7.21
2023-03-14T17:49:51.322Z,7.19
2023-03-14T17:52:17.613Z,7.15
2023-03-14T17:54:43.941Z,7.14
2023-03-14T17:57:10.514Z,7.14
2023-03-14T17:59:36.829Z,7.05
2023-03-14T18:02:03.407Z,7.04
2023-03-14T18:04:29.841Z,6.97
2023-03-14T18:06:56.177Z,6.98
2023-03-14T18:09:22.477Z,6.92
2023-03-14T18:11:51.629Z,6.84
2023-03-14T18:14:25.282Z,6.80
2023-03-14T18:16:53.447Z,6.77
2023-03-14T18:19:19.872Z,6.76
2023-03-14T18:21:47.415Z,6.77
2023-03-14T18:24:13.764Z,6.73
2023-03-14T18:26:40.340Z,6.70
2023-03-14T18:29:06.783Z,6.70
2023-03-14T18:31:34.808Z,6.68
2023-03-14T18:34:01.442Z,6.63
2023-03-14T18:36:28.300Z,6.50
2023-03-14T18:38:56.638Z,6.44
2023-03-14T18:41:23.744Z,6.34
2023-03-14T18:43:50.338Z,6.29
2023-03-14T18:46:16.728Z,6.14
2023-03-14T18:48:43.170Z,6.02
2023-03-14T18:51:12.306Z,5.90
2023-03-14T18:53:39.154Z,5.82
2023-03-14T18:56:06.184Z,5.78
2023-03-14T18:58:33.011Z,5.72
2023-03-14T19:01:01.770Z,5.69
2023-03-14T19:03:29.376Z,5.66
2023-03-14T19:05:57.200Z,5.61
2023-03-14T19:08:24.459Z,5.57
2023-03-14T19:10:54.611Z,5.49
2023-03-14T19:13:25.103Z,5.49
2023-03-14T19:15:51.905Z,5.53
2023-03-14T19:18:18.376Z,5.57
2023-03-14T19:20:56.111Z,5.54
2023-03-14T19:23:24.518Z,5.54
2023-03-14T19:25:52.048Z,5.48
2023-03-14T19:28:18.745Z,5.46
2023-03-14T19:30:45.186Z,5.49
2023-03-14T19:33:12.227Z,5.49
2023-03-14T19:35:38.600Z,5.53
2023-03-14T19:38:05.212Z,5.53
2023-03-14T19:40:31.832Z,5.52
2023-03-14T19:42:58.312Z,5.49
2023-03-14T19:45:25.030Z,5.44
2023-03-14T19:47:51.344Z,5.39
2023-03-14T19:50:17.700Z,5.39
2023-03-14T19:52:45.500Z,5.37
2023-03-14T19:55:12.636Z,5.33
2023-03-14T19:57:39.323Z,5.36
2023-03-14T20:00:16.658Z,5.37
2023-03-14T20:02:44.443Z,5.37
2023-03-14T20:05:13.178Z,5.39
2023-03-14T20:07:40.654Z,5.46
2023-03-14T20:10:09.017Z,5.39
2023-03-14T20:12:35.928Z,5.39
2023-03-14T20:15:02.932Z,5.35
2023-03-14T20:17:29.956Z,5.20
2023-03-14T20:19:56.505Z,5.19
2023-03-14T20:22:22.847Z,5.13
2023-03-14T20:24:49.205Z,5.16
2023-03-14T20:27:15.535Z,5.25
2023-03-14T20:29:41.900Z,5.29
2023-03-14T20:32:09.411Z,5.28
2023-03-14T20:34:35.789Z,5.28
2023-03-14T20:37:02.681Z,5.30
2023-03-14T20:39:28.980Z,5.27
2023-03-14T20:41:55.309Z,5.25
2023-03-14T20:44:21.616Z,5.27
2023-03-14T20:46:47.966Z,5.28
2023-03-14T20:49:14.370Z,5.31
2023-03-14T20:51:40.742Z,5.34
2023-03-14T20:54:08.822Z,5.32
2023-03-14T20:56:35.117Z,5.25
2023-03-14T20:59:01.527Z,5.21
2023-03-14T21:01:27.887Z,5.22
2023-03-14T21:03:54.318Z,5.21
2023-03-14T21:06:22.154Z,5.22
2023-03-14T21:08:48.830Z,5.23
2023-03-14T21:11:15.170Z,5.24
2023-03-14T21:13:41.450Z,5.22
2023-03-14T21:16:07.853Z,5.23
2023-03-14T21:18:34.228Z,5.21
2023-03-14T21:21:00.694Z,5.15
2023-03-14T21:23:27.124Z,5.10
2023-03-14T21:25:56.489Z,5.07
2023-03-14T21:28:23.766Z,5.03
2023-03-14T21:30:50.342Z,5.01
2023-03-14T21:33:17.308Z,5.01
2023-03-14T21:35:43.668Z,4.94
2023-03-14T21:38:09.987Z,4.86
2023-03-14T21:40:37.471Z,4.78
2023-03-14T21:43:04.832Z,4.76
2023-03-14T21:45:31.200Z,4.74
2023-03-14T21:47:58.430Z,4.75
2023-03-14T21:50:26.785Z,4.74
2023-03-14T21:52:56.555Z,4.77
2023-03-14T21:55:25.159Z,4.84
2023-03-14T21:57:53.252Z,4.81
2023-03-14T22:00:21.462Z,4.80
2023-03-14T22:03:10.989Z,4.69
2023-03-14T22:05:36.179Z,4.59
2023-03-14T22:08:02.467Z,4.56
2023-03-14T22:10:28.798Z,4.50
2023-03-14T22:12:57.523Z,4.52
2023-03-14T22:15:23.827Z,4.47
2023-03-14T22:17:50.779Z,4.48
2023-03-14T22:20:17.155Z,4.50
2023-03-14T22:22:43.508Z,4.48
2023-03-14T22:25:09.855Z,4.49
2023-03-14T22:27:36.183Z,4.49
2023-03-14T22:30:03.267Z,4.52
2023-03-14T22:32:29.524Z,4.57
2023-03-14T22:34:56.117Z,4.61
2023-03-14T22:37:23.471Z,4.65
2023-03-14T22:39:49.971Z,4.70
2023-03-14T22:42:16.592Z,4.75
2023-03-14T22:44:42.926Z,4.75
2023-03-14T22:47:09.347Z,4.83
2023-03-14T22:49:35.624Z,4.91
2023-03-14T22:52:01.978Z,4.99
2023-03-14T22:54:28.329Z,5.06
2023-03-14T22:56:54.692Z,5.09
2023-03-14T22:59:21.166Z,5.06
2023-03-14T23:01:47.584Z,5.07
2023-03-14T23:04:13.927Z,5.07
2023-03-14T23:06:40.230Z,5.12
2023-03-14T23:09:06.528Z,5.07
2023-03-14T23:11:35.350Z,5.01
2023-03-14T23:14:03.513Z,4.97
2023-03-14T23:16:38.194Z,4.92
2023-03-14T23:19:06.632Z,5.01
2023-03-14T23:21:32.928Z,5.01
2023-03-14T23:23:59.527Z,4.99
2023-03-14T23:26:26.710Z,4.96
2023-03-14T23:28:56.930Z,5.00
2023-03-14T23:31:23.324Z,4.96
2023-03-14T23:33:50.471Z,4.90
2023-03-14T23:36:22.153Z,4.92
2023-03-14T23:38:48.561Z,4.94
2023-03-14T23:41:15.208Z,4.94
2023-03-14T23:43:45.646Z,4.94
2023-03-14T23:46:12.848Z,4.90
2023-03-14T23:48:39.603Z,4.87
2023-03-14T23:51:08.906Z,4.83
2023-03-14T23:53:35.263Z,4.79
2023-03-14T23:56:02.752Z,4.78
2023-03-14T23:58:30.210Z,4.72
