createdAt,value
2022-11-02T00:00:13.413Z,66.36
2022-11-02T00:01:21.688Z,66.37
2022-11-02T00:02:24.308Z,66.34
2022-11-02T00:03:25.895Z,66.45
2022-11-02T00:04:28.466Z,66.46
2022-11-02T00:05:30.991Z,66.39
2022-11-02T00:06:33.568Z,66.42
2022-11-02T00:07:35.061Z,66.50
2022-11-02T00:08:37.531Z,66.30
2022-11-02T00:09:39.233Z,66.44
2022-11-02T00:10:43.078Z,66.63
2022-11-02T00:11:44.673Z,66.54
2022-11-02T00:12:47.546Z,66.40
2022-11-02T00:13:49.130Z,66.71
2022-11-02T00:14:51.640Z,66.57
2022-11-02T00:15:53.226Z,66.63
2022-11-02T00:16:55.819Z,66.93
2022-11-02T00:19:08.581Z,67.19
2022-11-02T00:20:12.388Z,67.52
2022-11-02T00:21:16.404Z,67.39
2022-11-02T00:22:17.987Z,67.55
2022-11-02T00:23:20.538Z,67.66
2022-11-02T00:24:22.717Z,67.68
2022-11-02T00:25:26.943Z,67.55
2022-11-02T00:26:29.924Z,67.73
2022-11-02T00:27:32.876Z,67.90
2022-11-02T00:28:34.615Z,67.88
2022-11-02T00:29:37.219Z,67.94
2022-11-02T00:30:38.855Z,68.03
2022-11-02T00:31:41.389Z,68.11
2022-11-02T00:32:42.936Z,68.05
2022-11-02T00:33:45.515Z,68.04
2022-11-02T00:34:47.077Z,68.22
2022-11-02T00:35:50.112Z,68.07
2022-11-02T00:36:55.556Z,67.88
2022-11-02T00:37:59.649Z,67.95
2022-11-02T00:39:01.196Z,67.97
2022-11-02T00:40:05.222Z,68.10
2022-11-02T00:41:06.770Z,68.29
2022-11-02T00:42:11.119Z,68.03
2022-11-02T00:43:12.799Z,68.09
2022-11-02T00:44:15.370Z,68.27
2022-11-02T00:45:17.359Z,68.02
2022-11-02T00:46:20.118Z,68.30
2022-11-02T00:47:21.830Z,68.14
2022-11-02T00:48:24.345Z,68.28
2022-11-02T00:49:25.886Z,68.00
2022-11-02T00:50:28.449Z,68.33
2022-11-02T00:51:30.113Z,68.13
2022-11-02T00:52:32.618Z,68.18
2022-11-02T00:53:34.141Z,68.30
2022-11-02T00:54:36.804Z,68.18
2022-11-02T00:55:38.349Z,67.96
2022-11-02T00:56:40.864Z,68.40
2022-11-02T00:57:44.202Z,68.30
2022-11-02T00:58:46.725Z,68.44
2022-11-02T00:59:48.477Z,68.27
2022-11-02T01:00:51.009Z,68.26
2022-11-02T01:01:52.669Z,68.21
2022-11-02T01:02:56.027Z,68.33
2022-11-02T01:03:57.838Z,68.18
2022-11-02T01:05:00.393Z,68.17
2022-11-02T01:06:08.813Z,68.17
2022-11-02T01:07:12.380Z,68.09
2022-11-02T01:08:13.927Z,68.27
2022-11-02T01:09:16.972Z,68.32
2022-11-02T01:10:18.619Z,68.36
2022-11-02T01:11:23.399Z,67.88
2022-11-02T01:12:25.112Z,68.28
2022-11-02T01:13:29.011Z,68.04
2022-11-02T01:14:30.691Z,67.84
2022-11-02T01:15:33.212Z,68.28
2022-11-02T01:16:34.843Z,68.06
2022-11-02T01:17:37.655Z,67.92
2022-11-02T01:18:40.807Z,68.09
2022-11-02T01:19:43.332Z,67.79
2022-11-02T01:20:44.829Z,68.00
2022-11-02T01:21:47.294Z,67.94
2022-11-02T01:22:48.827Z,67.82
2022-11-02T01:23:51.619Z,67.62
2022-11-02T01:24:53.286Z,67.71
2022-11-02T01:25:55.816Z,67.88
2022-11-02T01:26:57.360Z,67.64
2022-11-02T01:27:59.857Z,67.60
2022-11-02T01:29:02.739Z,67.73
2022-11-02T01:30:06.434Z,67.61
2022-11-02T01:31:09.300Z,67.37
2022-11-02T01:32:11.950Z,67.38
2022-11-02T01:33:13.470Z,67.56
2022-11-02T01:34:16.348Z,67.60
2022-11-02T01:35:17.934Z,67.46
2022-11-02T01:37:27.796Z,67.31
2022-11-02T01:38:31.375Z,67.22
2022-11-02T01:39:32.974Z,66.96
2022-11-02T01:40:36.415Z,67.13
2022-11-02T01:41:38.543Z,67.16
2022-11-02T01:42:41.013Z,67.45
2022-11-02T01:43:43.982Z,67.25
2022-11-02T01:44:47.876Z,67.36
2022-11-02T01:45:52.261Z,67.34
2022-11-02T01:46:58.638Z,67.53
2022-11-02T01:48:00.301Z,67.23
2022-11-02T01:49:06.322Z,67.57
2022-11-02T01:50:12.371Z,67.21
2022-11-02T01:51:19.075Z,67.24
2022-11-02T01:52:24.450Z,67.36
2022-11-02T01:53:27.073Z,67.58
2022-11-02T01:54:32.067Z,67.30
2022-11-02T01:55:35.695Z,67.39
2022-11-02T01:56:39.576Z,67.49
2022-11-02T01:57:45.260Z,67.60
2022-11-02T01:58:57.677Z,67.42
2022-11-02T02:00:05.790Z,67.63
2022-11-02T02:01:08.183Z,67.71
2022-11-02T02:02:18.288Z,67.91
2022-11-02T02:03:21.324Z,67.83
2022-11-02T02:04:24.589Z,67.92
2022-11-02T02:05:26.509Z,67.71
2022-11-02T02:06:29.380Z,67.83
2022-11-02T02:07:32.944Z,68.18
2022-11-02T02:08:39.296Z,67.91
2022-11-02T02:09:41.341Z,68.39
2022-11-02T02:10:43.811Z,67.96
2022-11-02T02:11:45.521Z,68.36
2022-11-02T02:12:49.064Z,68.40
2022-11-02T02:13:51.245Z,68.33
2022-11-02T02:14:54.557Z,68.34
2022-11-02T02:16:09.009Z,68.30
2022-11-02T02:17:24.631Z,68.52
2022-11-02T02:18:33.053Z,68.37
2022-11-02T02:19:45.479Z,68.21
2022-11-02T02:21:22.099Z,68.49
2022-11-02T02:22:52.508Z,68.62
2022-11-02T02:24:23.071Z,68.67
2022-11-02T02:25:41.464Z,68.47
2022-11-02T02:27:01.476Z,68.70
2022-11-02T02:28:19.620Z,68.49
2022-11-02T02:29:25.407Z,68.51
2022-11-02T02:30:28.942Z,68.30
2022-11-02T02:31:37.652Z,68.60
2022-11-02T02:32:49.186Z,68.49
2022-11-02T02:33:59.074Z,68.67
2022-11-02T02:35:08.957Z,68.49
2022-11-02T02:36:17.233Z,68.27
2022-11-02T02:37:25.135Z,68.33
2022-11-02T02:38:33.501Z,68.17
2022-11-02T02:39:41.912Z,68.33
2022-11-02T02:40:50.939Z,68.34
2022-11-02T02:41:59.720Z,68.32
2022-11-02T02:43:09.427Z,68.28
2022-11-02T02:44:17.735Z,68.30
2022-11-02T02:45:25.499Z,68.09
2022-11-02T02:46:34.571Z,68.15
2022-11-02T02:47:44.257Z,68.08
2022-11-02T02:48:48.480Z,68.38
2022-11-02T02:49:54.644Z,68.49
2022-11-02T02:51:02.007Z,68.42
2022-11-02T02:52:07.294Z,68.31
2022-11-02T02:53:10.152Z,68.09
2022-11-02T02:54:17.910Z,68.62
2022-11-02T02:55:23.787Z,68.50
2022-11-02T02:56:30.581Z,68.61
2022-11-02T02:57:35.021Z,68.50
2022-11-02T02:58:43.686Z,68.66
2022-11-02T02:59:48.554Z,68.66
2022-11-02T03:00:52.893Z,68.73
2022-11-02T03:01:55.647Z,68.65
2022-11-02T03:03:02.259Z,68.71
2022-11-02T03:04:04.016Z,68.67
2022-11-02T03:05:23.284Z,68.72
2022-11-02T03:06:31.245Z,68.82
2022-11-02T03:07:34.469Z,69.04
2022-11-02T03:08:39.365Z,69.15
2022-11-02T03:09:44.397Z,69.12
2022-11-02T03:10:51.385Z,68.91
2022-11-02T03:12:05.608Z,68.56
2022-11-02T03:13:21.442Z,68.64
2022-11-02T03:14:35.526Z,68.69
2022-11-02T03:15:42.566Z,68.76
2022-11-02T03:18:14.559Z,68.81
2022-11-02T03:19:23.056Z,68.97
2022-11-02T03:20:30.698Z,68.71
2022-11-02T03:21:38.870Z,68.90
2022-11-02T03:22:52.971Z,68.92
2022-11-02T03:24:00.529Z,68.82
2022-11-02T03:25:16.056Z,68.85
2022-11-02T03:26:23.015Z,68.67
2022-11-02T03:27:35.483Z,68.88
2022-11-02T03:28:54.955Z,68.98
2022-11-02T03:30:06.326Z,68.71
2022-11-02T03:31:13.399Z,68.95
2022-11-02T03:32:24.705Z,68.98
2022-11-02T03:33:32.776Z,69.02
2022-11-02T03:34:39.983Z,68.75
2022-11-02T03:35:47.497Z,69.01
2022-11-02T03:36:53.242Z,68.77
2022-11-02T03:38:00.852Z,69.14
2022-11-02T03:39:08.340Z,69.04
2022-11-02T03:40:14.813Z,69.28
2022-11-02T03:41:18.795Z,69.37
2022-11-02T03:42:27.078Z,69.31
2022-11-02T03:43:29.625Z,69.23
2022-11-02T03:44:38.114Z,69.24
2022-11-02T03:45:43.482Z,69.44
2022-11-02T03:46:50.602Z,69.22
2022-11-02T03:47:55.184Z,69.26
2022-11-02T03:48:58.137Z,69.30
2022-11-02T03:50:02.110Z,69.44
2022-11-02T03:51:09.950Z,69.28
2022-11-02T03:52:16.693Z,69.56
2022-11-02T03:53:23.594Z,69.61
2022-11-02T03:54:33.894Z,69.79
2022-11-02T03:55:41.869Z,69.58
2022-11-02T03:56:46.466Z,69.37
2022-11-02T03:57:51.650Z,69.60
2022-11-02T03:58:53.289Z,69.54
2022-11-02T04:00:07.799Z,70.01
2022-11-02T04:01:11.267Z,69.85
2022-11-02T04:02:16.047Z,69.43
2022-11-02T04:03:19.657Z,69.76
2022-11-02T04:04:22.215Z,69.75
2022-11-02T04:05:28.511Z,69.70
2022-11-02T04:06:31.156Z,69.62
2022-11-02T04:07:55.403Z,69.57
2022-11-02T04:09:01.150Z,69.36
2022-11-02T04:10:02.647Z,69.62
2022-11-02T04:11:24.995Z,69.57
2022-11-02T04:12:45.363Z,69.46
2022-11-02T04:14:05.586Z,69.58
2022-11-02T04:15:09.847Z,69.52
2022-11-02T04:16:11.390Z,69.54
2022-11-02T04:17:33.077Z,69.59
2022-11-02T04:18:53.112Z,69.61
2022-11-02T04:19:56.726Z,69.59
2022-11-02T04:20:58.245Z,69.47
2022-11-02T04:22:18.543Z,69.71
2022-11-02T04:23:38.777Z,69.74
2022-11-02T04:24:59.649Z,69.56
2022-11-02T04:26:02.259Z,69.32
2022-11-02T04:27:03.845Z,69.97
2022-11-02T04:28:10.303Z,69.86
2022-11-02T04:29:12.126Z,70.07
2022-11-02T04:30:16.370Z,69.69
2022-11-02T04:31:17.881Z,69.82
2022-11-02T04:32:35.687Z,69.45
2022-11-02T04:33:38.211Z,69.47
2022-11-02T04:34:39.781Z,69.74
2022-11-02T04:35:41.337Z,69.85
2022-11-02T04:36:44.437Z,69.86
2022-11-02T04:38:04.974Z,69.88
2022-11-02T04:39:06.770Z,69.92
2022-11-02T04:40:09.262Z,69.88
2022-11-02T04:41:31.490Z,69.68
2022-11-02T04:42:34.043Z,69.81
2022-11-02T04:43:36.534Z,69.97
2022-11-02T04:44:39.024Z,70.04
2022-11-02T04:45:40.574Z,69.96
2022-11-02T04:46:44.769Z,70.03
2022-11-02T04:47:47.686Z,70.19
2022-11-02T04:48:50.444Z,70.13
2022-11-02T04:49:52.001Z,69.98
2022-11-02T04:50:55.199Z,70.09
2022-11-02T04:51:56.756Z,70.08
2022-11-02T04:52:59.759Z,70.18
2022-11-02T04:54:01.647Z,69.97
2022-11-02T04:55:04.228Z,70.09
2022-11-02T04:56:06.456Z,70.26
2022-11-02T04:57:08.968Z,70.58
2022-11-02T04:58:10.481Z,70.36
2022-11-02T04:59:13.071Z,70.46
2022-11-02T05:00:15.844Z,70.39
2022-11-02T05:01:19.932Z,70.31
2022-11-02T05:02:21.855Z,70.17
2022-11-02T05:03:25.823Z,70.39
2022-11-02T05:04:27.629Z,70.44
2022-11-02T05:05:30.221Z,70.39
2022-11-02T05:06:31.735Z,70.43
2022-11-02T05:07:34.185Z,70.50
2022-11-02T05:08:36.981Z,70.26
2022-11-02T05:09:42.163Z,70.18
2022-11-02T05:10:43.707Z,70.21
2022-11-02T05:11:46.162Z,70.16
2022-11-02T05:12:47.715Z,70.14
2022-11-02T05:13:51.985Z,70.15
2022-11-02T05:14:53.519Z,70.03
2022-11-02T05:15:56.519Z,69.96
2022-11-02T05:16:58.468Z,70.31
2022-11-02T05:18:01.104Z,70.28
2022-11-02T05:19:06.912Z,70.05
2022-11-02T05:20:12.570Z,69.79
2022-11-02T05:21:14.100Z,70.10
2022-11-02T05:22:16.872Z,69.74
2022-11-02T05:23:18.929Z,69.64
2022-11-02T05:24:21.428Z,69.65
2022-11-02T05:25:23.039Z,69.42
2022-11-02T05:26:25.566Z,69.35
2022-11-02T05:27:27.054Z,69.62
2022-11-02T05:28:31.618Z,69.49
2022-11-02T05:29:33.154Z,69.52
2022-11-02T05:30:35.775Z,69.37
2022-11-02T05:31:37.384Z,69.63
2022-11-02T05:32:39.987Z,69.13
2022-11-02T05:33:41.522Z,69.50
2022-11-02T05:34:45.368Z,69.38
2022-11-02T05:35:47.791Z,69.41
2022-11-02T05:36:50.614Z,69.22
2022-11-02T05:37:55.133Z,69.16
2022-11-02T05:38:57.890Z,69.19
2022-11-02T05:39:59.445Z,69.19
2022-11-02T05:41:01.968Z,69.17
2022-11-02T05:42:03.802Z,69.22
2022-11-02T05:43:06.712Z,69.22
2022-11-02T05:44:08.765Z,69.20
2022-11-02T05:45:11.690Z,69.24
2022-11-02T05:46:14.904Z,69.37
2022-11-02T05:47:17.443Z,69.36
2022-11-02T05:48:19.028Z,69.26
2022-11-02T05:49:21.662Z,69.21
2022-11-02T05:50:24.505Z,69.25
2022-11-02T05:51:27.020Z,69.41
2022-11-02T05:52:28.765Z,69.58
2022-11-02T05:53:32.552Z,69.39
2022-11-02T05:54:35.062Z,69.58
2022-11-02T05:55:36.556Z,69.28
2022-11-02T05:56:39.125Z,69.34
2022-11-02T05:57:40.681Z,69.39
2022-11-02T05:58:43.422Z,69.10
2022-11-02T05:59:48.290Z,69.23
2022-11-02T06:00:55.137Z,69.33
2022-11-02T06:01:56.761Z,69.58
2022-11-02T06:02:59.606Z,69.12
2022-11-02T06:04:01.107Z,69.25
2022-11-02T06:05:03.796Z,69.11
2022-11-02T06:06:10.329Z,69.12
2022-11-02T06:07:13.216Z,69.07
2022-11-02T06:08:14.722Z,69.55
2022-11-02T06:09:17.199Z,69.62
2022-11-02T06:10:18.889Z,69.52
2022-11-02T06:11:21.726Z,69.18
2022-11-02T06:12:23.290Z,69.53
2022-11-02T06:13:25.862Z,69.19
2022-11-02T06:14:27.512Z,69.54
2022-11-02T06:15:32.216Z,69.43
2022-11-02T06:16:34.039Z,69.45
2022-11-02T06:17:39.770Z,69.59
2022-11-02T06:18:41.418Z,69.36
2022-11-02T06:19:43.873Z,69.87
2022-11-02T06:20:45.398Z,69.66
2022-11-02T06:21:49.637Z,69.64
2022-11-02T06:22:51.636Z,69.59
2022-11-02T06:23:54.566Z,69.50
2022-11-02T06:24:56.103Z,69.63
2022-11-02T06:26:00.149Z,70.01
2022-11-02T06:27:02.613Z,69.78
2022-11-02T06:28:04.475Z,69.78
2022-11-02T06:29:07.181Z,69.73
2022-11-02T06:30:09.767Z,69.81
2022-11-02T06:31:12.538Z,69.87
2022-11-02T06:32:14.185Z,69.81
2022-11-02T06:33:17.738Z,69.86
2022-11-02T06:34:19.255Z,69.69
2022-11-02T06:35:23.336Z,70.17
2022-11-02T06:36:25.951Z,69.99
2022-11-02T06:37:31.393Z,69.91
2022-11-02T06:38:34.061Z,70.11
2022-11-02T06:40:44.140Z,70.07
2022-11-02T06:41:46.716Z,70.03
2022-11-02T06:43:03.472Z,69.82
2022-11-02T06:44:10.795Z,70.20
2022-11-02T06:45:12.428Z,70.13
2022-11-02T06:46:15.271Z,70.06
2022-11-02T06:47:16.812Z,70.21
2022-11-02T06:48:19.454Z,70.11
2022-11-02T06:49:22.453Z,70.24
2022-11-02T06:50:24.872Z,70.15
2022-11-02T06:51:27.394Z,70.40
2022-11-02T06:52:30.500Z,69.92
2022-11-02T06:53:33.386Z,69.93
2022-11-02T06:54:34.921Z,69.94
2022-11-02T06:55:37.392Z,70.01
2022-11-02T06:56:40.007Z,70.01
2022-11-02T06:57:42.482Z,70.16
2022-11-02T06:58:45.076Z,69.89
2022-11-02T06:59:50.038Z,69.73
2022-11-02T07:00:58.913Z,69.90
2022-11-02T07:02:00.777Z,70.26
2022-11-02T07:03:05.404Z,69.92
2022-11-02T07:04:08.124Z,70.00
2022-11-02T07:05:09.873Z,69.85
2022-11-02T07:06:14.661Z,69.88
2022-11-02T07:07:19.102Z,69.84
2022-11-02T07:08:24.070Z,69.78
2022-11-02T07:09:25.636Z,69.56
2022-11-02T07:10:30.197Z,69.83
2022-11-02T07:11:31.820Z,69.38
2022-11-02T07:12:34.514Z,69.69
2022-11-02T07:13:36.041Z,69.71
2022-11-02T07:14:38.641Z,69.76
2022-11-02T07:15:40.441Z,69.52
2022-11-02T07:16:42.952Z,69.60
2022-11-02T07:17:44.535Z,69.64
2022-11-02T07:18:47.035Z,69.56
2022-11-02T07:19:48.573Z,69.54
2022-11-02T07:20:51.152Z,69.64
2022-11-02T07:21:52.702Z,69.25
2022-11-02T07:22:56.983Z,69.59
2022-11-02T07:23:59.896Z,69.56
2022-11-02T07:25:02.397Z,69.59
2022-11-02T07:26:04.933Z,69.70
2022-11-02T07:27:07.725Z,69.51
2022-11-02T07:28:10.059Z,69.66
2022-11-02T07:29:13.848Z,69.74
2022-11-02T07:30:15.580Z,69.83
2022-11-02T07:31:18.074Z,69.55
2022-11-02T07:32:20.822Z,69.37
2022-11-02T07:33:22.439Z,69.61
2022-11-02T07:34:24.977Z,69.64
2022-11-02T07:35:26.539Z,69.62
2022-11-02T07:36:29.022Z,69.51
2022-11-02T07:37:30.592Z,69.72
2022-11-02T07:38:33.252Z,69.76
2022-11-02T07:39:37.161Z,69.21
2022-11-02T07:40:38.973Z,69.35
2022-11-02T07:41:42.421Z,69.55
2022-11-02T07:42:45.258Z,69.50
2022-11-02T07:43:47.724Z,69.51
2022-11-02T07:44:49.267Z,69.78
2022-11-02T07:45:51.767Z,69.48
2022-11-02T07:46:54.337Z,69.36
2022-11-02T07:47:56.021Z,69.77
2022-11-02T07:48:58.720Z,69.23
2022-11-02T07:50:01.999Z,69.22
2022-11-02T07:51:05.695Z,69.53
2022-11-02T07:52:08.280Z,69.55
2022-11-02T07:53:11.041Z,69.54
2022-11-02T07:54:13.778Z,69.46
2022-11-02T07:55:19.969Z,69.32
2022-11-02T07:56:22.430Z,69.24
2022-11-02T07:57:24.034Z,69.30
2022-11-02T07:58:26.922Z,69.41
2022-11-02T07:59:28.462Z,69.40
2022-11-02T08:00:33.517Z,69.40
2022-11-02T08:01:36.287Z,69.31
2022-11-02T08:02:38.438Z,69.47
2022-11-02T08:03:41.918Z,69.09
2022-11-02T08:04:45.071Z,69.37
2022-11-02T08:05:47.998Z,69.64
2022-11-02T08:06:52.259Z,69.40
2022-11-02T08:07:57.627Z,69.42
2022-11-02T08:09:00.130Z,69.26
2022-11-02T08:10:02.683Z,69.14
2022-11-02T08:11:09.519Z,68.91
2022-11-02T08:12:11.142Z,69.09
2022-11-02T08:13:15.612Z,69.38
2022-11-02T08:14:17.158Z,69.26
2022-11-02T08:15:20.068Z,69.18
2022-11-02T08:16:22.598Z,69.26
2022-11-02T08:17:24.383Z,68.87
2022-11-02T08:18:28.801Z,69.24
2022-11-02T08:19:30.633Z,69.17
2022-11-02T08:20:35.573Z,69.40
2022-11-02T08:21:38.107Z,69.00
2022-11-02T08:22:40.316Z,69.08
2022-11-02T08:23:42.816Z,68.89
2022-11-02T08:24:44.442Z,69.04
2022-11-02T08:25:48.521Z,69.06
2022-11-02T08:26:54.783Z,68.97
2022-11-02T08:27:58.051Z,68.88
2022-11-02T08:29:00.681Z,69.15
2022-11-02T08:30:02.423Z,69.22
2022-11-02T08:31:05.281Z,68.91
2022-11-02T08:32:06.921Z,68.91
2022-11-02T08:33:15.366Z,68.76
2022-11-02T08:34:17.835Z,68.42
2022-11-02T08:35:19.521Z,68.62
2022-11-02T08:36:22.032Z,68.51
2022-11-02T08:37:23.584Z,68.45
2022-11-02T08:38:26.192Z,68.46
2022-11-02T08:39:27.743Z,68.35
2022-11-02T08:40:30.554Z,68.31
2022-11-02T08:41:32.055Z,68.33
2022-11-02T08:42:38.865Z,68.41
2022-11-02T08:43:41.363Z,68.12
2022-11-02T08:44:43.388Z,68.26
2022-11-02T08:47:09.604Z,68.17
2022-11-02T08:48:12.746Z,68.12
2022-11-02T08:49:18.437Z,68.15
2022-11-02T08:50:20.489Z,68.15
2022-11-02T08:51:23.002Z,68.32
2022-11-02T08:52:24.701Z,68.15
2022-11-02T08:53:27.523Z,68.03
2022-11-02T08:54:29.083Z,67.87
2022-11-02T08:55:32.232Z,67.92
2022-11-02T08:56:34.829Z,68.23
2022-11-02T08:57:45.887Z,67.98
2022-11-02T08:58:48.467Z,67.66
2022-11-02T08:59:49.991Z,67.87
2022-11-02T09:00:54.157Z,67.71
2022-11-02T09:01:56.089Z,67.80
2022-11-02T09:03:00.469Z,67.68
2022-11-02T09:04:03.066Z,67.48
2022-11-02T09:05:05.464Z,67.50
2022-11-02T09:06:08.265Z,67.32
2022-11-02T09:07:10.744Z,67.35
2022-11-02T09:08:14.199Z,67.07
2022-11-02T09:09:16.736Z,67.02
2022-11-02T09:10:18.262Z,66.98
2022-11-02T09:11:20.760Z,66.71
2022-11-02T09:12:22.308Z,66.92
2022-11-02T09:13:26.260Z,66.66
2022-11-02T09:14:29.124Z,66.57
2022-11-02T09:15:32.805Z,66.60
2022-11-02T09:16:41.090Z,66.62
2022-11-02T09:17:45.866Z,66.54
2022-11-02T09:18:48.449Z,66.45
2022-11-02T09:19:49.988Z,66.73
2022-11-02T09:20:55.710Z,66.57
2022-11-02T09:21:59.578Z,66.60
2022-11-02T09:23:02.465Z,66.51
2022-11-02T09:24:05.695Z,66.33
2022-11-02T09:25:10.367Z,66.12
2022-11-02T09:26:12.883Z,66.57
2022-11-02T09:27:15.549Z,66.30
2022-11-02T09:28:17.152Z,65.84
2022-11-02T09:29:21.268Z,65.98
2022-11-02T09:30:23.670Z,66.06
2022-11-02T09:31:26.297Z,65.80
2022-11-02T09:32:28.143Z,66.21
2022-11-02T09:33:32.195Z,65.99
2022-11-02T09:34:33.775Z,65.90
2022-11-02T09:35:38.315Z,65.78
2022-11-02T09:36:40.970Z,65.80
2022-11-02T09:37:48.357Z,65.52
2022-11-02T09:38:53.696Z,65.51
2022-11-02T09:39:55.586Z,65.58
2022-11-02T09:41:08.727Z,65.41
2022-11-02T09:42:23.564Z,65.57
2022-11-02T09:43:38.631Z,65.54
2022-11-02T09:44:52.635Z,65.52
2022-11-02T09:45:59.027Z,65.23
2022-11-02T09:47:55.958Z,64.97
2022-11-02T09:48:39.993Z,64.93
2022-11-02T09:49:49.035Z,64.67
2022-11-02T09:51:06.423Z,64.83
2022-11-02T09:52:15.018Z,64.58
2022-11-02T09:53:34.325Z,64.86
2022-11-02T09:54:51.478Z,64.83
2022-11-02T09:56:04.649Z,64.51
2022-11-02T09:57:12.439Z,64.52
2022-11-02T09:58:30.976Z,64.48
2022-11-02T09:59:44.940Z,64.31
2022-11-02T10:01:04.027Z,64.02
2022-11-02T10:02:19.517Z,63.99
2022-11-02T10:03:44.521Z,63.58
2022-11-02T10:05:19.854Z,63.71
2022-11-02T10:06:26.594Z,63.54
2022-11-02T10:07:51.753Z,63.73
2022-11-02T10:09:06.376Z,63.45
2022-11-02T10:10:23.569Z,63.36
2022-11-02T10:11:48.030Z,63.43
2022-11-02T10:13:03.583Z,63.28
2022-11-02T10:14:14.621Z,63.32
2022-11-02T10:15:27.407Z,63.15
2022-11-02T10:16:47.536Z,62.97
2022-11-02T10:18:01.599Z,63.23
2022-11-02T10:19:12.353Z,63.02
2022-11-02T10:20:27.485Z,63.20
2022-11-02T10:21:34.523Z,62.84
2022-11-02T10:22:48.587Z,62.74
2022-11-02T10:24:10.109Z,62.58
2022-11-02T10:25:23.232Z,62.35
2022-11-02T10:26:35.265Z,62.19
2022-11-02T10:27:51.143Z,62.00
2022-11-02T10:29:00.086Z,61.89
2022-11-02T10:30:14.205Z,61.43
2022-11-02T10:31:33.372Z,61.26
2022-11-02T10:32:41.023Z,61.27
2022-11-02T10:33:52.941Z,61.14
2022-11-02T10:35:17.563Z,60.93
2022-11-02T10:36:39.759Z,61.16
2022-11-02T10:38:02.033Z,61.27
2022-11-02T10:39:25.225Z,61.34
2022-11-02T10:40:45.499Z,61.27
2022-11-02T10:42:11.776Z,61.12
2022-11-02T10:43:30.122Z,61.07
2022-11-02T10:44:58.988Z,61.02
2022-11-02T10:46:29.632Z,61.05
2022-11-02T10:47:45.817Z,60.65
2022-11-02T10:49:01.671Z,60.30
2022-11-02T10:50:30.316Z,59.98
2022-11-02T10:51:35.576Z,60.05
2022-11-02T10:52:45.808Z,60.11
2022-11-02T10:53:54.185Z,59.82
2022-11-02T10:54:57.677Z,59.88
2022-11-02T10:56:16.456Z,59.83
2022-11-02T10:57:29.059Z,59.69
2022-11-02T10:58:46.811Z,59.71
2022-11-02T11:00:23.835Z,59.49
2022-11-02T11:01:27.975Z,59.08
2022-11-02T11:02:33.386Z,59.05
2022-11-02T11:04:00.691Z,58.82
2022-11-02T11:05:13.278Z,58.92
2022-11-02T11:06:18.426Z,58.68
2022-11-02T11:07:29.388Z,58.92
2022-11-02T11:08:42.202Z,58.68
2022-11-02T11:09:51.215Z,58.73
2022-11-02T11:10:53.106Z,58.63
2022-11-02T11:12:05.183Z,58.18
2022-11-02T11:16:32.278Z,58.31
2022-11-02T11:20:56.761Z,58.27
2022-11-02T11:22:23.336Z,58.27
2022-11-02T11:23:27.931Z,58.39
2022-11-02T11:24:36.031Z,58.15
2022-11-02T11:25:40.872Z,57.92
2022-11-02T11:26:44.388Z,57.86
2022-11-02T11:27:56.974Z,57.93
2022-11-02T11:28:59.612Z,57.82
2022-11-02T11:30:03.649Z,57.52
2022-11-02T11:31:16.650Z,57.62
2022-11-02T11:32:24.597Z,57.40
2022-11-02T11:33:44.971Z,57.40
2022-11-02T11:35:02.039Z,57.27
2022-11-02T11:36:09.559Z,57.43
2022-11-02T11:37:17.109Z,57.31
2022-11-02T11:38:22.686Z,57.23
2022-11-02T11:39:30.163Z,57.13
2022-11-02T11:40:38.204Z,56.74
2022-11-02T11:41:41.951Z,56.72
2022-11-02T11:42:45.001Z,56.45
2022-11-02T11:43:48.329Z,56.27
2022-11-02T11:44:57.811Z,56.21
2022-11-02T11:46:05.684Z,56.16
2022-11-02T11:47:08.505Z,56.23
2022-11-02T11:48:35.823Z,56.17
2022-11-02T11:50:08.631Z,56.01
2022-11-02T11:51:27.370Z,55.87
2022-11-02T11:52:32.805Z,55.91
2022-11-02T11:53:35.451Z,55.45
2022-11-02T11:54:39.279Z,55.71
2022-11-02T11:56:37.291Z,55.72
2022-11-02T11:57:39.794Z,55.71
2022-11-02T11:58:50.870Z,55.59
2022-11-02T11:59:55.286Z,55.43
2022-11-02T12:01:10.793Z,55.50
2022-11-02T12:02:25.009Z,55.05
2022-11-02T12:03:26.692Z,55.01
2022-11-02T12:04:31.665Z,54.78
2022-11-02T12:05:46.733Z,54.74
2022-11-02T12:06:58.920Z,54.46
2022-11-02T12:08:29.276Z,54.56
2022-11-02T12:09:37.152Z,54.57
2022-11-02T12:10:51.360Z,54.64
2022-11-02T12:12:03.699Z,54.68
2022-11-02T12:13:18.559Z,54.61
2022-11-02T12:14:42.834Z,54.70
2022-11-02T12:16:00.462Z,54.60
2022-11-02T12:17:29.106Z,54.80
2022-11-02T12:18:46.278Z,54.84
2022-11-02T12:20:07.338Z,54.82
2022-11-02T12:21:38.396Z,55.06
2022-11-02T12:22:54.651Z,55.03
2022-11-02T12:24:08.495Z,55.15
2022-11-02T12:25:27.160Z,55.36
2022-11-02T12:26:42.248Z,55.46
2022-11-02T12:27:53.881Z,55.51
2022-11-02T12:29:08.231Z,55.69
2022-11-02T12:30:19.118Z,55.84
2022-11-02T12:31:32.390Z,56.17
2022-11-02T12:32:49.014Z,56.39
2022-11-02T12:34:09.354Z,56.63
2022-11-02T12:35:30.966Z,56.59
2022-11-02T12:37:31.275Z,56.86
2022-11-02T12:38:44.913Z,56.73
2022-11-02T12:40:08.957Z,56.96
2022-11-02T12:41:15.988Z,57.15
2022-11-02T12:42:28.200Z,57.15
2022-11-02T12:43:39.664Z,57.39
2022-11-02T12:44:54.051Z,57.43
2022-11-02T12:46:02.008Z,57.46
2022-11-02T12:47:17.977Z,57.61
2022-11-02T12:48:31.363Z,57.66
2022-11-02T12:49:41.418Z,57.68
2022-11-02T12:50:57.618Z,57.09
2022-11-02T12:52:12.572Z,57.51
2022-11-02T12:53:34.953Z,57.66
2022-11-02T12:54:46.022Z,57.40
2022-11-02T12:55:52.570Z,57.54
2022-11-02T12:56:55.879Z,57.73
2022-11-02T12:58:04.096Z,57.97
2022-11-02T12:59:06.992Z,57.92
2022-11-02T13:00:19.053Z,57.97
2022-11-02T13:01:27.547Z,57.92
2022-11-02T13:02:33.148Z,58.03
2022-11-02T13:03:44.407Z,58.07
2022-11-02T13:04:51.925Z,57.97
2022-11-02T13:06:02.205Z,58.00
2022-11-02T13:07:11.144Z,57.96
2022-11-02T13:08:17.922Z,57.87
2022-11-02T13:09:25.940Z,58.15
2022-11-02T13:10:31.704Z,57.87
2022-11-02T13:11:38.103Z,57.78
2022-11-02T13:12:41.079Z,57.90
2022-11-02T13:13:46.682Z,57.58
2022-11-02T13:14:50.627Z,57.44
2022-11-02T13:15:56.993Z,57.39
2022-11-02T13:17:06.299Z,57.18
2022-11-02T13:18:17.708Z,57.11
2022-11-02T13:19:24.190Z,56.92
2022-11-02T13:20:29.578Z,56.94
2022-11-02T13:21:42.758Z,56.96
2022-11-02T13:22:52.330Z,56.84
2022-11-02T13:23:59.097Z,56.92
2022-11-02T13:25:14.415Z,56.68
2022-11-02T13:26:27.950Z,56.98
2022-11-02T13:27:36.293Z,56.98
2022-11-02T13:28:45.797Z,57.02
2022-11-02T13:29:50.703Z,57.17
2022-11-02T13:30:54.886Z,57.17
2022-11-02T13:32:00.853Z,57.35
2022-11-02T13:33:09.476Z,57.25
2022-11-02T13:34:15.729Z,57.43
2022-11-02T13:35:24.138Z,57.73
2022-11-02T13:36:25.779Z,57.39
2022-11-02T13:37:35.035Z,57.30
2022-11-02T13:38:43.041Z,57.49
2022-11-02T13:39:48.372Z,57.44
2022-11-02T13:41:04.094Z,57.41
2022-11-02T13:42:32.186Z,57.27
2022-11-02T13:43:58.084Z,57.41
2022-11-02T13:45:22.592Z,57.28
2022-11-02T13:46:39.831Z,57.25
2022-11-02T13:48:08.982Z,57.17
2022-11-02T13:49:16.726Z,57.19
2022-11-02T13:50:22.062Z,57.03
2022-11-02T13:51:35.068Z,57.06
2022-11-02T13:52:41.330Z,56.78
2022-11-02T13:53:53.612Z,56.77
2022-11-02T13:55:01.715Z,56.79
2022-11-02T13:56:09.290Z,56.81
2022-11-02T13:57:27.848Z,56.67
2022-11-02T13:58:34.135Z,56.61
2022-11-02T13:59:43.013Z,56.66
2022-11-02T14:00:45.952Z,56.62
2022-11-02T14:01:49.601Z,56.55
2022-11-02T14:02:55.674Z,56.50
2022-11-02T14:04:03.106Z,56.75
2022-11-02T14:05:05.503Z,56.79
2022-11-02T14:06:13.074Z,56.70
2022-11-02T14:07:23.666Z,56.73
2022-11-02T14:08:36.056Z,56.68
2022-11-02T14:09:42.206Z,56.79
2022-11-02T14:10:44.705Z,56.85
2022-11-02T14:11:49.242Z,56.85
2022-11-02T14:12:51.917Z,56.98
2022-11-02T14:14:18.031Z,57.08
2022-11-02T14:15:42.799Z,57.01
2022-11-02T14:16:46.598Z,57.10
2022-11-02T14:18:08.639Z,56.78
2022-11-02T14:19:21.525Z,57.16
2022-11-02T14:20:33.572Z,57.32
2022-11-02T14:21:44.435Z,57.26
2022-11-02T14:23:42.456Z,57.27
2022-11-02T14:25:14.314Z,57.48
2022-11-02T14:26:55.125Z,57.60
2022-11-02T14:27:57.728Z,57.66
2022-11-02T14:29:03.203Z,57.72
2022-11-02T14:30:06.328Z,57.70
2022-11-02T14:31:50.793Z,57.55
2022-11-02T14:33:07.492Z,57.73
2022-11-02T14:34:28.040Z,57.59
2022-11-02T14:35:40.774Z,57.65
2022-11-02T14:37:00.497Z,57.92
2022-11-02T14:38:20.750Z,57.91