createdAt,value
2017-09-27T00:00:44.803Z,100.0
2017-09-27T00:01:46.201Z,100.0
2017-09-27T00:02:47.602Z,100.0
2017-09-27T00:03:49.001Z,100.0
2017-09-27T00:04:50.401Z,100.0
2017-09-27T00:05:51.797Z,100.0
2017-09-27T00:06:53.194Z,100.0
2017-09-27T00:07:58.587Z,100.0
2017-09-27T00:08:59.965Z,100.0
2017-09-27T00:10:01.367Z,100.0
2017-09-27T00:11:02.776Z,100.0
2017-09-27T00:12:04.181Z,100.0
2017-09-27T00:13:05.580Z,100.0
2017-09-27T00:14:06.978Z,100.0
2017-09-27T00:15:08.377Z,100.0
2017-09-27T00:16:09.774Z,100.0
2017-09-27T00:17:11.175Z,100.0
2017-09-27T00:18:12.582Z,100.0
2017-09-27T00:19:13.982Z,100.0
2017-09-27T00:20:15.379Z,100.0
2017-09-27T00:21:16.780Z,100.0
2017-09-27T00:22:18.181Z,100.0
2017-09-27T00:23:19.580Z,100.0
2017-09-27T00:24:20.981Z,100.0
2017-09-27T00:25:22.380Z,100.0
2017-09-27T00:26:23.781Z,100.0
2017-09-27T00:27:25.177Z,100.0
2017-09-27T00:28:26.585Z,100.0
2017-09-27T00:29:27.980Z,100.0
2017-09-27T00:30:29.379Z,100.0
2017-09-27T00:31:30.787Z,100.0
2017-09-27T00:32:32.181Z,100.0
2017-09-27T00:33:33.582Z,100.0
2017-09-27T00:34:34.979Z,100.0
2017-09-27T00:35:36.378Z,100.0
2017-09-27T00:36:37.780Z,100.0
2017-09-27T00:37:39.179Z,100.0
2017-09-27T00:38:40.584Z,100.0
2017-09-27T00:39:41.983Z,100.0
2017-09-27T00:40:43.384Z,100.0
2017-09-27T00:41:44.787Z,100.0
2017-09-27T00:42:46.185Z,100.0
2017-09-27T00:43:47.586Z,100.0
2017-09-27T00:44:48.992Z,100.0
2017-09-27T00:45:50.397Z,100.0
2017-09-27T00:46:51.801Z,100.0
2017-09-27T00:47:53.193Z,100.0
2017-09-27T00:48:54.596Z,100.0
2017-09-27T00:49:56.008Z,100.0
2017-09-27T00:50:57.403Z,100.0
2017-09-27T00:51:58.804Z,100.0
2017-09-27T00:53:00.205Z,100.0
2017-09-27T00:54:01.609Z,100.0
2017-09-27T00:55:03.004Z,100.0
2017-09-27T00:56:04.449Z,100.0
2017-09-27T00:57:05.850Z,100.0
2017-09-27T00:58:07.250Z,100.0
2017-09-27T00:59:08.654Z,100.0
2017-09-27T01:00:10.047Z,100.0
2017-09-27T01:01:11.448Z,100.0
2017-09-27T01:02:12.842Z,100.0
2017-09-27T01:03:14.243Z,100.0
2017-09-27T01:04:15.639Z,100.0
2017-09-27T01:05:17.034Z,100.0
2017-09-27T01:06:18.441Z,100.0
2017-09-27T01:07:19.848Z,100.0
2017-09-27T01:08:21.249Z,100.0
2017-09-27T01:09:22.650Z,100.0
2017-09-27T01:10:24.052Z,100.0
2017-09-27T01:11:25.451Z,100.0
2017-09-27T01:12:26.852Z,100.0
2017-09-27T01:13:28.251Z,100.0
2017-09-27T01:14:29.655Z,100.0
2017-09-27T01:15:31.057Z,100.0
2017-09-27T01:16:32.448Z,100.0
2017-09-27T01:17:33.848Z,100.0
2017-09-27T01:18:35.246Z,100.0
2017-09-27T01:19:36.642Z,100.0
2017-09-27T01:20:38.043Z,100.0
2017-09-27T01:21:39.445Z,100.0
2017-09-27T01:22:40.842Z,100.0
2017-09-27T01:23:42.241Z,100.0
2017-09-27T01:24:43.641Z,100.0
2017-09-27T01:25:45.044Z,100.0
2017-09-27T01:26:46.441Z,100.0
2017-09-27T01:27:47.844Z,100.0
2017-09-27T01:28:49.245Z,100.0
2017-09-27T01:29:50.651Z,100.0
2017-09-27T01:30:52.050Z,100.0
2017-09-27T01:31:53.447Z,100.0
2017-09-27T01:32:54.844Z,100.0
2017-09-27T01:33:56.246Z,100.0
2017-09-27T01:34:57.641Z,100.0
2017-09-27T01:35:59.043Z,100.0
2017-09-27T01:37:00.441Z,100.0
2017-09-27T01:38:01.841Z,100.0
2017-09-27T01:39:03.235Z,100.0
2017-09-27T01:40:04.635Z,100.0
2017-09-27T01:41:06.033Z,100.0
2017-09-27T01:42:07.433Z,100.0
2017-09-27T01:43:08.832Z,100.0
2017-09-27T01:44:10.232Z,100.0
2017-09-27T01:45:11.631Z,100.0
2017-09-27T01:46:13.052Z,100.0
2017-09-27T01:47:14.435Z,100.0
2017-09-27T01:48:15.840Z,100.0
2017-09-27T01:49:17.238Z,100.0
2017-09-27T01:50:18.640Z,100.0
2017-09-27T01:51:20.045Z,100.0
2017-09-27T01:52:21.443Z,100.0
2017-09-27T01:53:22.846Z,100.0
2017-09-27T01:54:24.254Z,100.0
2017-09-27T01:55:25.655Z,100.0
2017-09-27T01:56:27.053Z,100.0
2017-09-27T01:57:28.453Z,100.0
2017-09-27T01:58:29.856Z,100.0
2017-09-27T01:59:31.256Z,100.0
2017-09-27T02:00:32.657Z,100.0
2017-09-27T02:01:34.058Z,100.0
2017-09-27T02:02:35.460Z,100.0
2017-09-27T02:03:36.859Z,100.0
2017-09-27T02:04:38.268Z,100.0
2017-09-27T02:05:39.667Z,100.0
2017-09-27T02:06:41.062Z,100.0
2017-09-27T02:07:42.466Z,100.0
2017-09-27T02:08:43.862Z,100.0
2017-09-27T02:09:45.262Z,100.0
2017-09-27T02:10:46.661Z,100.0
2017-09-27T02:11:48.059Z,100.0
2017-09-27T02:12:49.463Z,100.0
2017-09-27T02:13:50.863Z,100.0
2017-09-27T02:14:52.296Z,100.0
2017-09-27T02:15:53.661Z,100.0
2017-09-27T02:16:55.062Z,100.0
2017-09-27T02:17:56.461Z,100.0
2017-09-27T02:18:57.863Z,100.0
2017-09-27T02:19:59.262Z,100.0
2017-09-27T02:21:00.657Z,100.0
2017-09-27T02:22:02.058Z,100.0
2017-09-27T02:23:03.542Z,100.0
2017-09-27T02:24:04.904Z,100.0
2017-09-27T02:25:06.302Z,100.0
2017-09-27T02:26:07.706Z,100.0
2017-09-27T02:27:09.112Z,100.0
2017-09-27T02:28:10.510Z,100.0
2017-09-27T02:29:11.906Z,100.0
2017-09-27T02:30:13.303Z,100.0
2017-09-27T02:31:14.707Z,100.0
2017-09-27T02:32:16.104Z,100.0
2017-09-27T02:33:17.504Z,100.0
2017-09-27T02:34:18.909Z,100.0
2017-09-27T02:35:20.300Z,100.0
2017-09-27T02:36:21.701Z,100.0
2017-09-27T02:37:23.096Z,100.0
2017-09-27T02:38:24.500Z,100.0
2017-09-27T02:39:25.900Z,100.0
2017-09-27T02:40:27.298Z,100.0
2017-09-27T02:41:28.696Z,100.0
2017-09-27T02:42:30.094Z,100.0
2017-09-27T02:43:31.492Z,100.0
2017-09-27T02:44:32.888Z,100.0
2017-09-27T02:45:34.286Z,100.0
2017-09-27T02:46:35.688Z,100.0
2017-09-27T02:47:37.082Z,100.0
2017-09-27T02:48:38.479Z,100.0
2017-09-27T02:49:39.877Z,100.0
2017-09-27T02:50:41.274Z,100.0
2017-09-27T02:51:42.675Z,100.0
2017-09-27T02:52:44.074Z,100.0
2017-09-27T02:53:45.473Z,100.0
2017-09-27T02:54:46.874Z,100.0
2017-09-27T02:55:48.274Z,100.0
2017-09-27T02:56:49.670Z,100.0
2017-09-27T02:57:51.072Z,100.0
2017-09-27T02:58:52.471Z,100.0
2017-09-27T02:59:53.871Z,100.0
2017-09-27T03:00:55.284Z,100.0
2017-09-27T03:01:56.683Z,100.0
2017-09-27T03:02:58.084Z,100.0
2017-09-27T03:03:59.481Z,100.0
2017-09-27T03:05:00.880Z,100.0
2017-09-27T03:06:02.276Z,100.0
2017-09-27T03:07:03.679Z,100.0
2017-09-27T03:08:05.080Z,100.0
2017-09-27T03:09:06.482Z,100.0
2017-09-27T03:10:07.880Z,100.0
2017-09-27T03:11:09.278Z,100.0
2017-09-27T03:12:10.679Z,100.0
2017-09-27T03:13:12.078Z,100.0
2017-09-27T03:14:13.477Z,100.0
2017-09-27T03:15:14.877Z,100.0
2017-09-27T03:16:16.275Z,100.0
2017-09-27T03:17:17.674Z,100.0
2017-09-27T03:18:19.072Z,100.0
2017-09-27T03:19:20.473Z,100.0
2017-09-27T03:20:21.868Z,100.0
2017-09-27T03:21:23.260Z,100.0
2017-09-27T03:22:24.669Z,100.0
2017-09-27T03:23:26.068Z,100.0
2017-09-27T03:24:27.471Z,100.0
2017-09-27T03:25:28.870Z,100.0
2017-09-27T03:26:30.278Z,100.0
2017-09-27T03:27:31.678Z,100.0
2017-09-27T03:28:33.082Z,100.0
2017-09-27T03:29:34.483Z,100.0
2017-09-27T03:30:35.888Z,100.0
2017-09-27T03:31:37.285Z,100.0
2017-09-27T03:32:38.690Z,100.0
2017-09-27T03:33:40.092Z,100.0
2017-09-27T03:34:41.492Z,100.0
2017-09-27T03:35:42.888Z,100.0
2017-09-27T03:36:44.290Z,100.0
2017-09-27T03:37:45.693Z,100.0
2017-09-27T03:38:47.092Z,100.0
2017-09-27T03:39:48.489Z,100.0
2017-09-27T03:40:49.886Z,100.0
2017-09-27T03:41:51.290Z,100.0
2017-09-27T03:42:52.693Z,100.0
2017-09-27T03:43:54.096Z,100.0
2017-09-27T03:44:55.495Z,100.0
2017-09-27T03:45:56.892Z,100.0
2017-09-27T03:46:58.293Z,100.0
2017-09-27T03:47:59.699Z,100.0
2017-09-27T03:49:01.098Z,100.0
2017-09-27T03:50:02.497Z,100.0
2017-09-27T03:51:03.904Z,100.0
2017-09-27T03:52:05.300Z,100.0
2017-09-27T03:53:06.698Z,100.0
2017-09-27T03:54:08.098Z,100.0
2017-09-27T03:55:09.494Z,100.0
2017-09-27T03:56:10.894Z,100.0
2017-09-27T03:57:12.295Z,100.0
2017-09-27T03:58:13.697Z,100.0
2017-09-27T03:59:15.096Z,100.0
2017-09-27T04:00:16.500Z,100.0
2017-09-27T04:01:17.916Z,100.0
2017-09-27T04:02:19.313Z,100.0
2017-09-27T04:03:20.725Z,100.0
2017-09-27T04:04:22.120Z,100.0
2017-09-27T04:05:23.522Z,100.0
2017-09-27T04:06:24.921Z,100.0
2017-09-27T04:07:26.316Z,100.0
2017-09-27T04:08:27.714Z,100.0
2017-09-27T04:09:29.106Z,100.0
2017-09-27T04:10:30.512Z,100.0
2017-09-27T04:11:31.906Z,100.0
2017-09-27T04:12:33.305Z,100.0
2017-09-27T04:13:34.716Z,100.0
2017-09-27T04:14:36.118Z,100.0
2017-09-27T04:15:37.517Z,100.0
2017-09-27T04:16:38.914Z,100.0
2017-09-27T04:17:40.311Z,100.0
2017-09-27T04:18:41.710Z,100.0
2017-09-27T04:19:43.110Z,100.0
2017-09-27T04:20:44.511Z,100.0
2017-09-27T04:21:45.910Z,100.0
2017-09-27T04:22:47.307Z,100.0
2017-09-27T04:23:48.706Z,100.0
2017-09-27T04:24:50.100Z,100.0
2017-09-27T04:25:51.511Z,100.0
2017-09-27T04:26:52.896Z,100.0
2017-09-27T04:27:54.295Z,100.0
2017-09-27T04:28:55.700Z,100.0
2017-09-27T04:29:57.091Z,100.0
2017-09-27T04:30:58.497Z,100.0
2017-09-27T04:31:59.896Z,100.0
2017-09-27T04:33:01.295Z,100.0
2017-09-27T04:34:02.699Z,100.0
2017-09-27T04:35:04.100Z,100.0
2017-09-27T04:36:05.501Z,100.0
2017-09-27T04:37:06.897Z,100.0
2017-09-27T04:38:08.293Z,100.0
2017-09-27T04:39:09.697Z,100.0
2017-09-27T04:40:11.096Z,100.0
2017-09-27T04:41:12.495Z,100.0
2017-09-27T04:42:13.898Z,100.0
2017-09-27T04:43:15.304Z,100.0
2017-09-27T04:44:16.698Z,100.0
2017-09-27T04:45:18.138Z,100.0
2017-09-27T04:46:19.537Z,100.0
2017-09-27T04:47:20.938Z,100.0
2017-09-27T04:48:22.336Z,100.0
2017-09-27T04:49:23.737Z,100.0
2017-09-27T04:50:25.138Z,100.0
2017-09-27T04:51:26.545Z,100.0
2017-09-27T04:52:27.954Z,100.0
2017-09-27T04:53:29.347Z,100.0
2017-09-27T04:54:30.749Z,100.0
2017-09-27T04:55:32.198Z,100.0
2017-09-27T04:56:33.597Z,100.0
2017-09-27T04:57:35.002Z,100.0
2017-09-27T04:58:36.400Z,100.0
2017-09-27T04:59:37.798Z,100.0
2017-09-27T05:00:39.196Z,100.0
2017-09-27T05:01:40.597Z,100.0
2017-09-27T05:02:41.996Z,100.0
2017-09-27T05:03:43.403Z,100.0
2017-09-27T05:04:44.794Z,100.0
2017-09-27T05:05:46.196Z,100.0
2017-09-27T05:06:47.595Z,100.0
2017-09-27T05:07:48.994Z,100.0
2017-09-27T05:08:50.392Z,100.0
2017-09-27T05:09:51.805Z,100.0
2017-09-27T05:10:53.205Z,100.0
2017-09-27T05:11:54.611Z,100.0
2017-09-27T05:12:56.006Z,100.0
2017-09-27T05:13:57.407Z,100.0
2017-09-27T05:14:58.809Z,100.0
2017-09-27T05:16:00.209Z,100.0
2017-09-27T05:17:01.613Z,100.0
2017-09-27T05:18:03.022Z,100.0
2017-09-27T05:19:04.430Z,100.0
2017-09-27T05:20:05.842Z,100.0
2017-09-27T05:21:07.231Z,100.0
2017-09-27T05:22:08.632Z,100.0
2017-09-27T05:23:10.031Z,100.0
2017-09-27T05:24:11.427Z,100.0
2017-09-27T05:25:12.831Z,100.0
2017-09-27T05:26:14.240Z,100.0
2017-09-27T05:27:15.668Z,100.0
2017-09-27T05:28:17.070Z,100.0
2017-09-27T05:29:18.472Z,100.0
2017-09-27T05:30:19.877Z,100.0
2017-09-27T05:31:21.278Z,100.0
2017-09-27T05:32:22.683Z,100.0
2017-09-27T05:33:24.092Z,100.0
2017-09-27T05:34:25.489Z,100.0
2017-09-27T05:35:26.899Z,100.0
2017-09-27T05:36:28.300Z,100.0
2017-09-27T05:37:29.705Z,100.0
2017-09-27T05:38:31.106Z,100.0
2017-09-27T05:39:32.520Z,100.0
2017-09-27T05:40:33.917Z,100.0
2017-09-27T05:41:36.852Z,100.0
2017-09-27T05:42:38.036Z,100.0
2017-09-27T05:43:39.535Z,100.0
2017-09-27T05:44:41.827Z,100.0
2017-09-27T05:45:43.229Z,100.0
2017-09-27T05:46:48.067Z,100.0
2017-09-27T05:47:49.620Z,100.0
2017-09-27T05:48:51.463Z,100.0
2017-09-27T05:49:53.075Z,100.0
2017-09-27T05:50:54.622Z,100.0
2017-09-27T05:51:56.145Z,100.0
2017-09-27T05:52:57.713Z,100.0
2017-09-27T05:53:59.271Z,100.0
2017-09-27T05:55:00.775Z,100.0
2017-09-27T05:56:02.266Z,100.0
2017-09-27T05:57:03.810Z,100.0
2017-09-27T05:58:05.287Z,100.0
2017-09-27T05:59:06.807Z,100.0
2017-09-27T06:00:08.363Z,100.0
2017-09-27T06:01:09.865Z,100.0
2017-09-27T06:02:11.454Z,100.0
2017-09-27T06:03:12.909Z,100.0
2017-09-27T06:04:14.509Z,100.0
2017-09-27T06:05:15.962Z,100.0
2017-09-27T06:06:17.488Z,100.0
2017-09-27T06:07:19.023Z,100.0
2017-09-27T06:08:20.802Z,100.0
2017-09-27T06:09:22.349Z,100.0
2017-09-27T06:10:23.846Z,100.0
2017-09-27T06:11:25.402Z,100.0
2017-09-27T06:12:26.984Z,100.0
2017-09-27T06:13:29.174Z,100.0
2017-09-27T06:14:30.644Z,100.0
2017-09-27T06:15:32.765Z,100.0
2017-09-27T06:16:34.613Z,100.0
2017-09-27T06:17:36.072Z,100.0
2017-09-27T06:18:37.587Z,100.0
2017-09-27T06:19:39.080Z,100.0
2017-09-27T06:20:40.550Z,100.0
2017-09-27T06:21:42.064Z,100.0
2017-09-27T06:22:43.602Z,100.0
2017-09-27T06:23:45.042Z,100.0
2017-09-27T06:24:46.553Z,100.0
2017-09-27T06:25:48.074Z,100.0
2017-09-27T06:26:49.553Z,100.0
2017-09-27T06:27:51.222Z,100.0
2017-09-27T06:28:52.830Z,100.0
2017-09-27T06:29:54.429Z,100.0
2017-09-27T06:30:55.991Z,100.0
2017-09-27T06:31:57.502Z,100.0
2017-09-27T06:32:59.007Z,100.0
2017-09-27T06:34:00.658Z,100.0
2017-09-27T06:35:02.153Z,100.0
2017-09-27T06:36:03.718Z,100.0
2017-09-27T06:37:05.322Z,100.0
2017-09-27T06:38:06.792Z,100.0
2017-09-27T06:39:08.274Z,100.0
2017-09-27T06:40:09.866Z,100.0
2017-09-27T06:41:11.423Z,100.0
2017-09-27T06:42:12.970Z,100.0
2017-09-27T06:43:14.512Z,100.0
2017-09-27T06:44:16.940Z,100.0
2017-09-27T06:45:18.438Z,100.0
2017-09-27T06:46:20.010Z,100.0
2017-09-27T06:47:21.554Z,100.0
2017-09-27T06:48:23.143Z,100.0
2017-09-27T06:49:24.740Z,100.0
2017-09-27T06:50:26.242Z,100.0
2017-09-27T06:51:27.862Z,100.0
2017-09-27T06:52:29.481Z,100.0
2017-09-27T06:53:31.015Z,100.0
2017-09-27T06:54:32.574Z,100.0
2017-09-27T06:55:34.078Z,100.0
2017-09-27T06:56:35.743Z,100.0
2017-09-27T06:57:37.304Z,100.0
2017-09-27T06:58:38.878Z,100.0
2017-09-27T06:59:40.462Z,100.0
2017-09-27T07:00:41.976Z,100.0
2017-09-27T07:01:43.559Z,100.0
2017-09-27T07:02:45.109Z,100.0
2017-09-27T07:03:46.650Z,100.0
2017-09-27T07:04:48.225Z,100.0
2017-09-27T07:05:49.762Z,100.0
2017-09-27T07:06:51.334Z,100.0
2017-09-27T07:07:52.871Z,100.0
2017-09-27T07:08:54.404Z,100.0
2017-09-27T07:09:56.073Z,100.0
2017-09-27T07:10:57.629Z,100.0
2017-09-27T07:11:59.210Z,100.0
2017-09-27T07:13:00.827Z,100.0
2017-09-27T07:14:02.390Z,100.0
2017-09-27T07:15:04.097Z,100.0
2017-09-27T07:16:06.045Z,100.0
2017-09-27T07:17:07.692Z,100.0
2017-09-27T07:18:09.207Z,100.0
2017-09-27T07:19:10.758Z,100.0
2017-09-27T07:20:12.396Z,100.0
2017-09-27T07:21:13.974Z,100.0
2017-09-27T07:22:15.598Z,100.0
2017-09-27T07:23:17.164Z,100.0
2017-09-27T07:24:18.771Z,100.0
2017-09-27T07:25:20.313Z,100.0
2017-09-27T07:26:21.887Z,100.0
2017-09-27T07:27:23.416Z,100.0
2017-09-27T07:28:24.968Z,100.0
2017-09-27T07:29:26.493Z,100.0
2017-09-27T07:30:28.048Z,100.0
2017-09-27T07:31:29.653Z,100.0
2017-09-27T07:32:31.239Z,100.0
2017-09-27T07:33:32.830Z,100.0
2017-09-27T07:34:34.381Z,100.0
2017-09-27T07:35:35.959Z,100.0
2017-09-27T07:36:37.474Z,100.0
2017-09-27T07:37:39.003Z,100.0
2017-09-27T07:38:40.546Z,100.0
2017-09-27T07:39:42.108Z,100.0
2017-09-27T07:40:43.645Z,100.0
2017-09-27T07:41:45.202Z,100.0
2017-09-27T07:42:46.781Z,100.0
2017-09-27T07:43:48.376Z,100.0
2017-09-27T07:44:49.916Z,100.0
2017-09-27T07:45:51.552Z,100.0
2017-09-27T07:46:53.161Z,100.0
2017-09-27T07:47:54.693Z,100.0
2017-09-27T07:48:56.250Z,100.0
2017-09-27T07:49:57.835Z,100.0
2017-09-27T07:50:59.404Z,100.0
2017-09-27T07:52:01.001Z,100.0
2017-09-27T07:53:02.603Z,100.0
2017-09-27T07:54:04.179Z,100.0
2017-09-27T07:55:05.846Z,100.0
2017-09-27T07:56:07.519Z,100.0
2017-09-27T07:57:09.397Z,100.0
2017-09-27T07:58:11.045Z,100.0
2017-09-27T07:59:18.474Z,100.0
2017-09-27T08:00:59.795Z,100.0
2017-09-27T08:02:01.309Z,100.0
2017-09-27T08:03:02.705Z,100.0
2017-09-27T08:04:04.181Z,100.0
2017-09-27T08:05:05.608Z,100.0
2017-09-27T08:06:07.029Z,100.0
2017-09-27T08:07:08.462Z,100.0
2017-09-27T08:08:09.877Z,100.0
2017-09-27T08:09:11.292Z,100.0
2017-09-27T08:10:12.706Z,100.0
2017-09-27T08:11:14.127Z,100.0
2017-09-27T08:12:15.544Z,100.0
2017-09-27T08:13:16.989Z,100.0
2017-09-27T08:14:18.379Z,100.0
2017-09-27T08:15:19.814Z,100.0
2017-09-27T08:16:21.213Z,100.0
2017-09-27T08:17:22.692Z,100.0
2017-09-27T08:18:24.147Z,100.0
2017-09-27T08:19:25.685Z,100.0
2017-09-27T08:20:27.261Z,100.0
2017-09-27T08:21:28.766Z,99.7
2017-09-27T08:22:30.326Z,99.4
2017-09-27T08:23:32.025Z,99.3
2017-09-27T08:24:33.687Z,99.0
2017-09-27T08:25:35.274Z,97.7
2017-09-27T08:26:36.902Z,97.4
2017-09-27T08:27:38.489Z,96.9
2017-09-27T08:28:40.024Z,96.2
2017-09-27T08:29:41.619Z,95.1
2017-09-27T08:30:43.182Z,94.3
2017-09-27T08:31:44.690Z,94.9
2017-09-27T08:32:46.232Z,94.7
2017-09-27T08:33:47.761Z,94.5
2017-09-27T08:34:49.749Z,93.2
2017-09-27T08:35:51.256Z,92.4
2017-09-27T08:36:52.773Z,92.4
2017-09-27T08:37:54.313Z,92.6
2017-09-27T08:38:55.870Z,94.1
2017-09-27T08:39:57.448Z,93.6
2017-09-27T08:40:58.969Z,93.7
2017-09-27T08:42:00.483Z,93.9
2017-09-27T08:43:01.991Z,94.0
2017-09-27T08:44:03.526Z,94.1
2017-09-27T08:45:05.000Z,93.7
2017-09-27T08:46:06.564Z,92.9
2017-09-27T08:47:08.121Z,91.2
2017-09-27T08:48:09.635Z,89.2
2017-09-27T08:49:11.240Z,88.8
2017-09-27T08:50:12.850Z,89.0
2017-09-27T08:51:14.389Z,89.2
2017-09-27T08:52:15.960Z,89.0
2017-09-27T08:53:17.514Z,88.6
2017-09-27T08:54:19.167Z,88.8
2017-09-27T08:55:20.708Z,88.9
2017-09-27T08:56:22.227Z,88.9
2017-09-27T08:57:23.788Z,86.7
2017-09-27T08:58:25.323Z,85.7
2017-09-27T08:59:26.849Z,84.7
2017-09-27T09:00:28.340Z,83.8
2017-09-27T09:01:29.943Z,84.7
2017-09-27T09:02:31.497Z,83.1
2017-09-27T09:03:33.032Z,83.7
2017-09-27T09:04:34.625Z,84.0
2017-09-27T09:05:36.226Z,83.8
2017-09-27T09:06:37.752Z,82.3
2017-09-27T09:07:39.262Z,80.5
2017-09-27T09:08:40.778Z,80.1
2017-09-27T09:09:42.284Z,78.4
2017-09-27T09:10:43.746Z,76.9
2017-09-27T09:11:45.287Z,75.1
2017-09-27T09:12:46.774Z,73.6
2017-09-27T09:13:48.320Z,73.2
2017-09-27T09:14:49.914Z,72.3
2017-09-27T09:15:51.464Z,71.7
2017-09-27T09:16:52.975Z,72.8
2017-09-27T09:17:54.554Z,74.0
2017-09-27T09:18:56.155Z,75.7
2017-09-27T09:19:57.650Z,76.6
2017-09-27T09:20:59.198Z,76.4
2017-09-27T09:22:00.703Z,77.2
2017-09-27T09:23:02.275Z,76.9
2017-09-27T09:24:03.830Z,77.2
2017-09-27T09:25:05.375Z,77.4
2017-09-27T09:26:06.891Z,76.7
2017-09-27T09:27:08.451Z,75.5
2017-09-27T09:28:10.199Z,74.7
2017-09-27T09:29:11.962Z,74.3
2017-09-27T09:30:13.994Z,74.9
2017-09-27T09:31:15.527Z,74.3
2017-09-27T09:32:17.102Z,72.2
2017-09-27T09:33:18.648Z,72.6
2017-09-27T09:34:20.181Z,71.6
2017-09-27T09:35:21.724Z,71.6
2017-09-27T09:36:23.283Z,69.8
2017-09-27T09:37:24.828Z,70.1
2017-09-27T09:38:26.344Z,68.5
2017-09-27T09:39:27.884Z,67.9
2017-09-27T09:40:29.436Z,67.2
2017-09-27T09:41:31.027Z,67.9
2017-09-27T09:42:32.582Z,68.4
2017-09-27T09:43:34.148Z,68.1
2017-09-27T09:44:35.653Z,67.0
2017-09-27T09:45:37.228Z,66.4
2017-09-27T09:46:38.783Z,65.9
2017-09-27T09:47:40.303Z,65.5
2017-09-27T09:48:41.810Z,64.6
2017-09-27T09:49:43.329Z,62.5
2017-09-27T09:50:44.952Z,61.6
2017-09-27T09:51:46.497Z,61.4
2017-09-27T09:52:48.035Z,62.2
2017-09-27T09:53:49.597Z,62.4
2017-09-27T09:54:51.165Z,64.5
2017-09-27T09:55:52.718Z,65.1
2017-09-27T09:56:54.279Z,66.1
2017-09-27T09:57:55.815Z,67.7
2017-09-27T09:58:57.446Z,68.0
2017-09-27T09:59:59.029Z,67.6
2017-09-27T10:01:00.523Z,67.8
2017-09-27T10:02:02.144Z,67.8
2017-09-27T10:03:03.629Z,68.9
2017-09-27T10:04:05.204Z,69.0
2017-09-27T10:05:06.739Z,69.4
2017-09-27T10:06:08.321Z,69.2
2017-09-27T10:07:09.810Z,68.4
2017-09-27T10:08:11.333Z,69.8
2017-09-27T10:09:12.863Z,71.3
2017-09-27T10:10:14.365Z,71.6
2017-09-27T10:11:15.999Z,72.4
2017-09-27T10:12:17.558Z,73.0
2017-09-27T10:13:19.150Z,74.1
2017-09-27T10:14:20.644Z,74.8
2017-09-27T10:15:22.270Z,74.8
2017-09-27T10:16:23.801Z,74.0
2017-09-27T10:17:25.373Z,73.2
2017-09-27T10:18:26.906Z,72.8
2017-09-27T10:19:28.461Z,71.8
2017-09-27T10:20:29.985Z,70.3
2017-09-27T10:21:31.515Z,70.3
2017-09-27T10:22:33.062Z,67.2
2017-09-27T10:23:34.683Z,63.4
2017-09-27T10:24:36.266Z,61.7
2017-09-27T10:25:37.761Z,60.1
2017-09-27T10:26:39.308Z,57.0
2017-09-27T10:27:40.937Z,55.3
2017-09-27T10:28:42.482Z,53.7
2017-09-27T10:29:44.010Z,55.0
2017-09-27T10:30:45.512Z,54.4
2017-09-27T10:31:47.089Z,54.1
2017-09-27T10:32:48.671Z,53.3
2017-09-27T10:33:50.286Z,52.9
2017-09-27T10:34:51.882Z,53.9
2017-09-27T10:35:53.396Z,53.3
2017-09-27T10:36:54.855Z,52.9
2017-09-27T10:37:56.296Z,53.4
2017-09-27T10:38:57.785Z,53.4
2017-09-27T10:39:59.288Z,51.9
2017-09-27T10:41:00.726Z,51.6
2017-09-27T10:42:02.203Z,50.2
2017-09-27T10:43:03.646Z,48.7
2017-09-27T10:44:05.093Z,48.6
2017-09-27T10:45:06.571Z,45.5
2017-09-27T10:46:08.040Z,42.8
2017-09-27T10:47:09.483Z,41.1
2017-09-27T10:48:10.962Z,39.9
2017-09-27T10:49:12.515Z,39.7
2017-09-27T10:50:13.939Z,37.4
2017-09-27T10:51:15.396Z,36.2
2017-09-27T10:52:16.850Z,35.3
2017-09-27T10:53:18.270Z,33.8
2017-09-27T10:54:19.704Z,32.8
2017-09-27T10:55:21.123Z,32.4
2017-09-27T10:56:22.541Z,33.8
2017-09-27T10:57:23.957Z,34.3
2017-09-27T10:58:25.383Z,35.6
2017-09-27T10:59:26.803Z,34.3
2017-09-27T11:00:28.261Z,33.6
2017-09-27T11:01:29.678Z,32.9
2017-09-27T11:02:31.099Z,33.7
2017-09-27T11:03:32.524Z,32.4
2017-09-27T11:04:33.948Z,31.6
2017-09-27T11:05:35.370Z,30.7
2017-09-27T11:06:36.807Z,30.5
2017-09-27T11:07:38.219Z,29.8
2017-09-27T11:08:39.635Z,29.3
2017-09-27T11:09:41.057Z,28.7
2017-09-27T11:10:42.473Z,28.1
2017-09-27T11:11:43.900Z,28.6
2017-09-27T11:12:45.325Z,28.2
2017-09-27T11:13:46.747Z,28.1
2017-09-27T11:14:48.172Z,27.8
2017-09-27T11:15:49.586Z,27.5
2017-09-27T11:16:51.008Z,27.2
2017-09-27T11:17:52.437Z,27.2
2017-09-27T11:18:53.854Z,27.7
2017-09-27T11:19:55.274Z,27.1
2017-09-27T11:20:56.697Z,27.4
2017-09-27T11:21:58.120Z,26.8
2017-09-27T11:22:59.548Z,27.0
2017-09-27T11:24:00.964Z,26.1
2017-09-27T11:25:02.383Z,26.3
2017-09-27T11:26:03.804Z,27.3
2017-09-27T11:27:05.232Z,27.5
2017-09-27T11:28:06.655Z,27.1
2017-09-27T11:29:08.222Z,29.1
2017-09-27T11:30:09.451Z,32.2
2017-09-27T11:31:10.879Z,33.2
2017-09-27T11:32:12.314Z,33.7
2017-09-27T11:33:13.723Z,33.0
2017-09-27T11:34:15.159Z,31.5
2017-09-27T11:35:16.585Z,31.5
2017-09-27T11:36:18.008Z,29.8
2017-09-27T11:37:19.568Z,28.2
2017-09-27T11:38:20.911Z,27.4
2017-09-27T11:39:22.333Z,26.9
2017-09-27T11:40:23.754Z,25.7
2017-09-27T11:41:25.176Z,25.1
2017-09-27T11:42:26.600Z,24.3
2017-09-27T11:43:28.026Z,24.4
2017-09-27T11:44:29.445Z,24.4
2017-09-27T11:45:30.880Z,24.1
2017-09-27T11:46:32.313Z,24.3
2017-09-27T11:47:33.741Z,24.4
2017-09-27T11:48:35.170Z,23.7
2017-09-27T11:49:36.596Z,23.4
2017-09-27T11:50:38.022Z,23.2
2017-09-27T11:51:39.447Z,23.4
2017-09-27T11:52:40.864Z,23.5
2017-09-27T11:53:42.293Z,24.0
2017-09-27T11:54:43.717Z,24.8
2017-09-27T11:55:45.144Z,25.1
2017-09-27T11:56:46.566Z,26.0
2017-09-27T11:57:47.994Z,26.8
2017-09-27T11:58:49.412Z,28.5
2017-09-27T11:59:50.847Z,27.7
2017-09-27T12:00:52.272Z,26.9
2017-09-27T12:01:53.691Z,25.6
2017-09-27T12:02:55.119Z,24.7
2017-09-27T12:03:56.536Z,26.5
2017-09-27T12:04:57.957Z,27.2
2017-09-27T12:05:59.380Z,27.2
2017-09-27T12:07:00.801Z,28.2
2017-09-27T12:08:02.223Z,29.4
2017-09-27T12:09:03.648Z,28.0
2017-09-27T12:10:05.069Z,27.2
2017-09-27T12:11:06.500Z,26.6
2017-09-27T12:12:07.916Z,25.6
2017-09-27T12:13:09.345Z,25.1
2017-09-27T12:14:10.764Z,24.3
2017-09-27T12:15:12.227Z,24.5
2017-09-27T12:16:15.875Z,23.8
2017-09-27T12:17:17.686Z,25.2
2017-09-27T12:18:19.410Z,26.1
2017-09-27T12:19:20.789Z,25.6
2017-09-27T12:20:22.212Z,25.6
2017-09-27T12:21:24.019Z,27.9
2017-09-27T12:22:25.961Z,28.6
2017-09-27T12:23:27.657Z,30.2
2017-09-27T12:24:29.084Z,29.4
2017-09-27T12:25:30.629Z,28.6
2017-09-27T12:26:32.300Z,27.3
2017-09-27T12:27:34.059Z,26.1
2017-09-27T12:28:35.476Z,25.5
2017-09-27T12:29:36.905Z,25.0
2017-09-27T12:30:39.037Z,24.9
2017-09-27T12:31:40.459Z,25.1
2017-09-27T12:32:41.886Z,26.9
2017-09-27T12:33:43.307Z,27.3
2017-09-27T12:34:44.729Z,29.4
2017-09-27T12:35:46.157Z,28.7
2017-09-27T12:36:47.586Z,27.4
2017-09-27T12:37:49.001Z,26.9
2017-09-27T12:38:50.431Z,27.0
2017-09-27T12:39:52.728Z,27.8
2017-09-27T12:40:54.200Z,27.1
2017-09-27T12:41:55.634Z,27.1
2017-09-27T12:42:57.065Z,26.1
2017-09-27T12:43:58.525Z,25.4
2017-09-27T12:45:00.014Z,25.7
2017-09-27T12:46:01.429Z,25.4
2017-09-27T12:47:02.856Z,25.2
2017-09-27T12:48:04.276Z,24.9
2017-09-27T12:49:05.879Z,25.0
2017-09-27T12:50:07.314Z,25.1
2017-09-27T12:51:08.843Z,26.4
2017-09-27T12:52:10.276Z,27.2
2017-09-27T12:53:11.719Z,26.2
2017-09-27T12:54:13.145Z,26.4
2017-09-27T12:55:14.568Z,25.7
2017-09-27T12:56:15.993Z,25.4
2017-09-27T12:57:17.416Z,26.3
2017-09-27T12:58:19.195Z,26.1
2017-09-27T12:59:20.765Z,26.6
2017-09-27T13:00:22.183Z,28.4
2017-09-27T13:01:23.667Z,27.5
2017-09-27T13:02:25.176Z,27.6
2017-09-27T13:03:26.588Z,30.2
2017-09-27T13:04:28.086Z,29.7
2017-09-27T13:05:29.786Z,28.2
2017-09-27T13:06:31.207Z,27.4
2017-09-27T13:07:32.631Z,27.1
2017-09-27T13:08:34.055Z,27.2
2017-09-27T13:09:35.483Z,26.9
2017-09-27T13:10:37.103Z,26.1
2017-09-27T13:11:38.523Z,26.1
2017-09-27T13:12:40.142Z,26.1
2017-09-27T13:13:41.565Z,25.6
2017-09-27T13:14:42.991Z,25.1
2017-09-27T13:15:44.413Z,24.9
2017-09-27T13:16:45.844Z,25.7
2017-09-27T13:17:47.549Z,27.1
2017-09-27T13:18:48.958Z,28.2
2017-09-27T13:19:50.795Z,27.9
2017-09-27T13:20:52.171Z,28.3
2017-09-27T13:21:53.594Z,27.4
2017-09-27T13:22:55.013Z,25.9