createdAt,value
2023-10-08T00:00:35.015Z,0.90
2023-10-08T00:02:44.347Z,0.98
2023-10-08T00:03:51.020Z,1.00
2023-10-08T00:04:58.684Z,1.13
2023-10-08T00:06:07.892Z,0.80
2023-10-08T00:07:10.344Z,1.10
2023-10-08T00:08:12.703Z,1.00
2023-10-08T00:09:16.970Z,0.70
2023-10-08T00:10:19.629Z,0.80
2023-10-08T00:11:24.041Z,1.20
2023-10-08T00:12:26.505Z,1.48
2023-10-08T00:13:29.971Z,1.10
2023-10-08T00:14:45.131Z,1.05
2023-10-08T00:15:59.568Z,1.10
2023-10-08T00:17:01.841Z,1.17
2023-10-08T00:18:07.237Z,1.20
2023-10-08T00:19:10.486Z,1.40
2023-10-08T00:20:26.373Z,1.10
2023-10-08T00:21:29.221Z,1.08
2023-10-08T00:22:37.204Z,1.38
2023-10-08T00:23:43.272Z,1.83
2023-10-08T00:24:47.972Z,1.17
2023-10-08T00:25:51.568Z,1.73
2023-10-08T00:26:55.728Z,1.90
2023-10-08T00:27:57.910Z,1.60
2023-10-08T00:29:23.262Z,1.27
2023-10-08T00:30:25.619Z,1.63
2023-10-08T00:31:32.810Z,1.88
2023-10-08T00:32:35.114Z,2.00
2023-10-08T00:33:37.391Z,2.10
2023-10-08T00:34:44.192Z,1.98
2023-10-08T00:35:46.670Z,1.63
2023-10-08T00:36:50.268Z,1.73
2023-10-08T00:37:52.743Z,1.67
2023-10-08T00:38:59.820Z,1.90
2023-10-08T00:40:05.652Z,1.83
2023-10-08T00:41:08.322Z,1.95
2023-10-08T00:42:10.783Z,2.10
2023-10-08T00:43:33.981Z,2.33
2023-10-08T00:44:48.790Z,2.92
2023-10-08T00:45:51.541Z,2.03
2023-10-08T00:46:56.562Z,2.13
2023-10-08T00:47:59.193Z,1.65
2023-10-08T00:49:23.681Z,2.13
2023-10-08T00:50:32.543Z,1.77
2023-10-08T00:51:41.254Z,1.95
2023-10-08T00:52:55.025Z,2.88
2023-10-08T00:54:11.521Z,2.47
2023-10-08T00:55:22.723Z,2.25
2023-10-08T00:56:45.205Z,2.60
2023-10-08T00:57:50.232Z,2.55
2023-10-08T00:58:55.045Z,2.85
2023-10-08T00:59:59.898Z,2.53
2023-10-08T01:01:03.790Z,2.83
2023-10-08T01:02:16.018Z,2.17
2023-10-08T01:03:20.497Z,3.08
2023-10-08T01:04:24.694Z,2.40
2023-10-08T01:05:38.313Z,2.95
2023-10-08T01:06:41.123Z,2.63
2023-10-08T01:07:49.131Z,2.83
2023-10-08T01:08:55.575Z,3.45
2023-10-08T01:10:01.706Z,3.22
2023-10-08T01:11:32.796Z,2.60
2023-10-08T01:13:43.995Z,2.65
2023-10-08T01:14:48.012Z,2.80
2023-10-08T01:15:52.649Z,2.90
2023-10-08T01:16:54.970Z,3.25
2023-10-08T01:18:15.949Z,2.85
2023-10-08T01:20:38.288Z,2.67
2023-10-08T01:21:41.354Z,2.83
2023-10-08T01:22:43.532Z,2.70
2023-10-08T01:23:48.559Z,2.65
2023-10-08T01:24:50.850Z,2.72
2023-10-08T01:25:53.701Z,3.88
2023-10-08T01:26:56.662Z,3.08
2023-10-08T01:28:02.759Z,4.10
2023-10-08T01:29:07.844Z,3.50
2023-10-08T01:30:19.273Z,3.40
2023-10-08T01:31:21.829Z,3.20
2023-10-08T01:32:24.375Z,3.03
2023-10-08T01:33:29.110Z,2.83
2023-10-08T01:34:37.504Z,2.67
2023-10-08T01:35:40.517Z,2.85
2023-10-08T01:36:45.471Z,2.97
2023-10-08T01:37:49.445Z,3.13
2023-10-08T01:38:51.745Z,2.13
2023-10-08T01:39:54.024Z,3.30
2023-10-08T01:40:57.660Z,2.63
2023-10-08T01:41:59.919Z,3.85
2023-10-08T01:43:04.760Z,3.60
2023-10-08T01:44:09.375Z,3.22
2023-10-08T01:45:18.968Z,3.00
2023-10-08T01:46:23.458Z,3.35
2023-10-08T01:47:26.799Z,2.95
2023-10-08T01:48:29.982Z,3.50
2023-10-08T01:49:34.648Z,3.00
2023-10-08T01:50:38.701Z,3.10
2023-10-08T01:51:47.881Z,2.85
2023-10-08T01:52:50.446Z,3.35
2023-10-08T01:53:55.601Z,3.33
2023-10-08T01:54:59.087Z,3.50
2023-10-08T01:56:22.305Z,3.10
2023-10-08T01:57:27.438Z,3.20
2023-10-08T01:58:29.671Z,3.03
2023-10-08T01:59:32.765Z,3.10
2023-10-08T02:00:34.976Z,2.65
2023-10-08T02:01:37.473Z,3.28
2023-10-08T02:02:42.147Z,2.35
2023-10-08T02:03:44.639Z,3.10
2023-10-08T02:04:47.016Z,2.97
2023-10-08T02:05:49.402Z,2.83
2023-10-08T02:06:51.965Z,2.53
2023-10-08T02:07:56.081Z,2.58
2023-10-08T02:08:59.784Z,2.30
2023-10-08T02:10:02.119Z,2.70
2023-10-08T02:11:04.473Z,3.30
2023-10-08T02:12:06.686Z,3.47
2023-10-08T02:13:09.652Z,2.83
2023-10-08T02:14:12.795Z,3.13
2023-10-08T02:15:15.147Z,2.70
2023-10-08T02:16:20.618Z,3.17
2023-10-08T02:17:23.930Z,3.28
2023-10-08T02:18:26.881Z,3.25
2023-10-08T02:19:29.668Z,3.45
2023-10-08T02:20:32.318Z,2.80
2023-10-08T02:21:34.640Z,3.53
2023-10-08T02:22:37.188Z,2.63
2023-10-08T02:23:39.469Z,3.33
2023-10-08T02:24:41.724Z,3.50
2023-10-08T02:25:45.429Z,2.78
2023-10-08T02:26:47.653Z,2.55
2023-10-08T02:27:50.758Z,2.97
2023-10-08T02:28:53.105Z,3.53
2023-10-08T02:29:56.055Z,3.55
2023-10-08T02:30:59.300Z,3.05
2023-10-08T02:32:01.588Z,3.17
2023-10-08T02:33:04.103Z,3.38
2023-10-08T02:34:10.654Z,3.95
2023-10-08T02:35:14.327Z,3.38
2023-10-08T02:36:16.627Z,2.83
2023-10-08T02:37:20.750Z,3.55
2023-10-08T02:38:24.116Z,3.50
2023-10-08T02:39:30.958Z,3.35
2023-10-08T02:40:33.120Z,2.50
2023-10-08T02:41:35.330Z,3.13
2023-10-08T02:42:37.818Z,3.05
2023-10-08T02:43:40.964Z,3.60
2023-10-08T02:44:43.356Z,3.15
2023-10-08T02:45:50.742Z,3.03
2023-10-08T02:46:53.681Z,3.40
2023-10-08T02:47:56.607Z,3.35
2023-10-08T02:48:59.141Z,3.17
2023-10-08T02:50:01.570Z,2.97
2023-10-08T02:51:14.816Z,2.85
2023-10-08T02:52:17.042Z,3.08
2023-10-08T02:53:22.014Z,3.20
2023-10-08T02:54:32.543Z,3.00
2023-10-08T02:55:37.709Z,3.65
2023-10-08T02:56:40.338Z,3.20
2023-10-08T02:57:44.946Z,2.50
2023-10-08T02:58:48.852Z,2.70
2023-10-08T03:00:21.533Z,2.83
2023-10-08T03:01:23.847Z,2.47
2023-10-08T03:02:26.284Z,2.97
2023-10-08T03:03:29.755Z,2.78
2023-10-08T03:04:32.224Z,2.88
2023-10-08T03:05:37.305Z,2.85
2023-10-08T03:06:39.999Z,2.60
2023-10-08T03:07:42.401Z,2.25
2023-10-08T03:08:44.677Z,2.30
2023-10-08T03:09:46.909Z,2.40
2023-10-08T03:10:50.472Z,2.30
2023-10-08T03:11:53.901Z,2.33
2023-10-08T03:12:56.207Z,2.45
2023-10-08T03:13:58.730Z,2.75
2023-10-08T03:15:20.104Z,2.25
2023-10-08T03:16:29.253Z,2.92
2023-10-08T03:17:38.683Z,2.80
2023-10-08T03:18:46.388Z,2.08
2023-10-08T03:19:48.623Z,2.45
2023-10-08T03:20:51.031Z,4.38
2023-10-08T03:21:56.428Z,2.67
2023-10-08T03:22:58.769Z,2.60
2023-10-08T03:24:07.882Z,2.17
2023-10-08T03:25:17.332Z,2.60
2023-10-08T03:26:34.937Z,2.58
2023-10-08T03:27:42.953Z,1.83
2023-10-08T03:28:45.269Z,2.63
2023-10-08T03:29:48.407Z,2.28
2023-10-08T03:31:04.517Z,2.10
2023-10-08T03:32:08.017Z,2.13
2023-10-08T03:33:11.932Z,2.30
2023-10-08T03:34:16.295Z,1.80
2023-10-08T03:35:28.662Z,1.95
2023-10-08T03:36:37.205Z,1.88
2023-10-08T03:37:46.439Z,2.15
2023-10-08T03:38:52.509Z,2.15
2023-10-08T03:40:01.855Z,2.13
2023-10-08T03:41:10.324Z,2.00
2023-10-08T03:42:14.803Z,1.58
2023-10-08T03:43:35.193Z,2.50
2023-10-08T03:44:39.075Z,2.45
2023-10-08T03:46:00.515Z,1.90
2023-10-08T03:47:11.149Z,1.90
2023-10-08T03:48:16.614Z,2.75
2023-10-08T03:49:22.197Z,1.52
2023-10-08T03:50:34.110Z,1.40
2023-10-08T03:51:40.333Z,2.15
2023-10-08T03:52:44.475Z,1.77
2023-10-08T03:54:22.122Z,2.20
2023-10-08T03:55:27.996Z,2.03
2023-10-08T03:56:33.301Z,2.47
2023-10-08T03:57:45.328Z,1.77
2023-10-08T03:58:48.258Z,2.00
2023-10-08T03:59:55.985Z,2.60
2023-10-08T04:01:11.251Z,1.90
2023-10-08T04:02:23.471Z,2.00
2023-10-08T04:03:44.337Z,1.85
2023-10-08T04:04:58.878Z,2.30
2023-10-08T04:06:15.653Z,2.38
2023-10-08T04:07:33.716Z,1.95
2023-10-08T04:08:47.299Z,2.10
2023-10-08T04:09:53.336Z,2.13
2023-10-08T04:11:08.918Z,2.03
2023-10-08T04:12:19.628Z,1.75
2023-10-08T04:13:21.854Z,2.22
2023-10-08T04:14:25.917Z,1.95
2023-10-08T04:15:28.331Z,1.80
2023-10-08T04:16:31.350Z,1.63
2023-10-08T04:17:39.557Z,1.75
2023-10-08T04:18:41.866Z,1.42
2023-10-08T04:19:44.142Z,1.88
2023-10-08T04:21:01.866Z,2.28
2023-10-08T04:22:04.613Z,2.47
2023-10-08T04:23:28.798Z,2.58
2023-10-08T04:24:37.126Z,2.42
2023-10-08T04:25:39.312Z,2.08
2023-10-08T04:26:42.246Z,1.92
2023-10-08T04:27:48.922Z,2.05
2023-10-08T04:28:58.148Z,1.90
2023-10-08T04:30:01.396Z,1.77
2023-10-08T04:31:15.733Z,1.95
2023-10-08T04:32:25.903Z,1.60
2023-10-08T04:33:31.714Z,1.80
2023-10-08T04:34:34.878Z,1.88
2023-10-08T04:35:38.390Z,1.98
2023-10-08T04:36:41.142Z,2.05
2023-10-08T04:37:43.381Z,1.98
2023-10-08T04:38:47.234Z,1.75
2023-10-08T04:39:55.957Z,1.70
2023-10-08T04:41:03.228Z,1.80
2023-10-08T04:42:11.764Z,2.10
2023-10-08T04:43:13.963Z,2.10
2023-10-08T04:44:17.008Z,2.00
2023-10-08T04:45:27.317Z,2.15
2023-10-08T04:46:48.246Z,2.25
2023-10-08T04:47:50.938Z,2.28
2023-10-08T04:48:53.710Z,2.47
2023-10-08T04:49:57.808Z,1.83
2023-10-08T04:51:00.806Z,1.95
2023-10-08T04:52:17.269Z,2.03
2023-10-08T04:53:19.508Z,2.30
2023-10-08T04:54:23.473Z,2.47
2023-10-08T04:55:30.360Z,2.53
2023-10-08T04:56:34.321Z,2.35
2023-10-08T04:57:36.564Z,2.28
2023-10-08T04:58:41.404Z,2.28
2023-10-08T04:59:44.442Z,1.92
2023-10-08T05:01:00.576Z,2.50
2023-10-08T05:02:40.347Z,1.92
2023-10-08T05:03:55.846Z,2.50
2023-10-08T05:05:13.204Z,1.90
2023-10-08T05:06:28.067Z,2.10
2023-10-08T05:07:30.295Z,2.60
2023-10-08T05:08:59.789Z,2.17
2023-10-08T05:10:05.230Z,2.00
2023-10-08T05:11:25.712Z,1.88
2023-10-08T05:12:33.882Z,2.08
2023-10-08T05:13:46.569Z,2.58
2023-10-08T05:14:57.443Z,1.70
2023-10-08T05:17:56.766Z,1.42
2023-10-08T05:19:25.818Z,1.75
2023-10-08T05:20:46.608Z,2.33
2023-10-08T05:22:07.024Z,2.33
2023-10-08T05:23:37.612Z,2.13
2023-10-08T05:24:40.855Z,1.50
2023-10-08T05:25:59.037Z,1.80
2023-10-08T05:27:21.163Z,1.60
2023-10-08T05:28:25.971Z,1.58
2023-10-08T05:29:50.987Z,1.75
2023-10-08T05:31:12.756Z,1.77
2023-10-08T05:32:33.590Z,1.65
2023-10-08T05:33:55.730Z,1.75
2023-10-08T05:35:17.844Z,2.13
2023-10-08T05:36:28.856Z,1.80
2023-10-08T05:37:38.983Z,2.03
2023-10-08T05:38:50.742Z,1.95
2023-10-08T05:39:57.117Z,2.03
2023-10-08T05:41:00.124Z,1.70
2023-10-08T05:42:17.988Z,1.35
2023-10-08T05:43:34.653Z,1.60
2023-10-08T05:44:40.967Z,1.80
2023-10-08T05:46:03.121Z,1.65
2023-10-08T05:47:27.748Z,1.40
2023-10-08T05:48:32.528Z,1.88
2023-10-08T05:49:35.024Z,1.90
2023-10-08T05:50:40.692Z,1.70
2023-10-08T05:51:50.510Z,1.67
2023-10-08T05:52:58.545Z,2.28
2023-10-08T05:54:04.441Z,1.70
2023-10-08T05:55:23.495Z,2.10
2023-10-08T05:56:43.210Z,2.03
2023-10-08T05:57:53.235Z,1.60
2023-10-08T05:59:15.492Z,2.22
2023-10-08T06:00:31.011Z,1.75
2023-10-08T06:01:55.779Z,1.95
2023-10-08T06:03:33.052Z,1.45
2023-10-08T06:04:54.629Z,1.80
2023-10-08T06:06:16.842Z,1.98
2023-10-08T06:07:34.269Z,1.83
2023-10-08T06:08:55.090Z,1.95
2023-10-08T06:10:14.927Z,1.73
2023-10-08T06:11:44.494Z,1.30
2023-10-08T06:12:51.301Z,1.30
2023-10-08T06:14:01.050Z,1.50
2023-10-08T06:15:09.607Z,1.58
2023-10-08T06:16:14.572Z,1.70
2023-10-08T06:17:35.673Z,2.17
2023-10-08T06:18:38.532Z,1.08
2023-10-08T06:19:41.072Z,1.95
2023-10-08T06:20:46.409Z,1.58
2023-10-08T06:21:48.596Z,2.22
2023-10-08T06:22:51.169Z,1.77
2023-10-08T06:23:57.515Z,1.77
2023-10-08T06:25:17.850Z,1.63
2023-10-08T06:26:22.314Z,1.60
2023-10-08T06:27:26.509Z,1.98
2023-10-08T06:28:28.867Z,1.27
2023-10-08T06:29:32.585Z,1.92
2023-10-08T06:30:35.936Z,1.50
2023-10-08T06:31:39.139Z,2.45
2023-10-08T06:32:41.435Z,1.60
2023-10-08T06:33:45.436Z,1.88
2023-10-08T06:34:48.153Z,1.40
2023-10-08T06:36:08.789Z,1.95
2023-10-08T06:37:11.391Z,1.65
2023-10-08T06:38:16.145Z,1.08
2023-10-08T06:39:20.207Z,1.10
2023-10-08T06:40:41.891Z,1.50
2023-10-08T06:41:48.909Z,1.33
2023-10-08T06:42:55.913Z,1.20
2023-10-08T06:44:04.320Z,1.77
2023-10-08T06:45:10.742Z,1.17
2023-10-08T06:46:13.679Z,1.10
2023-10-08T06:47:17.256Z,1.42
2023-10-08T06:48:24.762Z,1.48
2023-10-08T06:49:27.167Z,1.27
2023-10-08T06:50:30.858Z,1.33
2023-10-08T06:51:34.342Z,1.13
2023-10-08T06:52:37.524Z,1.58
2023-10-08T06:53:45.019Z,1.42
2023-10-08T06:54:48.270Z,1.10
2023-10-08T06:55:57.403Z,1.30
2023-10-08T06:57:01.020Z,0.90
2023-10-08T06:58:08.261Z,0.93
2023-10-08T06:59:11.038Z,1.45
2023-10-08T07:00:34.247Z,0.82
2023-10-08T07:01:46.893Z,1.63
2023-10-08T07:02:49.552Z,1.23
2023-10-08T07:03:53.234Z,1.10
2023-10-08T07:04:55.836Z,0.73
2023-10-08T07:06:00.069Z,0.90
2023-10-08T07:07:02.299Z,0.88
2023-10-08T07:08:07.798Z,0.70
2023-10-08T07:09:29.973Z,0.98
2023-10-08T07:10:32.151Z,0.68
2023-10-08T07:11:40.640Z,0.65
2023-10-08T07:12:46.382Z,0.90
2023-10-08T07:13:49.128Z,1.13
2023-10-08T07:14:53.207Z,0.70
2023-10-08T07:15:56.245Z,0.60
2023-10-08T07:17:01.318Z,1.13
2023-10-08T07:18:10.999Z,2.10
2023-10-08T07:19:20.105Z,0.93
2023-10-08T07:20:25.526Z,1.25
2023-10-08T07:21:39.923Z,1.20
2023-10-08T07:22:44.399Z,0.93
2023-10-08T07:23:59.233Z,1.10
2023-10-08T07:25:02.279Z,1.45
2023-10-08T07:26:14.451Z,0.85
2023-10-08T07:27:16.928Z,1.58
2023-10-08T07:28:20.829Z,0.95
2023-10-08T07:29:23.292Z,0.82
2023-10-08T07:30:33.630Z,0.47
2023-10-08T07:31:37.885Z,1.10
2023-10-08T07:32:40.860Z,0.70
2023-10-08T07:33:44.825Z,0.88
2023-10-08T07:34:47.206Z,0.80
2023-10-08T07:35:58.624Z,0.82
2023-10-08T07:37:01.906Z,0.80
2023-10-08T07:38:10.699Z,1.02
2023-10-08T07:39:26.574Z,1.50
2023-10-08T07:40:32.013Z,2.15
2023-10-08T07:41:35.025Z,0.90
2023-10-08T07:42:37.938Z,0.75
2023-10-08T07:43:40.958Z,1.00
2023-10-08T07:44:43.219Z,1.27
2023-10-08T07:45:46.658Z,0.63
2023-10-08T07:46:53.228Z,1.08
2023-10-08T07:47:56.514Z,0.82
2023-10-08T07:48:59.443Z,0.70
2023-10-08T07:50:02.494Z,1.00
2023-10-08T07:51:04.828Z,0.90
2023-10-08T07:52:07.705Z,1.17
2023-10-08T07:53:18.690Z,1.02
2023-10-08T07:54:23.967Z,1.00
2023-10-08T07:55:26.172Z,1.10
2023-10-08T07:56:28.553Z,1.00
2023-10-08T07:57:32.098Z,1.05
2023-10-08T07:58:37.422Z,1.38
2023-10-08T07:59:52.447Z,1.67
2023-10-08T08:00:55.148Z,1.20
2023-10-08T08:01:57.433Z,1.13
2023-10-08T08:02:59.702Z,1.40
2023-10-08T08:04:02.293Z,1.25
2023-10-08T08:05:04.790Z,0.93
2023-10-08T08:06:08.116Z,1.25
2023-10-08T08:07:20.141Z,0.77
2023-10-08T08:08:23.972Z,1.20
2023-10-08T08:09:27.575Z,1.60
2023-10-08T08:10:30.312Z,1.02
2023-10-08T08:11:32.502Z,1.10
2023-10-08T08:12:34.659Z,0.70
2023-10-08T08:13:37.187Z,0.68
2023-10-08T08:14:42.677Z,0.95
2023-10-08T08:15:52.735Z,0.90
2023-10-08T08:16:55.892Z,2.15
2023-10-08T08:17:58.187Z,0.80
2023-10-08T08:19:00.669Z,1.00
2023-10-08T08:20:18.502Z,0.55
2023-10-08T08:21:21.045Z,0.77
2023-10-08T08:22:23.971Z,0.68
2023-10-08T08:23:26.765Z,1.50
2023-10-08T08:24:36.048Z,0.80
2023-10-08T08:26:12.102Z,0.82
2023-10-08T08:27:33.678Z,1.00
2023-10-08T08:28:36.087Z,0.80
2023-10-08T08:29:49.776Z,0.70
2023-10-08T08:30:54.055Z,0.90
2023-10-08T08:31:57.913Z,0.98
2023-10-08T08:33:01.951Z,0.95
2023-10-08T08:34:09.586Z,0.73
2023-10-08T08:35:13.161Z,0.73
2023-10-08T08:36:15.485Z,1.17
2023-10-08T08:37:18.462Z,1.20
2023-10-08T08:38:21.770Z,1.35
2023-10-08T08:39:33.319Z,0.93
2023-10-08T08:40:35.637Z,0.60
2023-10-08T08:41:39.173Z,0.73
2023-10-08T08:42:41.982Z,0.70
2023-10-08T08:43:45.501Z,0.65
2023-10-08T08:44:48.409Z,1.13
2023-10-08T08:45:50.922Z,1.35
2023-10-08T08:46:54.291Z,0.80
2023-10-08T08:47:57.062Z,1.10
2023-10-08T08:49:05.350Z,0.80
2023-10-08T08:50:11.857Z,0.77
2023-10-08T08:51:14.372Z,0.98
2023-10-08T08:52:16.571Z,0.75
2023-10-08T08:53:20.608Z,0.75
2023-10-08T08:54:22.796Z,0.85
2023-10-08T08:55:26.642Z,0.70
2023-10-08T08:56:31.431Z,0.77
2023-10-08T08:57:34.801Z,0.80
2023-10-08T08:58:38.951Z,0.98
2023-10-08T09:00:03.190Z,0.80
2023-10-08T09:01:09.239Z,1.10
2023-10-08T09:02:15.322Z,0.75
2023-10-08T09:03:17.529Z,0.70
2023-10-08T09:04:30.212Z,0.95
2023-10-08T09:05:36.232Z,1.02
2023-10-08T09:06:39.123Z,1.05
2023-10-08T09:07:57.614Z,1.02
2023-10-08T09:09:22.923Z,0.93
2023-10-08T09:10:30.060Z,0.75
2023-10-08T09:11:34.351Z,1.55
2023-10-08T09:12:38.144Z,0.60
2023-10-08T09:13:41.261Z,0.50
2023-10-08T09:14:46.013Z,1.00
2023-10-08T09:15:48.333Z,0.88
2023-10-08T09:16:51.040Z,0.73
2023-10-08T09:17:55.731Z,0.55
2023-10-08T09:18:57.952Z,1.02
2023-10-08T09:20:01.757Z,0.98
2023-10-08T09:21:20.380Z,0.60
2023-10-08T09:22:22.854Z,0.98
2023-10-08T09:23:25.771Z,1.17
2023-10-08T09:24:28.125Z,1.58
2023-10-08T09:25:33.685Z,0.70
2023-10-08T09:26:38.526Z,0.70
2023-10-08T09:27:47.454Z,0.90
2023-10-08T09:28:50.660Z,0.95
2023-10-08T09:29:52.950Z,0.80
2023-10-08T09:30:59.834Z,0.85
2023-10-08T09:32:02.172Z,0.70
2023-10-08T09:33:09.081Z,1.00
2023-10-08T09:34:17.771Z,0.45
2023-10-08T09:35:20.623Z,0.88
2023-10-08T09:36:32.390Z,1.42
2023-10-08T09:37:35.604Z,0.73
2023-10-08T09:38:38.817Z,0.70
2023-10-08T09:39:43.615Z,0.68
2023-10-08T09:40:45.920Z,1.23
2023-10-08T09:41:49.337Z,0.63
2023-10-08T09:42:53.470Z,0.88
2023-10-08T09:43:56.099Z,0.60
2023-10-08T09:44:58.384Z,0.70
2023-10-08T09:46:10.825Z,0.73
2023-10-08T09:47:16.974Z,0.77
2023-10-08T09:48:26.598Z,1.15
2023-10-08T09:50:08.643Z,0.60
2023-10-08T09:51:13.820Z,1.02
2023-10-08T09:52:21.271Z,1.13
2023-10-08T09:53:54.362Z,1.02
2023-10-08T09:55:04.761Z,0.68
2023-10-08T09:56:15.712Z,0.80
2023-10-08T09:57:19.896Z,0.50
2023-10-08T09:58:25.628Z,0.65
2023-10-08T09:59:30.418Z,0.90
2023-10-08T10:00:33.432Z,0.57
2023-10-08T10:01:39.172Z,0.65
2023-10-08T10:02:45.669Z,1.20
2023-10-08T10:03:48.634Z,1.17
2023-10-08T10:04:54.773Z,0.65
2023-10-08T10:06:01.339Z,0.90
2023-10-08T10:07:15.505Z,0.65
2023-10-08T10:08:17.822Z,0.70
2023-10-08T10:09:25.612Z,0.65
2023-10-08T10:10:32.907Z,0.90
2023-10-08T10:11:36.484Z,0.65
2023-10-08T10:12:38.649Z,0.80
2023-10-08T10:13:47.718Z,0.77
2023-10-08T10:14:49.889Z,0.40
2023-10-08T10:15:53.034Z,1.13
2023-10-08T10:17:27.851Z,0.70
2023-10-08T10:18:39.121Z,0.40
2023-10-08T10:19:46.734Z,1.00
2023-10-08T10:20:57.312Z,1.00
2023-10-08T10:23:46.364Z,0.73
2023-10-08T10:24:49.166Z,0.60
2023-10-08T10:25:51.320Z,0.88
2023-10-08T10:27:11.865Z,0.68
2023-10-08T10:28:23.998Z,0.65
2023-10-08T10:29:27.670Z,0.82
2023-10-08T10:30:30.126Z,0.77
2023-10-08T10:31:35.976Z,0.65
2023-10-08T10:32:38.602Z,0.45
2023-10-08T10:33:41.411Z,0.60
2023-10-08T10:34:45.274Z,0.80
2023-10-08T10:35:52.549Z,0.50
2023-10-08T10:36:57.997Z,0.90
2023-10-08T10:38:04.908Z,0.90
2023-10-08T10:39:26.078Z,0.68
2023-10-08T10:40:40.340Z,0.73
2023-10-08T10:41:47.522Z,1.25
2023-10-08T10:42:54.818Z,0.50
2023-10-08T10:43:58.869Z,0.90
2023-10-08T10:45:10.208Z,0.57
2023-10-08T10:46:41.481Z,0.70
2023-10-08T10:47:46.811Z,0.60
2023-10-08T10:49:07.822Z,0.70
2023-10-08T10:50:27.741Z,0.50
2023-10-08T10:51:30.613Z,0.73
2023-10-08T10:52:33.894Z,0.90
2023-10-08T10:53:57.527Z,1.20
2023-10-08T10:55:16.667Z,0.63
2023-10-08T10:56:30.503Z,1.10
2023-10-08T10:57:42.855Z,0.80
2023-10-08T10:58:48.370Z,0.75
2023-10-08T10:59:54.644Z,0.50
2023-10-08T11:01:00.924Z,0.70
2023-10-08T11:02:09.308Z,1.10
2023-10-08T11:03:18.218Z,1.02
2023-10-08T11:04:29.908Z,0.75
2023-10-08T11:05:38.331Z,0.43
2023-10-08T11:06:41.008Z,0.70
2023-10-08T11:07:45.230Z,1.00
2023-10-08T11:08:47.951Z,0.90
2023-10-08T11:09:52.815Z,0.60
2023-10-08T11:10:59.857Z,0.73
2023-10-08T11:12:13.592Z,0.98
2023-10-08T11:13:16.631Z,0.70
2023-10-08T11:14:20.044Z,0.73
2023-10-08T11:15:24.570Z,0.52
2023-10-08T11:16:27.641Z,0.88
2023-10-08T11:17:30.720Z,0.68
2023-10-08T11:18:33.930Z,1.23
2023-10-08T11:19:36.193Z,0.93
2023-10-08T11:20:41.134Z,0.77
2023-10-08T11:21:54.954Z,0.40
2023-10-08T11:23:03.122Z,0.85
2023-10-08T11:24:13.465Z,0.90
2023-10-08T11:25:25.400Z,0.80
2023-10-08T11:26:39.802Z,0.55
2023-10-08T11:27:46.917Z,0.45
2023-10-08T11:28:49.092Z,0.77
2023-10-08T11:29:58.803Z,1.33
2023-10-08T11:31:11.443Z,0.70
2023-10-08T11:32:18.467Z,0.60
2023-10-08T11:33:21.023Z,1.02
2023-10-08T11:34:25.490Z,0.70
2023-10-08T11:35:35.228Z,0.73
2023-10-08T11:36:50.750Z,0.60
2023-10-08T11:37:59.045Z,0.93
2023-10-08T11:39:12.513Z,0.65
2023-10-08T11:40:29.395Z,0.90
2023-10-08T11:41:31.825Z,0.50
2023-10-08T11:42:35.388Z,0.98
2023-10-08T11:43:38.126Z,0.70
2023-10-08T11:44:40.975Z,0.60
2023-10-08T11:45:49.299Z,0.77
2023-10-08T11:46:52.882Z,1.08
2023-10-08T11:47:58.593Z,1.30
2023-10-08T11:49:05.613Z,0.77
2023-10-08T11:50:11.710Z,0.60
2023-10-08T11:51:17.971Z,0.50
2023-10-08T11:52:23.440Z,0.55
2023-10-08T11:53:25.800Z,0.70
2023-10-08T11:54:28.650Z,0.73
2023-10-08T11:55:36.576Z,0.98
2023-10-08T11:56:40.195Z,0.40
2023-10-08T11:57:46.603Z,0.63
2023-10-08T11:58:49.049Z,0.60
2023-10-08T11:59:55.558Z,0.85
2023-10-08T12:01:04.656Z,0.73
2023-10-08T12:02:09.944Z,0.98
2023-10-08T12:03:13.554Z,0.65
2023-10-08T12:04:17.983Z,0.50
2023-10-08T12:05:21.168Z,0.82
2023-10-08T12:06:25.367Z,0.73
2023-10-08T12:07:29.026Z,0.50
2023-10-08T12:08:31.724Z,0.95
2023-10-08T12:09:38.759Z,0.75
2023-10-08T12:10:41.971Z,1.88
2023-10-08T12:11:45.155Z,0.93
2023-10-08T12:12:47.432Z,0.52
2023-10-08T12:13:50.903Z,0.55
2023-10-08T12:14:55.999Z,0.88
2023-10-08T12:16:13.528Z,0.52
2023-10-08T12:17:18.194Z,0.70
2023-10-08T12:18:26.328Z,0.88
2023-10-08T12:19:33.446Z,0.57
2023-10-08T12:20:38.372Z,0.70
2023-10-08T12:21:40.617Z,0.70
2023-10-08T12:22:42.831Z,0.50
2023-10-08T12:23:47.312Z,0.70
2023-10-08T12:24:49.528Z,0.73
2023-10-08T12:25:57.055Z,0.70
2023-10-08T12:26:59.805Z,1.00
2023-10-08T12:28:05.599Z,1.08
2023-10-08T12:29:09.408Z,1.00
2023-10-08T12:30:12.031Z,0.90
2023-10-08T12:31:16.680Z,0.80
2023-10-08T12:32:20.218Z,0.63
2023-10-08T12:33:25.374Z,0.65
2023-10-08T12:34:30.920Z,0.70
2023-10-08T12:35:33.294Z,0.88
2023-10-08T12:36:37.346Z,0.80
2023-10-08T12:37:45.343Z,0.80
2023-10-08T12:38:49.025Z,0.90
2023-10-08T12:40:20.180Z,0.75
2023-10-08T12:42:26.605Z,0.70
2023-10-08T12:43:28.887Z,0.70
2023-10-08T12:44:31.111Z,0.77
2023-10-08T12:45:33.297Z,1.27
2023-10-08T12:46:35.597Z,0.60
2023-10-08T12:47:37.935Z,0.60
2023-10-08T12:48:40.394Z,0.80
2023-10-08T12:49:42.632Z,0.98
2023-10-08T12:50:45.039Z,0.63
2023-10-08T12:51:47.297Z,0.82
2023-10-08T12:52:54.091Z,0.70
2023-10-08T12:54:07.836Z,1.25
2023-10-08T12:55:10.252Z,0.55
2023-10-08T12:56:22.188Z,0.60
2023-10-08T12:57:33.083Z,0.55
2023-10-08T12:58:42.785Z,0.95
2023-10-08T12:59:49.538Z,0.77
2023-10-08T13:00:58.328Z,1.02
2023-10-08T13:02:08.548Z,0.63
2023-10-08T13:03:24.196Z,0.90
2023-10-08T13:04:30.041Z,0.47
2023-10-08T13:05:34.630Z,0.55
2023-10-08T13:06:39.463Z,0.82
2023-10-08T13:07:44.006Z,0.60
2023-10-08T13:08:46.964Z,0.77
2023-10-08T13:09:49.594Z,1.17
2023-10-08T13:10:53.210Z,1.00
2023-10-08T13:11:55.467Z,1.30
2023-10-08T13:12:58.036Z,1.13
2023-10-08T13:14:00.234Z,1.10
2023-10-08T13:15:07.621Z,0.77
2023-10-08T13:16:09.926Z,0.60
2023-10-08T13:17:12.573Z,0.60
2023-10-08T13:18:15.011Z,0.80
2023-10-08T13:19:20.259Z,0.80
2023-10-08T13:20:22.452Z,1.00
2023-10-08T13:21:29.561Z,0.93
2023-10-08T13:22:34.794Z,1.05
2023-10-08T13:23:37.537Z,0.68
2023-10-08T13:24:42.568Z,0.80
2023-10-08T13:25:47.606Z,0.63
2023-10-08T13:26:50.013Z,1.13
2023-10-08T13:27:52.490Z,0.82
2023-10-08T13:28:55.553Z,0.70
2023-10-08T13:29:57.910Z,1.00
2023-10-08T13:31:12.936Z,0.73
2023-10-08T13:32:18.618Z,0.80
2023-10-08T13:33:24.658Z,0.80
2023-10-08T13:34:27.727Z,0.85
2023-10-08T13:35:29.997Z,0.55
2023-10-08T13:36:32.245Z,0.90
2023-10-08T13:37:36.238Z,0.80
2023-10-08T13:38:39.218Z,0.93
2023-10-08T13:39:41.706Z,0.70
2023-10-08T13:41:03.151Z,0.75
2023-10-08T13:42:05.760Z,0.73
2023-10-08T13:43:08.044Z,0.77
2023-10-08T13:44:10.438Z,0.70
2023-10-08T13:45:27.251Z,0.50
2023-10-08T13:46:32.127Z,0.80
2023-10-08T13:47:35.158Z,0.77
2023-10-08T13:48:37.792Z,0.88
2023-10-08T13:49:42.188Z,0.90
2023-10-08T13:50:45.015Z,0.80
2023-10-08T13:51:48.080Z,0.57
2023-10-08T13:52:50.369Z,1.13
2023-10-08T13:54:00.823Z,0.73
2023-10-08T13:55:07.679Z,0.68
2023-10-08T13:56:12.775Z,0.70
2023-10-08T13:57:16.151Z,0.52
2023-10-08T13:58:18.519Z,1.35
2023-10-08T13:59:20.810Z,1.20
2023-10-08T14:00:27.008Z,1.13
2023-10-08T14:01:29.171Z,0.70
2023-10-08T14:02:31.754Z,1.63
2023-10-08T14:03:34.134Z,0.90
2023-10-08T14:04:41.525Z,1.10
2023-10-08T14:05:44.999Z,1.52
2023-10-08T14:06:55.390Z,0.63
2023-10-08T14:07:59.286Z,1.10
2023-10-08T14:09:02.216Z,0.60
2023-10-08T14:10:09.529Z,0.80
2023-10-08T14:11:14.084Z,0.93
2023-10-08T14:12:16.339Z,1.38
2023-10-08T14:13:20.522Z,0.73
2023-10-08T14:14:25.845Z,0.88
2023-10-08T14:15:33.743Z,1.10
2023-10-08T14:16:36.505Z,0.80
2023-10-08T14:17:43.852Z,0.50
2023-10-08T14:18:52.031Z,0.55
2023-10-08T14:20:00.883Z,1.02
2023-10-08T14:21:10.997Z,0.68
2023-10-08T14:22:16.755Z,0.93
2023-10-08T14:23:19.119Z,0.73
2023-10-08T14:24:21.658Z,0.68
2023-10-08T14:25:29.112Z,0.90
2023-10-08T14:26:37.211Z,1.27
2023-10-08T14:27:45.119Z,0.52
2023-10-08T14:28:55.511Z,0.70
2023-10-08T14:30:02.011Z,0.70
2023-10-08T14:31:04.242Z,0.90
2023-10-08T14:32:09.850Z,0.75
2023-10-08T14:33:24.856Z,0.65
2023-10-08T14:34:45.524Z,0.50
2023-10-08T14:36:06.084Z,0.88
2023-10-08T14:37:26.993Z,0.80
2023-10-08T14:40:08.519Z,0.82
2023-10-08T14:42:49.585Z,1.05
2023-10-08T14:43:52.912Z,1.00
2023-10-08T14:44:55.232Z,0.70
2023-10-08T14:45:58.721Z,0.70
2023-10-08T14:47:01.114Z,0.80
2023-10-08T14:48:03.540Z,0.75
2023-10-08T14:49:10.776Z,0.57
2023-10-08T14:50:17.370Z,0.95
2023-10-08T14:51:20.727Z,0.60
2023-10-08T14:52:23.484Z,0.70
2023-10-08T14:53:25.852Z,0.68
2023-10-08T14:54:29.414Z,0.50
2023-10-08T14:55:32.187Z,1.35
2023-10-08T14:56:38.371Z,0.70
2023-10-08T14:57:43.069Z,0.52
2023-10-08T14:58:45.328Z,0.45
2023-10-08T14:59:47.539Z,0.80
2023-10-08T15:00:49.773Z,0.80
2023-10-08T15:01:52.051Z,0.57
2023-10-08T15:02:55.404Z,0.73
2023-10-08T15:03:58.804Z,0.90