createdAt,value
2023-05-23T00:01:51.019Z,11.53
2023-05-23T00:04:18.907Z,12.83
2023-05-23T00:06:50.732Z,15.43
2023-05-23T00:09:18.469Z,12.43
2023-05-23T00:11:45.973Z,9.80
2023-05-23T00:14:15.106Z,15.40
2023-05-23T00:16:45.160Z,10.90
2023-05-23T00:19:16.379Z,15.57
2023-05-23T00:21:48.370Z,11.57
2023-05-23T00:24:18.792Z,11.70
2023-05-23T00:26:46.966Z,15.37
2023-05-23T00:29:18.814Z,11.77
2023-05-23T00:31:47.221Z,13.47
2023-05-23T00:34:18.543Z,12.63
2023-05-23T00:36:48.069Z,12.80
2023-05-23T00:39:21.937Z,15.77
2023-05-23T00:41:51.782Z,13.00
2023-05-23T00:44:21.567Z,10.63
2023-05-23T00:46:56.685Z,15.60
2023-05-23T00:49:24.807Z,11.40
2023-05-23T00:51:52.666Z,13.80
2023-05-23T00:54:25.641Z,16.27
2023-05-23T00:56:53.376Z,13.73
2023-05-23T00:59:23.020Z,15.00
2023-05-23T01:01:53.001Z,12.20
2023-05-23T01:04:21.295Z,11.30
2023-05-23T01:06:49.448Z,11.67
2023-05-23T01:09:18.029Z,11.73
2023-05-23T01:12:32.926Z,14.73
2023-05-23T01:15:09.000Z,15.70
2023-05-23T01:17:59.373Z,14.10
2023-05-23T01:20:36.385Z,12.73
2023-05-23T01:23:37.893Z,18.97
2023-05-23T01:26:43.052Z,15.07
2023-05-23T01:29:19.629Z,16.60
2023-05-23T01:31:52.698Z,16.97
2023-05-23T01:34:21.763Z,13.77
2023-05-23T01:36:55.986Z,15.43
2023-05-23T01:39:23.837Z,17.50
2023-05-23T01:41:53.060Z,16.33
2023-05-23T01:44:21.556Z,14.80
2023-05-23T01:46:49.755Z,15.13
2023-05-23T01:49:18.749Z,13.83
2023-05-23T01:51:46.954Z,13.70
2023-05-23T01:54:17.161Z,15.67
2023-05-23T01:56:45.084Z,16.97
2023-05-23T01:59:12.724Z,17.87
2023-05-23T02:01:41.732Z,11.73
2023-05-23T02:04:09.583Z,18.30
2023-05-23T02:06:37.156Z,16.90
2023-05-23T02:09:04.431Z,14.10
2023-05-23T02:11:32.479Z,15.90
2023-05-23T02:13:59.643Z,15.67
2023-05-23T02:16:27.266Z,17.60
2023-05-23T02:18:56.810Z,15.23
2023-05-23T02:21:24.692Z,17.03
2023-05-23T02:23:51.928Z,20.17
2023-05-23T02:26:19.609Z,14.43
2023-05-23T02:28:46.731Z,15.47
2023-05-23T02:31:17.344Z,14.50
2023-05-23T02:33:44.770Z,14.67
2023-05-23T02:36:12.248Z,16.30
2023-05-23T02:38:39.499Z,12.13
2023-05-23T02:41:07.434Z,16.10
2023-05-23T02:43:34.845Z,12.70
2023-05-23T02:46:03.273Z,16.87
2023-05-23T02:48:30.462Z,17.03
2023-05-23T02:50:58.225Z,14.73
2023-05-23T02:53:25.505Z,14.10
2023-05-23T02:55:53.016Z,16.23
2023-05-23T02:58:20.901Z,16.40
2023-05-23T03:00:48.754Z,16.77
2023-05-23T03:03:17.102Z,16.20
2023-05-23T03:05:45.052Z,15.73
2023-05-23T03:08:12.209Z,13.83
2023-05-23T03:10:40.772Z,16.23
2023-05-23T03:13:08.508Z,14.97
2023-05-23T03:15:36.589Z,14.60
2023-05-23T03:18:03.917Z,16.63
2023-05-23T03:20:32.710Z,22.80
2023-05-23T03:22:59.866Z,17.60
2023-05-23T03:25:27.298Z,20.37
2023-05-23T03:27:55.098Z,21.87
2023-05-23T03:30:22.949Z,17.67
2023-05-23T03:32:50.419Z,15.73
2023-05-23T03:35:20.386Z,19.73
2023-05-23T03:37:47.623Z,18.17
2023-05-23T03:40:15.187Z,21.63
2023-05-23T03:42:43.209Z,17.60
2023-05-23T03:45:11.471Z,13.73
2023-05-23T03:47:39.631Z,15.47
2023-05-23T03:50:08.230Z,16.70
2023-05-23T03:52:36.783Z,17.53
2023-05-23T03:55:04.654Z,18.53
2023-05-23T03:57:32.375Z,17.53
2023-05-23T03:59:59.921Z,15.90
2023-05-23T04:02:27.476Z,17.90
2023-05-23T04:04:57.270Z,16.83
2023-05-23T04:07:26.728Z,18.67
2023-05-23T04:09:54.675Z,14.43
2023-05-23T04:12:22.435Z,13.77
2023-05-23T04:14:50.365Z,20.67
2023-05-23T04:17:18.754Z,17.67
2023-05-23T04:19:47.209Z,19.90
2023-05-23T04:22:15.525Z,18.93
2023-05-23T04:24:44.439Z,23.33
2023-05-23T04:27:11.910Z,19.77
2023-05-23T04:29:39.726Z,17.10
2023-05-23T04:32:08.290Z,22.33
2023-05-23T04:34:38.081Z,26.13
2023-05-23T04:37:07.264Z,22.87
2023-05-23T04:39:35.223Z,20.53
2023-05-23T04:42:24.899Z,18.27
2023-05-23T04:45:04.162Z,21.47
2023-05-23T04:48:04.245Z,22.07
2023-05-23T04:50:38.022Z,23.37
2023-05-23T04:53:05.289Z,21.33
2023-05-23T04:55:33.425Z,23.37
2023-05-23T04:58:01.185Z,22.33
2023-05-23T05:00:30.393Z,23.57
2023-05-23T05:03:00.655Z,22.63
2023-05-23T05:05:30.729Z,25.40
2023-05-23T05:07:58.431Z,20.93
2023-05-23T05:10:28.369Z,20.77
2023-05-23T05:12:56.228Z,24.37
2023-05-23T05:15:25.099Z,22.63
2023-05-23T05:17:57.271Z,28.83
2023-05-23T05:20:24.986Z,19.00
2023-05-23T05:22:58.863Z,22.90
2023-05-23T05:25:27.587Z,25.45
2023-05-23T05:27:54.723Z,20.27
2023-05-23T05:30:23.232Z,24.67
2023-05-23T05:32:54.540Z,17.77
2023-05-23T05:35:22.123Z,20.20
2023-05-23T05:37:49.481Z,18.60
2023-05-23T05:40:17.247Z,23.83
2023-05-23T05:42:44.943Z,21.75
2023-05-23T05:45:12.638Z,19.70
2023-05-23T05:47:41.989Z,19.52
2023-05-23T05:50:10.847Z,19.25
2023-05-23T05:52:40.066Z,15.38
2023-05-23T05:55:11.466Z,16.85
2023-05-23T05:57:41.025Z,18.92
2023-05-23T06:00:15.525Z,21.45
2023-05-23T06:02:52.006Z,16.27
2023-05-23T06:05:33.994Z,12.90
2023-05-23T06:08:02.185Z,22.45
2023-05-23T06:10:30.167Z,13.95
2023-05-23T06:12:59.129Z,11.43
2023-05-23T06:15:27.338Z,11.43
2023-05-23T06:17:55.085Z,13.68
2023-05-23T06:20:24.819Z,14.02
2023-05-23T06:22:53.677Z,14.57
2023-05-23T06:25:21.921Z,11.27
2023-05-23T06:27:50.430Z,14.55
2023-05-23T06:30:18.128Z,12.60
2023-05-23T06:32:46.264Z,15.32
2023-05-23T06:35:13.948Z,7.53
2023-05-23T06:37:45.681Z,7.05
2023-05-23T06:40:16.579Z,12.02
2023-05-23T06:42:43.810Z,10.63
2023-05-23T06:45:20.254Z,8.00
2023-05-23T06:47:48.322Z,7.10
2023-05-23T06:50:19.968Z,7.05
2023-05-23T06:52:50.008Z,14.02
2023-05-23T06:55:19.642Z,5.30
2023-05-23T06:57:52.345Z,8.70
2023-05-23T07:00:23.313Z,21.15
2023-05-23T07:03:23.467Z,11.70
2023-05-23T07:05:51.874Z,6.68
2023-05-23T07:08:20.654Z,11.93
2023-05-23T07:11:00.390Z,4.80
2023-05-23T07:13:47.965Z,4.78
2023-05-23T07:16:22.576Z,4.03
2023-05-23T07:19:05.608Z,11.38
2023-05-23T07:21:37.205Z,8.95
2023-05-23T07:24:06.165Z,19.00
2023-05-23T07:26:34.081Z,5.72
2023-05-23T07:29:01.735Z,6.95
2023-05-23T07:31:29.831Z,4.13
2023-05-23T07:33:59.580Z,3.40
2023-05-23T07:36:37.998Z,3.85
2023-05-23T07:39:08.396Z,7.13
2023-05-23T07:41:35.891Z,6.45
2023-05-23T07:44:03.096Z,6.13
2023-05-23T07:46:30.802Z,6.43
2023-05-23T07:48:58.308Z,7.60
2023-05-23T07:51:26.947Z,5.50
2023-05-23T07:53:56.029Z,4.68
2023-05-23T07:56:24.852Z,5.45
2023-05-23T07:58:52.266Z,3.03
2023-05-23T08:01:20.407Z,6.05
2023-05-23T08:04:04.988Z,2.45
2023-05-23T08:06:38.660Z,6.35
2023-05-23T08:09:10.541Z,5.18
2023-05-23T08:11:42.957Z,13.10
2023-05-23T08:14:11.246Z,6.47
2023-05-23T08:16:39.201Z,4.88
2023-05-23T08:19:14.797Z,4.30
2023-05-23T08:21:42.751Z,4.78
2023-05-23T08:24:10.019Z,3.47
2023-05-23T08:26:40.241Z,3.90
2023-05-23T08:29:10.665Z,16.25
2023-05-23T08:31:38.489Z,7.13
2023-05-23T08:34:07.823Z,8.55
2023-05-23T08:36:37.435Z,9.57
2023-05-23T08:39:07.510Z,7.22
2023-05-23T08:41:40.405Z,5.95
2023-05-23T08:44:11.462Z,4.30
2023-05-23T08:46:52.752Z,4.82
2023-05-23T08:49:39.274Z,7.35
2023-05-23T08:52:12.421Z,4.53
2023-05-23T08:54:43.087Z,3.55
2023-05-23T08:57:13.812Z,3.83
2023-05-23T08:59:47.180Z,2.80
2023-05-23T09:02:16.611Z,6.03
2023-05-23T09:04:43.988Z,4.38
2023-05-23T09:07:17.479Z,4.03
2023-05-23T09:09:45.744Z,5.00
2023-05-23T09:12:15.910Z,3.83
2023-05-23T09:14:46.299Z,3.45
2023-05-23T09:17:20.529Z,8.35
2023-05-23T09:19:48.573Z,6.38
2023-05-23T09:22:36.612Z,7.72
2023-05-23T09:25:10.215Z,7.10
2023-05-23T09:27:40.490Z,8.35
2023-05-23T09:30:10.578Z,8.23
2023-05-23T09:32:38.667Z,6.65
2023-05-23T09:35:08.577Z,6.20
2023-05-23T09:37:46.206Z,15.60
2023-05-23T09:40:15.270Z,4.68
2023-05-23T09:42:51.460Z,3.83
2023-05-23T09:45:19.349Z,10.75
2023-05-23T09:47:52.124Z,8.15
2023-05-23T09:50:21.279Z,3.92
2023-05-23T09:52:49.682Z,6.53
2023-05-23T09:55:17.252Z,20.92
2023-05-23T09:57:45.916Z,12.68
2023-05-23T10:00:17.143Z,8.00
2023-05-23T10:02:50.678Z,4.82
2023-05-23T10:05:34.694Z,4.28
2023-05-23T10:08:08.038Z,11.10
2023-05-23T10:10:42.669Z,8.15
2023-05-23T10:13:11.200Z,5.85
2023-05-23T10:15:41.115Z,16.10
2023-05-23T10:18:11.454Z,4.00
2023-05-23T10:20:43.715Z,5.68
2023-05-23T10:23:13.361Z,5.30
2023-05-23T10:25:42.282Z,4.43
2023-05-23T10:28:10.096Z,10.02
2023-05-23T10:30:38.154Z,11.82
2023-05-23T10:33:06.416Z,6.28
2023-05-23T10:35:52.436Z,6.18
2023-05-23T10:38:32.107Z,6.28
2023-05-23T10:41:26.413Z,3.25
2023-05-23T10:44:09.174Z,8.00
2023-05-23T10:47:04.633Z,4.75
2023-05-23T10:49:40.404Z,41.17
2023-05-23T10:52:09.210Z,11.88
2023-05-23T10:54:41.960Z,3.85
2023-05-23T10:57:11.398Z,5.00
2023-05-23T10:59:40.288Z,4.95
2023-05-23T11:02:19.626Z,6.55
2023-05-23T11:05:23.594Z,4.90
2023-05-23T11:08:14.643Z,10.32
2023-05-23T11:10:56.883Z,10.27
2023-05-23T11:13:24.411Z,5.45
2023-05-23T11:15:52.037Z,7.78
2023-05-23T11:18:28.074Z,10.25
2023-05-23T11:20:58.802Z,5.82
2023-05-23T11:23:42.032Z,3.83
2023-05-23T11:26:32.395Z,4.00
2023-05-23T11:29:00.303Z,28.05
2023-05-23T11:31:28.083Z,14.48
2023-05-23T11:33:55.818Z,11.52
2023-05-23T11:36:23.466Z,14.23
2023-05-23T11:38:52.796Z,6.72
2023-05-23T11:41:22.019Z,6.00
2023-05-23T11:43:52.976Z,8.23
2023-05-23T11:46:20.766Z,11.18
2023-05-23T11:48:49.085Z,10.85
2023-05-23T11:51:17.953Z,7.30
2023-05-23T11:53:45.257Z,4.97
2023-05-23T11:56:15.111Z,3.80
2023-05-23T11:58:42.862Z,3.83
2023-05-23T12:01:14.028Z,8.40
2023-05-23T12:03:52.789Z,6.80
2023-05-23T12:06:21.985Z,7.80
2023-05-23T12:08:49.311Z,7.05
2023-05-23T12:11:17.858Z,4.63
2023-05-23T12:13:46.253Z,3.80
2023-05-23T12:16:15.787Z,6.35
2023-05-23T12:18:43.558Z,9.20
2023-05-23T12:21:11.803Z,3.65
2023-05-23T12:23:40.575Z,9.05
2023-05-23T12:26:10.292Z,9.73
2023-05-23T12:28:45.812Z,6.00
2023-05-23T12:31:22.877Z,31.95
2023-05-23T12:33:53.295Z,31.42
2023-05-23T12:36:29.577Z,4.13
2023-05-23T12:39:02.945Z,7.15
2023-05-23T12:41:30.640Z,7.03
2023-05-23T12:43:57.993Z,4.25
2023-05-23T12:46:27.395Z,8.20
2023-05-23T12:48:55.403Z,4.20
2023-05-23T12:51:23.181Z,6.85
2023-05-23T12:53:51.240Z,3.92
2023-05-23T12:56:18.811Z,48.97
2023-05-23T12:58:46.480Z,12.27
2023-05-23T13:01:14.592Z,5.25
2023-05-23T13:03:41.902Z,10.20
2023-05-23T13:06:09.459Z,10.93
2023-05-23T13:08:36.740Z,5.50
2023-05-23T13:11:05.653Z,6.80
2023-05-23T13:13:33.871Z,4.93
2023-05-23T13:16:01.746Z,6.18
2023-05-23T13:18:29.130Z,9.55
2023-05-23T13:20:56.933Z,12.98
2023-05-23T13:23:25.899Z,19.13
2023-05-23T13:25:53.668Z,4.97
2023-05-23T13:28:21.090Z,5.75
2023-05-23T13:30:48.907Z,3.38
2023-05-23T13:33:16.663Z,8.88
2023-05-23T13:35:44.620Z,4.88
2023-05-23T13:38:12.832Z,5.80
2023-05-23T13:40:40.505Z,8.23
2023-05-23T13:43:08.010Z,9.23
2023-05-23T13:45:35.711Z,9.68
2023-05-23T13:48:03.442Z,10.68
2023-05-23T13:50:31.088Z,6.30
2023-05-23T13:52:58.629Z,12.18
2023-05-23T13:55:26.591Z,11.50
2023-05-23T13:57:53.928Z,7.47
2023-05-23T14:00:21.607Z,6.60
2023-05-23T14:02:48.886Z,4.28
2023-05-23T14:05:16.976Z,5.90
2023-05-23T14:07:47.292Z,9.90
2023-05-23T14:10:17.465Z,7.22
2023-05-23T14:12:44.806Z,7.32
2023-05-23T14:15:12.581Z,13.70
2023-05-23T14:17:40.200Z,9.38
2023-05-23T14:20:08.814Z,4.85
2023-05-23T14:22:36.608Z,4.45
2023-05-23T14:25:04.342Z,27.25
2023-05-23T14:27:32.805Z,9.32
2023-05-23T14:30:00.566Z,5.82
2023-05-23T14:32:27.962Z,5.95
2023-05-23T14:34:55.761Z,9.88
2023-05-23T14:37:22.993Z,5.38
2023-05-23T14:39:50.765Z,11.50
2023-05-23T14:42:18.145Z,5.65
2023-05-23T14:44:45.750Z,7.20
2023-05-23T14:47:13.055Z,4.25
2023-05-23T14:49:40.740Z,6.93
2023-05-23T14:52:08.109Z,7.95
2023-05-23T14:54:35.891Z,12.38
2023-05-23T14:57:03.842Z,6.15
2023-05-23T14:59:32.627Z,5.20
2023-05-23T15:01:59.958Z,3.50
2023-05-23T15:04:27.935Z,3.63
2023-05-23T15:06:55.539Z,6.43
2023-05-23T15:09:23.150Z,5.20
2023-05-23T15:11:50.575Z,6.57
2023-05-23T15:14:18.342Z,9.73
2023-05-23T15:16:46.436Z,4.32
2023-05-23T15:19:14.066Z,3.42
2023-05-23T15:21:50.619Z,9.60
2023-05-23T15:24:19.423Z,4.05
2023-05-23T15:26:47.259Z,5.60
2023-05-23T15:29:18.261Z,9.85
2023-05-23T15:31:45.916Z,4.88
2023-05-23T15:34:13.529Z,4.38
2023-05-23T15:36:41.248Z,3.92
2023-05-23T15:39:10.687Z,10.57
2023-05-23T15:41:38.321Z,8.52
2023-05-23T15:44:06.301Z,8.40
2023-05-23T15:46:33.647Z,6.20
2023-05-23T15:49:07.459Z,26.13
2023-05-23T15:51:41.178Z,4.47
2023-05-23T15:54:08.750Z,8.43
2023-05-23T15:56:35.956Z,5.50
2023-05-23T15:59:04.713Z,4.00
2023-05-23T16:01:34.164Z,6.72
2023-05-23T16:04:01.870Z,12.80
2023-05-23T16:06:29.599Z,5.82
2023-05-23T16:08:57.298Z,3.65
2023-05-23T16:11:24.618Z,5.10
2023-05-23T16:13:52.350Z,7.28
2023-05-23T16:16:20.380Z,3.13
2023-05-23T16:18:48.333Z,6.80
2023-05-23T16:21:20.653Z,6.20
2023-05-23T16:23:49.806Z,7.85
2023-05-23T16:26:18.796Z,6.90
2023-05-23T16:28:46.842Z,5.88
2023-05-23T16:31:15.925Z,10.98
2023-05-23T16:33:45.144Z,9.20
2023-05-23T16:36:13.091Z,5.80
2023-05-23T16:38:41.152Z,7.90
2023-05-23T16:41:08.933Z,13.55
2023-05-23T16:43:36.901Z,7.30
2023-05-23T16:46:04.734Z,7.63
2023-05-23T16:48:32.713Z,4.15
2023-05-23T16:51:00.193Z,12.55
2023-05-23T16:53:28.272Z,5.47
2023-05-23T16:55:55.701Z,5.20
2023-05-23T16:58:23.587Z,3.25
2023-05-23T17:00:51.215Z,12.57
2023-05-23T17:03:19.126Z,8.07
2023-05-23T17:05:48.022Z,7.78
2023-05-23T17:08:17.241Z,9.52
2023-05-23T17:10:44.792Z,3.35
2023-05-23T17:13:12.603Z,9.38
2023-05-23T17:15:40.535Z,5.03
2023-05-23T17:18:08.930Z,7.22
2023-05-23T17:20:36.980Z,7.30
2023-05-23T17:23:06.267Z,12.48
2023-05-23T17:25:33.860Z,15.75
2023-05-23T17:28:02.294Z,11.20
2023-05-23T17:30:29.871Z,11.02
2023-05-23T17:32:57.557Z,6.47
2023-05-23T17:35:25.867Z,7.03
2023-05-23T17:37:57.709Z,7.82
2023-05-23T17:40:26.060Z,15.52
2023-05-23T17:42:53.993Z,14.00
2023-05-23T17:45:22.166Z,12.95
2023-05-23T17:47:50.225Z,25.30
2023-05-23T17:50:18.073Z,19.35
2023-05-23T17:52:46.558Z,9.55
2023-05-23T17:55:14.314Z,13.93
2023-05-23T17:57:42.051Z,10.40
2023-05-23T18:00:11.723Z,18.05
2023-05-23T18:02:42.711Z,14.18
2023-05-23T18:05:10.758Z,18.92
2023-05-23T18:07:38.823Z,11.95
2023-05-23T18:10:08.632Z,17.25
2023-05-23T18:12:37.102Z,14.77
2023-05-23T18:15:05.327Z,20.73
2023-05-23T18:17:33.964Z,14.45
2023-05-23T18:20:02.376Z,12.65
2023-05-23T18:22:33.570Z,15.90
2023-05-23T18:25:01.334Z,13.77
2023-05-23T18:27:29.803Z,12.30
2023-05-23T18:29:58.285Z,15.85
2023-05-23T18:32:26.727Z,16.20
2023-05-23T18:34:55.683Z,9.73
2023-05-23T18:37:23.372Z,15.93
2023-05-23T18:39:51.548Z,9.75
2023-05-23T18:42:20.399Z,16.67
2023-05-23T18:44:47.890Z,9.55
2023-05-23T18:47:16.854Z,11.40
2023-05-23T18:49:44.681Z,15.82
2023-05-23T18:52:13.054Z,14.82
2023-05-23T18:54:42.530Z,10.20
2023-05-23T18:57:11.512Z,14.05
2023-05-23T18:59:40.327Z,16.30
2023-05-23T19:02:08.983Z,20.02
2023-05-23T19:04:38.303Z,33.85
2023-05-23T19:07:10.781Z,28.15
2023-05-23T19:09:38.464Z,28.27
2023-05-23T19:12:07.741Z,32.25
2023-05-23T19:14:35.927Z,35.40
2023-05-23T19:17:06.824Z,21.75
2023-05-23T19:19:36.927Z,17.92
2023-05-23T19:22:05.366Z,22.58
2023-05-23T19:24:34.031Z,23.42
2023-05-23T19:27:03.493Z,11.38
2023-05-23T19:29:33.121Z,25.63
2023-05-23T19:32:02.305Z,32.22
2023-05-23T19:34:30.083Z,32.40
2023-05-23T19:36:58.279Z,46.60
2023-05-23T19:39:26.240Z,36.72
2023-05-23T19:41:54.672Z,42.63
2023-05-23T19:44:22.643Z,27.33
2023-05-23T19:46:51.675Z,26.58
2023-05-23T19:49:21.376Z,25.63
2023-05-23T19:51:49.146Z,22.77
2023-05-23T19:54:17.199Z,29.00
2023-05-23T19:56:45.824Z,29.17
2023-05-23T19:59:13.841Z,24.60
2023-05-23T20:01:42.149Z,40.08
2023-05-23T20:04:12.973Z,31.90
2023-05-23T20:06:41.269Z,26.98
2023-05-23T20:09:09.395Z,17.60
2023-05-23T20:11:37.739Z,20.05
2023-05-23T20:14:05.210Z,19.60
2023-05-23T20:16:34.050Z,23.38
2023-05-23T20:19:01.786Z,20.48
2023-05-23T20:21:29.818Z,13.27
2023-05-23T20:23:57.415Z,28.17
2023-05-23T20:26:26.105Z,35.45
2023-05-23T20:28:54.537Z,40.83
2023-05-23T20:31:23.846Z,35.78
2023-05-23T20:33:52.852Z,37.40
2023-05-23T20:36:21.702Z,26.50
2023-05-23T20:38:50.412Z,40.35
2023-05-23T20:41:19.232Z,32.42
2023-05-23T20:43:48.577Z,32.78
2023-05-23T20:46:17.483Z,34.25
2023-05-23T20:48:46.711Z,40.20
2023-05-23T20:51:15.918Z,59.22
2023-05-23T20:53:44.641Z,48.90
2023-05-23T20:56:14.796Z,27.95
2023-05-23T20:58:43.827Z,25.60
2023-05-23T21:01:13.527Z,29.23
2023-05-23T21:03:41.948Z,22.25
2023-05-23T21:06:11.356Z,24.70
2023-05-23T21:08:38.732Z,29.10
2023-05-23T21:11:07.125Z,37.60
2023-05-23T21:13:34.864Z,33.03
2023-05-23T21:16:03.094Z,30.55
2023-05-23T21:18:31.467Z,29.80
2023-05-23T21:21:00.316Z,19.48
2023-05-23T21:23:28.758Z,18.08
2023-05-23T21:25:57.859Z,12.80
2023-05-23T21:28:25.680Z,13.02
2023-05-23T21:30:54.099Z,19.73
2023-05-23T21:33:22.946Z,14.38
2023-05-23T21:35:51.939Z,14.93
2023-05-23T21:38:19.213Z,19.77
2023-05-23T21:40:47.530Z,15.70
2023-05-23T21:43:15.520Z,15.52
2023-05-23T21:45:43.632Z,16.48
2023-05-23T21:48:11.718Z,15.32
2023-05-23T21:50:39.735Z,14.20
2023-05-23T21:53:08.079Z,17.35
2023-05-23T21:55:36.550Z,16.45
2023-05-23T21:58:04.181Z,16.75
2023-05-23T22:00:31.766Z,14.98
2023-05-23T22:02:59.202Z,15.95
2023-05-23T22:05:27.401Z,15.50
2023-05-23T22:07:54.922Z,19.77
2023-05-23T22:10:22.625Z,24.80
2023-05-23T22:12:51.218Z,20.50
2023-05-23T22:15:18.944Z,19.88
2023-05-23T22:17:47.081Z,16.92
2023-05-23T22:20:16.208Z,16.60
2023-05-23T22:22:43.590Z,19.52
2023-05-23T22:25:11.181Z,20.67
2023-05-23T22:27:38.664Z,18.25
2023-05-23T22:30:07.026Z,19.73
2023-05-23T22:32:34.494Z,19.63
2023-05-23T22:35:02.671Z,17.80
2023-05-23T22:37:30.323Z,18.67
2023-05-23T22:39:58.034Z,17.50
2023-05-23T22:42:25.806Z,20.70
2023-05-23T22:44:53.457Z,22.98
2023-05-23T22:47:21.031Z,19.77
2023-05-23T22:49:48.635Z,16.98
2023-05-23T22:52:16.721Z,15.75
2023-05-23T22:54:44.432Z,17.73
2023-05-23T22:57:12.020Z,14.75
2023-05-23T22:59:39.892Z,23.35
2023-05-23T23:02:07.594Z,20.88
2023-05-23T23:04:35.626Z,21.92
2023-05-23T23:07:03.116Z,20.00
2023-05-23T23:09:30.911Z,19.92
2023-05-23T23:11:58.242Z,19.60
2023-05-23T23:14:26.640Z,21.88
2023-05-23T23:16:54.482Z,19.35
2023-05-23T23:19:22.144Z,24.77
2023-05-23T23:21:49.441Z,20.92
2023-05-23T23:24:19.119Z,20.95
2023-05-23T23:26:46.465Z,16.33
2023-05-23T23:29:13.996Z,19.60
2023-05-23T23:31:41.457Z,19.17
2023-05-23T23:34:09.138Z,22.75
2023-05-23T23:36:39.925Z,20.48
2023-05-23T23:39:07.440Z,24.73
2023-05-23T23:41:34.597Z,21.45
2023-05-23T23:44:02.181Z,23.42
2023-05-23T23:46:29.382Z,17.75
2023-05-23T23:48:56.882Z,16.88
2023-05-23T23:51:24.550Z,21.80
2023-05-23T23:53:53.613Z,22.02
2023-05-23T23:56:22.897Z,23.88
2023-05-23T23:58:51.047Z,22.90
