createdAt,value
2017-06-24T00:00:11.226Z,78.05
2017-06-24T00:02:40.963Z,77.58
2017-06-24T00:05:10.737Z,77.81
2017-06-24T00:07:40.493Z,78.42
2017-06-24T00:10:10.257Z,77.86
2017-06-24T00:12:40.829Z,78.16
2017-06-24T00:15:10.556Z,79.00
2017-06-24T00:17:40.301Z,78.37
2017-06-24T00:20:10.054Z,78.10
2017-06-24T00:22:39.743Z,77.72
2017-06-24T00:25:09.436Z,78.36
2017-06-24T00:27:39.173Z,78.54
2017-06-24T00:30:08.887Z,78.91
2017-06-24T00:32:38.609Z,79.29
2017-06-24T00:35:08.340Z,77.97
2017-06-24T00:37:38.087Z,77.89
2017-06-24T00:40:07.819Z,78.72
2017-06-24T00:42:37.562Z,78.08
2017-06-24T00:45:07.350Z,78.34
2017-06-24T00:47:37.077Z,78.07
2017-06-24T00:50:06.833Z,78.61
2017-06-24T00:52:36.553Z,77.63
2017-06-24T00:55:06.298Z,77.73
2017-06-24T00:57:36.006Z,78.17
2017-06-24T01:00:05.755Z,77.29
2017-06-24T01:02:35.505Z,77.53
2017-06-24T01:05:05.234Z,77.72
2017-06-24T01:07:34.987Z,77.92
2017-06-24T01:10:04.741Z,78.44
2017-06-24T01:12:35.387Z,79.67
2017-06-24T01:15:05.100Z,79.23
2017-06-24T01:17:34.819Z,79.28
2017-06-24T01:20:04.602Z,79.08
2017-06-24T01:22:34.311Z,78.11
2017-06-24T01:25:04.094Z,78.08
2017-06-24T01:27:33.845Z,78.27
2017-06-24T01:30:03.585Z,78.30
2017-06-24T01:32:33.272Z,78.69
2017-06-24T01:35:02.986Z,78.74
2017-06-24T01:37:32.713Z,80.04
2017-06-24T01:40:02.730Z,80.09
2017-06-24T01:42:32.474Z,80.11
2017-06-24T01:45:02.204Z,79.95
2017-06-24T01:47:31.589Z,79.88
2017-06-24T01:50:01.288Z,78.71
2017-06-24T01:52:31.012Z,78.91
2017-06-24T01:55:00.776Z,78.96
2017-06-24T01:57:30.509Z,78.94
2017-06-24T02:00:01.157Z,78.53
2017-06-24T02:02:31.334Z,78.11
2017-06-24T02:05:01.144Z,78.28
2017-06-24T02:07:31.355Z,77.82
2017-06-24T02:10:01.092Z,78.30
2017-06-24T02:12:30.816Z,78.03
2017-06-24T02:15:00.516Z,78.24
2017-06-24T02:17:30.257Z,78.11
2017-06-24T02:19:59.996Z,78.71
2017-06-24T02:22:29.786Z,78.57
2017-06-24T02:24:59.505Z,78.56
2017-06-24T02:27:29.337Z,78.67
2017-06-24T02:29:59.077Z,78.64
2017-06-24T02:32:28.841Z,78.98
2017-06-24T02:34:58.581Z,78.88
2017-06-24T02:37:28.348Z,78.48
2017-06-24T02:39:58.132Z,78.28
2017-06-24T02:42:27.842Z,78.68
2017-06-24T02:44:57.581Z,78.78
2017-06-24T02:47:27.643Z,78.46
2017-06-24T02:49:57.349Z,78.93
2017-06-24T02:52:27.132Z,78.93
2017-06-24T02:54:56.933Z,78.63
2017-06-24T02:57:26.708Z,78.95
2017-06-24T02:59:56.421Z,79.34
2017-06-24T03:02:26.137Z,79.59
2017-06-24T03:04:56.160Z,79.84
2017-06-24T03:07:25.913Z,78.84
2017-06-24T03:09:55.689Z,78.22
2017-06-24T03:12:36.571Z,78.55
2017-06-24T03:15:06.310Z,79.12
2017-06-24T03:17:36.008Z,79.28
2017-06-24T03:20:05.881Z,79.97
2017-06-24T03:22:35.592Z,79.63
2017-06-24T03:25:05.724Z,79.94
2017-06-24T03:27:35.442Z,80.07
2017-06-24T03:30:05.189Z,81.03
2017-06-24T03:32:34.934Z,80.43
2017-06-24T03:35:04.692Z,79.83
2017-06-24T03:37:34.463Z,79.96
2017-06-24T03:40:04.581Z,79.87
2017-06-24T03:42:34.373Z,79.27
2017-06-24T03:45:04.120Z,79.53
2017-06-24T03:47:33.880Z,79.33
2017-06-24T03:50:03.614Z,78.89
2017-06-24T03:52:33.333Z,78.52
2017-06-24T03:55:03.072Z,78.11
2017-06-24T03:57:32.803Z,78.48
2017-06-24T04:00:02.564Z,78.48
2017-06-24T04:02:32.285Z,77.93
2017-06-24T04:05:02.015Z,78.24
2017-06-24T04:07:31.768Z,77.80
2017-06-24T04:10:01.500Z,77.46
2017-06-24T04:12:31.272Z,76.51
2017-06-24T04:15:00.971Z,77.35
2017-06-24T04:17:30.714Z,77.30
2017-06-24T04:20:00.420Z,76.86
2017-06-24T04:22:30.153Z,76.43
2017-06-24T04:24:59.905Z,76.24
2017-06-24T04:27:29.687Z,75.80
2017-06-24T04:29:59.455Z,75.62
2017-06-24T04:32:29.216Z,75.35
2017-06-24T04:34:58.984Z,74.44
2017-06-24T04:37:29.088Z,74.60
2017-06-24T04:39:58.841Z,73.51
2017-06-24T04:42:28.654Z,72.86
2017-06-24T04:44:58.392Z,71.57
2017-06-24T04:47:28.203Z,71.54
2017-06-24T04:49:57.910Z,71.02
2017-06-24T04:52:27.658Z,70.79
2017-06-24T04:54:57.375Z,69.70
2017-06-24T04:57:27.126Z,69.97
2017-06-24T04:59:56.871Z,69.58
2017-06-24T05:02:26.604Z,69.77
2017-06-24T05:04:56.337Z,70.00
2017-06-24T05:07:26.054Z,69.74
2017-06-24T05:09:55.823Z,68.95
2017-06-24T05:12:25.531Z,69.32
2017-06-24T05:14:55.299Z,69.18
2017-06-24T05:17:25.066Z,68.14
2017-06-24T05:19:54.762Z,68.16
2017-06-24T05:22:24.598Z,67.79
2017-06-24T05:24:54.348Z,68.39
2017-06-24T05:27:24.124Z,68.40
2017-06-24T05:29:53.913Z,69.66
2017-06-24T05:32:23.708Z,70.23
2017-06-24T05:34:53.413Z,70.04
2017-06-24T05:37:23.142Z,69.78
2017-06-24T05:39:52.869Z,69.28
2017-06-24T05:42:22.584Z,68.62
2017-06-24T05:44:52.348Z,67.98
2017-06-24T05:47:22.090Z,68.17
2017-06-24T05:49:51.859Z,68.76
2017-06-24T05:52:21.573Z,68.74
2017-06-24T05:54:51.296Z,68.50
2017-06-24T05:57:23.475Z,68.30
2017-06-24T06:00:02.862Z,68.21
2017-06-24T06:02:32.921Z,67.81
2017-06-24T06:05:02.731Z,66.95
2017-06-24T06:07:32.530Z,66.90
2017-06-24T06:10:02.077Z,66.85
2017-06-24T06:12:31.836Z,66.12
2017-06-24T06:15:01.689Z,66.46
2017-06-24T06:17:31.392Z,65.28
2017-06-24T06:20:01.114Z,64.68
2017-06-24T06:22:30.840Z,64.25
2017-06-24T06:25:00.629Z,64.11
2017-06-24T06:27:30.421Z,64.01
2017-06-24T06:30:00.142Z,63.79
2017-06-24T06:32:29.871Z,63.75
2017-06-24T06:34:59.586Z,64.16
2017-06-24T06:37:29.393Z,63.77
2017-06-24T06:39:59.133Z,63.54
2017-06-24T06:42:28.938Z,63.51
2017-06-24T06:44:58.655Z,64.01
2017-06-24T06:47:28.434Z,64.55
2017-06-24T06:49:58.185Z,63.59
2017-06-24T06:52:28.037Z,63.48
2017-06-24T06:54:57.876Z,63.27
2017-06-24T06:57:27.591Z,62.87
2017-06-24T06:59:57.390Z,62.14
2017-06-24T07:02:27.114Z,62.29
2017-06-24T07:04:56.867Z,61.97
2017-06-24T07:07:26.627Z,61.39
2017-06-24T07:09:56.346Z,60.36
2017-06-24T07:12:26.120Z,60.39
2017-06-24T07:14:55.594Z,60.37
2017-06-24T07:17:25.379Z,60.31
2017-06-24T07:19:58.354Z,59.62
2017-06-24T07:22:30.622Z,58.91
2017-06-24T07:25:01.967Z,58.05
2017-06-24T07:27:31.759Z,57.65
2017-06-24T07:30:01.483Z,57.38
2017-06-24T07:32:31.190Z,57.08
2017-06-24T07:35:00.933Z,56.63
2017-06-24T07:37:31.840Z,55.38
2017-06-24T07:40:02.856Z,54.52
2017-06-24T07:42:33.887Z,54.28
2017-06-24T07:45:05.066Z,54.14
2017-06-24T07:47:34.884Z,52.72
2017-06-24T07:50:04.616Z,52.08
2017-06-24T07:52:34.337Z,51.67
2017-06-24T07:55:04.041Z,52.15
2017-06-24T07:57:33.825Z,52.11
2017-06-24T08:00:03.567Z,52.48
2017-06-24T08:02:33.321Z,51.81
2017-06-24T08:05:03.034Z,50.58
2017-06-24T08:07:32.721Z,50.14
2017-06-24T08:10:02.455Z,49.43
2017-06-24T08:12:32.145Z,49.54
2017-06-24T08:15:01.885Z,49.87
2017-06-24T08:17:31.573Z,49.29
2017-06-24T08:20:01.291Z,48.20
2017-06-24T08:22:31.014Z,47.42
2017-06-24T08:25:00.770Z,45.07
2017-06-24T08:27:30.536Z,43.89
2017-06-24T08:30:00.245Z,43.48
2017-06-24T08:32:29.962Z,42.83
2017-06-24T08:34:59.978Z,43.79
2017-06-24T08:37:29.730Z,43.13
2017-06-24T08:39:59.453Z,43.08
2017-06-24T08:42:29.219Z,42.21
2017-06-24T08:44:58.967Z,42.17
2017-06-24T08:47:28.733Z,41.83
2017-06-24T08:49:58.450Z,42.12
2017-06-24T08:52:28.191Z,41.90
2017-06-24T08:54:57.897Z,41.15
2017-06-24T08:57:27.631Z,41.70
2017-06-24T08:59:57.339Z,41.18
2017-06-24T09:02:27.099Z,41.95
2017-06-24T09:04:56.834Z,41.49
2017-06-24T09:07:26.548Z,40.76
2017-06-24T09:09:56.292Z,41.26
2017-06-24T09:12:25.993Z,40.94
2017-06-24T09:14:55.710Z,40.84
2017-06-24T09:17:25.420Z,40.41
2017-06-24T09:19:55.162Z,40.43
2017-06-24T09:22:24.852Z,40.57
2017-06-24T09:24:54.551Z,40.86
2017-06-24T09:27:24.303Z,41.20
2017-06-24T09:29:53.983Z,40.05
2017-06-24T09:32:23.720Z,40.29
2017-06-24T09:34:53.403Z,40.81
2017-06-24T09:37:23.168Z,40.91
2017-06-24T09:39:52.898Z,40.62
2017-06-24T09:42:22.595Z,40.18
2017-06-24T09:44:52.350Z,40.07
2017-06-24T09:47:22.061Z,42.08
2017-06-24T09:49:52.196Z,40.19
2017-06-24T09:52:21.761Z,40.70
2017-06-24T09:54:51.343Z,40.94
2017-06-24T09:57:21.037Z,40.98
2017-06-24T09:59:50.816Z,40.71
2017-06-24T10:02:20.352Z,40.17
2017-06-24T10:04:50.535Z,40.86
2017-06-24T10:07:20.768Z,40.33
2017-06-24T10:09:51.906Z,39.88
2017-06-24T10:12:23.697Z,38.64
2017-06-24T10:14:57.211Z,38.97
2017-06-24T10:17:29.083Z,39.36
2017-06-24T10:20:00.668Z,39.35
2017-06-24T10:22:31.853Z,39.77
2017-06-24T10:25:03.116Z,39.11
2017-06-24T10:27:33.413Z,38.91
2017-06-24T10:30:03.991Z,39.35
2017-06-24T10:32:35.906Z,39.56
2017-06-24T10:35:08.232Z,39.76
2017-06-24T10:37:41.638Z,40.29
2017-06-24T10:40:13.795Z,39.09
2017-06-24T10:42:46.002Z,38.46
2017-06-24T10:45:16.764Z,38.60
2017-06-24T10:47:49.784Z,39.02
2017-06-24T10:50:19.861Z,39.31
2017-06-24T10:52:50.893Z,38.99
2017-06-24T10:55:21.216Z,37.89
2017-06-24T10:57:51.197Z,37.53
2017-06-24T11:00:21.729Z,37.22
2017-06-24T11:02:51.862Z,37.33
2017-06-24T11:05:22.690Z,38.15
2017-06-24T11:07:53.706Z,38.40
2017-06-24T11:10:24.301Z,38.60
2017-06-24T11:12:54.013Z,39.36
2017-06-24T11:15:26.089Z,38.99
2017-06-24T11:17:58.466Z,39.23
2017-06-24T11:20:30.279Z,39.00
2017-06-24T11:23:03.751Z,38.44
2017-06-24T11:25:39.031Z,38.81
2017-06-24T11:28:10.195Z,38.84
2017-06-24T11:30:41.638Z,39.16
2017-06-24T11:33:26.712Z,39.04
2017-06-24T11:35:58.193Z,39.66
2017-06-24T11:38:30.307Z,39.71
2017-06-24T11:41:00.818Z,40.13
2017-06-24T11:43:31.649Z,39.83
2017-06-24T11:46:01.983Z,38.99
2017-06-24T11:48:35.155Z,39.41
2017-06-24T11:51:05.786Z,39.38
2017-06-24T11:53:39.343Z,39.86
2017-06-24T11:56:11.573Z,39.03
2017-06-24T11:58:41.312Z,38.92
2017-06-24T12:01:12.755Z,39.52
2017-06-24T12:03:46.784Z,39.62
2017-06-24T12:06:18.411Z,39.73
2017-06-24T12:08:50.746Z,39.79
2017-06-24T12:11:21.369Z,39.90
2017-06-24T12:13:51.874Z,39.16
2017-06-24T12:16:23.576Z,39.18
2017-06-24T12:18:54.334Z,40.40
2017-06-24T12:21:24.481Z,40.39
2017-06-24T12:23:54.212Z,41.38
2017-06-24T12:26:23.969Z,41.22
2017-06-24T12:28:53.755Z,40.77
2017-06-24T12:31:23.574Z,40.49
2017-06-24T12:33:53.321Z,39.22
2017-06-24T12:36:23.028Z,38.83
2017-06-24T12:38:55.318Z,39.05
2017-06-24T12:41:27.299Z,38.38
2017-06-24T12:43:59.461Z,38.56
2017-06-24T12:46:29.393Z,38.85
2017-06-24T12:49:00.549Z,39.07
2017-06-24T12:51:30.832Z,39.28
2017-06-24T12:54:02.229Z,39.41
2017-06-24T12:56:33.882Z,39.05
2017-06-24T12:59:03.641Z,39.36
2017-06-24T13:01:35.465Z,38.48
2017-06-24T13:04:08.566Z,38.92
2017-06-24T13:06:42.187Z,38.29
2017-06-24T13:09:15.049Z,38.50
2017-06-24T13:11:45.627Z,38.61
2017-06-24T13:14:18.003Z,38.76
2017-06-24T13:16:48.217Z,38.63
2017-06-24T13:19:18.953Z,38.26
2017-06-24T13:21:49.449Z,38.57
2017-06-24T13:24:19.306Z,39.10
2017-06-24T13:26:49.994Z,38.77
2017-06-24T13:29:22.276Z,39.30
2017-06-24T13:31:53.617Z,39.75
2017-06-24T13:34:23.980Z,39.14
2017-06-24T13:36:54.794Z,39.50
2017-06-24T13:39:26.626Z,39.59
2017-06-24T13:41:56.934Z,39.63
2017-06-24T13:44:27.215Z,39.97
2017-06-24T13:46:58.818Z,40.66
2017-06-24T13:49:29.773Z,40.24
2017-06-24T13:51:59.816Z,39.98
2017-06-24T13:54:31.088Z,40.77
2017-06-24T13:57:02.163Z,40.67
2017-06-24T13:59:34.279Z,40.62
2017-06-24T14:02:05.558Z,40.93
2017-06-24T14:04:36.632Z,41.52
2017-06-24T14:07:06.678Z,42.28
2017-06-24T14:09:36.720Z,40.92
2017-06-24T14:12:07.332Z,41.25
2017-06-24T14:14:37.392Z,41.57
2017-06-24T14:17:08.897Z,40.41
2017-06-24T14:19:41.695Z,41.08
2017-06-24T14:22:15.393Z,40.58
2017-06-24T14:24:45.759Z,41.49
2017-06-24T14:27:15.537Z,41.73
2017-06-24T14:29:45.311Z,41.15
2017-06-24T14:32:15.045Z,40.49
2017-06-24T14:34:44.770Z,40.64
2017-06-24T14:37:14.493Z,41.57
2017-06-24T14:39:44.218Z,41.41
2017-06-24T14:42:15.225Z,41.87
2017-06-24T14:44:44.993Z,41.77
2017-06-24T14:47:14.726Z,41.35
2017-06-24T14:49:44.440Z,41.91
2017-06-24T14:52:14.215Z,41.69
2017-06-24T14:54:43.978Z,41.98
2017-06-24T14:57:13.730Z,42.30
2017-06-24T14:59:43.488Z,42.56
2017-06-24T15:02:13.320Z,43.10
2017-06-24T15:04:43.041Z,42.30
2017-06-24T15:07:12.771Z,42.69
2017-06-24T15:09:42.565Z,42.93
2017-06-24T15:12:12.295Z,42.88
2017-06-24T15:14:42.042Z,42.65
2017-06-24T15:17:11.756Z,43.78
2017-06-24T15:19:41.544Z,43.87
2017-06-24T15:22:11.307Z,43.87
2017-06-24T15:24:41.063Z,43.84
2017-06-24T15:27:10.786Z,43.73
2017-06-24T15:29:40.510Z,43.98
2017-06-24T15:32:10.277Z,44.54
2017-06-24T15:34:40.019Z,44.22
2017-06-24T15:37:09.738Z,43.82
2017-06-24T15:39:39.437Z,43.34
2017-06-24T15:42:09.236Z,44.16
2017-06-24T15:44:38.672Z,43.71
2017-06-24T15:47:08.425Z,43.93
2017-06-24T15:49:38.222Z,44.89
2017-06-24T15:52:07.936Z,45.35
2017-06-24T15:54:37.757Z,44.83
2017-06-24T15:57:07.507Z,44.19
2017-06-24T15:59:38.798Z,44.27
2017-06-24T16:02:08.553Z,44.69
2017-06-24T16:04:38.324Z,44.13
2017-06-24T16:07:08.100Z,44.42
2017-06-24T16:09:37.953Z,44.63
2017-06-24T16:12:07.823Z,45.00
2017-06-24T16:14:37.555Z,44.84
2017-06-24T16:17:08.212Z,45.04
2017-06-24T16:19:38.458Z,44.36
2017-06-24T16:22:08.185Z,44.30
2017-06-24T16:24:37.975Z,44.60
2017-06-24T16:27:07.693Z,44.60
2017-06-24T16:29:37.465Z,44.25
2017-06-24T16:32:07.254Z,44.13
2017-06-24T16:34:36.982Z,44.00
2017-06-24T16:37:06.752Z,43.92
2017-06-24T16:39:36.482Z,44.51
2017-06-24T16:42:06.253Z,43.82
2017-06-24T16:44:35.986Z,44.64
2017-06-24T16:47:05.781Z,45.23
2017-06-24T16:49:35.503Z,45.95
2017-06-24T16:52:05.221Z,45.56
2017-06-24T16:54:34.944Z,45.12
2017-06-24T16:57:05.375Z,44.93
2017-06-24T16:59:35.182Z,45.39
2017-06-24T17:02:04.861Z,45.43
2017-06-24T17:04:34.604Z,45.29
2017-06-24T17:07:04.306Z,45.02
2017-06-24T17:09:34.035Z,45.57
2017-06-24T17:12:03.748Z,46.42
2017-06-24T17:14:33.442Z,46.40
2017-06-24T17:17:03.165Z,46.33
2017-06-24T17:19:32.897Z,46.33
2017-06-24T17:22:02.687Z,46.49
2017-06-24T17:24:32.392Z,46.59
2017-06-24T17:27:02.113Z,46.87
2017-06-24T17:29:31.857Z,47.48
2017-06-24T17:32:01.593Z,46.92
2017-06-24T17:34:31.365Z,47.26
2017-06-24T17:37:01.069Z,47.00
2017-06-24T17:39:30.831Z,47.15
2017-06-24T17:42:00.559Z,47.69
2017-06-24T17:44:30.519Z,47.75
2017-06-24T17:47:00.233Z,47.56
2017-06-24T17:49:30.219Z,47.55
2017-06-24T17:51:59.957Z,47.43
2017-06-24T17:54:29.714Z,47.85
2017-06-24T17:56:59.461Z,47.64
2017-06-24T17:59:29.234Z,47.63
2017-06-24T18:01:59.047Z,47.81
2017-06-24T18:04:28.795Z,48.46
2017-06-24T18:06:58.529Z,47.61
2017-06-24T18:09:28.321Z,47.68
2017-06-24T18:11:58.058Z,47.96
2017-06-24T18:14:27.811Z,47.92
2017-06-24T18:16:57.529Z,47.81
2017-06-24T18:19:27.296Z,48.47
2017-06-24T18:21:57.085Z,48.40
2017-06-24T18:24:26.895Z,47.85
2017-06-24T18:26:56.626Z,47.89
2017-06-24T18:29:26.341Z,48.00
2017-06-24T18:31:56.105Z,48.57
2017-06-24T18:34:25.898Z,48.11
2017-06-24T18:36:55.662Z,48.67
2017-06-24T18:39:25.360Z,48.71
2017-06-24T18:41:55.079Z,48.52
2017-06-24T18:44:24.845Z,48.71
2017-06-24T18:46:54.561Z,48.80
2017-06-24T18:49:24.316Z,48.51
2017-06-24T18:51:54.033Z,48.99
2017-06-24T18:54:23.815Z,49.59
2017-06-24T18:56:53.550Z,49.35
2017-06-24T18:59:23.287Z,49.88
2017-06-24T19:01:53.030Z,50.12
2017-06-24T19:04:23.910Z,50.47
2017-06-24T19:06:53.671Z,51.30
2017-06-24T19:09:23.438Z,51.83
2017-06-24T19:11:53.226Z,51.70
2017-06-24T19:14:22.963Z,52.34
2017-06-24T19:16:52.702Z,52.15
2017-06-24T19:19:22.448Z,52.56
2017-06-24T19:21:52.159Z,52.03
2017-06-24T19:24:21.937Z,51.97
2017-06-24T19:26:51.684Z,51.52
2017-06-24T19:29:21.456Z,51.77
2017-06-24T19:31:51.163Z,52.38
2017-06-24T19:34:20.897Z,51.91
2017-06-24T19:36:50.685Z,51.83
2017-06-24T19:39:20.421Z,52.38
2017-06-24T19:41:50.349Z,52.69
2017-06-24T19:44:20.074Z,52.91
2017-06-24T19:46:49.835Z,53.21
2017-06-24T19:49:19.565Z,53.88
2017-06-24T19:51:49.332Z,53.49
2017-06-24T19:54:19.038Z,53.13
2017-06-24T19:56:48.770Z,52.77
2017-06-24T19:59:18.525Z,53.39
2017-06-24T20:01:48.304Z,53.23
2017-06-24T20:04:18.052Z,53.71
2017-06-24T20:06:47.806Z,53.59
2017-06-24T20:09:17.590Z,54.05
2017-06-24T20:11:48.157Z,53.93
2017-06-24T20:14:17.929Z,53.73
2017-06-24T20:16:47.801Z,53.95
2017-06-24T20:19:17.557Z,54.30
2017-06-24T20:21:48.013Z,53.31
2017-06-24T20:24:17.821Z,53.18
2017-06-24T20:26:48.458Z,53.84
2017-06-24T20:29:19.132Z,54.46
2017-06-24T20:31:48.942Z,54.52
2017-06-24T20:34:18.673Z,54.68
2017-06-24T20:36:48.476Z,54.70
2017-06-24T20:39:18.723Z,54.99
2017-06-24T20:41:48.461Z,54.69
2017-06-24T20:44:18.251Z,55.09
2017-06-24T20:46:47.969Z,55.82
2017-06-24T20:49:20.497Z,55.91
2017-06-24T20:51:50.248Z,55.79
2017-06-24T20:54:20.612Z,56.20
2017-06-24T20:56:51.510Z,56.42
2017-06-24T20:59:23.580Z,56.83
2017-06-24T21:01:55.109Z,57.18
2017-06-24T21:04:24.862Z,56.73
2017-06-24T21:06:54.633Z,56.93
2017-06-24T21:09:24.385Z,57.76
2017-06-24T21:26:49.078Z,58.54
2017-06-24T21:29:18.824Z,58.33
2017-06-24T21:31:48.603Z,58.03
2017-06-24T21:34:18.369Z,57.84
2017-06-24T21:36:48.187Z,58.74
2017-06-24T21:39:17.911Z,58.90
2017-06-24T21:41:47.642Z,58.91
2017-06-24T21:44:17.413Z,59.08
2017-06-24T21:46:47.190Z,59.80
2017-06-24T21:49:16.965Z,59.59
2017-06-24T21:51:46.744Z,60.14
2017-06-24T21:54:16.498Z,60.49
2017-06-24T21:56:46.222Z,60.97
2017-06-24T21:59:16.844Z,60.14
2017-06-24T22:01:46.782Z,59.83
2017-06-24T22:04:17.395Z,60.79
2017-06-24T22:06:47.140Z,60.98
2017-06-24T22:09:16.902Z,61.35
2017-06-24T22:11:47.476Z,61.76
2017-06-24T22:14:17.193Z,61.81
2017-06-24T22:16:46.966Z,61.33
2017-06-24T22:19:16.669Z,61.51
2017-06-24T22:21:46.483Z,61.55
2017-06-24T22:24:16.539Z,61.84
2017-06-24T22:26:46.286Z,61.45
2017-06-24T22:29:16.033Z,61.49
2017-06-24T22:31:45.731Z,61.16
2017-06-24T22:34:15.437Z,61.46
2017-06-24T22:36:45.188Z,61.87
2017-06-24T22:39:14.964Z,61.76
2017-06-24T22:41:44.707Z,61.41
2017-06-24T22:44:14.407Z,62.07
2017-06-24T22:46:44.173Z,61.40
2017-06-24T22:49:13.894Z,62.00
2017-06-24T22:51:43.626Z,61.79
2017-06-24T22:54:13.356Z,61.84
2017-06-24T22:56:43.123Z,61.66
2017-06-24T22:59:12.828Z,61.68
2017-06-24T23:01:42.556Z,62.00
2017-06-24T23:04:12.305Z,61.47
2017-06-24T23:06:42.043Z,61.31
2017-06-24T23:09:11.811Z,61.62
2017-06-24T23:11:41.591Z,61.48
2017-06-24T23:14:11.352Z,62.02
2017-06-24T23:16:41.098Z,62.36
2017-06-24T23:19:10.829Z,62.55
2017-06-24T23:21:40.580Z,63.05
2017-06-24T23:24:10.307Z,63.39
2017-06-24T23:26:40.030Z,63.60
2017-06-24T23:29:09.770Z,63.70
2017-06-24T23:31:39.533Z,64.06
2017-06-24T23:34:09.254Z,64.04
2017-06-24T23:36:38.986Z,64.85
2017-06-24T23:39:08.729Z,64.54
2017-06-24T23:41:38.522Z,64.49
2017-06-24T23:44:08.278Z,65.05
2017-06-24T23:46:38.008Z,65.77
2017-06-24T23:49:07.776Z,66.15
2017-06-24T23:51:37.478Z,65.94
2017-06-24T23:54:07.196Z,66.12
2017-06-24T23:56:36.939Z,65.90
2017-06-24T23:59:06.661Z,65.97
