createdAt,value
2022-09-11T00:01:33.308Z,18.90
2022-09-11T00:04:00.367Z,18.90
2022-09-11T00:06:30.151Z,18.90
2022-09-11T00:09:04.381Z,18.80
2022-09-11T00:11:35.131Z,18.80
2022-09-11T00:14:02.165Z,18.80
2022-09-11T00:16:35.520Z,18.80
2022-09-11T00:19:08.768Z,18.80
2022-09-11T00:21:36.454Z,18.70
2022-09-11T00:24:03.925Z,18.70
2022-09-11T00:26:31.362Z,18.70
2022-09-11T00:28:58.500Z,18.60
2022-09-11T00:31:28.186Z,18.60
2022-09-11T00:33:55.673Z,18.60
2022-09-11T00:36:25.897Z,18.50
2022-09-11T00:38:54.098Z,18.50
2022-09-11T00:41:32.533Z,18.40
2022-09-11T00:44:07.383Z,18.40
2022-09-11T00:46:38.202Z,18.40
2022-09-11T00:49:24.796Z,18.30
2022-09-11T00:51:56.152Z,18.30
2022-09-11T00:54:41.322Z,18.30
2022-09-11T00:57:09.638Z,18.30
2022-09-11T00:59:41.338Z,18.30
2022-09-11T01:02:13.638Z,18.20
2022-09-11T01:04:40.636Z,18.20
2022-09-11T01:07:07.332Z,18.20
2022-09-11T01:09:34.348Z,18.20
2022-09-11T01:12:14.801Z,18.10
2022-09-11T01:14:48.005Z,18.10
2022-09-11T01:17:32.305Z,18.00
2022-09-11T01:20:36.555Z,18.00
2022-09-11T01:23:22.785Z,18.00
2022-09-11T01:26:32.348Z,18.00
2022-09-11T01:29:22.436Z,17.90
2022-09-11T01:32:04.577Z,17.90
2022-09-11T01:34:38.961Z,17.90
2022-09-11T01:37:12.592Z,17.90
2022-09-11T01:39:44.933Z,17.90
2022-09-11T01:42:19.269Z,17.90
2022-09-11T01:44:55.779Z,17.90
2022-09-11T01:47:24.990Z,18.00
2022-09-11T01:50:03.585Z,18.00
2022-09-11T01:52:36.902Z,18.00
2022-09-11T01:55:12.586Z,18.00
2022-09-11T01:57:46.462Z,18.00
2022-09-11T02:00:14.863Z,18.00
2022-09-11T02:03:03.792Z,18.00
2022-09-11T02:05:38.498Z,18.00
2022-09-11T02:08:11.370Z,18.00
2022-09-11T02:10:47.019Z,18.00
2022-09-11T02:13:29.709Z,18.10
2022-09-11T02:16:05.471Z,18.10
2022-09-11T02:18:53.776Z,18.10
2022-09-11T02:21:22.053Z,18.10
2022-09-11T02:23:49.516Z,18.10
2022-09-11T02:26:18.723Z,18.10
2022-09-11T02:28:45.508Z,18.20
2022-09-11T02:31:13.167Z,18.20
2022-09-11T02:33:39.848Z,18.20
2022-09-11T02:36:35.653Z,18.20
2022-09-11T02:39:20.462Z,18.20
2022-09-11T02:42:03.287Z,18.30
2022-09-11T02:44:32.756Z,18.30
2022-09-11T02:47:15.412Z,18.30
2022-09-11T02:50:01.073Z,18.30
2022-09-11T02:53:16.482Z,18.30
2022-09-11T02:56:00.849Z,18.30
2022-09-11T02:58:42.740Z,18.30
2022-09-11T03:01:10.418Z,18.30
2022-09-11T03:03:41.141Z,18.30
2022-09-11T03:06:13.766Z,18.30
2022-09-11T03:08:41.071Z,18.30
2022-09-11T03:11:11.512Z,18.30
2022-09-11T03:13:38.410Z,18.30
2022-09-11T03:16:05.799Z,18.30
2022-09-11T03:18:33.070Z,18.40
2022-09-11T03:21:01.071Z,18.40
2022-09-11T03:23:28.093Z,18.40
2022-09-11T03:25:55.487Z,18.40
2022-09-11T03:28:23.382Z,18.40
2022-09-11T03:30:52.805Z,18.40
2022-09-11T03:33:19.769Z,18.50
2022-09-11T03:35:47.144Z,18.40
2022-09-11T03:38:15.846Z,18.40
2022-09-11T03:40:43.844Z,18.50
2022-09-11T03:43:12.279Z,18.40
2022-09-11T03:45:39.541Z,18.50
2022-09-11T03:48:08.423Z,18.50
2022-09-11T03:50:35.430Z,18.50
2022-09-11T03:53:02.071Z,18.50
2022-09-11T03:55:29.088Z,18.50
2022-09-11T03:57:55.725Z,18.50
2022-09-11T04:00:25.057Z,18.50
2022-09-11T04:02:58.191Z,18.50
2022-09-11T04:05:44.099Z,18.50
2022-09-11T04:08:13.327Z,18.50
2022-09-11T04:10:43.230Z,18.50
2022-09-11T04:13:10.922Z,18.60
2022-09-11T04:15:37.994Z,18.50
2022-09-11T04:18:08.486Z,18.50
2022-09-11T04:20:39.694Z,18.60
2022-09-11T04:23:06.470Z,18.50
2022-09-11T04:25:33.413Z,18.60
2022-09-11T04:28:02.680Z,18.60
2022-09-11T04:30:29.464Z,18.60
2022-09-11T04:32:56.338Z,18.60
2022-09-11T04:35:24.066Z,18.60
2022-09-11T04:37:55.557Z,18.60
2022-09-11T04:40:23.134Z,18.60
2022-09-11T04:42:49.781Z,18.60
2022-09-11T04:45:16.810Z,18.60
2022-09-11T04:47:44.320Z,18.60
2022-09-11T04:50:12.971Z,18.60
2022-09-11T04:52:40.925Z,18.60
2022-09-11T04:55:08.948Z,18.60
2022-09-11T04:57:35.610Z,18.60
2022-09-11T05:00:03.934Z,18.60
2022-09-11T05:02:30.611Z,18.50
2022-09-11T05:04:58.755Z,18.60
2022-09-11T05:07:25.933Z,18.60
2022-09-11T05:09:54.885Z,18.60
2022-09-11T05:12:22.568Z,18.60
2022-09-11T05:14:49.470Z,18.60
2022-09-11T05:17:16.909Z,18.50
2022-09-11T05:19:44.238Z,18.60
2022-09-11T05:22:11.194Z,18.60
2022-09-11T05:24:43.258Z,18.60
2022-09-11T05:27:10.249Z,18.60
2022-09-11T05:29:39.082Z,18.60
2022-09-11T05:32:12.113Z,18.60
2022-09-11T05:34:38.917Z,18.60
2022-09-11T05:37:08.041Z,18.60
2022-09-11T05:39:40.648Z,18.60
2022-09-11T05:42:08.836Z,18.70
2022-09-11T05:44:38.896Z,18.70
2022-09-11T05:47:06.365Z,18.70
2022-09-11T05:49:33.090Z,18.70
2022-09-11T05:52:01.590Z,18.70
2022-09-11T05:54:29.964Z,18.80
2022-09-11T05:56:59.106Z,18.80
2022-09-11T05:59:27.059Z,18.80
2022-09-11T06:01:54.170Z,18.80
2022-09-11T06:04:32.432Z,18.80
2022-09-11T06:06:59.898Z,18.80
2022-09-11T06:09:28.616Z,18.80
2022-09-11T06:11:55.402Z,18.90
2022-09-11T06:14:22.250Z,18.90
2022-09-11T06:16:50.552Z,18.90
2022-09-11T06:19:17.861Z,19.00
2022-09-11T06:21:45.904Z,19.00
2022-09-11T06:24:25.147Z,19.00
2022-09-11T06:26:51.911Z,19.00
2022-09-11T06:29:19.719Z,19.10
2022-09-11T06:31:51.465Z,19.10
2022-09-11T06:34:21.997Z,19.20
2022-09-11T06:36:52.103Z,19.20
2022-09-11T06:39:20.521Z,19.30
2022-09-11T06:41:47.438Z,19.40
2022-09-11T06:44:15.335Z,19.40
2022-09-11T06:46:42.189Z,19.40
2022-09-11T06:49:10.761Z,19.50
2022-09-11T06:51:57.351Z,19.50
2022-09-11T06:54:25.184Z,19.50
2022-09-11T06:56:53.014Z,19.60
2022-09-11T06:59:23.810Z,19.60
2022-09-11T07:01:51.709Z,19.70
2022-09-11T07:04:18.677Z,19.70
2022-09-11T07:06:48.153Z,19.80
2022-09-11T07:09:15.879Z,19.80
2022-09-11T07:11:48.436Z,19.90
2022-09-11T07:14:21.201Z,20.00
2022-09-11T07:16:54.955Z,20.10
2022-09-11T07:19:25.442Z,20.10
2022-09-11T07:21:52.222Z,20.20
2022-09-11T07:24:20.549Z,20.30
2022-09-11T07:26:47.805Z,20.40
2022-09-11T07:29:20.731Z,20.40
2022-09-11T07:31:48.114Z,20.50
2022-09-11T07:34:16.005Z,20.60
2022-09-11T07:36:44.561Z,20.70
2022-09-11T07:39:12.133Z,20.90
2022-09-11T07:41:48.905Z,20.90
2022-09-11T07:44:23.790Z,21.10
2022-09-11T07:46:51.247Z,21.10
2022-09-11T07:49:18.365Z,21.20
2022-09-11T07:51:46.014Z,21.30
2022-09-11T07:54:15.977Z,21.30
2022-09-11T07:56:43.546Z,21.40
2022-09-11T07:59:11.718Z,21.40
2022-09-11T08:01:43.030Z,21.50
2022-09-11T08:04:14.227Z,21.50
2022-09-11T08:06:42.054Z,21.60
2022-09-11T08:09:15.937Z,21.70
2022-09-11T08:11:48.991Z,21.80
2022-09-11T08:14:17.918Z,21.90
2022-09-11T08:16:48.182Z,21.90
2022-09-11T08:19:18.545Z,22.00
2022-09-11T08:21:49.158Z,22.10
2022-09-11T08:24:20.473Z,22.20
2022-09-11T08:26:50.605Z,22.30
2022-09-11T08:29:18.645Z,22.30
2022-09-11T08:31:46.894Z,22.40
2022-09-11T08:34:14.176Z,22.60
2022-09-11T08:36:40.972Z,23.10
2022-09-11T08:39:09.716Z,23.70
2022-09-11T08:41:48.230Z,24.40
2022-09-11T08:44:29.220Z,24.90
2022-09-11T08:47:19.171Z,25.40
2022-09-11T08:50:02.678Z,25.70
2022-09-11T08:52:33.018Z,25.80
2022-09-11T08:55:00.761Z,26.00
2022-09-11T08:57:52.613Z,26.30
2022-09-11T09:00:26.986Z,26.90
2022-09-11T09:03:22.577Z,27.40
2022-09-11T09:06:14.024Z,27.80
2022-09-11T09:09:09.001Z,27.90
2022-09-11T09:11:46.268Z,27.90
2022-09-11T09:14:43.326Z,27.90
2022-09-11T09:17:19.515Z,27.80
2022-09-11T09:20:05.841Z,27.60
2022-09-11T09:22:45.244Z,27.40
2022-09-11T09:25:17.782Z,27.20
2022-09-11T09:28:03.690Z,27.20
2022-09-11T09:30:42.586Z,27.40
2022-09-11T09:33:18.381Z,27.80
2022-09-11T09:35:45.501Z,28.30
2022-09-11T09:38:26.868Z,29.00
2022-09-11T09:41:21.298Z,29.70
2022-09-11T09:44:17.717Z,30.10
2022-09-11T09:46:51.218Z,30.40
2022-09-11T09:49:24.679Z,30.60
2022-09-11T09:51:54.404Z,30.50
2022-09-11T09:54:24.113Z,30.30
2022-09-11T09:57:02.587Z,29.90
2022-09-11T09:59:47.552Z,29.40
2022-09-11T10:02:40.548Z,28.90
2022-09-11T10:05:18.143Z,28.30
2022-09-11T10:07:57.369Z,27.80
2022-09-11T10:10:34.800Z,27.30
2022-09-11T10:13:19.389Z,27.00
2022-09-11T10:15:50.015Z,26.60
2022-09-11T10:18:29.133Z,26.40
2022-09-11T10:21:24.131Z,26.10
2022-09-11T10:24:02.361Z,25.90
2022-09-11T10:26:34.985Z,25.80
2022-09-11T10:29:12.069Z,25.70
2022-09-11T10:31:41.160Z,25.60
2022-09-11T10:34:16.140Z,25.60
2022-09-11T10:37:08.971Z,25.70
2022-09-11T10:39:36.905Z,25.90
2022-09-11T10:42:29.562Z,26.50
2022-09-11T10:45:10.324Z,27.40
2022-09-11T10:47:37.446Z,28.30
2022-09-11T10:50:16.905Z,29.00
2022-09-11T10:53:11.299Z,29.50
2022-09-11T10:55:42.445Z,29.70
2022-09-11T10:58:18.450Z,29.70
2022-09-11T11:00:45.325Z,29.40
2022-09-11T11:03:17.755Z,29.10
2022-09-11T11:05:59.528Z,28.80
2022-09-11T11:08:46.316Z,28.50
2022-09-11T11:11:40.452Z,28.10
2022-09-11T11:14:37.793Z,27.80
2022-09-11T11:17:19.779Z,27.50
2022-09-11T11:20:10.794Z,27.30
2022-09-11T11:22:49.717Z,27.20
2022-09-11T11:25:24.173Z,27.30
2022-09-11T11:28:11.773Z,27.50
2022-09-11T11:31:04.443Z,27.60
2022-09-11T11:34:16.929Z,27.70
2022-09-11T11:36:55.960Z,27.50
2022-09-11T11:39:25.272Z,27.30
2022-09-11T11:42:14.580Z,27.10
2022-09-11T11:44:48.560Z,26.90
2022-09-11T11:47:17.947Z,26.70
2022-09-11T11:49:55.016Z,26.40
2022-09-11T11:52:40.934Z,26.20
2022-09-11T11:55:26.362Z,26.00
2022-09-11T11:58:05.795Z,25.90
2022-09-11T12:00:41.953Z,25.80
2022-09-11T12:03:38.613Z,25.60
2022-09-11T12:06:08.043Z,25.60
2022-09-11T12:08:43.963Z,25.70
2022-09-11T12:11:13.979Z,25.80
2022-09-11T12:13:47.520Z,26.10
2022-09-11T12:16:21.074Z,26.50
2022-09-11T12:19:14.997Z,27.00
2022-09-11T12:22:02.537Z,27.50
2022-09-11T12:24:50.402Z,27.90
2022-09-11T12:27:34.840Z,28.40
2022-09-11T12:30:16.833Z,28.60
2022-09-11T12:32:51.619Z,28.80
2022-09-11T12:35:39.689Z,29.10
2022-09-11T12:38:06.553Z,29.40
2022-09-11T12:40:49.908Z,29.70
2022-09-11T12:43:46.274Z,30.00
2022-09-11T12:46:22.164Z,30.40
2022-09-11T12:49:17.817Z,30.70
2022-09-11T12:51:49.826Z,30.90
2022-09-11T12:54:26.949Z,31.30
2022-09-11T12:57:02.082Z,31.50
2022-09-11T12:59:38.829Z,31.60
2022-09-11T13:02:37.914Z,31.50
2022-09-11T13:05:16.175Z,31.30
2022-09-11T13:07:46.941Z,31.00
2022-09-11T13:10:35.323Z,30.60
2022-09-11T13:13:37.455Z,30.20
2022-09-11T13:16:26.239Z,29.70
2022-09-11T13:19:13.487Z,29.30
2022-09-11T13:21:41.843Z,29.00
2022-09-11T13:24:26.285Z,28.70
2022-09-11T13:27:02.152Z,28.40
2022-09-11T13:29:31.444Z,28.10
2022-09-11T13:32:00.577Z,27.90
2022-09-11T13:34:29.462Z,27.80
2022-09-11T13:36:57.756Z,27.60
2022-09-11T13:39:26.612Z,27.40
2022-09-11T13:42:05.013Z,27.30
2022-09-11T13:44:44.097Z,27.30
2022-09-11T13:47:22.656Z,27.50
2022-09-11T13:49:53.596Z,27.70
2022-09-11T13:52:22.811Z,27.90
2022-09-11T13:54:52.514Z,28.20
2022-09-11T13:57:31.376Z,28.60
2022-09-11T14:00:00.211Z,28.90
2022-09-11T14:02:40.695Z,29.30
2022-09-11T14:05:12.481Z,29.60
2022-09-11T14:07:47.478Z,29.90
2022-09-11T14:10:35.024Z,30.20
2022-09-11T14:13:20.566Z,30.50
2022-09-11T14:15:47.488Z,30.70
2022-09-11T14:18:40.725Z,30.90
2022-09-11T14:21:22.764Z,31.10
2022-09-11T14:23:55.026Z,31.30
2022-09-11T14:26:24.519Z,31.30
2022-09-11T14:29:06.840Z,31.40
2022-09-11T14:31:36.990Z,31.50
2022-09-11T14:34:11.375Z,31.50
2022-09-11T14:36:44.259Z,31.60
2022-09-11T14:39:40.375Z,31.70
2022-09-11T14:42:10.272Z,31.80
2022-09-11T14:44:39.320Z,32.00
2022-09-11T14:47:06.218Z,32.00
2022-09-11T14:49:33.064Z,31.90
2022-09-11T14:52:00.621Z,31.80
2022-09-11T14:54:31.208Z,31.60
2022-09-11T14:57:00.792Z,31.40
2022-09-11T14:59:29.191Z,31.10
2022-09-11T15:01:58.495Z,30.90
2022-09-11T15:04:25.341Z,30.60
2022-09-11T15:06:55.324Z,30.40
2022-09-11T15:09:23.779Z,30.20
2022-09-11T15:11:52.150Z,30.00
2022-09-11T15:14:38.065Z,29.80
2022-09-11T15:17:09.384Z,29.60
2022-09-11T15:19:37.714Z,29.60
2022-09-11T15:22:06.041Z,29.60
2022-09-11T15:24:32.969Z,29.60
2022-09-11T15:26:59.844Z,29.70
2022-09-11T15:29:31.194Z,29.80
2022-09-11T15:32:00.970Z,30.00
2022-09-11T15:34:31.710Z,30.10
2022-09-11T15:36:58.474Z,30.20
2022-09-11T15:39:25.702Z,30.30
2022-09-11T15:41:54.370Z,30.30
2022-09-11T15:44:24.133Z,30.30
2022-09-11T15:46:52.725Z,30.30
2022-09-11T15:49:21.730Z,30.30
2022-09-11T15:51:49.410Z,30.50
2022-09-11T15:54:16.211Z,30.40
2022-09-11T15:56:43.776Z,30.40
2022-09-11T15:59:12.337Z,30.40
2022-09-11T16:01:39.404Z,30.30
2022-09-11T16:04:12.674Z,30.20
2022-09-11T16:06:41.716Z,30.00
2022-09-11T16:09:13.338Z,29.90
2022-09-11T16:11:40.832Z,29.70
2022-09-11T16:14:08.262Z,29.50
2022-09-11T16:16:35.320Z,29.30
2022-09-11T16:19:01.938Z,29.00
2022-09-11T16:21:28.913Z,28.80
2022-09-11T16:24:00.759Z,28.60
2022-09-11T16:26:31.685Z,28.50
2022-09-11T16:28:58.818Z,28.20
2022-09-11T16:31:26.036Z,28.10
2022-09-11T16:33:55.063Z,27.90
2022-09-11T16:36:22.508Z,27.80
2022-09-11T16:38:50.489Z,27.60
2022-09-11T16:41:19.994Z,27.50
2022-09-11T16:43:49.082Z,27.40
2022-09-11T16:46:22.200Z,27.30
2022-09-11T16:48:54.004Z,27.20
2022-09-11T16:51:23.470Z,27.10
2022-09-11T16:53:50.398Z,27.00
2022-09-11T16:56:20.493Z,26.90
2022-09-11T16:58:47.838Z,26.90
2022-09-11T17:01:20.223Z,26.90
2022-09-11T17:03:49.611Z,26.80
2022-09-11T17:06:19.333Z,26.80
2022-09-11T17:08:46.236Z,26.70
2022-09-11T17:11:14.902Z,26.70
2022-09-11T17:13:46.096Z,26.60
2022-09-11T17:16:16.749Z,26.50
2022-09-11T17:18:53.316Z,26.40
2022-09-11T17:21:24.106Z,26.30
2022-09-11T17:23:52.686Z,26.20
2022-09-11T17:26:19.822Z,26.10
2022-09-11T17:28:47.833Z,26.00
2022-09-11T17:31:16.827Z,25.90
2022-09-11T17:33:45.310Z,25.80
2022-09-11T17:36:13.996Z,25.60
2022-09-11T17:38:41.363Z,25.50
2022-09-11T17:41:08.919Z,25.40
2022-09-11T17:43:37.416Z,25.30
2022-09-11T17:46:07.018Z,25.10
2022-09-11T17:48:35.038Z,25.00
2022-09-11T17:51:06.802Z,24.80
2022-09-11T17:53:41.534Z,24.70
2022-09-11T17:56:14.218Z,24.60
2022-09-11T17:58:42.556Z,24.40
2022-09-11T18:01:12.584Z,24.30
2022-09-11T18:03:41.865Z,24.20
2022-09-11T18:06:24.089Z,24.00
2022-09-11T18:08:51.194Z,23.90
2022-09-11T18:11:18.364Z,23.70
2022-09-11T18:13:45.199Z,23.60
2022-09-11T18:16:12.066Z,23.50
2022-09-11T18:18:39.546Z,23.40
2022-09-11T18:21:10.332Z,23.20
2022-09-11T18:23:42.607Z,23.10
2022-09-11T18:26:19.767Z,22.90
2022-09-11T18:28:47.165Z,22.80
2022-09-11T18:31:14.234Z,22.70
2022-09-11T18:33:41.080Z,22.60
2022-09-11T18:36:08.900Z,22.40
2022-09-11T18:38:37.285Z,22.30
2022-09-11T18:41:04.580Z,22.20
2022-09-11T18:43:31.385Z,22.10
2022-09-11T18:46:02.839Z,22.00
2022-09-11T18:48:29.795Z,21.90
2022-09-11T18:50:57.306Z,21.80
2022-09-11T18:53:25.501Z,21.70
2022-09-11T18:56:02.657Z,21.60
2022-09-11T18:58:35.053Z,21.50
2022-09-11T19:01:14.445Z,21.40
2022-09-11T19:03:42.293Z,21.30
2022-09-11T19:06:20.512Z,21.20
2022-09-11T19:08:48.812Z,21.10
2022-09-11T19:11:17.923Z,21.00
2022-09-11T19:13:45.671Z,20.90
2022-09-11T19:16:14.640Z,20.80
2022-09-11T19:18:42.102Z,20.70
2022-09-11T19:21:15.765Z,20.60
2022-09-11T19:23:44.998Z,20.50
2022-09-11T19:26:22.046Z,20.50
2022-09-11T19:28:50.731Z,20.40
2022-09-11T19:31:24.848Z,20.30
2022-09-11T19:33:53.386Z,20.20
2022-09-11T19:36:22.715Z,20.20
2022-09-11T19:38:51.749Z,20.10
2022-09-11T19:41:23.989Z,20.00
2022-09-11T19:43:50.966Z,20.00
2022-09-11T19:46:24.226Z,19.90
2022-09-11T19:48:56.706Z,19.80
2022-09-11T19:51:27.372Z,19.80
2022-09-11T19:54:00.412Z,19.70
2022-09-11T19:56:28.269Z,19.60
2022-09-11T19:58:55.379Z,19.60
2022-09-11T20:01:24.281Z,19.50
2022-09-11T20:03:55.628Z,19.40
2022-09-11T20:06:25.455Z,19.40
2022-09-11T20:09:08.014Z,19.30
2022-09-11T20:11:40.720Z,19.20
2022-09-11T20:14:07.432Z,19.20
2022-09-11T20:16:34.412Z,19.10
2022-09-11T20:19:06.136Z,19.10
2022-09-11T20:21:35.252Z,19.00
2022-09-11T20:24:02.494Z,18.90
2022-09-11T20:26:30.885Z,18.90
2022-09-11T20:29:04.076Z,18.80
2022-09-11T20:31:36.935Z,18.80
2022-09-11T20:34:07.681Z,18.70
2022-09-11T20:36:34.562Z,18.70
2022-09-11T20:39:01.238Z,18.60
2022-09-11T20:41:30.049Z,18.60
2022-09-11T20:43:59.950Z,18.50
2022-09-11T20:46:27.300Z,18.50
2022-09-11T20:48:54.265Z,18.40
2022-09-11T20:51:22.601Z,18.40
2022-09-11T20:53:49.710Z,18.30
2022-09-11T20:56:20.443Z,18.30
2022-09-11T20:58:47.393Z,18.20
2022-09-11T21:01:17.653Z,18.20
2022-09-11T21:03:46.566Z,18.10
2022-09-11T21:06:13.582Z,18.10
2022-09-11T21:08:42.174Z,18.10
2022-09-11T21:11:09.845Z,18.00
2022-09-11T21:13:38.994Z,18.00
2022-09-11T21:16:08.110Z,17.90
2022-09-11T21:18:35.181Z,17.90
2022-09-11T21:21:02.421Z,17.80
2022-09-11T21:23:29.281Z,17.80
2022-09-11T21:25:56.521Z,17.70
2022-09-11T21:28:23.418Z,17.70
2022-09-11T21:30:50.092Z,17.70
2022-09-11T21:33:16.986Z,17.60
2022-09-11T21:35:43.834Z,17.60
2022-09-11T21:38:10.591Z,17.60
2022-09-11T21:40:37.360Z,17.50
2022-09-11T21:43:04.468Z,17.50
2022-09-11T21:45:31.298Z,17.50
2022-09-11T21:47:58.011Z,17.40
2022-09-11T21:50:24.671Z,17.40
2022-09-11T21:52:52.000Z,17.30
2022-09-11T21:55:18.709Z,17.30
2022-09-11T21:57:45.378Z,17.30
2022-09-11T22:00:12.961Z,17.20
2022-09-11T22:02:40.586Z,17.20
2022-09-11T22:05:07.846Z,17.10
2022-09-11T22:07:34.650Z,17.10
2022-09-11T22:10:02.251Z,17.10
2022-09-11T22:12:29.094Z,17.00
2022-09-11T22:14:55.954Z,17.00
2022-09-11T22:17:22.902Z,17.00
2022-09-11T22:19:49.934Z,16.90
2022-09-11T22:22:17.017Z,16.90
2022-09-11T22:24:43.846Z,16.80
2022-09-11T22:27:11.493Z,16.80
2022-09-11T22:29:38.256Z,16.80
2022-09-11T22:32:05.992Z,16.70
2022-09-11T22:34:34.513Z,16.70
2022-09-11T22:37:02.196Z,16.70
2022-09-11T22:39:31.868Z,16.60
2022-09-11T22:42:01.834Z,16.60
2022-09-11T22:44:28.594Z,16.60
2022-09-11T22:46:55.475Z,16.60
2022-09-11T22:49:22.173Z,16.50
2022-09-11T22:51:49.597Z,16.50
2022-09-11T22:54:16.627Z,16.50
2022-09-11T22:56:43.702Z,16.50
2022-09-11T22:59:10.770Z,16.50
2022-09-11T23:01:38.294Z,16.50
2022-09-11T23:04:05.262Z,16.40
2022-09-11T23:06:50.642Z,16.40
2022-09-11T23:09:17.342Z,16.40
2022-09-11T23:11:46.210Z,16.40
2022-09-11T23:14:14.363Z,16.30
2022-09-11T23:16:42.163Z,16.30
2022-09-11T23:19:11.746Z,16.30
2022-09-11T23:21:38.650Z,16.20
2022-09-11T23:24:06.295Z,16.30
2022-09-11T23:26:33.617Z,16.20
2022-09-11T23:29:00.812Z,16.20
2022-09-11T23:31:33.011Z,16.10
2022-09-11T23:34:06.394Z,16.10
2022-09-11T23:36:35.238Z,16.10
2022-09-11T23:39:02.357Z,16.10
2022-09-11T23:41:29.236Z,16.10
2022-09-11T23:43:56.141Z,16.10
2022-09-11T23:46:23.091Z,16.00
2022-09-11T23:48:49.894Z,16.10
2022-09-11T23:51:16.990Z,16.10
2022-09-11T23:53:45.622Z,16.10
2022-09-11T23:56:14.558Z,16.10
2022-09-11T23:58:42.194Z,16.00
