createdAt,value
2022-10-01T00:01:46.921Z,100148.00
2022-10-01T00:04:53.110Z,100152.44
2022-10-01T00:07:55.483Z,100137.56
2022-10-01T00:11:01.184Z,100134.94
2022-10-01T00:14:03.457Z,100125.37
2022-10-01T00:17:06.350Z,100135.87
2022-10-01T00:20:14.133Z,100227.88
2022-10-01T00:23:17.251Z,100247.97
2022-10-01T00:26:21.066Z,100128.00
2022-10-01T00:29:23.837Z,100086.06
2022-10-01T00:32:26.770Z,100138.53
2022-10-01T00:35:29.566Z,100143.66
2022-10-01T00:38:33.940Z,100148.00
2022-10-01T00:41:37.097Z,100139.19
2022-10-01T00:44:39.633Z,100137.56
2022-10-01T00:47:47.003Z,100135.72
2022-10-01T00:50:50.304Z,100132.19
2022-10-01T00:53:54.706Z,100136.59
2022-10-01T00:56:58.082Z,100127.84
2022-10-01T01:00:02.536Z,100137.47
2022-10-01T01:03:05.756Z,100133.16
2022-10-01T01:06:09.805Z,100133.09
2022-10-01T01:09:12.390Z,100133.06
2022-10-01T01:12:18.077Z,100140.97
2022-10-01T01:15:47.325Z,100136.53
2022-10-01T01:18:58.098Z,100134.81
2022-10-01T01:22:03.283Z,100129.50
2022-10-01T01:25:06.104Z,100126.94
2022-10-01T01:28:14.552Z,100133.13
2022-10-01T01:31:23.678Z,100139.28
2022-10-01T01:34:28.807Z,100143.59
2022-10-01T01:37:34.962Z,100150.56
2022-10-01T01:40:39.813Z,100147.06
2022-10-01T01:43:45.742Z,100143.66
2022-10-01T01:46:49.497Z,100137.50
2022-10-01T01:49:52.766Z,100146.22
2022-10-01T01:52:55.677Z,100137.38
2022-10-01T01:56:00.313Z,100139.13
2022-10-01T01:59:03.607Z,100132.13
2022-10-01T02:02:07.909Z,100134.78
2022-10-01T02:05:12.533Z,100129.63
2022-10-01T02:08:18.114Z,100132.13
2022-10-01T02:11:28.544Z,100122.47
2022-10-01T02:14:37.090Z,100114.53
2022-10-01T02:17:57.883Z,100110.97
2022-10-01T02:21:05.429Z,100110.03
2022-10-01T02:24:16.362Z,100111.81
2022-10-01T02:27:24.661Z,100122.41
2022-10-01T02:30:31.267Z,100131.31
2022-10-01T02:33:34.746Z,100128.50
2022-10-01T02:36:38.668Z,100141.75
2022-10-01T02:39:42.363Z,100133.78
2022-10-01T02:42:52.504Z,100135.56
2022-10-01T02:45:58.124Z,100124.91
2022-10-01T02:49:03.576Z,100139.06
2022-10-01T02:52:05.999Z,100138.87
2022-10-01T02:55:14.484Z,100120.31
2022-10-01T02:58:18.308Z,100138.69
2022-10-01T03:01:21.072Z,100136.09
2022-10-01T03:04:23.576Z,100145.72
2022-10-01T03:07:27.093Z,100143.94
2022-10-01T03:10:29.574Z,100143.09
2022-10-01T03:13:32.093Z,100146.59
2022-10-01T03:16:34.511Z,100144.88
2022-10-01T03:19:37.024Z,100125.59
2022-10-01T03:22:39.772Z,100125.56
2022-10-01T03:25:42.236Z,100135.28
2022-10-01T03:28:44.681Z,100122.13
2022-10-01T03:31:47.299Z,100130.03
2022-10-01T03:34:50.595Z,100136.16
2022-10-01T03:37:53.146Z,100143.22
2022-10-01T03:40:55.575Z,100169.37
2022-10-01T03:44:00.558Z,100189.66
2022-10-01T03:47:03.508Z,100181.97
2022-10-01T03:50:06.850Z,100183.37
2022-10-01T03:53:09.250Z,100190.34
2022-10-01T03:56:11.880Z,100176.37
2022-10-01T03:59:14.636Z,100172.06
2022-10-01T04:02:17.447Z,100160.59
2022-10-01T04:05:20.443Z,100148.41
2022-10-01T04:08:24.701Z,100144.91
2022-10-01T04:11:27.935Z,100129.28
2022-10-01T04:14:30.202Z,100119.66
2022-10-01T04:17:33.213Z,100123.16
2022-10-01T04:20:36.331Z,100132.81
2022-10-01T04:23:39.056Z,100127.56
2022-10-01T04:26:41.334Z,100133.69
2022-10-01T04:29:44.063Z,100122.31
2022-10-01T04:32:46.267Z,100125.81
2022-10-01T04:35:48.971Z,100127.53
2022-10-01T04:38:51.861Z,100128.44
2022-10-01T04:41:54.584Z,100133.69
2022-10-01T04:44:57.374Z,100137.16
2022-10-01T04:48:00.161Z,100134.53
2022-10-01T04:51:02.386Z,100121.44
2022-10-01T04:54:05.301Z,100131.87
2022-10-01T04:57:07.481Z,100134.56
2022-10-01T05:00:12.020Z,100128.41
2022-10-01T05:03:14.236Z,100138.03
2022-10-01T05:06:16.944Z,100138.06
2022-10-01T05:09:19.212Z,100138.09
2022-10-01T05:12:24.681Z,100138.97
2022-10-01T05:15:27.028Z,100146.88
2022-10-01T05:18:30.243Z,100151.28
2022-10-01T05:21:33.038Z,100166.16
2022-10-01T05:24:35.904Z,100184.06
2022-10-01T05:27:40.369Z,100196.22
2022-10-01T05:30:43.088Z,100198.78
2022-10-01T05:33:45.533Z,100182.50
2022-10-01T05:36:50.362Z,100180.63
2022-10-01T05:39:52.581Z,100176.34
2022-10-01T05:42:56.307Z,100177.31
2022-10-01T05:46:02.083Z,100165.16
2022-10-01T05:49:07.669Z,100166.94
2022-10-01T05:52:10.850Z,100149.50
2022-10-01T05:55:13.868Z,100153.06
2022-10-01T05:58:16.746Z,100150.50
2022-10-01T06:01:19.428Z,100150.47
2022-10-01T06:04:21.936Z,100158.34
2022-10-01T06:07:24.382Z,100155.75
2022-10-01T06:10:30.359Z,100143.59
2022-10-01T06:13:35.351Z,100143.66
2022-10-01T06:16:38.037Z,100141.97
2022-10-01T06:19:40.557Z,100128.03
2022-10-01T06:22:43.970Z,100122.06
2022-10-01T06:25:47.156Z,100121.41
2022-10-01T06:28:50.501Z,100112.78
2022-10-01T06:31:52.894Z,100101.59
2022-10-01T06:34:55.384Z,100100.84
2022-10-01T06:37:58.014Z,100120.19
2022-10-01T06:41:01.363Z,100154.34
2022-10-01T06:44:04.175Z,100152.59
2022-10-01T06:47:06.967Z,100150.75
2022-10-01T06:50:09.452Z,100139.38
2022-10-01T06:53:13.045Z,100134.12
2022-10-01T06:56:15.455Z,100133.34
2022-10-01T06:59:18.288Z,100128.13
2022-10-01T07:02:22.431Z,100138.78
2022-10-01T07:05:25.701Z,100137.12
2022-10-01T07:08:28.193Z,100144.19
2022-10-01T07:11:31.464Z,100135.31
2022-10-01T07:14:34.268Z,100144.09
2022-10-01T07:17:43.023Z,100138.84
2022-10-01T07:20:45.587Z,100138.84
2022-10-01T07:23:51.509Z,100124.75
2022-10-01T07:26:55.693Z,100130.91
2022-10-01T07:29:59.111Z,100127.38
2022-10-01T07:33:01.643Z,100118.59
2022-10-01T07:36:05.309Z,100116.84
2022-10-01T07:39:07.691Z,100113.34
2022-10-01T07:42:10.480Z,100102.94
2022-10-01T07:45:12.941Z,100103.06
2022-10-01T07:48:15.759Z,100091.78
2022-10-01T07:51:18.205Z,100094.53
2022-10-01T07:54:21.997Z,100096.34
2022-10-01T07:57:24.555Z,100112.16
2022-10-01T08:00:27.219Z,100119.19
2022-10-01T08:03:30.108Z,100107.72
2022-10-01T08:06:32.305Z,100101.69
2022-10-01T08:09:35.136Z,100107.09
2022-10-01T08:12:37.338Z,100108.03
2022-10-01T08:15:44.759Z,100103.69
2022-10-01T08:18:47.059Z,100099.34
2022-10-01T08:21:49.942Z,100096.88
2022-10-01T08:24:52.175Z,100103.09
2022-10-01T08:27:54.879Z,100108.31
2022-10-01T08:30:57.577Z,100107.34
2022-10-01T08:34:00.279Z,100109.13
2022-10-01T08:37:02.631Z,100103.84
2022-10-01T08:40:06.062Z,100102.16
2022-10-01T08:43:24.319Z,100087.13
2022-10-01T08:46:30.434Z,100074.87
2022-10-01T08:49:37.121Z,100078.44
2022-10-01T08:52:45.773Z,100069.62
2022-10-01T08:55:49.675Z,100061.72
2022-10-01T08:59:04.430Z,100062.47
2022-10-01T09:02:26.922Z,100066.97
2022-10-01T09:05:36.915Z,100066.16
2022-10-01T09:08:48.105Z,100064.47
2022-10-01T09:12:09.633Z,100062.00
2022-10-01T09:15:24.684Z,100057.72
2022-10-01T09:18:44.977Z,100063.06
2022-10-01T09:21:53.686Z,100063.94
2022-10-01T09:25:00.815Z,100060.41
2022-10-01T09:28:11.521Z,100067.44
2022-10-01T09:31:18.613Z,100058.72
2022-10-01T09:34:34.636Z,100052.66
2022-10-01T09:37:37.293Z,100052.75
2022-10-01T09:40:39.524Z,100040.56
2022-10-01T09:43:43.805Z,100039.72
2022-10-01T09:46:46.749Z,100037.09
2022-10-01T09:49:49.880Z,100043.22
2022-10-01T09:52:52.536Z,100041.47
2022-10-01T09:55:58.808Z,100036.06
2022-10-01T09:59:05.286Z,100033.37
2022-10-01T10:02:28.471Z,100026.22
2022-10-01T10:05:39.915Z,100026.72
2022-10-01T10:08:45.498Z,100019.38
2022-10-01T10:11:49.118Z,100014.31
2022-10-01T10:14:51.592Z,100008.72
2022-10-01T10:17:55.652Z,100003.91
2022-10-01T10:20:59.195Z,100007.91
2022-10-01T10:24:04.234Z,100000.34
2022-10-01T10:27:20.363Z,99999.38
2022-10-01T10:30:24.749Z,99976.13
2022-10-01T10:33:27.399Z,99986.22
2022-10-01T10:36:32.733Z,99978.47
2022-10-01T10:39:37.832Z,99978.69
2022-10-01T10:42:47.123Z,99982.56
2022-10-01T10:45:56.468Z,99967.94
2022-10-01T10:49:05.659Z,99965.84
2022-10-01T10:52:19.376Z,99962.00
2022-10-01T10:55:23.596Z,99958.13
2022-10-01T10:58:27.380Z,99963.13
2022-10-01T11:01:30.135Z,99954.97
2022-10-01T11:04:38.201Z,99946.78
2022-10-01T11:07:44.050Z,99938.44
2022-10-01T11:10:46.847Z,99947.22
2022-10-01T11:14:11.809Z,99937.84
2022-10-01T11:17:26.154Z,99935.22
2022-10-01T11:20:35.677Z,99915.75
2022-10-01T11:23:38.110Z,99918.91
2022-10-01T11:26:50.626Z,99911.09
2022-10-01T11:30:15.699Z,99903.00
2022-10-01T11:33:24.658Z,99894.69
2022-10-01T11:36:29.367Z,99881.59
2022-10-01T11:39:34.285Z,99878.81
2022-10-01T11:42:38.853Z,99874.88
2022-10-01T11:45:43.954Z,99868.78
2022-10-01T11:48:57.369Z,99865.88
2022-10-01T11:52:20.096Z,99856.34
2022-10-01T11:55:44.010Z,99853.41
2022-10-01T11:58:53.074Z,99850.84
2022-10-01T12:02:03.223Z,99849.22
2022-10-01T12:05:08.865Z,99849.72
2022-10-01T12:08:26.358Z,99843.28
2022-10-01T12:11:32.076Z,99847.38
2022-10-01T12:14:51.837Z,99830.94
2022-10-01T12:17:59.995Z,99831.19
2022-10-01T12:21:04.000Z,99833.09
2022-10-01T12:24:14.238Z,99818.69
2022-10-01T12:27:22.290Z,99822.50
2022-10-01T12:30:29.248Z,99824.16
2022-10-01T12:33:31.772Z,99822.88
2022-10-01T12:36:50.291Z,99815.63
2022-10-01T12:39:58.852Z,99818.06
2022-10-01T12:43:07.229Z,99819.38
2022-10-01T12:46:20.791Z,99821.09
2022-10-01T12:49:26.900Z,99818.84
2022-10-01T12:52:38.204Z,99826.75
2022-10-01T12:55:40.813Z,99823.53
2022-10-01T12:58:46.633Z,99808.66
2022-10-01T13:01:58.627Z,99797.78
2022-10-01T13:05:23.660Z,99796.81
2022-10-01T13:08:31.418Z,99783.09
2022-10-01T13:12:01.285Z,99775.28
2022-10-01T13:15:05.823Z,99772.19
2022-10-01T13:18:14.563Z,99768.31
2022-10-01T13:21:26.382Z,99755.16
2022-10-01T13:24:45.557Z,99761.47
2022-10-01T13:28:17.747Z,99763.16
2022-10-01T13:31:31.394Z,99760.16
2022-10-01T13:34:39.053Z,99743.88
2022-10-01T13:37:42.291Z,99751.97
2022-10-01T13:40:56.900Z,99745.72
2022-10-01T13:44:04.884Z,99736.59
2022-10-01T13:47:09.059Z,99718.66
2022-10-01T13:50:24.866Z,99723.38
2022-10-01T13:53:29.748Z,99728.09
2022-10-01T13:56:35.286Z,99718.59
2022-10-01T13:59:38.943Z,99724.22
2022-10-01T14:02:42.734Z,99713.84
2022-10-01T14:05:47.011Z,99698.13
2022-10-01T14:08:53.308Z,99717.47
2022-10-01T14:12:20.587Z,99716.19
2022-10-01T14:15:42.668Z,99727.84
2022-10-01T14:18:48.121Z,99717.31
2022-10-01T14:22:16.998Z,99720.59
2022-10-01T14:25:29.115Z,99725.03
2022-10-01T14:28:40.649Z,99717.56
2022-10-01T14:32:01.869Z,99728.91
2022-10-01T14:35:07.254Z,99728.50
2022-10-01T14:38:14.767Z,99721.03
2022-10-01T14:41:23.404Z,99719.69
2022-10-01T14:44:40.207Z,99726.16
2022-10-01T14:47:43.484Z,99712.19
2022-10-01T14:50:49.310Z,99701.75
2022-10-01T14:53:52.963Z,99707.12
2022-10-01T14:56:56.460Z,99693.84
2022-10-01T15:00:01.308Z,99691.31
2022-10-01T15:03:15.802Z,99683.56
2022-10-01T15:06:21.106Z,99688.94
2022-10-01T15:09:23.656Z,99695.19
2022-10-01T15:12:26.088Z,99705.03
2022-10-01T15:15:34.967Z,99705.16
2022-10-01T15:18:38.608Z,99709.66
2022-10-01T15:21:47.256Z,99714.19
2022-10-01T15:24:50.755Z,99715.19
2022-10-01T15:27:56.728Z,99727.59
2022-10-01T15:31:03.496Z,99732.97
2022-10-01T15:34:07.119Z,99736.59
2022-10-01T15:37:16.947Z,99734.00
2022-10-01T15:40:28.838Z,99738.47
2022-10-01T15:43:31.224Z,99743.78
2022-10-01T15:46:35.416Z,99744.69
2022-10-01T15:49:38.562Z,99740.34
2022-10-01T15:52:53.328Z,99749.22
2022-10-01T15:55:59.123Z,99749.25
2022-10-01T15:59:09.988Z,99744.00
2022-10-01T16:02:18.682Z,99735.25
2022-10-01T16:05:23.541Z,99750.22
2022-10-01T16:08:32.867Z,99750.25
2022-10-01T16:11:50.808Z,99753.78
2022-10-01T16:14:56.112Z,99745.03
2022-10-01T16:17:59.940Z,99749.44
2022-10-01T16:21:02.355Z,99746.78
2022-10-01T16:24:24.938Z,99745.03
2022-10-01T16:27:34.499Z,99740.66
2022-10-01T16:30:38.437Z,99753.88
2022-10-01T16:33:40.818Z,99760.00
2022-10-01T16:36:44.108Z,99756.50
2022-10-01T16:39:46.563Z,99760.00
2022-10-01T16:42:52.032Z,99763.50
2022-10-01T16:45:54.992Z,99762.63
2022-10-01T16:49:00.662Z,99762.63
2022-10-01T16:52:03.652Z,99774.03
2022-10-01T16:55:17.313Z,99772.31
2022-10-01T16:58:21.716Z,99764.37
2022-10-01T17:01:31.378Z,99758.22
2022-10-01T17:04:34.358Z,99759.09
2022-10-01T17:07:36.884Z,99752.94
2022-10-01T17:10:41.223Z,99735.38
2022-10-01T17:13:43.955Z,99741.50
2022-10-01T17:16:48.340Z,99745.03
2022-10-01T17:19:50.877Z,99755.56
2022-10-01T17:22:53.522Z,99750.25
2022-10-01T17:25:55.991Z,99752.88
2022-10-01T17:28:59.285Z,99750.22
2022-10-01T17:32:01.848Z,99744.06
2022-10-01T17:35:05.597Z,99748.44
2022-10-01T17:38:08.187Z,99748.44
2022-10-01T17:41:10.911Z,99756.31
2022-10-01T17:44:13.593Z,99752.78
2022-10-01T17:47:16.030Z,99757.16
2022-10-01T17:50:18.588Z,99768.56
2022-10-01T17:53:21.138Z,99762.44
2022-10-01T17:56:23.817Z,99769.34
2022-10-01T17:59:26.280Z,99774.59
2022-10-01T18:02:43.926Z,99775.38
2022-10-01T18:05:46.884Z,99773.63
2022-10-01T18:08:56.871Z,99775.38
2022-10-01T18:12:00.623Z,99772.75
2022-10-01T18:15:03.535Z,99776.19
2022-10-01T18:21:34.723Z,99761.28
2022-10-01T18:24:37.419Z,99791.94
2022-10-01T18:27:39.903Z,99797.25
2022-10-01T18:30:42.755Z,99805.13
2022-10-01T18:33:47.146Z,99817.31
2022-10-01T18:36:58.996Z,99824.31
2022-10-01T18:40:18.445Z,99825.97
2022-10-01T18:43:22.915Z,99825.97
2022-10-01T18:46:35.861Z,99838.25
2022-10-01T18:49:47.848Z,99840.09
2022-10-01T18:53:19.817Z,99839.13
2022-10-01T18:56:25.776Z,99841.75
2022-10-01T18:59:37.210Z,99844.38
2022-10-01T19:03:01.087Z,99840.81
2022-10-01T19:06:15.015Z,99841.75
2022-10-01T19:09:32.213Z,99845.25
2022-10-01T19:12:42.200Z,99837.34
2022-10-01T19:15:55.263Z,99841.75
2022-10-01T19:19:13.702Z,99849.59
2022-10-01T19:22:20.339Z,99844.34
2022-10-01T19:25:22.646Z,99848.75
2022-10-01T19:28:25.388Z,99846.09
2022-10-01T19:31:27.687Z,99846.88
2022-10-01T19:34:36.068Z,99857.34
2022-10-01T19:37:38.480Z,99859.22
2022-10-01T19:40:43.294Z,99849.50
2022-10-01T19:44:00.786Z,99850.38
2022-10-01T19:47:22.771Z,99856.47
2022-10-01T19:50:28.212Z,99868.78
2022-10-01T19:53:34.340Z,99866.13
2022-10-01T19:56:38.428Z,99863.56
2022-10-01T19:59:41.833Z,99863.53
2022-10-01T20:03:09.659Z,99868.78
2022-10-01T20:06:24.788Z,99867.84
2022-10-01T20:09:28.539Z,99870.53
2022-10-01T20:12:40.619Z,99866.16
2022-10-01T20:15:42.814Z,99874.00
2022-10-01T20:18:45.553Z,99865.25
2022-10-01T20:21:53.838Z,99864.41
2022-10-01T20:25:05.888Z,99868.81
2022-10-01T20:28:18.320Z,99870.56
2022-10-01T20:31:22.010Z,99868.88
2022-10-01T20:34:43.277Z,99878.44
2022-10-01T20:38:07.011Z,99879.31
2022-10-01T20:41:14.776Z,99881.06
2022-10-01T20:44:21.972Z,99886.34
2022-10-01T20:47:27.936Z,99894.25
2022-10-01T20:50:45.360Z,99894.25
2022-10-01T20:53:55.371Z,99902.97
2022-10-01T20:57:15.614Z,99907.34
2022-10-01T21:00:20.050Z,99913.47
2022-10-01T21:03:26.364Z,99917.06
2022-10-01T21:06:35.563Z,99924.94
2022-10-01T21:09:41.457Z,99938.06
2022-10-01T21:12:46.454Z,99944.12
2022-10-01T21:15:57.983Z,99944.97
2022-10-01T21:19:19.550Z,99937.94
2022-10-01T21:22:45.814Z,99940.47
2022-10-01T21:25:47.995Z,99953.63
2022-10-01T21:29:03.830Z,99965.94
2022-10-01T21:32:19.437Z,99967.62
2022-10-01T21:35:29.036Z,99966.62
2022-10-01T21:38:44.547Z,99975.25
2022-10-01T21:42:14.120Z,99976.97
2022-10-01T21:45:22.213Z,99989.12
2022-10-01T21:48:25.192Z,99975.00
2022-10-01T21:51:27.348Z,99971.50
2022-10-01T21:54:45.117Z,99974.94
2022-10-01T21:57:53.553Z,99964.53
2022-10-01T22:01:16.558Z,99967.75
2022-10-01T22:04:24.227Z,99969.44
2022-10-01T22:07:35.416Z,99969.34
2022-10-01T22:10:40.298Z,99961.59
2022-10-01T22:13:53.804Z,99964.97
2022-10-01T22:16:57.915Z,99977.97
2022-10-01T22:20:02.403Z,99970.06
2022-10-01T22:23:08.320Z,99963.91
2022-10-01T22:26:18.282Z,99963.78
2022-10-01T22:29:29.328Z,99956.81
2022-10-01T22:32:35.332Z,99954.94
2022-10-01T22:35:48.195Z,99953.09
2022-10-01T22:38:54.134Z,99963.50
2022-10-01T22:42:01.238Z,99961.81
2022-10-01T22:45:11.960Z,99967.94
2022-10-01T22:48:26.577Z,99983.59
2022-10-01T22:51:51.897Z,99990.56
2022-10-01T22:54:54.320Z,99987.03
2022-10-01T22:58:12.423Z,99994.00
2022-10-01T23:01:30.176Z,99994.88
2022-10-01T23:04:41.244Z,100016.59
2022-10-01T23:08:01.955Z,100017.53
2022-10-01T23:11:23.727Z,100020.13
2022-10-01T23:14:31.920Z,100014.88
2022-10-01T23:17:38.025Z,100013.97
2022-10-01T23:20:53.415Z,100007.00
2022-10-01T23:24:07.839Z,100000.28
2022-10-01T23:27:25.549Z,99994.97
2022-10-01T23:30:34.920Z,99993.97
2022-10-01T23:33:52.596Z,99992.31
2022-10-01T23:36:57.858Z,99988.81
2022-10-01T23:40:06.942Z,100003.63
2022-10-01T23:43:11.418Z,99996.62
2022-10-01T23:46:29.749Z,99997.56
2022-10-01T23:49:35.389Z,100012.38
2022-10-01T23:52:41.169Z,100007.34
2022-10-01T23:56:23.415Z,100023.78
2022-10-01T23:59:29.083Z,100018.56
